createdAt,value
2022-12-19T00:01:46.975Z,-4.24
2022-12-19T00:06:48.714Z,-4.20
2022-12-19T00:11:50.494Z,-4.45
2022-12-19T00:16:53.578Z,-3.63
2022-12-19T00:21:55.660Z,-3.67
2022-12-19T00:26:57.278Z,-5.32
2022-12-19T00:32:01.007Z,-4.72
2022-12-19T00:37:02.637Z,-5.19
2022-12-19T00:42:04.342Z,-3.44
2022-12-19T00:47:05.978Z,-4.56
2022-12-19T00:52:07.543Z,-3.81
2022-12-19T00:57:09.087Z,-3.80
2022-12-19T01:02:10.714Z,-4.17
2022-12-19T01:07:12.674Z,-4.36
2022-12-19T01:12:33.084Z,-4.23
2022-12-19T01:17:38.691Z,-3.94
2022-12-19T01:22:46.042Z,-4.12
2022-12-19T01:27:47.624Z,-3.52
2022-12-19T01:32:49.208Z,-5.23
2022-12-19T01:37:55.913Z,-4.26
2022-12-19T01:43:14.904Z,-5.42
2022-12-19T01:48:35.758Z,-5.20
2022-12-19T01:53:58.762Z,-3.66
2022-12-19T01:59:07.012Z,-4.38
2022-12-19T02:04:09.953Z,-4.86
2022-12-19T02:09:12.072Z,-3.73
2022-12-19T02:14:13.748Z,-3.32
2022-12-19T02:19:46.477Z,-4.44
2022-12-19T02:25:06.741Z,-4.85
2022-12-19T02:30:13.318Z,-3.75
2022-12-19T02:35:32.996Z,-4.42
2022-12-19T02:40:40.857Z,-4.88
2022-12-19T02:45:43.724Z,-4.62
2022-12-19T02:50:50.300Z,-4.90
2022-12-19T02:56:17.978Z,-4.20
2022-12-19T03:01:36.638Z,-3.69
2022-12-19T03:06:43.744Z,-2.89
2022-12-19T03:11:49.570Z,-3.38
2022-12-19T03:16:51.286Z,-3.22
2022-12-19T03:21:53.017Z,-2.98
2022-12-19T03:27:08.589Z,-3.18
2022-12-19T03:32:14.582Z,-2.85
2022-12-19T03:37:20.736Z,-3.02
2022-12-19T03:42:45.086Z,-3.54
2022-12-19T03:47:51.351Z,-4.04
2022-12-19T03:53:11.125Z,-4.46
2022-12-19T03:58:24.467Z,-4.30
2022-12-19T04:03:28.665Z,-4.22
2022-12-19T04:08:32.053Z,-4.55
2022-12-19T04:13:40.150Z,-4.19
2022-12-19T04:18:48.001Z,-4.39
2022-12-19T04:23:57.529Z,-4.55
2022-12-19T04:29:02.552Z,-4.48
2022-12-19T04:34:04.310Z,-4.49
2022-12-19T04:39:06.047Z,-3.79
2022-12-19T04:44:08.047Z,-4.47
2022-12-19T19:07:03.881Z,0.10
2022-12-19T19:12:06.165Z,0.04
2022-12-19T19:17:24.118Z,-0.15
2022-12-19T19:22:25.901Z,-0.47
2022-12-19T19:27:27.639Z,-1.02
2022-12-19T19:32:29.592Z,0.22
2022-12-19T19:37:31.340Z,-0.84
2022-12-19T19:42:33.013Z,0.02
2022-12-19T19:47:37.256Z,-0.02
2022-12-19T19:52:40.153Z,0.03
2022-12-19T19:57:41.857Z,0.24
2022-12-19T20:02:43.819Z,-0.00
2022-12-19T20:07:45.719Z,0.53
2022-12-19T20:12:47.347Z,0.42
2022-12-19T20:17:51.478Z,0.09
2022-12-19T20:22:53.055Z,0.46
2022-12-19T20:27:54.654Z,-0.02
2022-12-19T20:32:56.385Z,0.64
2022-12-19T20:37:58.042Z,0.29
2022-12-19T20:42:59.659Z,0.05
2022-12-19T20:48:01.407Z,0.25
2022-12-19T20:53:03.001Z,0.15
2022-12-19T20:58:04.726Z,-0.12
2022-12-19T21:08:28.459Z,-1.03
2022-12-19T21:13:30.134Z,-0.58
2022-12-19T21:18:31.943Z,0.21
2022-12-19T21:23:33.843Z,0.30
2022-12-19T21:28:35.621Z,0.67
2022-12-19T21:33:37.404Z,-0.10
2022-12-19T21:38:39.657Z,-0.80
2022-12-19T21:43:41.311Z,-1.28
2022-12-19T21:48:45.558Z,-1.10
2022-12-19T21:53:48.083Z,-0.17
2022-12-19T21:58:53.750Z,-0.18
2022-12-19T22:04:07.084Z,-0.79
2022-12-19T22:09:13.374Z,-0.92
2022-12-19T22:14:16.560Z,-0.47
2022-12-19T22:19:19.404Z,-0.37
2022-12-19T22:24:22.020Z,0.50
2022-12-19T22:29:23.843Z,-1.05
2022-12-19T22:34:25.437Z,-0.16
2022-12-19T22:39:27.114Z,0.01
2022-12-19T22:44:28.793Z,0.04
2022-12-19T22:49:30.362Z,0.94
2022-12-19T22:54:31.961Z,0.64
2022-12-19T22:59:33.713Z,0.55
2022-12-19T23:04:36.154Z,-0.29
2022-12-19T23:09:37.762Z,-0.11
2022-12-19T23:14:39.441Z,0.08
2022-12-19T23:19:41.110Z,0.75
2022-12-19T23:24:44.770Z,0.10
2022-12-19T23:29:46.445Z,-0.76
2022-12-19T23:34:48.167Z,-0.33
2022-12-19T23:39:49.790Z,0.27
2022-12-19T23:44:51.458Z,-0.20
2022-12-19T23:49:53.055Z,-0.70
2022-12-19T23:54:54.664Z,-0.53
2022-12-19T23:59:56.750Z,-0.24
