createdAt,value
2019-05-22T00:00:13.532Z,12.23
2019-05-22T00:01:13.478Z,12.29
2019-05-22T00:02:13.547Z,12.25
2019-05-22T00:03:13.463Z,12.28
2019-05-22T00:04:13.464Z,12.23
2019-05-22T00:05:13.439Z,12.18
2019-05-22T00:06:13.477Z,12.21
2019-05-22T00:07:13.411Z,12.28
2019-05-22T00:08:13.520Z,12.20
2019-05-22T00:09:13.396Z,12.15
2019-05-22T00:10:13.401Z,12.18
2019-05-22T00:11:13.363Z,12.21
2019-05-22T00:12:13.414Z,12.20
2019-05-22T00:13:13.372Z,12.20
2019-05-22T00:14:14.353Z,12.17
2019-05-22T00:15:13.319Z,12.11
2019-05-22T00:16:14.363Z,12.18
2019-05-22T00:17:13.297Z,12.10
2019-05-22T00:18:14.377Z,12.15
2019-05-22T00:19:13.295Z,12.14
2019-05-22T00:20:14.287Z,12.17
2019-05-22T00:21:13.253Z,12.15
2019-05-22T00:22:13.277Z,12.25
2019-05-22T00:23:13.232Z,12.18
2019-05-22T00:24:13.320Z,12.17
2019-05-22T00:25:13.210Z,12.17
2019-05-22T00:26:13.310Z,12.17
2019-05-22T00:27:13.189Z,12.15
2019-05-22T00:28:13.215Z,12.15
2019-05-22T00:29:13.183Z,12.20
2019-05-22T00:30:13.231Z,12.15
2019-05-22T00:31:13.148Z,12.07
2019-05-22T00:32:13.248Z,12.05
2019-05-22T00:33:13.124Z,12.07
2019-05-22T00:34:13.179Z,12.02
2019-05-22T00:35:13.115Z,12.03
2019-05-22T00:36:13.167Z,12.03
2019-05-22T00:37:13.085Z,12.02
2019-05-22T00:38:13.189Z,12.02
2019-05-22T00:39:13.073Z,12.00
2019-05-22T00:40:13.092Z,12.08
2019-05-22T00:41:13.037Z,12.08
2019-05-22T00:42:13.107Z,12.02
2019-05-22T00:43:14.177Z,11.99
2019-05-22T00:44:13.049Z,12.05
2019-05-22T00:45:12.998Z,12.03
2019-05-22T00:46:13.041Z,12.07
2019-05-22T00:47:12.981Z,12.03
2019-05-22T00:48:13.048Z,12.05
2019-05-22T00:49:13.012Z,11.97
2019-05-22T00:50:13.075Z,11.97
2019-05-22T00:51:12.928Z,11.97
2019-05-22T00:52:12.979Z,11.99
2019-05-22T00:53:12.910Z,11.95
2019-05-22T00:54:13.014Z,11.96
2019-05-22T00:55:12.888Z,12.00
2019-05-22T00:56:12.894Z,12.02
2019-05-22T00:57:12.864Z,11.91
2019-05-22T00:58:12.907Z,12.00
2019-05-22T00:59:12.859Z,11.85
2019-05-22T01:00:13.951Z,11.95
2019-05-22T01:01:12.827Z,11.96
2019-05-22T01:02:12.832Z,11.88
2019-05-22T01:03:12.802Z,11.89
2019-05-22T01:04:15.850Z,11.85
2019-05-22T01:05:12.781Z,11.77
2019-05-22T01:06:14.804Z,11.83
2019-05-22T01:07:12.769Z,11.76
2019-05-22T01:08:12.774Z,11.83
2019-05-22T01:09:12.750Z,11.76
2019-05-22T01:10:12.788Z,11.76
2019-05-22T01:11:12.714Z,11.76
2019-05-22T01:12:12.799Z,11.65
2019-05-22T01:13:12.691Z,11.70
2019-05-22T01:14:12.739Z,11.70
2019-05-22T01:15:12.672Z,11.67
2019-05-22T01:16:12.722Z,11.68
2019-05-22T01:17:12.649Z,11.70
2019-05-22T01:18:12.739Z,11.65
2019-05-22T01:19:12.627Z,11.68
2019-05-22T01:20:12.675Z,11.68
2019-05-22T01:21:12.605Z,11.68
2019-05-22T01:22:12.662Z,11.70
2019-05-22T01:23:12.588Z,11.68
2019-05-22T01:24:12.681Z,11.67
2019-05-22T01:25:12.578Z,11.73
2019-05-22T01:26:12.586Z,11.74
2019-05-22T01:27:12.541Z,11.67
2019-05-22T01:28:12.684Z,11.59
2019-05-22T01:29:12.518Z,11.58
2019-05-22T01:30:12.551Z,11.65
2019-05-22T01:31:12.498Z,11.74
2019-05-22T01:32:12.529Z,11.67
2019-05-22T01:33:12.473Z,11.70
2019-05-22T01:34:12.542Z,11.73
2019-05-22T01:35:12.466Z,11.71
2019-05-22T01:36:12.555Z,11.71
2019-05-22T01:37:12.449Z,11.70
2019-05-22T01:38:12.537Z,11.70
2019-05-22T01:39:12.408Z,11.68
2019-05-22T01:40:12.508Z,11.68
2019-05-22T01:41:12.388Z,11.70
2019-05-22T01:42:12.392Z,11.73
2019-05-22T01:43:12.373Z,11.70
2019-05-22T01:44:12.407Z,11.70
2019-05-22T01:45:12.355Z,11.65
2019-05-22T01:46:12.425Z,11.78
2019-05-22T01:47:12.323Z,11.76
2019-05-22T01:48:12.334Z,11.81
2019-05-22T01:49:12.298Z,11.71
2019-05-22T01:50:12.376Z,11.77
2019-05-22T01:51:12.279Z,11.78
2019-05-22T01:52:12.357Z,11.85
2019-05-22T01:53:12.281Z,11.77
2019-05-22T01:54:12.265Z,11.77
2019-05-22T01:55:12.292Z,11.78
2019-05-22T01:56:12.290Z,11.77
2019-05-22T01:57:12.212Z,11.83
2019-05-22T01:58:12.300Z,11.77
2019-05-22T01:59:12.200Z,11.77
2019-05-22T02:00:12.210Z,11.88
2019-05-22T02:01:12.191Z,11.83
2019-05-22T02:02:12.221Z,11.86
2019-05-22T02:03:12.145Z,11.77
2019-05-22T02:04:14.831Z,11.88
2019-05-22T02:05:12.127Z,11.89
2019-05-22T02:06:12.172Z,11.81
2019-05-22T02:07:12.101Z,11.85
2019-05-22T02:08:12.158Z,11.89
2019-05-22T02:09:12.081Z,11.88
2019-05-22T02:10:12.185Z,11.86
2019-05-22T02:11:12.083Z,11.83
2019-05-22T02:12:12.090Z,11.91
2019-05-22T02:13:12.037Z,11.89
2019-05-22T02:14:12.096Z,11.93
2019-05-22T02:15:12.017Z,11.99
2019-05-22T02:16:12.036Z,11.96
2019-05-22T02:17:11.998Z,11.97
2019-05-22T02:18:12.026Z,12.05
2019-05-22T02:19:11.972Z,12.05
2019-05-22T02:20:12.035Z,12.05
2019-05-22T02:21:11.998Z,12.12
2019-05-22T02:22:12.065Z,12.07
2019-05-22T02:23:11.931Z,12.05
2019-05-22T02:24:11.963Z,12.07
2019-05-22T02:25:12.398Z,11.97
2019-05-22T02:26:12.003Z,12.03
2019-05-22T02:27:11.885Z,12.05
2019-05-22T02:28:11.989Z,12.00
2019-05-22T02:29:11.870Z,12.00
2019-05-22T02:30:11.916Z,12.00
2019-05-22T02:31:11.858Z,12.10
2019-05-22T02:32:34.978Z,12.03
2019-05-22T02:33:11.824Z,12.05
2019-05-22T02:34:11.927Z,12.05
2019-05-22T02:35:11.801Z,12.03
2019-05-22T02:36:11.868Z,11.99
2019-05-22T02:37:11.777Z,11.93
2019-05-22T02:38:13.803Z,11.99
2019-05-22T02:39:11.764Z,11.93
2019-05-22T02:40:11.764Z,11.91
2019-05-22T02:41:14.277Z,11.96
2019-05-22T02:42:11.804Z,11.86
2019-05-22T02:43:11.721Z,11.95
2019-05-22T02:44:11.851Z,11.85
2019-05-22T02:45:11.695Z,11.74
2019-05-22T02:46:11.746Z,11.89
2019-05-22T02:47:19.917Z,11.85
2019-05-22T02:48:12.656Z,11.85
2019-05-22T02:49:11.728Z,11.81
2019-05-22T02:50:11.637Z,11.81
2019-05-22T02:51:11.871Z,11.78
2019-05-22T02:52:11.634Z,11.83
2019-05-22T02:53:11.658Z,11.83
2019-05-22T02:54:11.602Z,11.83
2019-05-22T02:55:11.669Z,11.76
2019-05-22T02:56:11.601Z,11.77
2019-05-22T02:57:11.604Z,11.78
2019-05-22T02:58:11.549Z,11.65
2019-05-22T02:59:11.590Z,11.67
2019-05-22T03:00:11.532Z,11.70
2019-05-22T03:01:11.605Z,11.70
2019-05-22T03:02:11.522Z,11.68
2019-05-22T03:03:11.515Z,11.65
2019-05-22T03:04:11.485Z,11.62
2019-05-22T03:05:11.482Z,11.59
2019-05-22T03:06:11.474Z,11.65
2019-05-22T03:07:11.569Z,11.65
2019-05-22T03:08:11.449Z,11.53
2019-05-22T03:09:11.455Z,11.65
2019-05-22T03:10:11.430Z,11.51
2019-05-22T03:11:11.467Z,11.56
2019-05-22T03:12:11.414Z,11.59
2019-05-22T03:13:11.480Z,11.55
2019-05-22T03:14:11.410Z,11.51
2019-05-22T03:15:11.489Z,11.53
2019-05-22T03:16:11.352Z,11.51
2019-05-22T03:17:11.431Z,11.55
2019-05-22T03:18:11.330Z,11.59
2019-05-22T03:19:11.419Z,11.60
2019-05-22T03:20:11.331Z,11.52
2019-05-22T03:21:11.333Z,11.55
2019-05-22T03:22:11.299Z,11.51
2019-05-22T03:23:11.372Z,11.58
2019-05-22T03:24:11.266Z,11.63
2019-05-22T03:25:11.361Z,11.51
2019-05-22T03:26:11.301Z,11.49
2019-05-22T03:27:11.303Z,11.55
2019-05-22T03:28:11.221Z,11.45
2019-05-22T03:29:11.287Z,11.51
2019-05-22T03:30:11.203Z,11.52
2019-05-22T03:31:11.423Z,11.52
2019-05-22T03:32:11.205Z,11.48
2019-05-22T03:33:11.221Z,11.52
2019-05-22T03:34:11.155Z,11.44
2019-05-22T03:35:11.227Z,11.49
2019-05-22T03:36:11.134Z,11.49
2019-05-22T03:37:11.269Z,11.55
2019-05-22T03:38:11.111Z,11.51
2019-05-22T03:39:11.156Z,11.52
2019-05-22T03:40:11.090Z,11.45
2019-05-22T03:41:11.165Z,11.53
2019-05-22T03:42:11.077Z,11.51
2019-05-22T03:43:11.106Z,11.53
2019-05-22T03:44:11.051Z,11.45
2019-05-22T03:45:11.093Z,11.56
2019-05-22T03:46:11.025Z,11.45
2019-05-22T03:47:11.098Z,11.51
2019-05-22T03:48:11.018Z,11.59
2019-05-22T03:49:28.131Z,11.55
2019-05-22T03:50:11.993Z,11.53
2019-05-22T03:51:11.113Z,11.60
2019-05-22T03:52:10.963Z,11.53
2019-05-22T03:53:11.063Z,11.55
2019-05-22T03:54:10.949Z,11.48
2019-05-22T03:55:10.948Z,11.52
2019-05-22T03:56:10.915Z,11.55
2019-05-22T03:57:10.965Z,11.55
2019-05-22T03:58:10.917Z,11.51
2019-05-22T03:59:10.975Z,11.53
2019-05-22T04:00:10.887Z,11.56
2019-05-22T04:01:10.889Z,11.55
2019-05-22T04:02:10.855Z,11.55
2019-05-22T04:03:16.357Z,11.60
2019-05-22T04:04:10.829Z,11.58
2019-05-22T04:05:11.835Z,11.56
2019-05-22T04:06:10.817Z,11.53
2019-05-22T04:07:10.840Z,11.59
2019-05-22T04:08:10.815Z,11.56
2019-05-22T04:09:10.852Z,11.58
2019-05-22T04:10:10.762Z,11.51
2019-05-22T04:11:11.783Z,11.55
2019-05-22T04:12:10.740Z,11.55
2019-05-22T04:13:10.805Z,11.53
2019-05-22T04:14:10.719Z,11.53
2019-05-22T04:15:10.822Z,11.59
2019-05-22T04:16:10.730Z,11.53
2019-05-22T04:17:10.794Z,11.55
2019-05-22T04:18:11.090Z,11.60
2019-05-22T04:19:10.706Z,11.56
2019-05-22T04:20:10.655Z,11.51
2019-05-22T04:21:10.717Z,11.48
2019-05-22T04:22:10.637Z,11.59
2019-05-22T04:23:10.666Z,11.48
2019-05-22T04:24:10.612Z,11.48
2019-05-22T04:25:10.646Z,11.60
2019-05-22T04:26:10.624Z,11.55
2019-05-22T04:27:10.671Z,11.45
2019-05-22T04:28:10.583Z,11.51
2019-05-22T04:29:10.672Z,11.62
2019-05-22T04:30:10.551Z,11.52
2019-05-22T04:31:10.590Z,11.56
2019-05-22T04:32:10.526Z,11.53
2019-05-22T04:33:10.624Z,11.49
2019-05-22T04:34:10.522Z,11.48
2019-05-22T04:35:10.624Z,11.58
2019-05-22T04:36:10.626Z,11.53
2019-05-22T04:37:10.520Z,11.55
2019-05-22T04:38:10.475Z,11.52
2019-05-22T04:39:10.559Z,11.53
2019-05-22T04:40:10.446Z,11.51
2019-05-22T04:41:10.447Z,11.49
2019-05-22T04:42:10.422Z,11.49
2019-05-22T04:43:10.462Z,11.49
2019-05-22T04:44:10.411Z,11.44
2019-05-22T04:45:10.478Z,11.59
2019-05-22T04:46:10.382Z,11.52
2019-05-22T04:47:10.388Z,11.52
2019-05-22T04:48:10.371Z,11.41
2019-05-22T04:49:11.449Z,11.43
2019-05-22T04:50:10.348Z,11.53
2019-05-22T04:51:11.435Z,11.55
2019-05-22T04:52:10.324Z,11.56
2019-05-22T04:53:10.326Z,11.49
2019-05-22T04:54:10.306Z,11.49
2019-05-22T04:55:10.342Z,11.53
2019-05-22T04:56:10.269Z,11.40
2019-05-22T04:57:10.349Z,11.37
2019-05-22T04:58:10.250Z,11.31
2019-05-22T04:59:10.291Z,11.38
2019-05-22T05:00:10.236Z,11.41
2019-05-22T05:01:10.321Z,11.38
2019-05-22T05:02:10.208Z,11.43
2019-05-22T05:03:10.298Z,11.40
2019-05-22T05:04:10.212Z,11.40
2019-05-22T05:05:10.208Z,11.34
2019-05-22T05:06:10.186Z,11.20
2019-05-22T05:07:10.212Z,11.31
2019-05-22T05:08:10.145Z,11.34
2019-05-22T05:09:10.255Z,11.31
2019-05-22T05:10:10.123Z,11.30
2019-05-22T05:11:10.148Z,11.35
2019-05-22T05:12:10.096Z,11.35
2019-05-22T05:13:10.182Z,11.37
2019-05-22T05:14:10.487Z,11.40
2019-05-22T05:15:10.167Z,11.40
2019-05-22T05:16:10.051Z,11.40
2019-05-22T05:17:10.079Z,11.41
2019-05-22T05:18:10.028Z,11.37
2019-05-22T05:19:10.127Z,11.38
2019-05-22T05:20:21.697Z,11.51
2019-05-22T05:21:11.013Z,11.53
2019-05-22T05:22:10.036Z,11.48
2019-05-22T05:23:09.975Z,11.45
2019-05-22T05:24:10.051Z,11.43
2019-05-22T05:25:09.957Z,11.38
2019-05-22T05:26:10.041Z,11.35
2019-05-22T05:27:09.932Z,11.43
2019-05-22T05:28:09.944Z,11.43
2019-05-22T05:29:09.925Z,11.40
2019-05-22T05:30:09.979Z,11.40
2019-05-22T05:31:09.893Z,11.37
2019-05-22T05:32:09.977Z,11.35
2019-05-22T05:33:09.867Z,11.38
2019-05-22T05:34:16.896Z,11.38
2019-05-22T05:35:09.857Z,11.38
2019-05-22T05:36:17.826Z,11.38
2019-05-22T05:37:09.826Z,11.40
2019-05-22T05:38:09.831Z,11.35
2019-05-22T05:39:09.801Z,11.38
2019-05-22T05:40:09.860Z,11.38
2019-05-22T05:41:09.845Z,11.40
2019-05-22T05:42:09.838Z,11.38
2019-05-22T05:43:09.764Z,11.38
2019-05-22T05:44:09.852Z,11.41
2019-05-22T05:45:13.226Z,11.53
2019-05-22T05:46:09.763Z,11.44
2019-05-22T05:47:09.719Z,11.53
2019-05-22T05:48:09.777Z,11.53
2019-05-22T05:49:09.722Z,11.48
2019-05-22T05:50:09.723Z,11.55
2019-05-22T05:51:09.671Z,11.49
2019-05-22T05:52:09.703Z,11.60
2019-05-22T05:53:09.668Z,11.63
2019-05-22T05:54:09.716Z,11.52
2019-05-22T05:55:09.643Z,11.55
2019-05-22T05:56:09.725Z,11.56
2019-05-22T05:57:09.606Z,11.55
2019-05-22T05:58:09.642Z,11.56
2019-05-22T05:59:09.585Z,11.55
2019-05-22T06:00:09.684Z,11.58
2019-05-22T06:01:09.619Z,11.56
2019-05-22T06:02:09.668Z,11.55
2019-05-22T06:03:09.542Z,11.56
2019-05-22T06:04:09.575Z,11.62
2019-05-22T06:05:09.535Z,11.58
2019-05-22T06:06:09.591Z,11.52
2019-05-22T06:07:09.509Z,11.59
2019-05-22T06:08:09.514Z,11.49
2019-05-22T06:09:09.477Z,11.52
2019-05-22T06:10:09.551Z,11.55
2019-05-22T06:11:09.461Z,11.59
2019-05-22T06:12:09.528Z,11.62
2019-05-22T06:13:09.440Z,11.58
2019-05-22T06:14:09.447Z,11.58
2019-05-22T06:15:09.427Z,11.58
2019-05-22T06:16:09.452Z,11.65
2019-05-22T06:17:09.391Z,11.63
2019-05-22T06:18:09.466Z,11.63
2019-05-22T06:19:09.369Z,11.65
2019-05-22T06:20:11.459Z,11.62
2019-05-22T06:21:09.347Z,11.73
2019-05-22T06:22:10.425Z,11.67
2019-05-22T06:23:09.330Z,11.70
2019-05-22T06:24:09.415Z,11.67
2019-05-22T06:25:09.397Z,11.67
2019-05-22T06:26:09.360Z,11.68
2019-05-22T06:27:09.285Z,11.68
2019-05-22T06:28:09.336Z,11.70
2019-05-22T06:29:09.274Z,11.59
2019-05-22T06:30:09.351Z,11.63
2019-05-22T06:31:09.259Z,11.59
2019-05-22T06:32:09.262Z,11.65
2019-05-22T06:33:09.220Z,11.62
2019-05-22T06:34:09.269Z,11.60
2019-05-22T06:35:09.198Z,11.56
2019-05-22T06:36:09.314Z,11.70
2019-05-22T06:37:09.177Z,11.65
2019-05-22T06:38:09.196Z,11.78
2019-05-22T06:39:09.158Z,11.76
2019-05-22T06:40:09.207Z,11.77
2019-05-22T06:41:09.155Z,11.76
2019-05-22T06:42:09.225Z,11.85
2019-05-22T06:43:09.113Z,11.80
2019-05-22T06:44:09.133Z,11.71
2019-05-22T06:45:09.093Z,11.74
2019-05-22T06:46:09.185Z,11.76
2019-05-22T06:47:09.077Z,11.77
2019-05-22T06:48:09.164Z,11.63
2019-05-22T06:49:09.048Z,11.78
2019-05-22T06:50:09.075Z,11.76
2019-05-22T06:51:19.177Z,11.70
2019-05-22T06:52:10.018Z,11.70
2019-05-22T06:53:10.267Z,11.70
2019-05-22T06:54:08.994Z,11.65
2019-05-22T06:55:09.012Z,11.68
2019-05-22T06:56:08.986Z,11.68
2019-05-22T06:57:09.020Z,11.68
2019-05-22T06:58:08.950Z,11.65
2019-05-22T06:59:09.037Z,11.68
2019-05-22T07:00:14.266Z,11.62
2019-05-22T07:01:09.999Z,11.60
2019-05-22T07:02:08.911Z,11.68
2019-05-22T07:03:08.958Z,11.67
2019-05-22T07:04:08.886Z,11.63
2019-05-22T07:05:08.970Z,11.65
2019-05-22T07:06:08.882Z,11.67
2019-05-22T07:07:11.746Z,11.62
2019-05-22T07:08:08.847Z,11.55
2019-05-22T07:09:17.910Z,11.53
2019-05-22T07:10:08.821Z,11.53
2019-05-22T07:11:08.841Z,11.52
2019-05-22T07:12:08.802Z,11.51
2019-05-22T07:13:08.820Z,11.49
2019-05-22T07:14:08.778Z,11.49
2019-05-22T07:15:08.834Z,11.49
2019-05-22T07:16:08.785Z,11.59
2019-05-22T07:17:08.849Z,11.55
2019-05-22T07:18:12.422Z,11.52
2019-05-22T07:19:08.778Z,11.45
2019-05-22T07:20:08.803Z,11.62
2019-05-22T07:21:08.772Z,11.45
2019-05-22T07:22:08.715Z,11.53
2019-05-22T07:23:08.789Z,11.51
2019-05-22T07:24:08.676Z,11.45
2019-05-22T07:25:08.708Z,11.40
2019-05-22T07:26:08.653Z,11.49
2019-05-22T07:27:08.746Z,11.49
2019-05-22T07:28:08.631Z,11.49
2019-05-22T07:29:08.724Z,11.55
2019-05-22T07:30:08.614Z,11.58
2019-05-22T07:31:08.648Z,11.52
2019-05-22T07:32:08.606Z,11.60
2019-05-22T07:33:08.662Z,11.62
2019-05-22T07:34:08.569Z,11.63
2019-05-22T07:35:08.663Z,11.59
2019-05-22T07:36:12.190Z,11.55
2019-05-22T07:37:09.633Z,11.67
2019-05-22T07:38:08.532Z,11.67
2019-05-22T07:39:08.589Z,11.63
2019-05-22T07:40:08.508Z,11.59
2019-05-22T07:41:08.603Z,11.73
2019-05-22T07:42:08.496Z,11.70
2019-05-22T07:43:08.514Z,11.73
2019-05-22T07:44:08.460Z,11.73
2019-05-22T07:45:08.527Z,11.73
2019-05-22T07:46:08.450Z,11.77
2019-05-22T07:47:08.472Z,11.80
2019-05-22T07:48:08.448Z,11.83
2019-05-22T07:49:08.465Z,11.85
2019-05-22T07:50:08.647Z,11.85
2019-05-22T07:51:08.477Z,11.95
2019-05-22T07:52:08.378Z,12.05
2019-05-22T07:53:23.876Z,12.05
2019-05-22T07:54:08.356Z,12.00
2019-05-22T07:55:08.401Z,12.08
2019-05-22T07:56:08.338Z,12.12
2019-05-22T07:57:10.360Z,12.17
2019-05-22T07:58:08.331Z,12.28
2019-05-22T07:59:08.330Z,12.36
2019-05-22T08:00:08.289Z,12.33
2019-05-22T08:01:08.332Z,12.30
2019-05-22T08:02:08.260Z,12.54
2019-05-22T08:03:08.377Z,12.47
2019-05-22T08:04:08.242Z,12.43
2019-05-22T08:05:08.256Z,12.47
2019-05-22T08:06:08.245Z,12.40
2019-05-22T08:07:08.270Z,12.37
2019-05-22T08:08:08.207Z,12.32
2019-05-22T08:09:08.190Z,12.29
2019-05-22T08:10:08.171Z,12.37
2019-05-22T08:11:08.204Z,12.44
2019-05-22T08:12:08.150Z,12.36
2019-05-22T08:13:08.247Z,12.45
2019-05-22T08:14:08.127Z,12.54
2019-05-22T08:15:08.222Z,12.63
2019-05-22T08:16:08.103Z,12.63
2019-05-22T08:17:08.133Z,12.73
2019-05-22T08:18:08.094Z,12.81
2019-05-22T08:19:08.148Z,12.84
2019-05-22T08:20:08.067Z,12.87
2019-05-22T08:21:08.058Z,12.87
2019-05-22T08:22:08.217Z,12.88
2019-05-22T08:23:08.105Z,12.80
2019-05-22T08:24:08.035Z,12.72
2019-05-22T08:25:08.088Z,12.65
2019-05-22T08:26:07.989Z,12.66
2019-05-22T08:27:08.003Z,12.66
2019-05-22T08:28:07.985Z,12.62
2019-05-22T08:29:08.012Z,12.72
2019-05-22T08:30:07.945Z,12.58
2019-05-22T08:31:08.025Z,12.62
2019-05-22T08:32:07.933Z,12.63
2019-05-22T08:33:07.976Z,12.73
2019-05-22T08:34:07.913Z,12.83
2019-05-22T08:35:07.949Z,12.84
2019-05-22T08:36:07.893Z,12.80
2019-05-22T08:37:07.965Z,12.75
2019-05-22T08:38:07.859Z,12.86
2019-05-22T08:39:11.388Z,12.90
2019-05-22T08:40:07.854Z,13.01
2019-05-22T08:41:23.352Z,13.13
2019-05-22T08:42:07.817Z,13.11
2019-05-22T08:43:08.823Z,13.20
2019-05-22T08:44:17.210Z,13.31
2019-05-22T08:45:08.779Z,13.39
2019-05-22T08:46:07.820Z,13.28
2019-05-22T08:47:07.759Z,13.39
2019-05-22T08:48:07.835Z,13.23
2019-05-22T08:49:07.764Z,13.39
2019-05-22T08:50:07.732Z,13.36
2019-05-22T08:51:07.724Z,13.40
2019-05-22T08:52:22.488Z,13.47
2019-05-22T08:53:08.698Z,13.47
2019-05-22T08:54:07.806Z,13.49
2019-05-22T08:55:07.670Z,13.50
2019-05-22T08:56:07.684Z,13.54
2019-05-22T08:57:07.654Z,13.39
2019-05-22T08:58:07.710Z,13.47
2019-05-22T08:59:19.080Z,13.46
2019-05-22T09:00:08.630Z,13.61
2019-05-22T09:01:07.718Z,13.57
2019-05-22T09:02:07.596Z,13.50
2019-05-22T09:03:07.629Z,13.50
2019-05-22T09:04:07.589Z,13.61
2019-05-22T09:05:07.642Z,13.54
2019-05-22T09:06:07.560Z,13.71
2019-05-22T09:07:07.555Z,13.73
2019-05-22T09:08:07.541Z,13.68
2019-05-22T09:09:07.599Z,13.70
2019-05-22T09:10:07.506Z,13.83
2019-05-22T09:11:07.587Z,13.86
2019-05-22T09:12:07.486Z,13.97
2019-05-22T09:13:07.493Z,13.93
2019-05-22T09:14:07.477Z,13.93
2019-05-22T09:15:07.507Z,14.04
2019-05-22T09:16:07.441Z,13.95
2019-05-22T09:17:07.561Z,14.01
2019-05-22T09:18:07.422Z,14.01
2019-05-22T09:19:07.523Z,14.13
2019-05-22T09:20:07.415Z,14.11
2019-05-22T09:21:07.446Z,13.91
2019-05-22T09:22:07.376Z,13.78
2019-05-22T09:23:08.483Z,13.94
2019-05-22T09:24:07.379Z,13.91
2019-05-22T09:25:14.449Z,14.07
2019-05-22T09:26:07.332Z,14.22
2019-05-22T09:27:14.860Z,14.25
2019-05-22T09:28:07.315Z,14.26
2019-05-22T09:29:07.327Z,14.23
2019-05-22T09:30:07.289Z,14.19
2019-05-22T09:31:07.309Z,14.18
2019-05-22T09:32:07.323Z,13.93
2019-05-22T09:33:07.323Z,13.98
2019-05-22T09:34:07.263Z,13.97
2019-05-22T09:35:07.382Z,13.94
2019-05-22T09:36:07.223Z,14.04
2019-05-22T09:37:07.250Z,14.12
2019-05-22T09:38:07.202Z,14.12
2019-05-22T09:39:07.292Z,14.03
2019-05-22T09:40:07.197Z,14.01
2019-05-22T09:41:07.309Z,14.22
2019-05-22T09:42:07.162Z,14.19
2019-05-22T09:43:07.189Z,14.38
2019-05-22T09:44:07.139Z,14.36
2019-05-22T09:45:07.236Z,14.23
2019-05-22T09:46:07.115Z,14.26
2019-05-22T09:47:07.218Z,14.25
2019-05-22T09:48:07.091Z,14.36
2019-05-22T09:49:07.133Z,14.38
2019-05-22T09:50:07.096Z,14.51
2019-05-22T09:51:07.140Z,14.71
2019-05-22T09:52:07.048Z,14.79
2019-05-22T09:53:07.060Z,14.62
2019-05-22T09:54:07.029Z,14.67
2019-05-22T09:55:07.098Z,14.71
2019-05-22T09:56:07.100Z,14.67
2019-05-22T09:57:07.086Z,14.73
2019-05-22T09:58:06.988Z,14.82
2019-05-22T09:59:06.993Z,14.99
2019-05-22T10:00:07.095Z,15.32
2019-05-22T10:01:07.017Z,15.60
2019-05-22T10:02:06.937Z,15.62
2019-05-22T10:03:07.027Z,15.83
2019-05-22T10:04:06.916Z,15.91
2019-05-22T10:05:06.970Z,16.13
2019-05-22T10:06:06.995Z,15.94
2019-05-22T10:07:09.003Z,16.02
2019-05-22T10:08:06.877Z,16.13
2019-05-22T10:09:15.878Z,16.08
2019-05-22T10:10:06.892Z,15.84
2019-05-22T10:11:06.883Z,15.83
2019-05-22T10:12:06.828Z,15.91
2019-05-22T10:13:13.435Z,15.96
2019-05-22T10:14:06.810Z,15.78
2019-05-22T10:15:06.975Z,15.78
2019-05-22T10:16:06.793Z,15.66
2019-05-22T10:17:06.807Z,15.60
2019-05-22T10:18:06.761Z,15.35
2019-05-22T10:19:06.819Z,15.30
2019-05-22T10:20:06.773Z,15.30
2019-05-22T10:21:06.836Z,15.32
2019-05-22T10:22:06.716Z,15.30
2019-05-22T10:23:15.601Z,15.33
2019-05-22T10:24:07.692Z,15.43
2019-05-22T10:25:15.704Z,15.32
2019-05-22T10:26:07.670Z,15.15
2019-05-22T10:27:06.771Z,15.26
2019-05-22T10:28:06.686Z,15.25
2019-05-22T10:29:06.683Z,15.27
2019-05-22T10:30:06.643Z,15.29
2019-05-22T10:31:07.791Z,15.43
2019-05-22T10:32:06.623Z,15.44
2019-05-22T10:33:06.614Z,15.41
2019-05-22T10:34:06.584Z,15.35
2019-05-22T10:35:06.662Z,15.11
2019-05-22T10:36:06.641Z,15.08
2019-05-22T10:37:06.636Z,15.07
2019-05-22T10:38:06.555Z,15.10
2019-05-22T10:39:06.549Z,14.86
2019-05-22T10:40:06.517Z,14.93
2019-05-22T10:41:06.595Z,14.97
2019-05-22T10:42:06.499Z,15.19
2019-05-22T10:43:06.583Z,15.32
2019-05-22T10:44:06.477Z,15.44
2019-05-22T10:45:06.502Z,15.37
2019-05-22T10:46:06.471Z,15.48
2019-05-22T10:47:06.501Z,15.48
2019-05-22T10:48:06.434Z,15.52
2019-05-22T10:49:06.515Z,15.60
2019-05-22T10:50:06.406Z,15.73
2019-05-22T10:51:11.896Z,15.84
2019-05-22T10:52:06.387Z,16.05
2019-05-22T10:53:08.486Z,16.44
2019-05-22T10:54:06.361Z,16.77
2019-05-22T10:55:07.378Z,17.02
2019-05-22T10:56:06.367Z,17.30
2019-05-22T10:57:06.366Z,17.30
2019-05-22T10:58:06.409Z,17.30
2019-05-22T10:59:22.866Z,17.14
2019-05-22T11:00:06.300Z,16.87
2019-05-22T11:01:06.326Z,16.66
2019-05-22T11:02:06.275Z,16.69
2019-05-22T11:03:06.309Z,16.61
2019-05-22T11:04:06.257Z,16.55
2019-05-22T11:05:06.321Z,16.54
2019-05-22T11:06:07.961Z,16.74
2019-05-22T11:07:06.339Z,16.72
2019-05-22T11:08:06.218Z,16.84
2019-05-22T11:09:06.251Z,17.17
2019-05-22T11:10:06.196Z,17.50
2019-05-22T11:11:06.286Z,17.54
2019-05-22T11:12:06.173Z,17.73
2019-05-22T11:13:06.323Z,17.97
2019-05-22T11:14:09.535Z,18.06
2019-05-22T11:15:06.189Z,18.02
2019-05-22T11:16:06.170Z,17.87
2019-05-22T11:17:06.197Z,17.84
2019-05-22T11:18:06.102Z,17.69
2019-05-22T11:19:06.103Z,17.84
2019-05-22T11:20:06.080Z,18.03
2019-05-22T11:21:06.154Z,18.16
2019-05-22T11:22:06.060Z,18.49
2019-05-22T11:23:06.132Z,19.38
2019-05-22T11:24:06.033Z,19.48
2019-05-22T11:25:06.042Z,18.96
2019-05-22T11:26:06.030Z,18.86
2019-05-22T11:27:06.059Z,18.82
2019-05-22T11:28:06.000Z,18.64
2019-05-22T11:29:06.070Z,18.60
2019-05-22T11:30:05.969Z,18.64
2019-05-22T11:31:06.021Z,19.38
2019-05-22T11:32:05.946Z,19.53
2019-05-22T11:33:06.007Z,19.47
2019-05-22T11:34:05.932Z,18.67
2019-05-22T11:35:06.016Z,18.73
2019-05-22T11:36:05.921Z,18.67
2019-05-22T11:37:06.948Z,18.67
2019-05-22T11:38:05.881Z,18.71
2019-05-22T11:39:14.945Z,19.01
2019-05-22T11:40:05.926Z,19.07
2019-05-22T11:41:05.875Z,19.04
2019-05-22T11:42:05.846Z,18.78
2019-05-22T11:43:05.860Z,19.23
2019-05-22T11:44:05.816Z,19.92
2019-05-22T11:45:05.873Z,20.02
2019-05-22T11:46:05.827Z,19.49
2019-05-22T11:47:06.808Z,19.87
2019-05-22T11:48:05.774Z,19.87
2019-05-22T11:49:05.798Z,19.52
2019-05-22T11:50:05.760Z,19.22
2019-05-22T11:51:05.845Z,19.04
2019-05-22T11:52:05.735Z,19.22
2019-05-22T11:53:05.830Z,19.22
2019-05-22T11:54:09.181Z,19.39
2019-05-22T11:55:05.736Z,19.30
2019-05-22T11:56:05.711Z,18.81
2019-05-22T11:57:05.750Z,18.49
2019-05-22T11:58:05.674Z,18.67
2019-05-22T11:59:05.765Z,19.26
2019-05-22T12:00:09.041Z,20.26
2019-05-22T12:01:05.716Z,19.94
2019-05-22T12:02:05.620Z,19.60
2019-05-22T12:03:05.701Z,19.52
2019-05-22T12:04:05.598Z,19.55
2019-05-22T12:05:05.601Z,19.44
2019-05-22T12:06:05.591Z,20.15
2019-05-22T12:07:05.619Z,21.44
2019-05-22T12:08:05.559Z,22.61
2019-05-22T12:09:05.628Z,22.40
2019-05-22T12:10:05.532Z,22.67
2019-05-22T12:11:05.577Z,22.04
2019-05-22T12:12:05.510Z,22.41
2019-05-22T12:13:05.505Z,23.23
2019-05-22T12:14:05.534Z,23.39
2019-05-22T12:15:05.572Z,22.52
2019-05-22T12:16:05.491Z,21.54
2019-05-22T12:17:05.478Z,22.18
2019-05-22T12:18:05.451Z,21.44
2019-05-22T12:19:05.495Z,21.05
2019-05-22T12:20:05.425Z,20.55
2019-05-22T12:21:05.536Z,20.78
2019-05-22T12:22:05.404Z,21.29
2019-05-22T12:23:12.390Z,21.00
2019-05-22T12:24:05.382Z,21.32
2019-05-22T12:25:20.380Z,21.51
2019-05-22T12:26:05.367Z,20.86
2019-05-22T12:27:05.508Z,20.60
2019-05-22T12:28:05.342Z,20.21
2019-05-22T12:29:05.357Z,20.10
2019-05-22T12:30:05.507Z,19.93
2019-05-22T12:31:05.369Z,19.81
2019-05-22T12:32:05.309Z,20.92
2019-05-22T12:33:12.703Z,21.81
2019-05-22T12:34:06.275Z,22.52
2019-05-22T12:35:05.269Z,23.16
2019-05-22T12:36:05.253Z,23.47
2019-05-22T12:37:05.738Z,23.67
2019-05-22T12:38:05.231Z,23.11
2019-05-22T12:39:05.328Z,22.62
2019-05-22T12:40:05.222Z,21.77
2019-05-22T12:41:05.232Z,20.63
2019-05-22T12:42:05.204Z,20.96
2019-05-22T12:43:05.247Z,20.93
2019-05-22T12:44:05.173Z,20.50
2019-05-22T12:45:05.290Z,21.19
2019-05-22T12:46:05.143Z,21.94
2019-05-22T12:47:05.210Z,21.48
2019-05-22T12:48:05.125Z,22.74
2019-05-22T12:49:08.530Z,23.55
2019-05-22T12:50:05.110Z,23.44
2019-05-22T12:51:05.200Z,22.76
2019-05-22T12:52:05.089Z,22.58