createdAt,value
2018-03-18T00:02:19.327Z,73.70
2018-03-18T00:04:47.795Z,73.60
2018-03-18T00:07:16.192Z,74.00
2018-03-18T00:09:43.720Z,74.00
2018-03-18T00:12:12.852Z,73.90
2018-03-18T00:14:41.966Z,73.90
2018-03-18T00:17:10.907Z,73.70
2018-03-18T00:19:38.537Z,74.10
2018-03-18T00:22:07.299Z,74.50
2018-03-18T00:24:34.967Z,74.40
2018-03-18T00:27:02.483Z,74.10
2018-03-18T00:29:31.624Z,74.60
2018-03-18T00:31:59.240Z,74.50
2018-03-18T00:34:38.233Z,74.20
2018-03-18T00:37:05.773Z,74.20
2018-03-18T00:39:33.346Z,74.70
2018-03-18T00:42:00.879Z,73.90
2018-03-18T00:44:28.417Z,74.70
2018-03-18T00:46:56.715Z,75.10
2018-03-18T00:49:24.269Z,75.10
2018-03-18T00:52:00.590Z,75.30
2018-03-18T00:54:28.108Z,74.90
2018-03-18T00:56:55.610Z,74.10
2018-03-18T00:59:23.135Z,72.80
2018-03-18T01:01:51.599Z,73.10
2018-03-18T01:04:19.116Z,73.20
2018-03-18T01:06:47.383Z,74.00
2018-03-18T01:09:15.688Z,73.70
2018-03-18T01:11:43.193Z,73.70
2018-03-18T01:14:10.724Z,73.80
2018-03-18T01:16:38.221Z,73.90
2018-03-18T01:19:05.879Z,74.20
2018-03-18T01:21:33.431Z,74.30
2018-03-18T01:24:00.975Z,74.00
2018-03-18T01:26:28.475Z,74.30
2018-03-18T01:28:56.018Z,74.30
2018-03-18T01:31:23.548Z,74.40
2018-03-18T01:33:51.063Z,74.40
2018-03-18T01:36:19.371Z,73.80
2018-03-18T01:38:47.027Z,73.80
2018-03-18T01:41:14.566Z,74.40
2018-03-18T01:43:42.906Z,74.80
2018-03-18T01:46:10.447Z,74.70
2018-03-18T01:48:38.074Z,74.60
2018-03-18T01:51:06.366Z,74.30
2018-03-18T01:53:33.902Z,74.30
2018-03-18T01:56:02.168Z,74.00
2018-03-18T01:58:30.481Z,74.10
2018-03-18T02:00:57.968Z,73.90
2018-03-18T02:03:25.503Z,74.50
2018-03-18T02:05:52.983Z,74.70
2018-03-18T02:08:20.523Z,74.70
2018-03-18T02:10:48.054Z,74.30
2018-03-18T02:13:15.592Z,74.10
2018-03-18T02:15:43.873Z,74.10
2018-03-18T02:18:12.178Z,74.00
2018-03-18T02:20:39.688Z,73.90
2018-03-18T02:23:07.202Z,73.90
2018-03-18T02:25:34.706Z,73.50
2018-03-18T02:28:02.306Z,74.10
2018-03-18T02:30:29.961Z,73.00
2018-03-18T02:32:57.520Z,73.50
2018-03-18T02:35:25.024Z,73.50
2018-03-18T02:37:52.573Z,73.70
2018-03-18T02:40:20.084Z,73.10
2018-03-18T02:42:48.391Z,73.00
2018-03-18T02:45:16.118Z,73.00
2018-03-18T02:47:43.678Z,73.10
2018-03-18T02:50:12.067Z,72.70
2018-03-18T02:52:40.358Z,73.00
2018-03-18T02:55:07.903Z,72.80
2018-03-18T02:57:35.564Z,73.30
2018-03-18T03:00:03.821Z,72.50
2018-03-18T03:02:31.439Z,72.50
2018-03-18T03:04:58.946Z,72.50
2018-03-18T03:07:27.208Z,72.40
2018-03-18T03:09:54.811Z,72.30
2018-03-18T03:12:22.320Z,72.90
2018-03-18T03:14:49.863Z,72.20
2018-03-18T03:17:17.383Z,71.90
2018-03-18T03:19:44.940Z,72.30
2018-03-18T03:22:12.516Z,72.10
2018-03-18T03:24:40.002Z,71.90
2018-03-18T03:27:07.641Z,72.10
2018-03-18T03:29:35.135Z,71.30
2018-03-18T03:32:02.641Z,71.40
2018-03-18T03:34:30.168Z,71.80
2018-03-18T03:36:57.736Z,71.90
2018-03-18T03:39:26.020Z,71.50
2018-03-18T03:41:54.333Z,71.30
2018-03-18T03:44:21.859Z,71.30
2018-03-18T03:46:50.197Z,70.10
2018-03-18T03:49:17.677Z,70.10
2018-03-18T03:51:45.270Z,70.20
2018-03-18T03:54:12.796Z,70.30
2018-03-18T03:56:40.317Z,70.60
2018-03-18T03:59:07.809Z,70.70
2018-03-18T04:01:35.378Z,71.40
2018-03-18T04:04:03.694Z,69.80
2018-03-18T04:06:31.206Z,69.70
2018-03-18T04:08:58.771Z,69.60
2018-03-18T04:11:27.089Z,70.30
2018-03-18T04:13:54.610Z,70.30
2018-03-18T04:16:22.920Z,70.50
2018-03-18T04:18:50.428Z,70.50
2018-03-18T04:21:17.977Z,70.60
2018-03-18T04:23:45.515Z,70.20
2018-03-18T04:26:13.131Z,70.70
2018-03-18T04:28:41.423Z,71.20
2018-03-18T04:31:08.966Z,71.10
2018-03-18T04:33:37.240Z,75.00
2018-03-18T04:36:05.530Z,78.70
2018-03-18T04:38:33.035Z,78.70
2018-03-18T04:41:00.604Z,83.00
2018-03-18T04:43:28.195Z,84.10
2018-03-18T04:45:56.497Z,86.00
2018-03-18T04:48:24.016Z,85.80
2018-03-18T04:50:51.515Z,86.50
2018-03-18T04:53:19.058Z,89.70
2018-03-18T04:55:46.717Z,90.30
2018-03-18T04:58:14.985Z,90.90
2018-03-18T05:00:43.424Z,90.80
2018-03-18T05:03:10.939Z,90.80
2018-03-18T05:05:38.459Z,90.30
2018-03-18T05:08:06.723Z,91.10
2018-03-18T05:10:34.231Z,91.10
2018-03-18T05:13:01.758Z,91.20
2018-03-18T05:15:29.332Z,91.50
2018-03-18T05:17:58.567Z,91.40
2018-03-18T05:20:26.139Z,91.40
2018-03-18T05:22:53.651Z,90.80
2018-03-18T05:25:22.027Z,90.70
2018-03-18T05:27:50.318Z,91.00
2018-03-18T05:30:18.598Z,90.90
2018-03-18T05:32:46.104Z,90.90
2018-03-18T05:35:13.723Z,91.00
2018-03-18T05:37:41.226Z,91.10
2018-03-18T05:40:08.758Z,90.90
2018-03-18T05:42:36.271Z,90.90
2018-03-18T05:45:04.591Z,89.70
2018-03-18T05:47:32.125Z,89.60
2018-03-18T05:50:00.525Z,89.90
2018-03-18T05:52:28.052Z,89.90
2018-03-18T05:54:55.654Z,88.60
2018-03-18T05:57:23.175Z,89.10
2018-03-18T05:59:51.455Z,87.00
2018-03-18T06:02:19.751Z,85.00
2018-03-18T06:04:47.261Z,85.00
2018-03-18T06:07:14.790Z,84.30
2018-03-18T06:09:42.291Z,83.50
2018-03-18T06:12:10.606Z,84.80
2018-03-18T06:14:38.145Z,84.80
2018-03-18T06:17:06.414Z,84.70
2018-03-18T06:19:33.963Z,84.70
2018-03-18T06:22:02.314Z,88.60
2018-03-18T06:24:30.205Z,87.60
2018-03-18T06:26:57.709Z,88.80
2018-03-18T06:29:26.191Z,89.70
2018-03-18T06:31:53.718Z,90.00
2018-03-18T06:34:22.034Z,90.00
2018-03-18T06:36:49.688Z,90.00
2018-03-18T06:39:17.340Z,90.00
2018-03-18T06:41:45.021Z,90.00
2018-03-18T06:44:12.600Z,90.20
2018-03-18T06:46:40.634Z,90.60
2018-03-18T06:49:08.208Z,89.70
2018-03-18T06:51:35.732Z,90.00
2018-03-18T06:54:03.247Z,89.80
2018-03-18T06:56:30.845Z,90.10
2018-03-18T06:58:59.254Z,90.10
2018-03-18T07:01:26.884Z,90.00
2018-03-18T07:03:56.364Z,90.90
2018-03-18T07:06:24.014Z,90.90
2018-03-18T07:08:51.543Z,90.40
2018-03-18T07:11:19.067Z,89.90
2018-03-18T07:13:47.354Z,89.30
2018-03-18T07:16:15.830Z,89.20
2018-03-18T07:18:44.112Z,90.10
2018-03-18T07:21:11.660Z,90.10
2018-03-18T07:23:39.943Z,89.50
2018-03-18T07:26:08.222Z,90.10
2018-03-18T07:28:35.922Z,90.00
2018-03-18T07:31:03.543Z,89.70
2018-03-18T07:33:32.724Z,87.60
2018-03-18T07:36:01.036Z,89.80
2018-03-18T07:38:28.668Z,89.10
2018-03-18T07:40:57.027Z,86.60
2018-03-18T07:43:24.752Z,86.60
2018-03-18T07:45:53.077Z,86.40
2018-03-18T07:48:20.603Z,85.50
2018-03-18T07:50:48.130Z,83.90
2018-03-18T07:53:15.627Z,83.30
2018-03-18T07:55:43.167Z,83.80
2018-03-18T07:58:10.646Z,82.50
2018-03-18T08:00:38.240Z,83.40
2018-03-18T08:03:06.530Z,82.00
2018-03-18T08:05:34.089Z,82.00
2018-03-18T08:08:01.633Z,81.20
2018-03-18T08:10:29.919Z,80.60
2018-03-18T08:12:58.304Z,79.00
2018-03-18T08:15:27.188Z,78.90
2018-03-18T08:17:56.337Z,77.90
2018-03-18T08:20:23.919Z,77.90
2018-03-18T08:22:51.449Z,77.50
2018-03-18T08:25:19.051Z,78.40
2018-03-18T08:27:47.329Z,76.30
2018-03-18T08:30:16.651Z,74.70
2018-03-18T08:32:44.200Z,74.60
2018-03-18T08:35:12.501Z,73.00
2018-03-18T08:37:40.183Z,73.10
2018-03-18T08:40:07.717Z,74.00
2018-03-18T08:42:35.239Z,73.20
2018-03-18T08:45:03.556Z,70.50
2018-03-18T08:47:31.152Z,70.50
2018-03-18T08:49:58.676Z,70.10
2018-03-18T08:52:26.247Z,70.50
2018-03-18T08:54:53.835Z,68.20
2018-03-18T08:57:21.353Z,67.80
2018-03-18T08:59:48.884Z,65.90
2018-03-18T09:02:17.936Z,64.00
2018-03-18T09:04:47.492Z,63.80
2018-03-18T09:07:15.819Z,65.50
2018-03-18T09:09:43.336Z,65.50
2018-03-18T09:12:10.878Z,65.40
2018-03-18T09:14:39.209Z,66.40
2018-03-18T09:17:06.760Z,66.00
2018-03-18T09:19:34.278Z,64.30
2018-03-18T09:22:02.621Z,66.20
2018-03-18T09:24:30.117Z,66.20
2018-03-18T09:26:57.772Z,65.20
2018-03-18T09:29:26.038Z,62.40
2018-03-18T09:31:54.352Z,62.40
2018-03-18T09:34:21.886Z,62.40
2018-03-18T09:36:50.189Z,62.30
2018-03-18T09:39:17.822Z,62.20
2018-03-18T09:41:46.293Z,62.60
2018-03-18T09:44:14.583Z,63.10
2018-03-18T09:46:42.166Z,63.10
2018-03-18T09:49:09.740Z,62.90
2018-03-18T09:51:37.488Z,62.90
2018-03-18T09:54:04.987Z,64.10
2018-03-18T09:56:32.651Z,65.90
2018-03-18T09:59:00.289Z,63.20
2018-03-18T10:01:27.857Z,63.10
2018-03-18T10:03:55.435Z,63.90
2018-03-18T10:06:23.493Z,63.40
2018-03-18T10:08:51.062Z,63.80
2018-03-18T10:11:20.664Z,64.10
2018-03-18T10:13:48.198Z,64.10
2018-03-18T10:16:15.796Z,64.20
2018-03-18T10:18:43.516Z,63.90
2018-03-18T10:21:11.367Z,63.90
2018-03-18T10:23:39.779Z,65.70
2018-03-18T10:26:08.831Z,65.60
2018-03-18T10:28:36.468Z,63.80
2018-03-18T10:31:03.990Z,63.90
2018-03-18T10:33:31.532Z,65.10
2018-03-18T10:35:59.063Z,64.50
2018-03-18T10:38:27.377Z,63.70
2018-03-18T10:40:54.930Z,63.60
2018-03-18T10:43:24.423Z,63.30
2018-03-18T10:45:51.940Z,63.20
2018-03-18T10:48:19.521Z,62.90
2018-03-18T10:50:48.012Z,62.60
2018-03-18T10:53:16.508Z,62.30
2018-03-18T10:55:44.037Z,62.30
2018-03-18T10:58:12.354Z,61.90
2018-03-18T11:00:43.822Z,61.80
2018-03-18T11:03:11.370Z,61.70
2018-03-18T11:05:38.890Z,62.40
2018-03-18T11:08:07.179Z,62.50
2018-03-18T11:10:34.687Z,62.50
2018-03-18T11:13:02.241Z,61.20
2018-03-18T11:15:29.782Z,61.50
2018-03-18T11:17:57.320Z,61.40
2018-03-18T11:20:24.830Z,61.30
2018-03-18T11:22:52.384Z,61.20
2018-03-18T11:25:19.893Z,61.30
2018-03-18T11:27:47.894Z,61.40
2018-03-18T11:30:15.391Z,61.70
2018-03-18T11:32:43.740Z,62.70
2018-03-18T11:35:11.280Z,61.80
2018-03-18T11:37:38.801Z,60.90
2018-03-18T11:40:07.134Z,61.30
2018-03-18T11:42:34.648Z,61.30
2018-03-18T11:45:03.217Z,60.80
2018-03-18T11:47:31.500Z,60.60
2018-03-18T11:49:59.804Z,60.90
2018-03-18T11:52:27.531Z,60.80
2018-03-18T11:54:55.973Z,60.60
2018-03-18T11:57:23.485Z,60.50
2018-03-18T11:59:51.060Z,59.60
2018-03-18T12:02:18.566Z,59.80
2018-03-18T12:04:46.167Z,59.60
2018-03-18T12:07:13.671Z,60.20
2018-03-18T12:09:41.186Z,60.30
2018-03-18T12:12:08.924Z,60.60
2018-03-18T12:14:36.486Z,60.70
2018-03-18T12:17:04.763Z,59.90
2018-03-18T12:19:32.297Z,59.90
2018-03-18T12:21:59.792Z,59.00
2018-03-18T12:24:27.493Z,58.90
2018-03-18T12:26:54.988Z,58.20
2018-03-18T12:29:22.682Z,58.40
2018-03-18T12:31:50.167Z,58.50
2018-03-18T12:34:17.719Z,58.20
2018-03-18T12:36:46.191Z,58.30
2018-03-18T12:39:13.746Z,58.70
2018-03-18T12:41:41.304Z,59.00
2018-03-18T12:44:08.824Z,59.40
2018-03-18T12:46:36.487Z,57.90
2018-03-18T12:49:04.009Z,57.90
2018-03-18T12:51:31.505Z,58.20
2018-03-18T12:53:59.036Z,58.00
2018-03-18T12:56:26.651Z,57.70
2018-03-18T12:58:54.191Z,57.40
2018-03-18T13:01:22.491Z,57.90
2018-03-18T13:03:50.030Z,57.90
2018-03-18T13:06:18.538Z,56.70
2018-03-18T13:08:46.061Z,56.60
2018-03-18T13:11:15.064Z,56.30
2018-03-18T13:13:43.456Z,56.60
2018-03-18T13:16:11.777Z,55.70
2018-03-18T13:18:39.300Z,55.70
2018-03-18T13:21:06.798Z,56.30
2018-03-18T13:23:34.305Z,55.60
2018-03-18T13:26:01.830Z,54.90
2018-03-18T13:28:29.379Z,55.80
2018-03-18T13:30:56.880Z,55.90
2018-03-18T13:33:25.182Z,55.80
2018-03-18T13:35:52.668Z,55.80
2018-03-18T13:38:20.311Z,56.20
2018-03-18T13:40:47.951Z,55.70
2018-03-18T13:43:15.497Z,55.30
2018-03-18T13:45:43.794Z,55.70
2018-03-18T13:48:11.310Z,55.50
2018-03-18T13:50:38.883Z,55.70
2018-03-18T13:53:07.179Z,55.60
2018-03-18T13:55:34.832Z,55.50
2018-03-18T13:58:03.131Z,55.40
2018-03-18T14:00:30.654Z,55.40
2018-03-18T14:02:58.910Z,54.80
2018-03-18T14:05:26.438Z,54.80
2018-03-18T14:07:53.929Z,56.20
2018-03-18T14:10:21.527Z,56.50
2018-03-18T14:12:49.028Z,55.70
2018-03-18T14:15:16.625Z,56.00
2018-03-18T14:17:44.892Z,55.40
2018-03-18T14:20:12.423Z,55.40
2018-03-18T14:22:39.951Z,55.80
2018-03-18T14:25:07.512Z,55.80
2018-03-18T14:27:35.026Z,55.70
2018-03-18T14:30:03.305Z,56.30
2018-03-18T14:32:31.571Z,57.20
2018-03-18T14:34:59.107Z,57.20
2018-03-18T14:37:26.640Z,57.50
2018-03-18T14:39:54.967Z,57.40
2018-03-18T14:42:22.517Z,57.40
2018-03-18T14:44:50.136Z,55.70
2018-03-18T14:47:17.671Z,54.70
2018-03-18T14:49:45.969Z,54.90
2018-03-18T14:52:13.464Z,54.90
2018-03-18T14:54:40.998Z,55.60
2018-03-18T14:57:08.512Z,56.70
2018-03-18T14:59:36.892Z,56.20
2018-03-18T15:02:05.132Z,56.20
2018-03-18T15:04:42.565Z,56.20
2018-03-18T15:07:11.050Z,55.60
2018-03-18T15:09:39.352Z,56.00
2018-03-18T15:12:06.860Z,56.00
2018-03-18T15:14:34.399Z,55.80
2018-03-18T15:17:01.910Z,56.00
2018-03-18T15:19:29.444Z,56.20
2018-03-18T15:21:57.713Z,56.20
2018-03-18T15:24:25.250Z,56.00
2018-03-18T15:26:52.729Z,56.10
2018-03-18T15:29:21.837Z,56.80
2018-03-18T15:31:50.110Z,56.30
2018-03-18T15:34:17.737Z,56.30
2018-03-18T15:36:45.248Z,56.20
2018-03-18T15:39:12.811Z,56.60
2018-03-18T15:41:40.315Z,56.30
2018-03-18T15:44:07.903Z,57.00
2018-03-18T15:46:35.480Z,56.90
2018-03-18T15:49:03.894Z,56.20
2018-03-18T15:51:31.424Z,56.20
2018-03-18T15:53:58.999Z,56.90
2018-03-18T15:56:26.597Z,56.50
2018-03-18T15:58:54.194Z,56.00
2018-03-18T16:01:21.774Z,56.10
2018-03-18T16:03:49.296Z,56.40
2018-03-18T16:06:17.646Z,56.40
2018-03-18T16:08:45.183Z,56.30
2018-03-18T16:11:12.743Z,56.20
2018-03-18T16:13:40.363Z,56.80
2018-03-18T16:16:09.154Z,55.50
2018-03-18T16:18:37.435Z,55.10
2018-03-18T16:21:05.704Z,56.00
2018-03-18T16:23:34.008Z,55.90
2018-03-18T16:26:01.537Z,55.90
2018-03-18T16:28:29.831Z,54.50
2018-03-18T16:31:09.798Z,56.50
2018-03-18T16:33:37.353Z,56.50
2018-03-18T16:36:04.917Z,56.70
2018-03-18T16:38:32.451Z,56.20
2018-03-18T16:41:00.735Z,56.30
2018-03-18T16:43:28.266Z,56.20
2018-03-18T16:45:55.779Z,56.00
2018-03-18T16:48:23.322Z,56.70
2018-03-18T16:50:50.834Z,55.80
2018-03-18T16:53:18.365Z,56.80
2018-03-18T16:55:46.061Z,55.70
2018-03-18T16:58:13.634Z,56.60
2018-03-18T17:00:42.076Z,56.60
2018-03-18T17:03:09.594Z,56.40
2018-03-18T17:05:37.082Z,56.00
2018-03-18T17:08:04.704Z,56.40
2018-03-18T17:10:32.978Z,56.90
2018-03-18T17:13:01.332Z,57.30
2018-03-18T17:15:28.943Z,57.20
2018-03-18T17:17:56.502Z,57.20
2018-03-18T17:20:24.011Z,57.20
2018-03-18T17:22:51.500Z,56.30
2018-03-18T17:25:19.014Z,57.00
2018-03-18T17:27:46.575Z,56.20
2018-03-18T17:30:14.251Z,55.80
2018-03-18T17:32:41.758Z,55.50
2018-03-18T17:35:09.384Z,56.10
2018-03-18T17:37:37.704Z,56.00
2018-03-18T17:40:05.241Z,55.90
2018-03-18T17:42:32.783Z,55.40
2018-03-18T17:45:13.071Z,55.80
2018-03-18T17:47:52.443Z,55.70
2018-03-18T17:53:31.236Z,55.40
2018-03-18T17:56:10.510Z,55.60
2018-03-18T17:58:38.092Z,54.70
2018-03-18T18:01:06.168Z,55.90
2018-03-18T18:03:34.490Z,94.40
2018-03-18T18:06:02.035Z,94.50
2018-03-18T18:08:29.575Z,61.40
2018-03-18T18:10:57.897Z,53.30
2018-03-18T18:13:25.449Z,53.20
2018-03-18T18:15:52.949Z,54.20
2018-03-18T18:18:20.873Z,54.60
2018-03-18T18:20:48.815Z,54.60
2018-03-18T18:23:17.227Z,54.70
2018-03-18T18:25:44.911Z,54.70
2018-03-18T18:28:12.563Z,54.50
2018-03-18T18:30:40.086Z,54.90
2018-03-18T18:33:07.758Z,55.30
2018-03-18T18:35:35.743Z,55.30
2018-03-18T18:38:03.267Z,54.70
2018-03-18T18:40:31.589Z,55.40
2018-03-18T18:42:59.490Z,55.30
2018-03-18T18:45:27.060Z,54.70
2018-03-18T18:48:07.145Z,56.80
2018-03-18T18:50:34.698Z,56.30
2018-03-18T18:53:03.225Z,53.50
2018-03-18T18:55:30.847Z,53.60
2018-03-18T18:57:59.292Z,53.90
2018-03-18T19:00:28.845Z,54.10
2018-03-18T19:02:56.514Z,54.10
2018-03-18T19:05:23.964Z,54.20
2018-03-18T19:07:52.487Z,54.10
2018-03-18T19:10:20.125Z,53.80
2018-03-18T19:12:47.629Z,54.00
2018-03-18T19:15:15.904Z,54.50
2018-03-18T19:17:44.447Z,54.60
2018-03-18T19:20:12.033Z,54.50
2018-03-18T19:22:39.722Z,54.20
2018-03-18T19:25:07.264Z,54.50
2018-03-18T19:27:35.578Z,53.60
2018-03-18T19:30:03.667Z,53.60
2018-03-18T19:32:31.296Z,52.90
2018-03-18T19:34:58.791Z,53.30
2018-03-18T19:37:26.411Z,53.50
2018-03-18T19:40:00.399Z,52.40
2018-03-18T19:42:28.701Z,53.20
2018-03-18T19:44:56.201Z,53.10
2018-03-18T19:47:24.002Z,52.60
2018-03-18T19:49:54.076Z,52.50
2018-03-18T19:52:32.927Z,51.80
2018-03-18T19:55:00.539Z,51.80
2018-03-18T19:57:28.124Z,51.70
2018-03-18T19:59:55.714Z,51.70
2018-03-18T20:02:24.204Z,51.50
2018-03-18T20:04:58.462Z,51.90
2018-03-18T20:07:26.108Z,51.50
2018-03-18T20:09:54.484Z,51.10
2018-03-18T20:12:33.148Z,51.60
2018-03-18T20:15:00.671Z,51.50
2018-03-18T20:17:28.855Z,51.10
2018-03-18T20:19:56.384Z,50.40
2018-03-18T20:22:24.762Z,50.50
2018-03-18T20:24:53.134Z,50.10
2018-03-18T20:27:21.461Z,49.50
2018-03-18T20:29:48.984Z,49.60
2018-03-18T20:32:17.305Z,50.60
2018-03-18T20:34:44.998Z,50.60
2018-03-18T20:37:12.594Z,50.00
2018-03-18T20:39:41.159Z,50.10
2018-03-18T20:42:09.448Z,49.80
2018-03-18T20:44:36.939Z,49.70
2018-03-18T20:47:05.094Z,49.50
2018-03-18T20:49:33.660Z,50.50
2018-03-18T20:52:01.221Z,50.50
2018-03-18T20:54:29.606Z,50.10
2018-03-18T20:56:57.127Z,50.10
2018-03-18T20:59:24.783Z,49.10
2018-03-18T21:01:52.453Z,50.10
2018-03-18T21:04:19.960Z,50.20
2018-03-18T21:06:47.682Z,49.90
2018-03-18T21:09:15.159Z,49.80
2018-03-18T21:11:42.744Z,50.30
2018-03-18T21:14:10.965Z,50.00
2018-03-18T21:16:38.578Z,50.00
2018-03-18T21:19:06.085Z,50.30
2018-03-18T21:21:33.657Z,50.20
2018-03-18T21:24:02.247Z,50.50
2018-03-18T21:26:30.537Z,49.70
2018-03-18T21:28:58.881Z,49.70
2018-03-18T21:31:27.158Z,50.10
2018-03-18T21:33:54.810Z,50.10
2018-03-18T21:36:22.354Z,49.30
2018-03-18T21:38:49.937Z,50.00
2018-03-18T21:41:17.495Z,50.00
2018-03-18T21:43:45.033Z,50.00
2018-03-18T21:46:12.807Z,49.40
2018-03-18T21:48:40.306Z,49.00
2018-03-18T21:51:07.895Z,49.70
2018-03-18T21:53:35.485Z,50.10
2018-03-18T21:56:03.063Z,49.60
2018-03-18T21:58:30.552Z,48.90
2018-03-18T22:00:58.162Z,49.40
2018-03-18T22:03:26.032Z,49.30
2018-03-18T22:05:53.549Z,49.60
2018-03-18T22:08:21.074Z,50.30
2018-03-18T22:10:49.353Z,50.90
2018-03-18T22:13:17.640Z,51.00
2018-03-18T22:15:45.920Z,49.90
2018-03-18T22:18:13.499Z,49.90
2018-03-18T22:20:41.052Z,49.60
2018-03-18T22:23:08.637Z,49.50
2018-03-18T22:25:37.357Z,50.10
2018-03-18T22:28:05.860Z,50.00
2018-03-18T22:30:34.147Z,50.00
2018-03-18T22:33:02.440Z,50.30
2018-03-18T22:35:30.123Z,50.20
2018-03-18T22:37:58.310Z,50.30
2018-03-18T22:40:25.843Z,50.20
2018-03-18T22:42:54.287Z,50.40
2018-03-18T22:45:22.596Z,50.40
2018-03-18T22:47:50.120Z,50.50
2018-03-18T22:50:18.395Z,49.80
2018-03-18T22:52:46.715Z,50.00
2018-03-18T22:55:14.235Z,50.00
2018-03-18T22:57:42.637Z,50.90
2018-03-18T23:00:10.184Z,50.80
2018-03-18T23:02:38.464Z,50.80
2018-03-18T23:05:05.970Z,50.80
2018-03-18T23:07:33.581Z,50.70
2018-03-18T23:10:01.087Z,51.40
2018-03-18T23:12:28.626Z,50.90
2018-03-18T23:14:56.143Z,51.60
2018-03-18T23:17:24.435Z,51.30
2018-03-18T23:19:51.944Z,51.20
2018-03-18T23:22:19.534Z,51.70
2018-03-18T23:24:47.806Z,51.30
2018-03-18T23:27:16.148Z,51.80
2018-03-18T23:29:43.669Z,51.70
2018-03-18T23:32:11.224Z,51.70
2018-03-18T23:34:38.773Z,51.80
2018-03-18T23:37:07.083Z,51.80
2018-03-18T23:39:34.576Z,51.80
2018-03-18T23:42:02.118Z,52.00
2018-03-18T23:44:29.614Z,52.20
2018-03-18T23:46:57.889Z,52.40
2018-03-18T23:49:26.165Z,52.80
2018-03-18T23:51:54.479Z,52.80
2018-03-18T23:54:21.970Z,52.80
2018-03-18T23:56:49.466Z,52.70
2018-03-18T23:59:17.756Z,52.70
