createdAt,value
2022-12-04T00:00:32.331Z,90.33
2022-12-04T00:01:39.283Z,86.51
2022-12-04T00:02:42.993Z,87.42
2022-12-04T00:03:49.753Z,85.42
2022-12-04T00:04:53.374Z,89.42
2022-12-04T00:06:07.494Z,87.53
2022-12-04T00:07:11.952Z,84.30
2022-12-04T00:08:18.178Z,84.11
2022-12-04T00:09:21.662Z,85.60
2022-12-04T00:10:27.798Z,83.84
2022-12-04T00:11:33.829Z,81.46
2022-12-04T00:12:50.036Z,78.63
2022-12-04T00:14:01.605Z,80.24
2022-12-04T00:15:25.284Z,82.27
2022-12-04T00:16:30.835Z,78.20
2022-12-04T00:17:36.887Z,77.18
2022-12-04T00:18:41.620Z,80.29
2022-12-04T00:19:47.724Z,75.30
2022-12-04T00:20:51.305Z,75.53
2022-12-04T00:21:57.314Z,73.96
2022-12-04T00:23:00.803Z,71.58
2022-12-04T00:24:09.312Z,74.31
2022-12-04T00:25:12.857Z,72.97
2022-12-04T00:26:23.010Z,72.04
2022-12-04T00:27:26.488Z,72.75
2022-12-04T00:28:32.707Z,71.06
2022-12-04T00:29:42.228Z,73.38
2022-12-04T00:30:46.752Z,70.43
2022-12-04T00:31:52.992Z,68.80
2022-12-04T00:32:56.537Z,68.58
2022-12-04T00:34:07.959Z,69.55
2022-12-04T00:35:12.770Z,66.33
2022-12-04T00:36:24.311Z,67.06
2022-12-04T00:37:28.482Z,68.80
2022-12-04T00:38:34.652Z,69.63
2022-12-04T00:39:38.111Z,67.08
2022-12-04T00:40:53.276Z,67.27
2022-12-04T00:41:56.766Z,69.04
2022-12-04T00:43:02.796Z,70.16
2022-12-04T00:44:08.763Z,68.71
2022-12-04T00:45:15.250Z,69.60
2022-12-04T00:46:23.175Z,67.02
2022-12-04T00:47:26.784Z,68.73
2022-12-04T00:48:33.318Z,66.58
2022-12-04T00:49:36.988Z,70.30
2022-12-04T00:50:43.202Z,68.46
2022-12-04T00:52:04.154Z,65.80
2022-12-04T00:53:09.434Z,68.63
2022-12-04T00:54:16.402Z,69.14
2022-12-04T00:55:19.891Z,68.28
2022-12-04T00:56:31.108Z,70.98
2022-12-04T00:57:34.858Z,72.73
2022-12-04T00:58:45.104Z,71.72
2022-12-04T00:59:48.723Z,68.25
2022-12-04T01:01:07.634Z,71.62
2022-12-04T01:02:13.925Z,73.24
2022-12-04T01:03:17.628Z,69.00
2022-12-04T01:04:25.749Z,69.37
2022-12-04T01:05:29.190Z,70.18
2022-12-04T01:06:37.893Z,71.87
2022-12-04T01:07:41.447Z,68.48
2022-12-04T01:08:47.626Z,69.71
2022-12-04T01:09:54.929Z,69.70
2022-12-04T01:10:58.938Z,72.67
2022-12-04T01:12:04.988Z,70.47
2022-12-04T01:13:08.493Z,72.15
2022-12-04T01:14:15.000Z,70.98
2022-12-04T01:15:19.765Z,74.27
2022-12-04T01:16:33.270Z,77.39
2022-12-04T01:17:37.482Z,71.67
2022-12-04T01:18:43.626Z,69.54
2022-12-04T01:19:47.188Z,70.41
2022-12-04T01:20:56.241Z,68.69
2022-12-04T01:22:00.040Z,69.51
2022-12-04T01:23:06.819Z,71.30
2022-12-04T01:24:10.569Z,70.80
2022-12-04T01:25:17.082Z,75.71
2022-12-04T01:26:23.988Z,69.06
2022-12-04T01:27:30.505Z,71.48
2022-12-04T01:28:34.584Z,68.87
2022-12-04T01:29:42.160Z,71.72
2022-12-04T01:30:45.852Z,71.83
2022-12-04T01:31:55.480Z,72.47
2022-12-04T01:32:59.070Z,70.24
2022-12-04T01:34:09.788Z,67.61
2022-12-04T01:35:14.982Z,68.30
2022-12-04T01:36:25.658Z,71.97
2022-12-04T01:37:32.635Z,65.75
2022-12-04T01:38:39.959Z,66.87
2022-12-04T01:39:43.672Z,71.91
2022-12-04T01:40:49.883Z,70.43
2022-12-04T01:41:53.420Z,66.29
2022-12-04T01:43:02.333Z,68.02
2022-12-04T01:44:22.714Z,69.85
2022-12-04T01:45:45.088Z,70.15
2022-12-04T01:46:57.892Z,68.49
2022-12-04T01:48:16.068Z,66.20
2022-12-04T01:49:28.956Z,68.07
2022-12-04T01:50:32.905Z,67.06
2022-12-04T01:51:45.373Z,66.31
2022-12-04T01:52:49.074Z,69.04
2022-12-04T01:54:02.559Z,67.77
2022-12-04T01:55:09.805Z,70.54
2022-12-04T01:56:19.717Z,71.77
2022-12-04T01:57:28.690Z,73.14
2022-12-04T01:58:42.624Z,70.62
2022-12-04T01:59:55.729Z,68.60
2022-12-04T02:01:09.570Z,69.53
2022-12-04T02:02:23.194Z,68.58
2022-12-04T02:03:30.433Z,67.98
2022-12-04T02:04:35.958Z,66.70
2022-12-04T02:05:42.794Z,69.65
2022-12-04T02:06:46.551Z,72.33
2022-12-04T02:07:59.188Z,70.80
2022-12-04T02:09:05.688Z,71.07
2022-12-04T02:10:14.605Z,75.19
2022-12-04T02:11:38.603Z,81.99
2022-12-04T02:13:02.044Z,80.24
2022-12-04T02:14:26.385Z,83.59
2022-12-04T02:15:46.289Z,80.48
2022-12-04T02:17:08.662Z,86.13
2022-12-04T02:18:30.589Z,77.58
2022-12-04T02:20:12.215Z,82.15
2022-12-04T02:21:30.650Z,81.87
2022-12-04T02:23:18.586Z,77.07
2022-12-04T02:24:51.054Z,77.89
2022-12-04T02:26:17.157Z,80.24
2022-12-04T02:28:02.611Z,78.69
2022-12-04T02:29:15.991Z,83.87
2022-12-04T02:30:22.780Z,81.62
2022-12-04T02:31:35.205Z,81.64
2022-12-04T02:33:04.323Z,79.70
2022-12-04T02:34:18.800Z,82.28
2022-12-04T02:35:34.160Z,81.87
2022-12-04T02:36:53.912Z,80.96
2022-12-04T02:38:13.835Z,79.39
2022-12-04T02:39:25.863Z,76.89
2022-12-04T02:40:46.958Z,78.01
2022-12-04T02:42:00.287Z,74.49
2022-12-04T02:43:19.881Z,77.31
2022-12-04T02:44:30.938Z,75.98
2022-12-04T02:45:47.840Z,72.46
2022-12-04T02:47:02.369Z,74.00
2022-12-04T02:48:12.101Z,70.73
2022-12-04T02:49:25.754Z,68.73
2022-12-04T02:50:39.700Z,67.21
2022-12-04T02:51:50.234Z,65.02
2022-12-04T02:53:06.003Z,65.71
2022-12-04T02:54:24.584Z,63.56
2022-12-04T02:55:38.867Z,61.65
2022-12-04T02:56:50.863Z,61.35
2022-12-04T02:58:08.623Z,61.63
2022-12-04T02:59:23.511Z,62.26
2022-12-04T03:00:34.694Z,61.16
2022-12-04T03:01:49.201Z,59.86
2022-12-04T03:03:04.786Z,59.36
2022-12-04T03:04:20.405Z,56.06
2022-12-04T03:05:41.843Z,60.24
2022-12-04T03:06:54.674Z,60.13
2022-12-04T03:08:08.479Z,57.75
2022-12-04T03:09:21.445Z,55.90
2022-12-04T03:10:37.036Z,55.88
2022-12-04T03:11:54.777Z,57.32
2022-12-04T03:13:10.920Z,59.60
2022-12-04T03:14:25.034Z,58.85
2022-12-04T03:15:40.977Z,57.67
2022-12-04T03:16:54.396Z,56.09
2022-12-04T03:18:06.438Z,54.10
2022-12-04T03:19:19.653Z,54.31
2022-12-04T03:20:26.270Z,59.10
2022-12-04T03:21:40.986Z,56.98
2022-12-04T03:22:55.633Z,56.62
2022-12-04T03:24:16.015Z,57.85
2022-12-04T03:25:20.078Z,54.00
2022-12-04T03:26:36.555Z,54.74
2022-12-04T03:28:00.921Z,54.93
2022-12-04T03:29:21.663Z,55.05
2022-12-04T03:30:25.292Z,55.85
2022-12-04T03:31:45.849Z,57.61
2022-12-04T03:32:57.169Z,57.08
2022-12-04T03:34:10.953Z,55.41
2022-12-04T03:35:22.807Z,56.25
2022-12-04T03:36:39.589Z,57.71
2022-12-04T03:37:55.710Z,58.50
2022-12-04T03:39:15.932Z,56.99
2022-12-04T03:40:29.903Z,55.02
2022-12-04T03:42:01.967Z,56.42
2022-12-04T03:43:17.391Z,57.42
2022-12-04T03:44:38.816Z,58.96
2022-12-04T03:45:52.684Z,58.70
2022-12-04T03:47:09.463Z,57.65
2022-12-04T03:48:27.384Z,59.32
2022-12-04T03:49:44.202Z,57.58
2022-12-04T03:51:01.317Z,56.66
2022-12-04T03:52:15.793Z,56.32
2022-12-04T03:53:33.866Z,57.61
2022-12-04T03:54:48.895Z,55.29
2022-12-04T03:56:05.349Z,53.97
2022-12-04T03:57:19.363Z,55.87
2022-12-04T03:58:33.352Z,53.75
2022-12-04T03:59:55.297Z,54.71
2022-12-04T04:01:11.058Z,58.48
2022-12-04T04:02:23.083Z,56.80
2022-12-04T04:03:37.273Z,56.21
2022-12-04T04:04:48.497Z,57.25
2022-12-04T04:06:03.609Z,58.15
2022-12-04T04:07:20.611Z,58.08
2022-12-04T04:08:37.886Z,55.32
2022-12-04T04:09:50.325Z,55.29
2022-12-04T04:11:05.178Z,55.12
2022-12-04T04:12:17.047Z,54.88
2022-12-04T04:13:44.323Z,54.57
2022-12-04T04:15:14.426Z,49.36
2022-12-04T04:16:42.422Z,51.61
2022-12-04T04:18:06.259Z,51.17
2022-12-04T04:19:31.847Z,52.38
2022-12-04T04:20:58.833Z,50.27
2022-12-04T04:22:25.318Z,52.01
2022-12-04T04:24:04.840Z,50.53
2022-12-04T04:25:19.651Z,50.36
2022-12-04T04:26:27.326Z,51.77
2022-12-04T04:27:33.495Z,52.96
2022-12-04T04:28:40.675Z,51.35
2022-12-04T04:29:52.607Z,52.70
2022-12-04T04:31:13.246Z,53.32
2022-12-04T04:32:38.150Z,52.67
2022-12-04T04:33:59.918Z,51.81
2022-12-04T04:35:22.198Z,54.02
2022-12-04T04:36:45.163Z,51.18
2022-12-04T04:38:04.749Z,52.09
2022-12-04T04:39:25.825Z,54.72
2022-12-04T04:40:44.494Z,50.53
2022-12-04T04:41:57.027Z,52.85
2022-12-04T04:43:14.411Z,53.60
2022-12-04T04:44:39.847Z,50.71
2022-12-04T04:45:54.774Z,49.15
2022-12-04T04:47:09.015Z,51.39
2022-12-04T04:48:24.735Z,51.54
2022-12-04T04:49:38.655Z,51.16
2022-12-04T04:50:48.050Z,51.64
2022-12-04T04:51:53.175Z,55.61
2022-12-04T04:53:08.625Z,52.54
2022-12-04T04:54:18.364Z,53.33
2022-12-04T04:55:27.277Z,56.59
2022-12-04T04:56:31.984Z,51.71
2022-12-04T04:57:39.798Z,52.81
2022-12-04T04:58:44.233Z,52.53
2022-12-04T04:59:50.338Z,55.58
2022-12-04T05:01:05.757Z,51.97
2022-12-04T05:02:15.648Z,53.76
2022-12-04T05:03:19.169Z,56.49
2022-12-04T05:04:25.721Z,54.98
2022-12-04T05:05:29.496Z,55.27
2022-12-04T05:06:36.590Z,53.98
2022-12-04T05:07:40.063Z,54.19
2022-12-04T05:08:49.430Z,53.58
2022-12-04T05:09:52.975Z,54.54
2022-12-04T05:10:59.474Z,55.14
2022-12-04T05:12:03.875Z,50.47
2022-12-04T05:13:14.648Z,53.59
2022-12-04T05:14:18.164Z,55.02
2022-12-04T05:15:24.267Z,53.02
2022-12-04T05:16:27.776Z,54.24
2022-12-04T05:17:41.166Z,51.29
2022-12-04T05:19:06.035Z,52.68
2022-12-04T05:20:12.014Z,53.21
2022-12-04T05:21:19.186Z,54.71
2022-12-04T05:22:27.927Z,53.02
2022-12-04T05:23:49.079Z,52.16
2022-12-04T05:24:54.449Z,52.19
2022-12-04T05:26:03.778Z,51.26
2022-12-04T05:27:07.219Z,51.30
2022-12-04T05:28:13.424Z,52.28
2022-12-04T05:29:16.865Z,52.26
2022-12-04T05:30:30.283Z,55.39
2022-12-04T05:31:33.941Z,54.51
2022-12-04T05:32:43.500Z,54.35
2022-12-04T05:33:47.042Z,53.77
2022-12-04T05:34:54.448Z,53.67
2022-12-04T05:36:00.332Z,51.33
2022-12-04T05:37:06.683Z,49.13
2022-12-04T05:38:10.079Z,51.83
2022-12-04T05:39:17.172Z,50.66
2022-12-04T05:40:21.171Z,50.33
2022-12-04T05:41:28.165Z,49.80
2022-12-04T05:42:31.847Z,54.11
2022-12-04T05:43:39.128Z,53.33
2022-12-04T05:44:42.684Z,50.84
2022-12-04T05:45:49.304Z,49.60
2022-12-04T05:46:53.815Z,49.14
2022-12-04T05:48:02.697Z,52.31
2022-12-04T05:49:06.469Z,51.67
2022-12-04T05:50:16.248Z,49.60
2022-12-04T05:51:19.710Z,48.37
2022-12-04T05:52:27.784Z,51.24
2022-12-04T05:53:31.265Z,53.04
2022-12-04T05:54:37.525Z,53.62
2022-12-04T05:55:41.271Z,51.45
2022-12-04T05:56:47.467Z,55.51
2022-12-04T05:57:51.813Z,53.48
2022-12-04T05:58:58.065Z,49.80
2022-12-04T06:00:01.619Z,49.48
2022-12-04T06:01:15.123Z,53.35
2022-12-04T06:02:19.640Z,58.61
2022-12-04T06:03:29.261Z,62.97
2022-12-04T06:04:33.009Z,55.85
2022-12-04T06:05:39.156Z,57.10
2022-12-04T06:06:44.056Z,56.93
2022-12-04T06:07:50.275Z,53.46
2022-12-04T06:08:58.780Z,55.10
2022-12-04T06:10:05.071Z,57.20
2022-12-04T06:11:13.788Z,56.01
2022-12-04T06:12:19.954Z,53.75
2022-12-04T06:13:23.523Z,51.71
2022-12-04T06:14:37.814Z,51.03
2022-12-04T06:15:43.229Z,51.76
2022-12-04T06:16:50.812Z,51.58
2022-12-04T06:17:56.342Z,50.42
2022-12-04T06:19:13.858Z,55.39
2022-12-04T06:20:18.820Z,49.19
2022-12-04T06:21:28.819Z,49.83
2022-12-04T06:22:32.572Z,56.41
2022-12-04T06:23:38.955Z,53.22
2022-12-04T06:24:42.758Z,56.11
2022-12-04T06:27:27.312Z,53.26
2022-12-04T06:28:31.732Z,54.53
2022-12-04T06:29:38.197Z,51.68
2022-12-04T06:30:41.783Z,55.45
2022-12-04T06:31:48.944Z,58.70
2022-12-04T06:32:52.976Z,51.48
2022-12-04T06:34:01.407Z,51.52
2022-12-04T06:35:08.749Z,51.77
2022-12-04T06:36:19.710Z,59.23
2022-12-04T06:37:25.971Z,62.59
2022-12-04T06:38:32.315Z,61.40
2022-12-04T06:39:36.524Z,52.81
2022-12-04T06:40:43.583Z,53.73
2022-12-04T06:41:47.869Z,53.28
2022-12-04T06:42:54.986Z,55.26
2022-12-04T06:43:59.098Z,56.14
2022-12-04T06:45:05.557Z,51.53
2022-12-04T06:46:12.864Z,57.47
2022-12-04T06:47:19.013Z,58.57
2022-12-04T06:48:23.476Z,54.80
2022-12-04T06:49:29.657Z,59.56
2022-12-04T06:50:35.824Z,56.77
2022-12-04T06:51:42.567Z,54.92
2022-12-04T06:52:46.114Z,59.85
2022-12-04T06:53:53.648Z,59.12
2022-12-04T06:54:57.251Z,55.60
2022-12-04T06:56:07.145Z,53.77
2022-12-04T06:57:13.655Z,54.85
2022-12-04T06:58:23.638Z,54.19
2022-12-04T06:59:28.227Z,58.84
2022-12-04T07:00:34.441Z,56.03
2022-12-04T07:01:38.099Z,54.63
2022-12-04T07:02:46.876Z,57.64
2022-12-04T07:03:51.994Z,57.82
2022-12-04T07:05:03.120Z,53.37
2022-12-04T07:06:21.987Z,61.01
2022-12-04T07:07:27.984Z,64.89
2022-12-04T07:08:38.988Z,58.63
2022-12-04T07:09:43.077Z,59.55
2022-12-04T07:10:58.911Z,55.33
2022-12-04T07:12:07.993Z,54.26
2022-12-04T07:13:14.901Z,57.26
2022-12-04T07:14:20.933Z,58.19
2022-12-04T07:15:30.643Z,54.86
2022-12-04T07:16:40.723Z,56.95
2022-12-04T07:17:50.438Z,55.11
2022-12-04T07:18:56.854Z,50.26
2022-12-04T07:20:03.134Z,54.15
2022-12-04T07:21:08.749Z,53.05
2022-12-04T07:22:18.988Z,51.71
2022-12-04T07:23:22.973Z,52.58
2022-12-04T07:24:29.173Z,50.89
2022-12-04T07:25:33.024Z,50.39
2022-12-04T07:26:39.410Z,48.97
2022-12-04T07:27:44.052Z,51.50
2022-12-04T07:28:51.938Z,52.76
2022-12-04T07:30:00.330Z,53.15
2022-12-04T07:31:06.907Z,48.97
2022-12-04T07:32:20.633Z,45.81
2022-12-04T07:33:25.362Z,48.00
2022-12-04T07:34:33.065Z,48.56
2022-12-04T07:35:40.434Z,48.27
2022-12-04T07:36:54.404Z,51.86
2022-12-04T07:38:00.578Z,52.79
2022-12-04T07:39:07.656Z,54.67
2022-12-04T07:40:13.699Z,53.95
2022-12-04T07:41:25.870Z,54.51
2022-12-04T07:42:30.024Z,52.82
2022-12-04T07:43:38.828Z,50.15
2022-12-04T07:44:43.546Z,54.46
2022-12-04T07:45:49.742Z,51.74
2022-12-04T07:46:54.001Z,57.94
2022-12-04T07:48:00.252Z,56.21
2022-12-04T07:49:03.743Z,61.78
2022-12-04T07:50:11.937Z,60.90
2022-12-04T07:51:20.162Z,68.10
2022-12-04T07:52:27.958Z,69.56
2022-12-04T07:53:42.591Z,67.07
2022-12-04T07:54:50.141Z,71.03
2022-12-04T07:55:55.419Z,72.92
2022-12-04T07:57:01.824Z,68.79
2022-12-04T07:58:05.770Z,69.20
2022-12-04T07:59:12.064Z,69.45
2022-12-04T08:00:19.799Z,73.01
2022-12-04T08:01:28.277Z,69.83
2022-12-04T08:02:33.229Z,69.98
2022-12-04T08:03:45.243Z,68.14
2022-12-04T08:04:51.079Z,64.36
2022-12-04T08:06:02.196Z,64.72
2022-12-04T08:07:09.179Z,63.91
2022-12-04T08:08:12.761Z,62.43
2022-12-04T08:09:21.487Z,61.51
2022-12-04T08:10:29.239Z,57.60
2022-12-04T08:11:40.368Z,55.38
2022-12-04T08:12:44.732Z,60.31
2022-12-04T08:13:57.768Z,62.56
2022-12-04T08:15:13.213Z,61.37
2022-12-04T08:16:17.348Z,64.08
2022-12-04T08:17:25.463Z,68.67
2022-12-04T08:18:30.318Z,68.10
2022-12-04T08:19:38.093Z,68.72
2022-12-04T08:20:41.793Z,64.94
2022-12-04T08:21:48.222Z,65.07
2022-12-04T08:22:51.806Z,65.33
2022-12-04T08:24:01.425Z,60.43
2022-12-04T08:25:11.279Z,61.41
2022-12-04T08:26:18.560Z,54.96
2022-12-04T08:27:24.755Z,55.95
2022-12-04T08:28:32.290Z,52.65
2022-12-04T08:29:39.833Z,55.67
2022-12-04T08:30:44.990Z,51.00
2022-12-04T08:31:52.080Z,50.85
2022-12-04T08:32:56.043Z,48.71
2022-12-04T08:34:09.347Z,48.35
2022-12-04T08:35:16.647Z,49.43
2022-12-04T08:36:25.030Z,46.45
2022-12-04T08:37:30.718Z,44.67
2022-12-04T08:38:37.558Z,48.03
2022-12-04T08:39:44.450Z,44.23
2022-12-04T08:40:51.919Z,44.29
2022-12-04T08:41:58.393Z,41.92
2022-12-04T08:43:02.212Z,43.39
2022-12-04T08:44:08.573Z,47.82
2022-12-04T08:45:13.559Z,45.52
2022-12-04T08:46:22.783Z,42.94
2022-12-04T08:47:30.330Z,41.73
2022-12-04T08:48:35.726Z,46.47
2022-12-04T08:49:43.153Z,43.66
2022-12-04T08:50:46.797Z,46.85
2022-12-04T08:51:53.854Z,46.04
2022-12-04T08:52:58.377Z,45.26
2022-12-04T08:54:08.997Z,46.97
2022-12-04T08:55:12.650Z,45.68
2022-12-04T08:56:21.477Z,46.00
2022-12-04T08:57:27.297Z,44.69
2022-12-04T08:58:35.781Z,43.85
2022-12-04T08:59:39.277Z,43.41
2022-12-04T09:00:45.539Z,40.41
2022-12-04T09:01:52.636Z,38.60
2022-12-04T09:02:59.689Z,39.78
2022-12-04T09:04:06.042Z,37.67
2022-12-04T09:05:09.915Z,38.36
2022-12-04T09:06:26.157Z,41.68
2022-12-04T09:07:30.166Z,42.19
2022-12-04T09:08:38.795Z,44.32
2022-12-04T09:09:54.712Z,44.49
2022-12-04T09:11:08.587Z,43.41
2022-12-04T09:12:18.148Z,43.59
2022-12-04T09:13:21.774Z,41.47
2022-12-04T09:14:29.919Z,40.90
2022-12-04T09:15:34.165Z,45.09
2022-12-04T09:16:40.339Z,48.03
2022-12-04T09:17:44.651Z,43.34
2022-12-04T09:18:52.360Z,44.19
2022-12-04T09:20:00.965Z,46.11
2022-12-04T09:21:11.747Z,44.95
2022-12-04T09:22:18.150Z,43.81
2022-12-04T09:23:22.883Z,43.58
2022-12-04T09:24:29.377Z,37.98
2022-12-04T09:25:37.137Z,37.66
2022-12-04T09:26:43.585Z,37.94
2022-12-04T09:27:49.925Z,39.50
2022-12-04T09:28:59.040Z,40.64
2022-12-04T09:30:05.526Z,41.51
2022-12-04T09:31:10.453Z,40.00
2022-12-04T09:32:17.111Z,39.14
2022-12-04T09:33:22.085Z,40.69
2022-12-04T09:34:29.088Z,40.50
2022-12-04T09:35:36.156Z,41.12
2022-12-04T09:36:44.128Z,41.81
2022-12-04T09:37:48.539Z,42.43
2022-12-04T09:38:57.697Z,42.34
2022-12-04T09:40:04.483Z,44.17
2022-12-04T09:42:01.117Z,43.87
2022-12-04T09:43:32.240Z,41.82
2022-12-04T09:44:48.927Z,43.01
2022-12-04T09:46:03.238Z,42.30
2022-12-04T09:47:28.438Z,41.18
2022-12-04T09:48:40.167Z,43.26
2022-12-04T09:49:56.731Z,42.33
2022-12-04T09:51:17.540Z,41.80
2022-12-04T09:52:47.649Z,43.30
2022-12-04T09:54:08.351Z,41.56
2022-12-04T09:55:24.971Z,44.09
2022-12-04T09:56:32.764Z,48.64
2022-12-04T09:57:47.340Z,46.93
2022-12-04T09:59:13.287Z,48.07
2022-12-04T10:00:24.065Z,41.80
2022-12-04T10:01:46.641Z,42.97
2022-12-04T10:03:00.669Z,40.83
2022-12-04T10:04:06.833Z,45.19
2022-12-04T10:05:23.755Z,45.45
2022-12-04T10:06:43.955Z,47.23
2022-12-04T10:08:12.679Z,46.22
2022-12-04T10:09:31.473Z,47.31
2022-12-04T10:10:48.217Z,48.82
2022-12-04T10:12:10.419Z,56.27
2022-12-04T10:14:18.181Z,44.83
2022-12-04T10:15:36.132Z,52.67
2022-12-04T10:17:14.320Z,53.17
2022-12-04T10:18:41.390Z,46.52
2022-12-04T10:20:05.734Z,49.69
2022-12-04T10:21:38.699Z,62.59
2022-12-04T10:23:12.295Z,61.82
2022-12-04T10:24:43.384Z,72.87
2022-12-04T10:25:55.115Z,76.68
2022-12-04T10:27:14.759Z,61.52
2022-12-04T10:28:35.082Z,65.52
2022-12-04T10:29:52.379Z,63.83
2022-12-04T10:31:05.952Z,59.82
2022-12-04T10:32:25.144Z,58.15
2022-12-04T10:33:41.869Z,58.63
2022-12-04T10:34:51.437Z,59.10
2022-12-04T10:35:56.516Z,54.49
2022-12-04T10:37:17.008Z,57.00
2022-12-04T10:38:41.179Z,50.35
2022-12-04T10:39:58.378Z,47.22
2022-12-04T10:41:15.755Z,47.54
2022-12-04T10:42:39.749Z,51.95
2022-12-04T10:43:53.167Z,55.75
2022-12-04T10:45:05.556Z,54.14
2022-12-04T10:46:19.338Z,53.67
2022-12-04T10:47:29.385Z,52.42
2022-12-04T10:48:43.566Z,54.69
2022-12-04T10:50:05.499Z,45.18
2022-12-04T10:51:19.106Z,49.78
2022-12-04T10:52:26.550Z,46.66
2022-12-04T10:53:39.130Z,48.36
2022-12-04T10:54:55.919Z,58.15
2022-12-04T10:56:18.524Z,94.70
2022-12-04T10:57:23.725Z,99.92
2022-12-04T10:58:33.697Z,90.19
2022-12-04T10:59:56.105Z,87.98
2022-12-04T11:01:11.488Z,83.73
2022-12-04T11:02:27.687Z,73.34
2022-12-04T11:03:32.846Z,60.16
2022-12-04T11:04:40.338Z,49.53
2022-12-04T11:05:58.024Z,54.38
2022-12-04T11:07:11.508Z,50.29
2022-12-04T11:08:29.214Z,46.27
2022-12-04T11:09:44.981Z,43.12
2022-12-04T11:11:04.576Z,55.55
2022-12-04T11:12:25.965Z,52.88
2022-12-04T11:13:35.145Z,47.29
2022-12-04T11:14:46.797Z,43.07
2022-12-04T11:15:56.255Z,44.18
2022-12-04T11:17:09.895Z,46.64
2022-12-04T11:18:25.123Z,47.15
2022-12-04T11:19:38.260Z,45.97
2022-12-04T11:20:51.588Z,50.06
2022-12-04T11:22:07.281Z,45.27
2022-12-04T11:23:20.700Z,47.63
2022-12-04T11:24:37.727Z,47.55
2022-12-04T11:25:51.764Z,52.00
2022-12-04T11:26:58.863Z,52.94
2022-12-04T11:28:41.321Z,52.85
2022-12-04T11:29:53.109Z,52.76
2022-12-04T11:31:06.094Z,71.09
2022-12-04T11:32:28.522Z,64.41
2022-12-04T11:33:48.049Z,59.28
2022-12-04T11:35:06.976Z,63.83
2022-12-04T11:36:27.267Z,72.15
2022-12-04T11:37:45.164Z,67.17
2022-12-04T11:39:05.843Z,88.30
2022-12-04T11:40:23.653Z,83.54
2022-12-04T11:41:32.428Z,80.47
2022-12-04T11:42:40.049Z,68.63
2022-12-04T11:43:58.208Z,74.64
2022-12-04T11:45:25.842Z,77.40
2022-12-04T11:46:40.917Z,69.02
2022-12-04T11:47:58.408Z,75.70
2022-12-04T11:49:06.936Z,61.42
2022-12-04T11:50:34.030Z,58.60
2022-12-04T11:52:08.025Z,54.79
2022-12-04T11:53:26.709Z,60.26
2022-12-04T11:54:55.643Z,55.48
2022-12-04T11:56:35.972Z,61.46
2022-12-04T11:58:05.901Z,46.20
2022-12-04T11:59:50.272Z,46.69
2022-12-04T12:01:17.031Z,45.65
2022-12-04T12:02:47.741Z,48.73
2022-12-04T12:04:50.089Z,53.83
2022-12-04T12:06:38.079Z,67.63
2022-12-04T12:08:17.905Z,63.62
2022-12-04T12:09:59.582Z,63.73
2022-12-04T12:11:26.296Z,63.43
2022-12-04T12:13:09.447Z,58.71
2022-12-04T12:14:35.742Z,50.01
2022-12-04T12:16:00.220Z,53.26
2022-12-04T12:17:22.192Z,46.04
2022-12-04T12:19:11.531Z,44.13
2022-12-04T12:20:31.381Z,43.78
2022-12-04T12:22:00.658Z,45.43
2022-12-04T12:23:49.670Z,44.70
2022-12-04T12:25:16.432Z,44.96
2022-12-04T12:26:24.657Z,43.31
2022-12-04T12:28:00.306Z,44.93
2022-12-04T12:29:40.224Z,45.77
2022-12-04T12:31:18.745Z,46.70
2022-12-04T12:32:55.625Z,46.40
2022-12-04T12:34:19.725Z,44.62
2022-12-04T12:35:41.167Z,47.10
2022-12-04T12:37:00.891Z,47.24
2022-12-04T12:38:21.700Z,46.23
2022-12-04T12:39:43.195Z,45.36
2022-12-04T12:41:02.667Z,46.03
2022-12-04T12:42:24.572Z,45.79
2022-12-04T12:43:36.119Z,47.54
2022-12-04T12:45:03.928Z,48.81
2022-12-04T12:46:20.168Z,46.34
2022-12-04T12:47:32.765Z,45.98
2022-12-04T12:48:57.944Z,46.77
2022-12-04T12:50:24.371Z,46.95
2022-12-04T12:51:41.230Z,48.93
2022-12-04T12:53:05.695Z,46.88
2022-12-04T12:54:34.806Z,46.82
2022-12-04T12:55:50.345Z,48.64
2022-12-04T12:57:09.235Z,50.55
2022-12-04T12:58:29.561Z,50.19
2022-12-04T12:59:37.872Z,50.22
2022-12-04T13:00:53.340Z,50.50
2022-12-04T13:02:08.950Z,50.39
2022-12-04T13:03:36.516Z,50.51
2022-12-04T13:04:55.220Z,48.70
2022-12-04T13:06:18.970Z,49.83
2022-12-04T13:07:43.635Z,49.15
2022-12-04T13:09:26.641Z,49.86
2022-12-04T13:10:47.824Z,50.33
2022-12-04T13:12:19.826Z,49.22
2022-12-04T13:13:37.866Z,49.58
2022-12-04T13:14:45.914Z,48.21
2022-12-04T13:16:11.949Z,48.57
2022-12-04T13:17:44.468Z,46.75
2022-12-04T13:19:08.131Z,45.48
2022-12-04T13:20:27.793Z,43.34
2022-12-04T13:21:51.404Z,45.12
2022-12-04T13:23:26.021Z,45.64
2022-12-04T13:25:09.321Z,45.26
2022-12-04T13:26:49.005Z,48.28
2022-12-04T13:28:17.715Z,49.43
2022-12-04T13:29:57.889Z,58.44
2022-12-04T13:31:25.189Z,55.50
2022-12-04T13:33:29.990Z,54.86
2022-12-04T13:35:06.043Z,48.62
2022-12-04T13:36:52.062Z,57.45
2022-12-04T13:38:32.887Z,67.01
2022-12-04T13:40:35.112Z,83.86
2022-12-04T13:41:46.185Z,97.69
2022-12-04T13:42:50.269Z,96.61
2022-12-04T13:44:02.847Z,76.19
2022-12-04T13:45:33.550Z,77.76
2022-12-04T13:46:56.268Z,78.51
2022-12-04T13:48:06.474Z,69.16
2022-12-04T13:49:32.151Z,74.06
2022-12-04T13:50:41.091Z,70.16
2022-12-04T13:51:49.220Z,108.08
2022-12-04T13:52:55.302Z,86.63
2022-12-04T13:54:31.853Z,78.56
2022-12-04T13:55:46.085Z,78.38
2022-12-04T13:57:13.736Z,84.63
2022-12-04T13:58:35.133Z,75.41
2022-12-04T13:59:43.616Z,65.23
2022-12-04T14:01:13.380Z,62.34
2022-12-04T14:02:36.365Z,60.38
2022-12-04T14:03:55.771Z,59.45
2022-12-04T14:05:44.305Z,61.60
2022-12-04T14:06:53.838Z,75.03
2022-12-04T14:08:24.099Z,70.70
2022-12-04T14:09:53.477Z,62.18
2022-12-04T14:11:11.273Z,55.05
2022-12-04T14:12:33.156Z,51.78
2022-12-04T14:13:57.402Z,49.50
2022-12-04T14:15:29.723Z,51.53
2022-12-04T14:16:51.161Z,53.84
2022-12-04T14:18:07.955Z,54.67
2022-12-04T14:19:36.222Z,54.02
2022-12-04T14:20:45.392Z,56.81
2022-12-04T14:21:54.357Z,55.69
2022-12-04T14:23:27.804Z,54.17
2022-12-04T14:24:48.488Z,53.10
2022-12-04T14:25:58.120Z,58.61
2022-12-04T14:27:13.352Z,56.18
2022-12-04T14:28:42.326Z,55.12
2022-12-04T14:30:02.737Z,60.68
2022-12-04T14:31:32.536Z,52.87
2022-12-04T14:32:47.776Z,60.24
2022-12-04T14:34:03.562Z,60.91
2022-12-04T14:35:18.831Z,59.84
2022-12-04T14:36:51.922Z,61.89
2022-12-04T14:38:24.667Z,60.94
2022-12-04T14:39:52.813Z,58.44
2022-12-04T14:41:12.138Z,59.92
2022-12-04T14:42:41.478Z,63.79
2022-12-04T14:44:06.010Z,67.04
2022-12-04T14:45:46.931Z,63.71
2022-12-04T14:47:28.413Z,64.91
2022-12-04T14:49:04.258Z,67.30
2022-12-04T14:50:43.506Z,66.91
2022-12-04T14:52:24.753Z,72.94
2022-12-04T14:54:06.433Z,73.09
2022-12-04T14:55:52.718Z,74.50
2022-12-04T14:57:47.580Z,65.11
2022-12-04T14:59:19.990Z,61.33
2022-12-04T15:00:53.124Z,59.90
2022-12-04T15:02:24.821Z,60.12
2022-12-04T15:03:52.511Z,58.43
2022-12-04T15:05:21.897Z,57.31
2022-12-04T15:06:46.459Z,63.59
2022-12-04T15:08:09.936Z,62.62
2022-12-04T15:09:46.253Z,60.65
2022-12-04T15:11:34.486Z,60.01
2022-12-04T15:12:58.230Z,59.27
2022-12-04T15:14:19.175Z,66.02
2022-12-04T15:15:38.604Z,69.76
2022-12-04T15:17:08.688Z,66.52
2022-12-04T15:18:38.102Z,64.82
2022-12-04T15:20:14.171Z,67.19
2022-12-04T15:21:44.208Z,63.98
2022-12-04T15:23:07.833Z,62.94
2022-12-04T15:24:27.786Z,60.91
2022-12-04T15:25:54.179Z,65.93
2022-12-04T15:27:32.299Z,64.74
2022-12-04T15:29:02.916Z,56.95
2022-12-04T15:30:29.595Z,60.85
2022-12-04T15:31:58.004Z,58.00
2022-12-04T15:33:29.086Z,59.65
2022-12-04T15:34:58.678Z,59.35
2022-12-04T15:36:47.810Z,61.52
2022-12-04T15:38:09.002Z,68.27
2022-12-04T15:39:49.888Z,63.74
2022-12-04T15:41:38.414Z,63.81
2022-12-04T15:43:29.129Z,64.56
2022-12-04T15:45:01.788Z,63.26
2022-12-04T15:46:40.419Z,64.58
2022-12-04T15:48:13.535Z,66.61
2022-12-04T15:49:36.942Z,63.49
2022-12-04T15:51:05.755Z,65.89
2022-12-04T15:52:31.497Z,63.74
2022-12-04T15:53:52.618Z,60.33
2022-12-04T15:55:22.528Z,58.70
2022-12-04T15:56:58.857Z,108.04
2022-12-04T15:58:30.201Z,67.39
2022-12-04T15:59:55.434Z,72.00
2022-12-04T16:01:21.115Z,67.50
2022-12-04T16:02:47.880Z,65.43
2022-12-04T16:04:25.175Z,68.79
2022-12-04T16:05:51.913Z,66.61
2022-12-04T16:07:31.435Z,65.15
2022-12-04T16:08:56.466Z,65.09