createdAt,value
2017-12-05T00:01:51.705Z,15.90
2017-12-05T00:04:19.834Z,15.70
2017-12-05T00:06:47.997Z,16.25
2017-12-05T00:09:16.887Z,13.85
2017-12-05T00:11:45.035Z,17.12
2017-12-05T00:14:13.137Z,17.60
2017-12-05T00:16:41.269Z,19.37
2017-12-05T00:19:10.165Z,19.42
2017-12-05T00:21:39.099Z,20.25
2017-12-05T00:24:07.217Z,19.27
2017-12-05T00:26:35.436Z,19.08
2017-12-05T00:29:04.296Z,16.58
2017-12-05T00:31:33.225Z,16.50
2017-12-05T00:34:01.357Z,18.83
2017-12-05T00:36:30.296Z,20.90
2017-12-05T00:38:59.142Z,19.30
2017-12-05T00:41:28.025Z,16.45
2017-12-05T00:43:56.918Z,16.10
2017-12-05T00:46:25.813Z,19.58
2017-12-05T00:48:54.708Z,20.83
2017-12-05T00:51:22.838Z,16.60
2017-12-05T00:53:50.985Z,15.32
2017-12-05T00:56:19.113Z,14.87
2017-12-05T00:58:48.008Z,19.77
2017-12-05T01:01:16.903Z,14.30
2017-12-05T01:03:45.803Z,16.62
2017-12-05T01:06:13.928Z,15.93
2017-12-05T01:08:42.054Z,18.37
2017-12-05T01:11:10.192Z,17.35
2017-12-05T01:13:38.335Z,17.27
2017-12-05T01:16:06.441Z,19.87
2017-12-05T01:18:35.346Z,18.17
2017-12-05T01:21:03.486Z,13.77
2017-12-05T01:23:31.628Z,16.33
2017-12-05T01:25:59.748Z,14.70
2017-12-05T01:28:28.618Z,15.93
2017-12-05T01:30:56.765Z,18.10
2017-12-05T01:33:24.879Z,13.77
2017-12-05T01:35:53.775Z,15.05
2017-12-05T01:38:22.658Z,17.70
2017-12-05T01:40:51.554Z,14.73
2017-12-05T01:43:20.455Z,21.75
2017-12-05T01:45:49.338Z,15.77
2017-12-05T01:48:18.224Z,18.62
2017-12-05T01:50:47.116Z,15.82
2017-12-05T01:53:16.006Z,19.23
2017-12-05T01:55:44.899Z,15.82
2017-12-05T01:58:13.786Z,22.33
2017-12-05T02:00:43.455Z,19.92
2017-12-05T02:03:11.599Z,20.08
2017-12-05T02:05:39.716Z,19.30
2017-12-05T02:08:07.835Z,17.33
2017-12-05T02:10:35.962Z,20.88
2017-12-05T02:13:04.080Z,16.80
2017-12-05T02:15:32.205Z,25.80
2017-12-05T02:18:00.345Z,18.85
2017-12-05T02:20:28.474Z,17.62
2017-12-05T02:22:57.372Z,17.00
2017-12-05T02:25:25.501Z,17.58
2017-12-05T02:27:53.654Z,13.82
2017-12-05T02:30:21.785Z,17.17
2017-12-05T02:32:49.901Z,16.37
2017-12-05T02:35:18.872Z,17.17
2017-12-05T02:37:46.980Z,17.00
2017-12-05T02:40:15.107Z,18.90
2017-12-05T02:42:43.218Z,15.68
2017-12-05T02:45:11.360Z,17.70
2017-12-05T02:47:39.481Z,15.02
2017-12-05T02:50:07.613Z,16.30
2017-12-05T02:52:35.742Z,20.67
2017-12-05T02:55:04.651Z,14.75
2017-12-05T02:57:32.772Z,15.85
2017-12-05T03:00:00.914Z,17.47
2017-12-05T03:02:29.036Z,18.05
2017-12-05T03:04:57.174Z,16.10
2017-12-05T03:07:25.428Z,15.93
2017-12-05T03:09:54.311Z,17.90
2017-12-05T03:12:22.455Z,16.70
2017-12-05T03:14:51.354Z,19.35
2017-12-05T03:17:20.246Z,21.87
2017-12-05T03:19:48.419Z,13.57
2017-12-05T03:22:17.309Z,16.37
2017-12-05T03:24:46.223Z,13.50
2017-12-05T03:27:14.341Z,18.27
2017-12-05T03:29:43.973Z,19.93
2017-12-05T03:32:12.954Z,19.75
2017-12-05T03:34:41.843Z,18.05
2017-12-05T03:37:09.992Z,17.05
2017-12-05T03:39:38.123Z,13.57
2017-12-05T03:42:06.238Z,17.75
2017-12-05T03:44:34.374Z,22.80
2017-12-05T03:47:02.495Z,19.80
2017-12-05T03:49:30.672Z,15.57
2017-12-05T03:51:58.802Z,20.37
2017-12-05T03:54:27.008Z,14.43
2017-12-05T03:56:55.116Z,17.30
2017-12-05T03:59:24.095Z,17.07
2017-12-05T04:01:52.991Z,15.32
2017-12-05T04:04:21.881Z,15.80
2017-12-05T04:06:50.826Z,17.25
2017-12-05T04:09:18.964Z,13.85
2017-12-05T04:11:47.114Z,15.77
2017-12-05T04:14:16.008Z,13.40
2017-12-05T04:16:44.923Z,21.33
2017-12-05T04:19:13.800Z,14.75
2017-12-05T04:21:41.988Z,22.48
2017-12-05T04:24:10.869Z,16.45
2017-12-05T04:26:38.990Z,16.55
2017-12-05T04:29:07.142Z,19.03
2017-12-05T04:31:35.272Z,15.35
2017-12-05T04:34:04.177Z,16.02
2017-12-05T04:36:32.289Z,14.90
2017-12-05T04:39:00.400Z,14.82
2017-12-05T04:41:29.293Z,20.30
2017-12-05T04:43:58.193Z,15.02
2017-12-05T04:46:26.319Z,17.50
2017-12-05T04:48:54.456Z,15.30
2017-12-05T04:51:22.583Z,15.35
2017-12-05T04:53:50.796Z,21.62
2017-12-05T04:56:19.664Z,19.98
2017-12-05T04:58:48.555Z,16.17
2017-12-05T05:01:16.713Z,12.77
2017-12-05T05:03:45.587Z,15.50
2017-12-05T05:06:15.245Z,14.30
2017-12-05T05:08:43.363Z,19.98
2017-12-05T05:11:12.983Z,14.30
2017-12-05T05:13:41.156Z,15.30
2017-12-05T05:16:09.286Z,17.65
2017-12-05T05:18:37.419Z,19.60
2017-12-05T05:21:06.309Z,20.48
2017-12-05T05:23:35.230Z,11.57
2017-12-05T05:26:03.358Z,15.95
2017-12-05T05:28:31.492Z,15.50
2017-12-05T05:30:59.641Z,14.55
2017-12-05T05:33:28.531Z,14.65
2017-12-05T05:35:56.655Z,13.45
2017-12-05T05:38:24.778Z,15.15
2017-12-05T05:40:52.912Z,20.27
2017-12-05T05:43:21.795Z,14.93
2017-12-05T05:45:49.928Z,11.85
2017-12-05T05:48:18.070Z,19.25
2017-12-05T05:50:46.208Z,13.77
2017-12-05T05:53:15.098Z,12.77
2017-12-05T05:55:43.318Z,12.15
2017-12-05T05:58:12.178Z,13.30
2017-12-05T06:00:41.057Z,13.52
2017-12-05T06:03:09.195Z,13.85
2017-12-05T06:05:37.333Z,18.10
2017-12-05T06:08:06.213Z,15.52
2017-12-05T06:10:34.327Z,13.27
2017-12-05T06:13:02.457Z,18.40
2017-12-05T06:15:31.350Z,13.85
2017-12-05T06:17:59.511Z,12.80
2017-12-05T06:20:28.386Z,12.57
2017-12-05T06:22:57.321Z,12.05
2017-12-05T06:25:25.413Z,13.60
2017-12-05T06:27:53.624Z,14.85
2017-12-05T06:30:22.526Z,12.20
2017-12-05T06:32:51.440Z,11.70
2017-12-05T06:35:19.576Z,12.65
2017-12-05T06:37:48.459Z,15.68
2017-12-05T06:40:16.579Z,11.55
2017-12-05T06:42:44.693Z,14.65
2017-12-05T06:45:12.850Z,13.30
2017-12-05T06:47:40.992Z,13.88
2017-12-05T06:50:09.114Z,12.13
2017-12-05T06:52:38.746Z,11.75
2017-12-05T06:55:07.636Z,10.77
2017-12-05T06:57:36.523Z,13.98
2017-12-05T07:00:04.710Z,12.60
2017-12-05T07:02:32.837Z,12.63
2017-12-05T07:05:00.977Z,12.68
2017-12-05T07:07:29.118Z,13.70
2017-12-05T07:09:57.991Z,15.15
2017-12-05T07:12:26.994Z,11.00
2017-12-05T07:14:55.914Z,12.60
2017-12-05T07:17:24.048Z,11.02
2017-12-05T07:19:52.967Z,11.27
2017-12-05T07:22:21.836Z,16.42
2017-12-05T07:24:50.759Z,13.52
2017-12-05T07:27:19.670Z,10.90
2017-12-05T07:29:47.785Z,15.20
2017-12-05T07:32:16.674Z,16.05
2017-12-05T07:34:45.577Z,11.35
2017-12-05T07:37:14.454Z,15.23
2017-12-05T07:39:43.422Z,14.15
2017-12-05T07:42:11.534Z,12.52
2017-12-05T07:44:39.686Z,11.07
2017-12-05T07:47:07.792Z,14.00
2017-12-05T07:49:35.907Z,10.23
2017-12-05T07:52:04.047Z,13.60
2017-12-05T07:54:32.184Z,18.85
2017-12-05T07:57:01.096Z,13.65
2017-12-05T07:59:29.337Z,11.47
2017-12-05T08:01:58.241Z,12.37
2017-12-05T08:04:27.115Z,13.85
2017-12-05T08:06:55.255Z,12.60
2017-12-05T08:09:23.372Z,14.35
2017-12-05T08:11:52.306Z,12.77
2017-12-05T08:14:20.391Z,13.40
2017-12-05T08:16:48.521Z,11.93
2017-12-05T08:19:16.644Z,12.55
2017-12-05T08:21:44.771Z,11.68
2017-12-05T08:24:12.927Z,12.35
2017-12-05T08:26:41.809Z,13.10
2017-12-05T08:29:10.702Z,12.55
2017-12-05T08:31:39.604Z,10.77
2017-12-05T08:34:07.711Z,13.65
2017-12-05T08:36:35.847Z,13.90
2017-12-05T08:39:03.962Z,10.25
2017-12-05T08:41:32.267Z,11.25
2017-12-05T08:44:00.396Z,14.43
2017-12-05T08:46:28.512Z,12.60
2017-12-05T08:48:56.647Z,9.82
2017-12-05T08:51:24.763Z,11.10
2017-12-05T08:53:53.663Z,10.77
2017-12-05T08:56:22.552Z,13.77
2017-12-05T08:58:51.454Z,10.63
2017-12-05T09:01:20.349Z,10.30
2017-12-05T09:03:48.466Z,14.20
2017-12-05T09:06:16.596Z,10.95
2017-12-05T09:08:44.710Z,16.48
2017-12-05T09:11:12.844Z,11.05
2017-12-05T09:13:40.980Z,10.20
2017-12-05T09:16:10.115Z,10.73
2017-12-05T09:18:38.969Z,10.93
2017-12-05T09:21:07.861Z,13.88
2017-12-05T09:23:36.781Z,13.95
2017-12-05T09:26:05.664Z,10.63
2017-12-05T09:28:33.800Z,11.05
2017-12-05T09:31:01.932Z,14.85
2017-12-05T09:33:30.055Z,10.85
2017-12-05T09:35:58.929Z,11.10
2017-12-05T09:38:27.125Z,9.95
2017-12-05T09:40:56.723Z,13.35
2017-12-05T09:43:25.612Z,14.45
2017-12-05T09:45:54.505Z,15.98
2017-12-05T09:48:23.402Z,12.20
2017-12-05T09:50:52.306Z,10.95
2017-12-05T09:53:20.455Z,12.65
2017-12-05T09:55:49.341Z,11.98
2017-12-05T09:58:18.227Z,13.60
2017-12-05T10:00:46.350Z,10.25
2017-12-05T10:03:14.465Z,14.48
2017-12-05T10:05:42.595Z,15.23
2017-12-05T10:08:10.739Z,12.10
2017-12-05T10:10:38.886Z,11.18
2017-12-05T10:13:07.055Z,11.10
2017-12-05T10:15:35.200Z,11.25
2017-12-05T10:18:03.315Z,11.85
2017-12-05T10:20:32.429Z,13.57
2017-12-05T10:23:00.576Z,13.80
2017-12-05T10:25:29.475Z,12.63
2017-12-05T10:27:58.360Z,12.05
2017-12-05T10:30:27.334Z,11.77
2017-12-05T10:32:55.535Z,9.52
2017-12-05T10:35:24.514Z,11.75
2017-12-05T10:37:52.641Z,17.52
2017-12-05T10:40:20.759Z,14.48
2017-12-05T10:42:49.664Z,14.05
2017-12-05T10:45:17.780Z,11.05
2017-12-05T10:47:45.890Z,11.05
2017-12-05T10:50:14.789Z,11.48
2017-12-05T10:52:43.757Z,11.10
2017-12-05T10:55:11.861Z,10.55
2017-12-05T10:57:40.753Z,12.23
2017-12-05T11:00:09.637Z,13.82
2017-12-05T11:02:38.559Z,10.85
2017-12-05T11:05:06.732Z,12.37
2017-12-05T11:07:35.590Z,11.98
2017-12-05T11:10:04.491Z,13.02
2017-12-05T11:12:32.623Z,10.80
2017-12-05T11:15:00.763Z,11.07
2017-12-05T11:17:28.879Z,16.35
2017-12-05T11:19:56.992Z,13.02
2017-12-05T11:22:25.147Z,10.23
2017-12-05T11:24:54.039Z,12.57
2017-12-05T11:27:22.945Z,11.45
2017-12-05T11:29:51.074Z,13.93
2017-12-05T11:32:19.202Z,8.73
2017-12-05T11:34:47.306Z,9.10
2017-12-05T11:37:15.458Z,10.82
2017-12-05T11:39:43.564Z,12.13
2017-12-05T11:42:11.710Z,10.10
2017-12-05T11:44:39.833Z,11.00
2017-12-05T11:47:08.709Z,10.77
2017-12-05T11:49:37.626Z,10.10
2017-12-05T11:52:05.728Z,11.93
2017-12-05T11:54:33.913Z,10.52
2017-12-05T11:57:03.554Z,11.95
2017-12-05T11:59:32.449Z,8.30
2017-12-05T12:02:01.374Z,8.88
2017-12-05T12:04:29.487Z,8.00
2017-12-05T12:06:57.641Z,12.13
2017-12-05T12:09:25.758Z,9.13
2017-12-05T12:11:54.666Z,11.73
2017-12-05T12:14:22.777Z,13.53
2017-12-05T12:16:51.021Z,12.02
2017-12-05T12:19:19.103Z,8.88
2017-12-05T12:21:47.243Z,7.85
2017-12-05T12:24:16.142Z,11.20
2017-12-05T12:26:44.262Z,8.50
2017-12-05T12:29:12.497Z,8.53
2017-12-05T12:31:40.591Z,10.43
2017-12-05T12:34:08.721Z,9.38
2017-12-05T12:36:37.662Z,9.20
2017-12-05T12:39:05.759Z,11.40
2017-12-05T12:41:33.885Z,10.90
2017-12-05T12:44:01.992Z,8.50
2017-12-05T12:46:30.113Z,12.77
2017-12-05T12:48:58.227Z,11.57
2017-12-05T12:51:26.370Z,8.90
2017-12-05T12:53:54.494Z,15.50
2017-12-05T12:56:22.604Z,9.98
2017-12-05T12:58:50.806Z,8.47
2017-12-05T13:01:18.920Z,8.52
2017-12-05T13:03:47.830Z,9.23
2017-12-05T13:06:15.941Z,8.38
2017-12-05T13:08:44.062Z,8.75
2017-12-05T13:11:12.959Z,10.18
2017-12-05T13:13:41.072Z,9.30
2017-12-05T13:16:09.221Z,11.12
2017-12-05T13:18:37.330Z,9.20
2017-12-05T13:21:05.449Z,12.68
2017-12-05T13:23:33.602Z,14.10
2017-12-05T13:26:02.484Z,9.63
2017-12-05T13:28:30.621Z,9.43
2017-12-05T13:30:58.756Z,8.02
2017-12-05T13:33:26.881Z,8.00
2017-12-05T13:35:55.020Z,9.90
2017-12-05T13:38:23.144Z,10.77
2017-12-05T13:40:51.303Z,11.23
2017-12-05T13:43:19.437Z,10.93
2017-12-05T13:45:47.568Z,11.77
2017-12-05T13:48:16.457Z,10.90
2017-12-05T13:50:45.340Z,8.85
2017-12-05T13:53:14.223Z,9.18
2017-12-05T13:55:42.338Z,11.38
2017-12-05T13:58:10.475Z,8.82
2017-12-05T14:00:39.349Z,9.77
2017-12-05T14:03:07.481Z,7.50
2017-12-05T14:05:35.664Z,9.10
2017-12-05T14:08:04.492Z,12.57
2017-12-05T14:10:32.626Z,7.55
2017-12-05T14:13:00.753Z,11.95
2017-12-05T14:15:28.876Z,14.60
2017-12-05T14:17:57.012Z,10.00
2017-12-05T14:20:25.882Z,9.43
2017-12-05T14:22:54.795Z,12.70
2017-12-05T14:25:23.693Z,12.13
2017-12-05T14:27:51.805Z,9.27
2017-12-05T14:30:19.949Z,10.53
2017-12-05T14:32:48.067Z,7.32
2017-12-05T14:35:16.191Z,8.77
2017-12-05T14:37:44.343Z,9.02
2017-12-05T14:40:12.462Z,12.75
2017-12-05T14:42:40.575Z,9.35
2017-12-05T14:45:09.464Z,10.38
2017-12-05T14:47:37.580Z,14.48
2017-12-05T14:50:05.690Z,9.75
2017-12-05T14:52:34.615Z,9.52
2017-12-05T14:55:02.737Z,10.43
2017-12-05T14:57:30.870Z,13.68
2017-12-05T14:59:58.991Z,11.63
2017-12-05T15:02:27.178Z,9.40
2017-12-05T15:04:56.100Z,10.55
2017-12-05T15:07:24.962Z,8.30
2017-12-05T15:09:53.845Z,8.30
2017-12-05T15:12:22.727Z,9.48
2017-12-05T15:14:50.862Z,12.52
2017-12-05T15:17:18.982Z,10.50
2017-12-05T15:19:47.102Z,11.15
2017-12-05T15:22:15.275Z,10.80
2017-12-05T15:24:43.389Z,11.48
2017-12-05T15:27:11.518Z,11.48
2017-12-05T15:29:39.654Z,10.50
2017-12-05T15:32:08.556Z,12.00
2017-12-05T15:34:36.666Z,12.40
2017-12-05T15:37:04.817Z,10.63
2017-12-05T15:39:32.930Z,11.85
2017-12-05T15:42:01.073Z,9.05
2017-12-05T15:44:29.192Z,11.33
2017-12-05T15:46:58.107Z,11.20
2017-12-05T15:49:27.000Z,8.68
2017-12-05T15:51:55.097Z,9.45
2017-12-05T15:54:23.221Z,8.25
2017-12-05T15:56:52.098Z,7.68
2017-12-05T15:59:20.254Z,11.20
2017-12-05T16:01:48.383Z,9.40
2017-12-05T16:04:16.502Z,11.73
2017-12-05T16:06:46.130Z,9.10
2017-12-05T16:09:15.010Z,12.85
2017-12-05T16:11:43.152Z,9.55
2017-12-05T16:14:11.263Z,8.97
2017-12-05T16:16:40.165Z,13.43
2017-12-05T16:19:08.280Z,10.60
2017-12-05T16:21:38.035Z,8.93
2017-12-05T16:24:06.935Z,9.25
2017-12-05T16:26:35.814Z,13.77
2017-12-05T16:29:04.707Z,11.93
2017-12-05T16:31:33.587Z,13.93
2017-12-05T16:34:01.713Z,7.68
2017-12-05T16:36:29.947Z,15.10
2017-12-05T16:38:58.854Z,11.43
2017-12-05T16:41:26.981Z,11.48
2017-12-05T16:43:55.107Z,9.87
2017-12-05T16:46:23.231Z,11.40
2017-12-05T16:48:51.458Z,11.70
2017-12-05T16:51:19.625Z,10.52
2017-12-05T16:53:48.511Z,14.93
2017-12-05T16:56:16.678Z,11.12
2017-12-05T16:58:45.556Z,11.25
2017-12-05T17:01:14.538Z,9.98
2017-12-05T17:03:43.439Z,9.20
2017-12-05T17:06:12.347Z,13.82
2017-12-05T17:08:40.500Z,9.60
2017-12-05T17:11:09.374Z,9.25
2017-12-05T17:13:38.276Z,11.30
2017-12-05T17:16:07.194Z,9.70
2017-12-05T17:18:36.068Z,13.85
2017-12-05T17:21:04.226Z,13.02
2017-12-05T17:23:33.970Z,13.85
2017-12-05T17:26:03.474Z,15.23
2017-12-05T17:28:32.873Z,10.77
2017-12-05T17:31:01.118Z,13.00
2017-12-05T17:33:29.289Z,13.23
2017-12-05T17:35:57.484Z,10.25
2017-12-05T17:38:27.217Z,12.40
2017-12-05T17:40:55.394Z,13.75
2017-12-05T17:43:23.690Z,14.35
2017-12-05T17:45:52.157Z,15.98
2017-12-05T17:48:20.789Z,13.50
2017-12-05T17:50:49.151Z,15.98
2017-12-05T17:53:17.285Z,10.40
2017-12-05T17:55:45.416Z,10.13
2017-12-05T17:58:14.590Z,12.30
2017-12-05T18:00:42.740Z,12.45
2017-12-05T18:03:10.851Z,12.75
2017-12-05T18:05:39.876Z,13.77
2017-12-05T18:08:08.015Z,11.75
2017-12-05T18:10:36.949Z,12.55
2017-12-05T18:13:05.075Z,14.85
2017-12-05T18:15:34.236Z,15.73
2017-12-05T18:18:02.580Z,16.30
2017-12-05T18:20:31.213Z,13.27
2017-12-05T18:22:59.374Z,11.18
2017-12-05T18:25:27.611Z,15.35
2017-12-05T18:27:56.096Z,16.52
2017-12-05T18:30:24.435Z,15.70
2017-12-05T18:32:52.849Z,21.30
2017-12-05T18:35:20.947Z,18.37
2017-12-05T18:37:49.115Z,18.10
2017-12-05T18:40:17.366Z,15.93
2017-12-05T18:42:45.658Z,19.48
2017-12-05T18:45:13.893Z,15.33
2017-12-05T18:47:43.356Z,15.55
2017-12-05T18:50:11.597Z,16.65
2017-12-05T18:52:39.767Z,19.17
2017-12-05T18:55:08.659Z,14.87
2017-12-05T18:57:36.883Z,30.98
2017-12-05T19:00:05.163Z,20.90
2017-12-05T19:02:33.294Z,16.00
2017-12-05T19:05:01.463Z,19.33
2017-12-05T19:07:29.880Z,16.77
2017-12-05T19:09:58.396Z,15.65
2017-12-05T19:12:27.645Z,23.33
2017-12-05T19:14:55.811Z,14.43
2017-12-05T19:17:23.960Z,21.48
2017-12-05T19:19:52.180Z,18.30
2017-12-05T19:22:20.722Z,19.23
2017-12-05T19:24:48.870Z,13.98
2017-12-05T19:27:17.039Z,16.30
2017-12-05T19:29:45.194Z,13.70
2017-12-05T19:32:14.216Z,16.58
2017-12-05T19:34:43.147Z,17.87
2017-12-05T19:37:11.733Z,14.55
2017-12-05T19:39:40.497Z,19.50
2017-12-05T19:42:08.859Z,15.13
2017-12-05T19:44:36.989Z,15.30
2017-12-05T19:47:05.398Z,15.15
2017-12-05T19:49:33.948Z,15.55
2017-12-05T19:52:02.120Z,14.43
2017-12-05T19:54:30.372Z,20.15
2017-12-05T19:56:58.618Z,16.40
2017-12-05T19:59:26.812Z,25.07
2017-12-05T20:01:54.987Z,21.05
2017-12-05T20:04:23.130Z,25.37
2017-12-05T20:06:52.076Z,28.70
2017-12-05T20:09:20.516Z,20.10
2017-12-05T20:11:48.890Z,16.90
2017-12-05T20:14:17.980Z,20.70
2017-12-05T20:16:46.144Z,23.60
2017-12-05T20:19:14.328Z,19.40
2017-12-05T20:21:42.475Z,17.12
2017-12-05T20:24:11.409Z,22.20
2017-12-05T20:26:39.935Z,16.23
2017-12-05T20:29:10.455Z,17.73
2017-12-05T20:31:38.720Z,14.45
2017-12-05T20:34:07.008Z,14.75
2017-12-05T20:36:36.269Z,14.52
2017-12-05T20:39:05.527Z,16.15
2017-12-05T20:41:33.737Z,16.55
2017-12-05T20:44:02.202Z,21.17
2017-12-05T20:46:30.869Z,25.50
2017-12-05T20:48:59.826Z,20.70
2017-12-05T20:51:29.634Z,19.60
2017-12-05T20:53:58.478Z,20.17
2017-12-05T20:56:28.410Z,20.65
2017-12-05T20:58:58.000Z,18.07
2017-12-05T21:01:26.188Z,21.62
2017-12-05T21:03:54.452Z,17.52
2017-12-05T21:06:23.813Z,20.15
2017-12-05T21:08:53.745Z,22.35
2017-12-05T21:11:22.062Z,19.75
2017-12-05T21:13:50.243Z,21.37
2017-12-05T21:16:18.382Z,18.85
2017-12-05T21:18:47.864Z,21.52
2017-12-05T21:21:17.088Z,20.05
2017-12-05T21:23:45.681Z,20.08
2017-12-05T21:26:13.844Z,18.85
2017-12-05T21:28:43.039Z,19.50
2017-12-05T21:31:11.199Z,17.65
2017-12-05T21:33:39.367Z,19.75
2017-12-05T21:36:07.504Z,21.95
2017-12-05T21:38:36.240Z,21.00
2017-12-05T21:41:04.843Z,20.33
2017-12-05T21:43:33.053Z,21.30
2017-12-05T21:46:01.245Z,16.08
2017-12-05T21:48:29.460Z,18.23
2017-12-05T21:50:57.638Z,19.95
2017-12-05T21:53:25.776Z,16.75
2017-12-05T21:55:55.292Z,14.90
2017-12-05T21:58:23.613Z,15.80
2017-12-05T22:00:51.753Z,14.95
2017-12-05T22:03:20.537Z,16.87
2017-12-05T22:05:48.748Z,15.98
2017-12-05T22:08:16.988Z,19.37
2017-12-05T22:10:45.173Z,16.20
2017-12-05T22:13:13.615Z,17.48
2017-12-05T22:15:42.631Z,17.30
2017-12-05T22:18:11.927Z,18.70
2017-12-05T22:20:40.102Z,19.02
2017-12-05T22:23:08.243Z,16.40
2017-12-05T22:25:37.231Z,15.90
2017-12-05T22:28:07.055Z,18.10
2017-12-05T22:30:35.936Z,18.25
2017-12-05T22:33:04.851Z,19.17
2017-12-05T22:35:33.169Z,16.52
2017-12-05T22:38:01.281Z,15.20
2017-12-05T22:40:29.417Z,13.73
2017-12-05T22:42:57.655Z,16.42
2017-12-05T22:45:25.794Z,17.07
2017-12-05T22:47:54.721Z,16.58
2017-12-05T22:50:22.891Z,17.58
2017-12-05T22:52:51.370Z,16.70
2017-12-05T22:55:20.668Z,18.12
2017-12-05T22:57:48.939Z,15.20
2017-12-05T23:00:17.082Z,18.35
2017-12-05T23:02:46.162Z,18.70
2017-12-05T23:05:14.617Z,15.80
2017-12-05T23:07:42.743Z,16.85
2017-12-05T23:10:11.444Z,14.07
2017-12-05T23:12:39.581Z,18.48
2017-12-05T23:15:07.752Z,14.63
2017-12-05T23:17:36.759Z,15.48
2017-12-05T23:20:05.673Z,14.73
2017-12-05T23:22:33.817Z,15.32
2017-12-05T23:25:02.769Z,18.77
2017-12-05T23:27:31.181Z,19.75
2017-12-05T23:29:59.319Z,17.90
2017-12-05T23:32:27.447Z,16.08
2017-12-05T23:34:56.247Z,17.87
2017-12-05T23:37:24.384Z,17.67
2017-12-05T23:39:53.291Z,16.90
2017-12-05T23:42:21.423Z,16.35
2017-12-05T23:44:51.070Z,15.10
2017-12-05T23:47:19.971Z,19.00
2017-12-05T23:49:48.096Z,19.35
2017-12-05T23:52:16.210Z,22.33
2017-12-05T23:54:44.356Z,22.83
2017-12-05T23:57:13.250Z,19.50
2017-12-05T23:59:42.338Z,17.10
