createdAt,value
2019-01-04T00:02:06.929Z,78.31
2019-01-04T00:04:36.861Z,78.29
2019-01-04T00:07:06.531Z,78.36
2019-01-04T00:09:36.213Z,78.37
2019-01-04T00:12:05.889Z,78.49
2019-01-04T00:14:35.877Z,78.50
2019-01-04T00:17:05.675Z,78.42
2019-01-04T00:19:35.394Z,78.38
2019-01-04T00:22:06.993Z,78.41
2019-01-04T00:24:36.681Z,78.41
2019-01-04T00:27:06.353Z,78.29
2019-01-04T00:29:36.118Z,78.26
2019-01-04T00:32:05.795Z,78.45
2019-01-04T00:34:35.539Z,78.47
2019-01-04T00:37:05.695Z,78.38
2019-01-04T00:39:35.442Z,78.33
2019-01-04T00:42:05.292Z,78.20
2019-01-04T00:44:34.977Z,78.08
2019-01-04T00:47:05.289Z,78.02
2019-01-04T00:49:35.717Z,78.02
2019-01-04T00:52:05.470Z,78.02
2019-01-04T00:54:35.146Z,78.00
2019-01-04T00:57:47.145Z,78.20
2019-01-04T01:00:49.869Z,78.55
2019-01-04T01:03:50.429Z,78.61
2019-01-04T01:06:47.145Z,78.70
2019-01-04T01:10:03.105Z,78.98
2019-01-04T01:13:08.295Z,79.20
2019-01-04T01:16:13.588Z,79.18
2019-01-04T01:19:30.638Z,79.16
2019-01-04T01:22:38.853Z,79.27
2019-01-04T01:25:52.998Z,79.37
2019-01-04T01:28:51.668Z,79.66
2019-01-04T01:31:57.348Z,79.81
2019-01-04T01:35:11.238Z,79.92
2019-01-04T01:38:23.684Z,80.06
2019-01-04T01:41:36.057Z,80.25
2019-01-04T01:44:42.553Z,80.25
2019-01-04T01:47:39.520Z,80.52
2019-01-04T01:50:55.431Z,80.68
2019-01-04T01:53:39.419Z,80.92
2019-01-04T01:56:09.105Z,81.02
2019-01-04T01:58:38.782Z,80.97
2019-01-04T02:01:08.456Z,81.23
2019-01-04T02:03:38.375Z,81.47
2019-01-04T02:06:08.054Z,81.65
2019-01-04T02:08:38.776Z,81.87
2019-01-04T02:11:08.470Z,81.94
2019-01-04T02:13:38.143Z,82.06
2019-01-04T02:16:07.908Z,82.11
2019-01-04T02:18:37.586Z,82.16
2019-01-04T02:21:07.265Z,82.19
2019-01-04T02:23:36.950Z,82.24
2019-01-04T02:26:06.621Z,82.36
2019-01-04T02:28:36.288Z,82.46
2019-01-04T02:31:05.969Z,82.62
2019-01-04T02:33:35.893Z,82.64
2019-01-04T02:36:05.647Z,82.55
2019-01-04T02:38:35.321Z,82.46
2019-01-04T02:41:05.032Z,82.55
2019-01-04T02:43:34.976Z,82.55
2019-01-04T02:46:05.521Z,82.63
2019-01-04T02:48:35.428Z,82.70
2019-01-04T02:51:05.636Z,82.70
2019-01-04T02:53:35.289Z,82.81
2019-01-04T02:56:05.365Z,82.85
2019-01-04T02:58:35.314Z,82.94
2019-01-04T03:01:05.674Z,83.07
2019-01-04T03:03:35.361Z,83.15
2019-01-04T03:06:05.242Z,83.08
2019-01-04T03:08:34.929Z,82.93
2019-01-04T03:11:04.602Z,82.94
2019-01-04T03:13:34.300Z,82.99
2019-01-04T03:16:04.062Z,83.03
2019-01-04T03:18:33.736Z,82.98
2019-01-04T03:21:03.645Z,82.95
2019-01-04T03:23:33.333Z,82.92
2019-01-04T03:26:03.009Z,82.81
2019-01-04T03:28:32.697Z,82.66
2019-01-04T03:31:02.440Z,82.64
2019-01-04T03:33:32.124Z,82.63
2019-01-04T03:36:01.803Z,82.65
2019-01-04T03:38:31.473Z,82.73
2019-01-04T03:41:01.148Z,82.74
2019-01-04T03:43:30.820Z,82.63
2019-01-04T03:46:00.503Z,82.50
2019-01-04T03:48:30.173Z,82.58
2019-01-04T03:51:00.796Z,82.68
2019-01-04T03:53:30.473Z,82.73
2019-01-04T03:56:00.137Z,82.73
2019-01-04T03:58:29.810Z,82.72
2019-01-04T04:00:59.460Z,82.66
2019-01-04T04:03:29.143Z,82.68
2019-01-04T04:05:58.814Z,82.68
2019-01-04T04:08:28.494Z,82.68
2019-01-04T04:10:58.183Z,82.79
2019-01-04T04:13:27.854Z,82.84
2019-01-04T04:15:57.602Z,82.84
2019-01-04T04:18:27.275Z,82.81
2019-01-04T04:20:56.939Z,82.80
2019-01-04T04:23:26.599Z,82.88
2019-01-04T04:25:57.230Z,82.93
2019-01-04T04:28:27.020Z,83.08
2019-01-04T04:30:56.688Z,83.25
2019-01-04T04:33:26.361Z,83.34
2019-01-04T04:35:56.038Z,83.26
2019-01-04T04:38:25.693Z,83.25
2019-01-04T04:40:55.369Z,83.18
2019-01-04T04:43:25.042Z,83.20
2019-01-04T04:45:54.705Z,83.22
2019-01-04T04:48:24.378Z,83.33
2019-01-04T04:50:54.053Z,83.42
2019-01-04T04:53:23.721Z,83.54
2019-01-04T04:55:53.404Z,83.68
2019-01-04T04:58:23.099Z,83.82
2019-01-04T05:00:52.767Z,83.92
2019-01-04T05:03:22.442Z,84.07
2019-01-04T05:05:52.114Z,84.13
2019-01-04T05:08:21.857Z,84.20
2019-01-04T05:10:51.540Z,84.29
2019-01-04T05:13:21.204Z,84.42
2019-01-04T05:15:50.872Z,84.58
2019-01-04T05:18:20.558Z,84.72
2019-01-04T05:20:50.229Z,84.79
2019-01-04T05:23:19.890Z,84.93
2019-01-04T05:25:49.571Z,85.07
2019-01-04T05:28:19.254Z,85.37
2019-01-04T05:30:48.929Z,85.48
2019-01-04T05:33:18.605Z,85.51
2019-01-04T05:35:48.289Z,85.50
2019-01-04T05:38:17.970Z,85.54
2019-01-04T05:40:47.652Z,85.70
2019-01-04T05:43:17.341Z,85.94
2019-01-04T05:45:47.012Z,86.02
2019-01-04T05:48:16.693Z,86.08
2019-01-04T05:50:46.368Z,86.06
2019-01-04T05:53:16.290Z,86.11
2019-01-04T05:55:45.967Z,86.11
2019-01-04T05:58:15.892Z,86.18
2019-01-04T06:00:45.566Z,86.32
2019-01-04T06:03:15.245Z,86.54
2019-01-04T06:05:45.178Z,87.03
2019-01-04T06:08:14.849Z,87.15
2019-01-04T06:10:44.529Z,87.15
2019-01-04T06:13:14.259Z,87.11
2019-01-04T06:15:43.957Z,87.04
2019-01-04T06:18:13.620Z,87.08
2019-01-04T06:20:43.543Z,87.08
2019-01-04T06:23:13.224Z,87.05
2019-01-04T06:25:42.895Z,86.86
2019-01-04T06:28:12.559Z,86.79
2019-01-04T06:30:42.219Z,86.59
2019-01-04T06:33:11.888Z,86.48
2019-01-04T06:35:41.788Z,86.31
2019-01-04T06:38:11.471Z,86.09
2019-01-04T06:40:41.143Z,86.09
2019-01-04T06:43:10.796Z,86.16
2019-01-04T06:45:40.548Z,86.12
2019-01-04T06:48:10.208Z,86.11
2019-01-04T06:50:39.872Z,86.08
2019-01-04T06:53:09.532Z,86.14
2019-01-04T06:56:00.259Z,86.22
2019-01-04T06:58:29.934Z,86.14
2019-01-04T07:00:59.615Z,86.21
2019-01-04T07:03:29.291Z,86.01
2019-01-04T07:05:58.969Z,85.94
2019-01-04T07:08:28.734Z,85.90
2019-01-04T07:10:58.419Z,85.86
2019-01-04T07:13:28.329Z,85.77
2019-01-04T07:15:58.000Z,85.54
2019-01-04T07:18:27.679Z,85.49
2019-01-04T07:20:57.591Z,85.48
2019-01-04T07:23:27.963Z,85.39
2019-01-04T07:25:57.652Z,85.19
2019-01-04T07:28:27.328Z,85.19
2019-01-04T07:30:57.001Z,85.30
2019-01-04T07:33:26.666Z,85.45
2019-01-04T07:35:56.407Z,85.36
2019-01-04T07:38:26.091Z,85.43
2019-01-04T07:40:55.765Z,85.36
2019-01-04T07:43:26.407Z,85.36
2019-01-04T07:45:56.079Z,85.15
2019-01-04T07:48:25.746Z,85.16
2019-01-04T07:50:55.437Z,85.21
2019-01-04T07:53:25.105Z,84.89
2019-01-04T07:55:54.783Z,84.62
2019-01-04T07:58:24.700Z,84.55
2019-01-04T08:00:54.376Z,84.33
2019-01-04T08:03:25.800Z,84.35
2019-01-04T08:05:58.180Z,84.19
2019-01-04T08:08:27.839Z,84.15
2019-01-04T08:10:57.532Z,84.17
2019-01-04T08:13:27.267Z,84.00
2019-01-04T08:15:56.932Z,83.90
2019-01-04T08:18:26.595Z,83.81
2019-01-04T08:20:56.512Z,83.79
2019-01-04T08:23:26.439Z,83.71
2019-01-04T08:25:56.109Z,83.62
2019-01-04T08:28:30.978Z,83.34
2019-01-04T08:31:01.377Z,83.26
2019-01-04T08:33:31.048Z,83.23
2019-01-04T08:36:00.712Z,83.32
2019-01-04T08:38:30.392Z,82.53
2019-01-04T08:41:00.056Z,82.65
2019-01-04T08:43:29.738Z,82.88
2019-01-04T08:45:59.473Z,83.07
2019-01-04T08:48:29.232Z,82.71
2019-01-04T08:50:58.911Z,82.52
2019-01-04T08:53:54.780Z,82.96
2019-01-04T08:56:25.108Z,83.02
2019-01-04T08:58:54.785Z,83.11
2019-01-04T09:01:24.451Z,83.18
2019-01-04T09:03:54.119Z,83.33
2019-01-04T09:06:23.843Z,83.53
2019-01-04T09:08:53.509Z,83.65
2019-01-04T09:11:23.247Z,83.73
2019-01-04T09:13:54.112Z,84.01
2019-01-04T09:16:23.772Z,84.11
2019-01-04T09:18:53.523Z,84.22
2019-01-04T09:21:23.198Z,84.40
2019-01-04T09:23:53.115Z,84.39
2019-01-04T09:26:22.787Z,84.47
2019-01-04T09:28:52.528Z,84.49
2019-01-04T09:31:22.198Z,84.58
2019-01-04T09:33:51.874Z,84.51
2019-01-04T09:36:21.540Z,84.52
2019-01-04T09:38:52.651Z,84.50
2019-01-04T09:41:30.805Z,84.68
2019-01-04T09:44:00.570Z,84.82
2019-01-04T09:46:31.173Z,84.78
2019-01-04T09:49:00.913Z,84.61
2019-01-04T09:51:30.671Z,85.19
2019-01-04T09:54:00.338Z,84.83
2019-01-04T09:56:30.021Z,84.74
2019-01-04T09:58:59.948Z,84.60
2019-01-04T10:01:29.630Z,84.48
2019-01-04T10:03:59.319Z,84.42
2019-01-04T10:06:28.990Z,84.36
2019-01-04T10:08:58.659Z,84.27
2019-01-04T10:11:28.341Z,84.18
2019-01-04T10:13:58.009Z,84.26
2019-01-04T10:16:27.680Z,84.20
2019-01-04T10:18:57.347Z,84.24
2019-01-04T10:21:27.104Z,84.74
2019-01-04T10:23:56.768Z,84.24
2019-01-04T10:26:26.438Z,84.23
2019-01-04T10:28:56.118Z,84.28
2019-01-04T10:31:25.786Z,84.18
2019-01-04T10:33:55.465Z,84.09
2019-01-04T10:36:25.129Z,83.98
2019-01-04T10:38:55.066Z,84.08
2019-01-04T10:41:24.736Z,84.16
2019-01-04T10:43:54.683Z,84.18
2019-01-04T10:46:24.347Z,84.10
2019-01-04T10:48:54.216Z,84.05
2019-01-04T10:51:23.897Z,84.13
2019-01-04T10:53:53.576Z,84.14
2019-01-04T10:56:23.277Z,84.49
2019-01-04T10:58:52.941Z,84.04
2019-01-04T11:01:22.616Z,83.96
2019-01-04T11:03:52.290Z,83.84
2019-01-04T11:06:22.031Z,83.72
2019-01-04T11:08:51.707Z,83.86
2019-01-04T11:11:21.404Z,84.04
2019-01-04T11:13:51.110Z,84.11
2019-01-04T11:16:20.758Z,84.13
2019-01-04T11:18:50.430Z,84.06
2019-01-04T11:21:20.346Z,84.03
2019-01-04T11:24:35.043Z,84.19
2019-01-04T11:27:23.555Z,84.13
2019-01-04T11:30:27.497Z,84.05
2019-01-04T11:33:43.095Z,83.69
2019-01-04T11:36:40.995Z,84.02
2019-01-04T11:39:23.768Z,84.09
2019-01-04T11:42:05.824Z,84.20
2019-01-04T11:45:11.675Z,84.21
2019-01-04T11:48:12.422Z,84.04
2019-01-04T11:51:12.273Z,83.97
2019-01-04T11:53:42.481Z,84.15
2019-01-04T11:56:12.205Z,84.15
2019-01-04T11:58:42.280Z,84.20
2019-01-04T12:01:12.099Z,84.10
2019-01-04T12:03:43.513Z,84.11
2019-01-04T12:06:13.250Z,84.14
2019-01-04T12:08:42.924Z,84.13
2019-01-04T12:11:12.597Z,84.02
2019-01-04T12:13:42.325Z,83.52
2019-01-04T12:16:12.088Z,83.66
2019-01-04T12:18:41.820Z,83.54
2019-01-04T12:21:11.538Z,83.42
2019-01-04T12:23:41.236Z,83.53
2019-01-04T12:26:10.928Z,83.73
2019-01-04T12:28:40.818Z,83.53
2019-01-04T12:31:10.598Z,83.45
2019-01-04T12:33:40.294Z,83.59
2019-01-04T12:36:10.127Z,83.62
2019-01-04T12:38:39.825Z,83.56
2019-01-04T12:41:09.641Z,83.41
2019-01-04T12:43:39.455Z,83.62
2019-01-04T12:46:09.204Z,83.76
2019-01-04T12:48:39.002Z,83.47
2019-01-04T12:51:08.766Z,83.43
2019-01-04T12:53:38.436Z,83.34
2019-01-04T12:56:09.097Z,83.52
2019-01-04T12:58:39.025Z,83.55
2019-01-04T13:01:08.793Z,83.46
2019-01-04T13:03:38.491Z,83.39
2019-01-04T13:06:08.176Z,83.35
2019-01-04T13:08:38.099Z,83.26
2019-01-04T13:11:08.089Z,83.22
2019-01-04T13:13:38.006Z,83.31
2019-01-04T13:16:07.679Z,83.48
2019-01-04T13:18:37.332Z,83.32
2019-01-04T13:21:07.006Z,83.13
2019-01-04T13:23:36.673Z,83.26
2019-01-04T13:26:06.348Z,83.33
2019-01-04T13:28:36.029Z,83.40
2019-01-04T13:31:05.722Z,83.54
2019-01-04T13:33:35.389Z,83.39
2019-01-04T13:36:06.034Z,83.23
2019-01-04T13:38:35.714Z,83.35
2019-01-04T13:41:05.832Z,83.56
2019-01-04T13:43:35.513Z,83.50
2019-01-04T13:46:05.313Z,83.39
2019-01-04T13:48:34.992Z,83.58
2019-01-04T13:51:05.508Z,83.76
2019-01-04T13:53:35.193Z,83.78
2019-01-04T13:56:05.670Z,83.79
2019-01-04T13:58:35.435Z,83.77
2019-01-04T14:01:05.676Z,83.92
2019-01-04T14:03:35.367Z,83.86
2019-01-04T14:06:05.127Z,84.04
2019-01-04T14:08:34.810Z,84.22
2019-01-04T14:11:04.601Z,84.22
2019-01-04T14:13:34.290Z,84.08
2019-01-04T14:18:57.702Z,83.95
2019-01-04T14:21:27.382Z,84.05
2019-01-04T14:23:57.323Z,84.11
2019-01-04T14:26:27.244Z,84.00
2019-01-04T14:28:56.945Z,84.07
2019-01-04T14:31:26.625Z,83.82
2019-01-04T14:33:56.315Z,84.04
2019-01-04T14:36:25.985Z,84.07
2019-01-04T14:38:55.668Z,84.19
2019-01-04T14:41:25.353Z,84.27
2019-01-04T14:43:55.127Z,84.41
2019-01-04T14:46:25.086Z,84.54
2019-01-04T14:48:54.771Z,84.41
2019-01-04T14:51:24.525Z,84.43
2019-01-04T14:53:54.193Z,84.48
2019-01-04T14:56:23.900Z,84.58
2019-01-04T14:58:53.637Z,84.68
2019-01-04T15:01:23.330Z,84.91
2019-01-04T15:03:54.183Z,84.83
2019-01-04T15:06:24.183Z,85.01
2019-01-04T15:08:53.887Z,85.01
2019-01-04T15:11:23.562Z,85.04
2019-01-04T15:13:53.233Z,85.13
2019-01-04T15:16:22.994Z,85.19
2019-01-04T15:18:53.225Z,85.29
2019-01-04T15:21:23.159Z,85.33
2019-01-04T15:23:52.830Z,85.39
2019-01-04T15:26:22.500Z,85.48
2019-01-04T15:28:52.185Z,85.54
2019-01-04T15:31:22.104Z,85.48
2019-01-04T15:33:51.776Z,85.56
2019-01-04T15:36:21.458Z,84.21
2019-01-04T15:38:51.384Z,83.39
2019-01-04T15:41:21.074Z,84.15
2019-01-04T15:43:50.764Z,84.47
2019-01-04T15:46:20.455Z,84.71
2019-01-04T15:48:50.133Z,84.74
2019-01-04T15:51:19.875Z,84.99
2019-01-04T15:53:49.560Z,84.99
2019-01-04T15:56:19.248Z,85.31
2019-01-04T15:58:48.937Z,85.50
2019-01-04T16:01:18.608Z,85.61
2019-01-04T16:03:48.320Z,85.59
2019-01-04T16:06:18.005Z,85.65
2019-01-04T16:08:47.950Z,85.76
2019-01-04T16:11:17.629Z,85.94
2019-01-04T16:13:47.306Z,85.89
2019-01-04T16:16:16.975Z,86.01
2019-01-04T16:18:46.653Z,86.18
2019-01-04T16:21:16.341Z,86.19
2019-01-04T16:23:46.035Z,86.21
2019-01-04T16:26:15.708Z,86.24
2019-01-04T16:28:45.411Z,86.22
2019-01-04T16:31:15.106Z,86.21
2019-01-04T16:33:44.772Z,86.14
2019-01-04T16:36:14.892Z,86.28
2019-01-04T16:38:45.533Z,86.30
2019-01-04T16:41:15.226Z,86.33
2019-01-04T16:43:44.892Z,86.40
2019-01-04T16:46:14.566Z,86.32
2019-01-04T16:48:44.269Z,86.21
2019-01-04T16:51:13.941Z,86.15
2019-01-04T16:53:43.871Z,86.20
2019-01-04T16:56:13.541Z,86.06
2019-01-04T16:58:43.224Z,86.25
2019-01-04T17:01:13.191Z,86.43
2019-01-04T17:03:42.942Z,86.52
2019-01-04T17:06:12.881Z,86.60
2019-01-04T17:08:42.841Z,86.78
2019-01-04T17:11:12.534Z,86.90
2019-01-04T17:13:42.218Z,87.08
2019-01-04T17:16:11.895Z,87.09
2019-01-04T17:18:41.589Z,87.20
2019-01-04T17:21:11.241Z,87.13
2019-01-04T17:23:41.261Z,87.04
2019-01-04T17:26:11.006Z,86.92
2019-01-04T17:28:40.766Z,86.96
2019-01-04T17:31:10.440Z,86.83
2019-01-04T17:33:40.118Z,86.87
2019-01-04T17:36:09.791Z,86.81
2019-01-04T17:38:39.467Z,86.88
2019-01-04T17:41:09.222Z,86.70
2019-01-04T17:43:39.154Z,86.72
2019-01-04T17:46:08.843Z,86.75
2019-01-04T17:48:38.539Z,86.91
2019-01-04T17:51:08.230Z,86.82
2019-01-04T17:53:37.913Z,86.92
2019-01-04T17:56:07.594Z,86.96
2019-01-04T17:58:37.258Z,87.06
2019-01-04T18:01:07.015Z,86.89
2019-01-04T18:03:36.705Z,87.00
2019-01-04T18:06:06.538Z,87.07
2019-01-04T18:08:36.214Z,87.04
2019-01-04T18:11:05.913Z,87.17
2019-01-04T18:13:35.667Z,87.15
2019-01-04T18:16:05.864Z,87.22
2019-01-04T18:18:35.702Z,87.20
2019-01-04T18:21:05.449Z,87.20
2019-01-04T18:23:35.209Z,87.02
2019-01-04T18:26:05.989Z,87.14
2019-01-04T18:28:35.689Z,87.20
2019-01-04T18:31:06.735Z,87.18
2019-01-04T18:33:36.752Z,87.25
2019-01-04T18:36:06.435Z,87.28
2019-01-04T18:38:36.122Z,87.15
2019-01-04T18:41:05.885Z,87.31
2019-01-04T18:43:35.585Z,87.41
2019-01-04T18:46:05.501Z,87.51
2019-01-04T18:48:35.186Z,87.67
2019-01-04T18:51:05.382Z,87.64
2019-01-04T18:53:35.061Z,87.54
2019-01-04T18:56:05.296Z,87.62
2019-01-04T18:58:34.983Z,87.67
2019-01-04T19:01:05.613Z,87.64
2019-01-04T19:03:35.284Z,87.67
2019-01-04T19:06:05.146Z,87.75
2019-01-04T19:08:34.821Z,87.65
2019-01-04T19:11:05.418Z,87.89
2019-01-04T19:13:36.160Z,87.92
2019-01-04T19:16:05.842Z,87.88
2019-01-04T19:18:35.511Z,87.95
2019-01-04T19:21:06.156Z,87.91
2019-01-04T19:23:39.557Z,87.99
2019-01-04T19:26:07.224Z,88.00
2019-01-04T19:28:36.922Z,87.92
2019-01-04T19:31:24.374Z,87.86
2019-01-04T19:33:54.053Z,87.88
2019-01-04T19:36:24.400Z,87.90
2019-01-04T19:38:54.099Z,87.87
2019-01-04T19:41:23.881Z,87.91
2019-01-04T19:43:53.588Z,87.89
2019-01-04T19:46:23.260Z,87.83
2019-01-04T19:48:53.399Z,87.75
2019-01-04T19:51:23.161Z,87.68
2019-01-04T19:53:52.841Z,87.76
2019-01-04T19:56:22.765Z,87.77
2019-01-04T19:58:52.450Z,87.77
2019-01-04T20:01:22.389Z,87.77
2019-01-04T20:03:52.057Z,87.98
2019-01-04T20:07:25.855Z,88.06
2019-01-04T20:10:49.215Z,88.10
2019-01-04T20:14:21.164Z,88.16
2019-01-04T20:17:15.204Z,87.98
2019-01-04T20:20:06.673Z,88.05
2019-01-04T20:22:55.829Z,88.11
2019-01-04T20:25:59.097Z,88.21
2019-01-04T20:28:46.265Z,88.31
2019-01-04T20:31:40.641Z,88.24
2019-01-04T20:34:29.343Z,88.33
2019-01-04T20:37:21.203Z,88.13
2019-01-04T20:40:12.806Z,87.92
2019-01-04T20:42:59.354Z,87.80
2019-01-04T20:45:49.242Z,87.72
2019-01-04T20:48:40.717Z,87.85
2019-01-04T20:51:38.192Z,87.83
2019-01-04T20:54:25.545Z,87.93
2019-01-04T20:57:14.714Z,87.86
2019-01-04T21:00:02.121Z,87.90
2019-01-04T21:02:50.982Z,87.81
2019-01-04T21:05:38.368Z,87.91
2019-01-04T21:08:27.079Z,87.65
2019-01-04T21:11:21.605Z,87.72
2019-01-04T21:14:11.237Z,87.44
2019-01-04T21:17:14.732Z,87.48
2019-01-04T21:19:59.383Z,87.46
2019-01-04T21:22:46.840Z,87.47
2019-01-04T21:25:29.711Z,87.27
2019-01-04T21:28:13.897Z,87.19
2019-01-04T21:31:01.341Z,86.95
2019-01-04T21:33:55.920Z,86.59
2019-01-04T21:36:53.525Z,86.76
2019-01-04T21:39:36.638Z,86.68
2019-01-04T21:42:37.526Z,86.68
2019-01-04T21:45:22.329Z,86.66
2019-01-04T21:48:11.747Z,86.72
2019-01-04T21:50:59.999Z,86.65
2019-01-04T21:53:47.097Z,86.73
2019-01-04T21:56:35.817Z,86.91
2019-01-04T21:59:30.332Z,86.64
2019-01-04T22:02:32.606Z,86.67
2019-01-04T22:05:31.719Z,86.82
2019-01-04T22:08:19.049Z,86.91
2019-01-04T22:11:06.796Z,86.99
2019-01-04T22:14:08.216Z,86.98
2019-01-04T22:17:11.851Z,87.18
2019-01-04T22:20:09.937Z,87.32
2019-01-04T22:23:00.410Z,87.32
2019-01-04T22:26:05.078Z,87.28
2019-01-04T22:28:52.240Z,87.45
2019-01-04T22:31:39.678Z,87.41
2019-01-04T22:34:37.658Z,87.28
2019-01-04T22:37:30.656Z,87.26
2019-01-04T22:40:22.364Z,87.30
2019-01-04T22:43:09.761Z,87.15
2019-01-04T22:46:06.938Z,87.32
2019-01-04T22:48:54.126Z,87.33
2019-01-04T22:51:42.816Z,87.34
2019-01-04T22:54:31.521Z,87.27
2019-01-04T22:57:35.119Z,87.32
2019-01-04T23:00:32.505Z,87.57
2019-01-04T23:03:19.981Z,87.58
2019-01-04T23:06:07.372Z,87.78
2019-01-04T23:08:59.321Z,87.78
2019-01-04T23:11:42.064Z,87.54
2019-01-04T23:14:29.221Z,87.58
2019-01-04T23:17:27.893Z,87.65
2019-01-04T23:20:24.688Z,87.69
2019-01-04T23:23:18.462Z,87.63
2019-01-04T23:26:05.885Z,87.75
2019-01-04T23:28:53.368Z,87.70
2019-01-04T23:31:40.479Z,87.67
2019-01-04T23:34:32.200Z,87.71
2019-01-04T23:37:19.630Z,87.61
2019-01-04T23:40:15.264Z,87.70
2019-01-04T23:43:03.232Z,87.67
2019-01-04T23:45:54.517Z,87.66
2019-01-04T23:48:37.407Z,87.81
2019-01-04T23:51:24.315Z,87.90
2019-01-04T23:54:02.608Z,88.00
2019-01-04T23:56:54.328Z,87.88
2019-01-04T23:59:38.391Z,87.95
