createdAt,value
2023-01-30T00:01:06.028Z,48.33
2023-01-30T00:03:34.182Z,46.30
2023-01-30T00:06:01.963Z,44.40
2023-01-30T00:08:32.653Z,41.42
2023-01-30T00:11:05.025Z,44.33
2023-01-30T00:13:34.583Z,43.80
2023-01-30T00:16:02.548Z,44.60
2023-01-30T00:18:31.183Z,40.58
2023-01-30T00:20:59.696Z,45.65
2023-01-30T00:23:28.357Z,41.88
2023-01-30T00:25:56.601Z,47.72
2023-01-30T00:28:24.829Z,48.22
2023-01-30T00:30:55.562Z,46.65
2023-01-30T00:33:27.820Z,48.60
2023-01-30T00:35:57.065Z,46.58
2023-01-30T00:38:25.512Z,43.65
2023-01-30T00:40:55.068Z,46.00
2023-01-30T00:43:55.338Z,44.50
2023-01-30T00:46:48.249Z,45.78
2023-01-30T00:49:16.066Z,45.20
2023-01-30T00:51:46.694Z,46.85
2023-01-30T00:54:14.805Z,50.25
2023-01-30T00:56:45.097Z,46.28
2023-01-30T00:59:12.770Z,49.55
2023-01-30T01:01:41.817Z,46.10
2023-01-30T01:04:10.445Z,43.20
2023-01-30T01:06:38.209Z,51.88
2023-01-30T01:09:06.723Z,50.88
2023-01-30T01:11:34.573Z,52.28
2023-01-30T01:14:03.883Z,48.97
2023-01-30T01:16:33.032Z,47.85
2023-01-30T01:19:07.853Z,50.92
2023-01-30T01:21:35.501Z,49.42
2023-01-30T01:24:03.126Z,52.30
2023-01-30T01:26:30.895Z,50.05
2023-01-30T01:29:00.821Z,49.10
2023-01-30T01:31:31.317Z,60.00
2023-01-30T01:33:59.057Z,54.50
2023-01-30T01:37:02.403Z,54.78
2023-01-30T01:39:20.171Z,62.05
2023-01-30T01:41:49.602Z,52.58
2023-01-30T01:44:17.923Z,51.00
2023-01-30T01:46:49.718Z,52.50
2023-01-30T01:49:23.642Z,52.90
2023-01-30T01:51:59.904Z,48.60
2023-01-30T01:54:34.309Z,50.08
2023-01-30T01:57:05.985Z,56.70
2023-01-30T01:59:41.036Z,57.83
2023-01-30T02:02:14.093Z,57.20
2023-01-30T02:05:06.550Z,52.25
2023-01-30T02:07:39.041Z,56.35
2023-01-30T02:10:09.619Z,60.67
2023-01-30T02:12:39.053Z,58.97
2023-01-30T02:15:08.104Z,59.83
2023-01-30T02:17:35.842Z,56.90
2023-01-30T02:20:08.897Z,60.13
2023-01-30T02:23:20.607Z,62.03
2023-01-30T02:26:14.333Z,57.75
2023-01-30T02:29:18.352Z,59.60
2023-01-30T02:31:53.770Z,60.35
2023-01-30T02:34:40.758Z,53.00
2023-01-30T02:37:18.673Z,53.30
2023-01-30T02:40:03.141Z,59.15
2023-01-30T02:42:39.161Z,51.55
2023-01-30T02:45:13.390Z,59.55
2023-01-30T02:47:48.751Z,51.38
2023-01-30T02:50:22.156Z,51.72
2023-01-30T02:52:50.454Z,50.80
2023-01-30T02:55:23.242Z,51.45
2023-01-30T02:57:51.619Z,56.58
2023-01-30T03:00:24.644Z,57.75
2023-01-30T03:03:18.073Z,58.17
2023-01-30T03:06:02.956Z,52.78
2023-01-30T03:08:40.825Z,50.75
2023-01-30T03:11:10.578Z,58.08
2023-01-30T03:13:49.755Z,57.58
2023-01-30T03:16:22.277Z,58.95
2023-01-30T03:18:51.762Z,48.42
2023-01-30T03:21:20.503Z,50.40
2023-01-30T03:23:48.772Z,51.95
2023-01-30T03:26:20.979Z,50.20
2023-01-30T03:28:51.060Z,55.33
2023-01-30T03:31:19.199Z,52.50
2023-01-30T03:33:47.112Z,47.97
2023-01-30T03:36:16.489Z,50.17
2023-01-30T03:38:44.298Z,50.78
2023-01-30T03:41:12.085Z,47.90
2023-01-30T03:43:40.652Z,48.72
2023-01-30T03:46:08.459Z,52.78
2023-01-30T03:48:36.237Z,45.67
2023-01-30T03:51:03.959Z,39.95
2023-01-30T03:53:33.040Z,47.65
2023-01-30T03:56:00.794Z,44.00
2023-01-30T03:58:32.253Z,46.13
2023-01-30T04:01:05.115Z,46.92
2023-01-30T04:03:34.281Z,52.03
2023-01-30T04:06:02.040Z,40.75
2023-01-30T04:08:30.176Z,45.08
2023-01-30T04:10:59.359Z,50.10
2023-01-30T04:13:27.160Z,47.85
2023-01-30T04:15:54.884Z,44.55
2023-01-30T04:18:48.961Z,44.20
2023-01-30T04:21:21.951Z,48.00
2023-01-30T04:23:49.714Z,49.30
2023-01-30T04:26:18.825Z,48.80
2023-01-30T04:28:46.573Z,47.72
2023-01-30T04:31:15.182Z,40.75
2023-01-30T04:33:58.313Z,40.55
2023-01-30T04:36:26.113Z,43.13
2023-01-30T04:38:54.178Z,42.67
2023-01-30T04:41:24.091Z,41.65
2023-01-30T04:43:54.704Z,45.22
2023-01-30T04:46:40.411Z,41.92
2023-01-30T04:49:08.254Z,40.50
2023-01-30T04:51:36.025Z,39.35
2023-01-30T04:54:03.960Z,44.50
2023-01-30T04:56:33.752Z,37.15
2023-01-30T04:59:01.607Z,39.60
2023-01-30T05:01:36.308Z,43.85
2023-01-30T05:04:05.295Z,44.75
2023-01-30T05:06:33.980Z,37.90
2023-01-30T05:09:01.960Z,39.25
2023-01-30T05:11:30.891Z,39.97
2023-01-30T05:14:00.481Z,39.35
2023-01-30T05:16:28.552Z,37.42
2023-01-30T05:18:56.449Z,36.28
2023-01-30T05:21:27.712Z,38.00
2023-01-30T05:23:56.509Z,35.95
2023-01-30T05:26:24.560Z,38.33
2023-01-30T05:28:53.764Z,33.25
2023-01-30T05:31:22.986Z,31.52
2023-01-30T05:33:52.319Z,31.00
2023-01-30T05:36:22.603Z,29.38
2023-01-30T05:38:50.276Z,25.73
2023-01-30T05:41:18.932Z,27.23
2023-01-30T05:43:51.391Z,27.27
2023-01-30T05:46:19.253Z,21.90
2023-01-30T05:48:48.365Z,24.77
2023-01-30T05:51:17.811Z,23.63
2023-01-30T05:53:45.548Z,22.73
2023-01-30T05:56:13.409Z,19.02
2023-01-30T05:58:41.138Z,21.30
2023-01-30T06:01:12.571Z,21.10
2023-01-30T06:03:40.410Z,17.85
2023-01-30T06:06:09.767Z,18.67
2023-01-30T06:08:37.490Z,18.63
2023-01-30T06:11:08.079Z,15.57
2023-01-30T06:13:36.151Z,12.32
2023-01-30T06:16:04.255Z,15.60
2023-01-30T06:18:31.985Z,14.80
2023-01-30T06:20:59.843Z,14.45
2023-01-30T06:23:29.131Z,15.43
2023-01-30T06:25:57.247Z,14.48
2023-01-30T06:28:26.324Z,13.40
2023-01-30T06:30:54.853Z,13.48
2023-01-30T06:33:22.654Z,11.82
2023-01-30T06:35:51.771Z,13.90
2023-01-30T06:38:20.676Z,13.48
2023-01-30T06:40:51.510Z,12.90
2023-01-30T06:43:19.471Z,12.48
2023-01-30T06:45:47.222Z,12.75
2023-01-30T06:48:15.084Z,15.73
2023-01-30T06:50:43.004Z,15.07
2023-01-30T06:53:11.720Z,18.73
2023-01-30T06:55:39.479Z,14.02
2023-01-30T06:58:10.713Z,15.98
2023-01-30T07:00:40.459Z,14.70
2023-01-30T07:03:11.744Z,16.10
2023-01-30T07:05:39.869Z,14.27
2023-01-30T07:08:07.543Z,14.75
2023-01-30T07:10:35.919Z,14.00
2023-01-30T07:13:03.790Z,15.88
2023-01-30T07:15:33.200Z,15.90
2023-01-30T07:18:01.371Z,12.02
2023-01-30T07:20:30.186Z,15.43
2023-01-30T07:22:58.275Z,15.95
2023-01-30T07:25:27.904Z,12.45
2023-01-30T07:27:57.279Z,13.65
2023-01-30T07:30:25.306Z,12.68
2023-01-30T07:32:56.071Z,12.50
2023-01-30T07:35:24.570Z,16.10
2023-01-30T07:37:52.972Z,15.88
2023-01-30T07:40:21.783Z,17.52
2023-01-30T07:42:57.797Z,10.90
2023-01-30T07:45:25.706Z,13.98
2023-01-30T07:47:54.821Z,10.63
2023-01-30T07:50:22.523Z,10.73
2023-01-30T07:52:50.214Z,12.27
2023-01-30T07:55:18.121Z,16.55
2023-01-30T07:57:45.993Z,12.20
2023-01-30T08:00:15.301Z,12.15
2023-01-30T08:02:43.148Z,13.20
2023-01-30T08:05:12.311Z,12.13
2023-01-30T08:07:40.035Z,10.57
2023-01-30T08:10:11.624Z,11.60
2023-01-30T08:12:40.797Z,9.27
2023-01-30T08:15:09.658Z,15.15
2023-01-30T08:17:37.615Z,14.52
2023-01-30T08:20:06.367Z,16.05
2023-01-30T08:22:35.403Z,11.68
2023-01-30T08:25:03.137Z,14.73
2023-01-30T08:27:30.891Z,10.70
2023-01-30T08:29:58.570Z,17.95
2023-01-30T08:32:26.274Z,10.93
2023-01-30T08:34:53.976Z,11.32
2023-01-30T08:37:21.675Z,10.82
2023-01-30T08:39:50.685Z,11.68
2023-01-30T08:42:18.374Z,10.25
2023-01-30T08:44:46.075Z,14.90
2023-01-30T08:47:13.764Z,12.63
2023-01-30T08:49:41.461Z,10.48
2023-01-30T08:52:09.173Z,13.18
2023-01-30T08:54:36.866Z,8.75
2023-01-30T08:57:06.100Z,10.10
2023-01-30T08:59:33.868Z,9.65
2023-01-30T09:02:01.613Z,10.45
2023-01-30T09:04:30.641Z,10.25
2023-01-30T09:06:58.342Z,11.93
2023-01-30T09:09:26.077Z,13.43
2023-01-30T09:11:53.789Z,11.00
2023-01-30T09:14:23.463Z,17.52
2023-01-30T09:16:55.485Z,14.15
2023-01-30T09:19:23.970Z,12.18
2023-01-30T09:21:51.664Z,14.05
2023-01-30T09:24:19.859Z,16.55
2023-01-30T09:26:48.233Z,10.68
2023-01-30T09:29:16.096Z,15.93
2023-01-30T09:31:45.283Z,16.27
2023-01-30T09:34:12.976Z,15.40
2023-01-30T09:36:40.944Z,18.83
2023-01-30T09:39:09.000Z,11.98
2023-01-30T09:41:50.612Z,18.17
2023-01-30T09:44:42.893Z,16.52
2023-01-30T09:47:13.672Z,15.98
2023-01-30T09:49:56.297Z,16.98
2023-01-30T09:52:31.654Z,17.15
2023-01-30T09:55:03.494Z,18.30
2023-01-30T09:57:31.457Z,15.18
2023-01-30T10:00:08.373Z,18.52
2023-01-30T10:02:51.895Z,16.50
2023-01-30T10:05:19.828Z,14.88
2023-01-30T10:08:04.908Z,15.90
2023-01-30T10:10:55.006Z,18.73
2023-01-30T10:13:50.527Z,18.60
2023-01-30T10:16:21.341Z,18.70
2023-01-30T10:19:23.382Z,19.20
2023-01-30T10:22:08.616Z,12.38
2023-01-30T10:24:48.037Z,22.85
2023-01-30T10:27:17.721Z,13.07
2023-01-30T10:29:49.171Z,17.20
2023-01-30T10:32:21.142Z,15.55
2023-01-30T10:34:54.247Z,19.27
2023-01-30T10:37:28.544Z,13.77
2023-01-30T10:40:04.118Z,20.00
2023-01-30T10:42:39.551Z,21.45
2023-01-30T10:45:13.245Z,14.60
2023-01-30T10:47:52.031Z,18.67
2023-01-30T10:50:24.632Z,16.25
2023-01-30T10:53:01.609Z,20.30
2023-01-30T10:55:38.060Z,21.35
2023-01-30T10:58:14.481Z,17.13
2023-01-30T11:00:48.046Z,16.80
2023-01-30T11:03:23.001Z,18.17
2023-01-30T11:05:53.858Z,24.30
2023-01-30T11:08:25.230Z,19.65
2023-01-30T11:10:54.049Z,15.50
2023-01-30T11:13:25.191Z,19.60
2023-01-30T11:15:55.353Z,20.42
2023-01-30T11:19:16.840Z,24.92
2023-01-30T11:21:23.422Z,19.30
2023-01-30T11:23:54.724Z,15.40
2023-01-30T11:26:29.488Z,20.05
2023-01-30T11:28:59.946Z,14.25
2023-01-30T11:31:41.036Z,14.40
2023-01-30T11:34:16.109Z,17.73
2023-01-30T11:36:47.232Z,18.83
2023-01-30T11:39:24.128Z,15.45
2023-01-30T11:42:01.875Z,17.50
2023-01-30T11:44:32.047Z,16.10
2023-01-30T11:47:01.407Z,13.77
2023-01-30T11:49:46.889Z,13.32
2023-01-30T11:52:29.831Z,18.73
2023-01-30T11:55:05.408Z,15.75
2023-01-30T11:57:41.241Z,25.75
2023-01-30T12:00:18.549Z,13.73
2023-01-30T12:02:49.010Z,17.98
2023-01-30T12:05:27.187Z,16.33
2023-01-30T12:08:13.530Z,18.27
2023-01-30T12:13:17.628Z,16.90
2023-01-30T12:15:48.512Z,16.52
2023-01-30T12:18:24.113Z,18.20
2023-01-30T12:20:58.852Z,13.80
2023-01-30T12:23:40.905Z,20.92
2023-01-30T12:26:15.005Z,19.20
2023-01-30T12:28:48.397Z,17.27
2023-01-30T12:31:20.971Z,14.98
2023-01-30T12:33:49.462Z,15.27
2023-01-30T12:36:29.489Z,22.08
2023-01-30T12:39:07.403Z,19.98
2023-01-30T12:41:47.087Z,26.60
2023-01-30T12:44:34.685Z,9.02
2023-01-30T12:47:19.579Z,16.35
2023-01-30T12:50:03.151Z,16.60
2023-01-30T12:52:46.988Z,19.67
2023-01-30T12:55:31.575Z,15.55
2023-01-30T12:58:04.190Z,16.95
2023-01-30T13:00:50.685Z,11.18
2023-01-30T13:03:31.542Z,11.93
2023-01-30T13:06:11.767Z,13.18
2023-01-30T13:08:56.724Z,12.73
2023-01-30T13:11:41.692Z,9.38
2023-01-30T13:14:16.972Z,5.93
2023-01-30T13:17:00.551Z,3.90
2023-01-30T13:19:41.225Z,7.97
2023-01-30T13:22:16.733Z,4.25
2023-01-30T13:24:54.235Z,6.53
2023-01-30T13:27:25.261Z,9.38
2023-01-30T13:29:54.790Z,14.63
2023-01-30T13:32:34.161Z,11.38
2023-01-30T13:35:04.597Z,15.68
2023-01-30T13:37:33.261Z,16.55
2023-01-30T13:40:06.031Z,13.68
2023-01-30T13:42:42.764Z,14.45
2023-01-30T13:45:17.955Z,14.23
2023-01-30T13:47:54.484Z,9.77
2023-01-30T13:50:50.718Z,11.18
2023-01-30T13:53:23.485Z,9.38
2023-01-30T13:55:58.335Z,9.98
2023-01-30T13:58:43.952Z,6.32
2023-01-30T14:01:12.496Z,10.38
2023-01-30T14:03:41.092Z,8.75
2023-01-30T14:06:34.674Z,6.88
2023-01-30T14:09:06.624Z,8.15
2023-01-30T14:11:38.154Z,8.60
2023-01-30T14:14:27.503Z,11.93
2023-01-30T14:16:56.953Z,14.88
2023-01-30T14:19:35.962Z,15.65
2023-01-30T14:22:18.313Z,14.63
2023-01-30T14:24:46.170Z,11.45
2023-01-30T14:27:26.447Z,13.57
2023-01-30T14:29:57.227Z,6.70
2023-01-30T14:32:54.221Z,9.65
2023-01-30T14:35:27.582Z,9.82
2023-01-30T14:38:14.438Z,9.25
2023-01-30T14:40:49.815Z,11.30
2023-01-30T14:43:53.374Z,13.07
2023-01-30T14:46:58.308Z,7.35
2023-01-30T14:49:34.067Z,16.23
2023-01-30T14:52:03.850Z,6.03
2023-01-30T14:54:42.077Z,5.95
2023-01-30T14:57:20.538Z,7.53
2023-01-30T15:00:12.086Z,11.15
2023-01-30T15:02:48.007Z,7.47
2023-01-30T15:05:19.717Z,8.32
2023-01-30T15:07:50.532Z,13.43
2023-01-30T15:10:33.566Z,11.95
2023-01-30T15:13:27.210Z,9.63
2023-01-30T15:16:06.965Z,8.98
2023-01-30T15:18:52.462Z,13.52
2023-01-30T15:21:41.711Z,12.27
2023-01-30T15:24:25.603Z,9.85
2023-01-30T15:27:01.284Z,8.13
2023-01-30T15:29:49.272Z,12.30
2023-01-30T15:32:19.681Z,12.25
2023-01-30T15:34:54.014Z,8.55
2023-01-30T15:37:32.759Z,13.60
2023-01-30T15:40:20.869Z,9.13
2023-01-30T15:42:50.983Z,8.15
2023-01-30T15:45:29.034Z,11.88
2023-01-30T15:48:37.091Z,9.90
2023-01-30T15:51:06.440Z,9.40
2023-01-30T15:53:37.136Z,12.07
2023-01-30T15:56:10.109Z,13.43
2023-01-30T15:58:41.236Z,11.35
2023-01-30T16:01:10.202Z,13.32
2023-01-30T16:03:42.629Z,10.20
2023-01-30T16:06:25.183Z,13.95
2023-01-30T16:09:01.430Z,19.65
2023-01-30T16:11:37.628Z,14.98
2023-01-30T16:14:06.315Z,16.80
2023-01-30T16:16:36.577Z,12.48
2023-01-30T16:19:09.025Z,10.65
2023-01-30T16:21:41.025Z,11.15
2023-01-30T16:24:15.516Z,8.93
2023-01-30T16:26:45.917Z,10.32
2023-01-30T16:29:17.392Z,19.77
2023-01-30T16:31:47.714Z,16.20
2023-01-30T16:34:29.709Z,15.93
2023-01-30T16:37:03.903Z,16.50
2023-01-30T16:39:33.249Z,15.52
2023-01-30T16:42:02.409Z,21.42
2023-01-30T16:44:31.435Z,21.45
2023-01-30T16:47:01.926Z,19.45
2023-01-30T16:49:44.510Z,19.75
2023-01-30T16:52:20.531Z,13.50
2023-01-30T16:54:51.184Z,16.73
2023-01-30T16:57:28.576Z,17.45
2023-01-30T16:59:56.645Z,14.98
2023-01-30T17:02:29.770Z,16.60
2023-01-30T17:05:11.632Z,21.58
2023-01-30T17:07:40.754Z,17.30
2023-01-30T17:10:47.549Z,21.05
2023-01-30T17:13:32.110Z,16.95
2023-01-30T17:16:19.351Z,22.67
2023-01-30T17:18:47.554Z,23.10
2023-01-30T17:21:16.184Z,20.70
2023-01-30T17:23:48.261Z,19.25
2023-01-30T17:26:17.012Z,21.45
2023-01-30T17:28:44.966Z,19.60
2023-01-30T17:31:13.769Z,11.13
2023-01-30T17:33:42.055Z,20.92
2023-01-30T17:36:16.223Z,20.67
2023-01-30T17:38:45.293Z,20.73
2023-01-30T17:41:19.405Z,19.30
2023-01-30T17:43:49.081Z,20.73
2023-01-30T17:46:18.058Z,21.27
2023-01-30T17:48:45.857Z,15.45
2023-01-30T17:51:14.310Z,21.13
2023-01-30T17:53:42.675Z,18.40
2023-01-30T17:56:18.831Z,19.40
2023-01-30T17:58:46.640Z,18.50
2023-01-30T18:01:16.218Z,20.40
2023-01-30T18:03:45.017Z,18.77
2023-01-30T18:06:14.656Z,24.75
2023-01-30T18:08:43.215Z,17.58
2023-01-30T18:11:14.705Z,14.77
2023-01-30T18:13:43.861Z,18.00
2023-01-30T18:16:17.967Z,18.48
2023-01-30T18:18:45.715Z,18.45
2023-01-30T18:21:13.379Z,25.13
2023-01-30T18:23:41.058Z,13.75
2023-01-30T18:26:11.623Z,18.17
2023-01-30T18:28:39.735Z,12.70
2023-01-30T18:31:08.819Z,20.10
2023-01-30T18:33:36.608Z,21.38
2023-01-30T18:36:05.955Z,15.90
2023-01-30T18:38:33.645Z,19.33
2023-01-30T18:41:07.766Z,21.95
2023-01-30T18:43:35.506Z,18.63
2023-01-30T18:46:04.985Z,18.33
2023-01-30T18:48:34.714Z,24.67
2023-01-30T18:51:11.747Z,23.17
2023-01-30T18:53:40.186Z,16.65
2023-01-30T18:56:09.402Z,20.20
2023-01-30T18:58:37.546Z,18.85
2023-01-30T19:01:10.876Z,21.45
2023-01-30T19:03:39.947Z,20.05
2023-01-30T19:06:10.655Z,18.05
2023-01-30T19:08:39.122Z,26.05
2023-01-30T19:11:27.975Z,20.73
2023-01-30T19:13:55.453Z,23.80
2023-01-30T19:16:24.928Z,15.93
2023-01-30T19:18:54.667Z,16.48
2023-01-30T19:21:23.462Z,17.80
2023-01-30T19:23:51.775Z,22.23
2023-01-30T19:26:21.696Z,19.95
2023-01-30T19:28:50.606Z,14.88
2023-01-30T19:31:20.368Z,22.00
2023-01-30T19:33:53.571Z,17.65
2023-01-30T19:36:24.541Z,17.73
2023-01-30T19:38:52.918Z,20.75
2023-01-30T19:41:23.047Z,17.08
2023-01-30T19:43:51.669Z,16.65
2023-01-30T19:46:19.775Z,16.73
2023-01-30T19:48:48.476Z,16.92
2023-01-30T19:51:17.467Z,20.60
2023-01-30T19:53:47.843Z,30.02
2023-01-30T19:56:15.672Z,16.40
2023-01-30T19:58:43.970Z,32.33
2023-01-30T20:01:13.704Z,20.77
2023-01-30T20:03:42.861Z,20.23
2023-01-30T20:06:13.223Z,23.35
2023-01-30T20:08:41.527Z,20.90
2023-01-30T20:11:12.734Z,18.98
2023-01-30T20:13:41.794Z,20.48
2023-01-30T20:16:12.013Z,30.83
2023-01-30T20:18:41.031Z,22.90
2023-01-30T20:21:10.651Z,17.52
2023-01-30T20:23:38.998Z,18.23
2023-01-30T20:26:07.895Z,13.90
2023-01-30T20:28:37.836Z,31.40
2023-01-30T20:31:09.510Z,15.88
2023-01-30T20:33:37.767Z,18.35
2023-01-30T20:36:07.687Z,19.55
2023-01-30T20:38:39.059Z,28.33
2023-01-30T20:41:10.082Z,24.65
2023-01-30T20:43:40.780Z,24.33
2023-01-30T20:46:10.761Z,18.38
2023-01-30T20:48:39.385Z,19.65
2023-01-30T20:51:09.477Z,15.02
2023-01-30T20:53:38.536Z,21.88
2023-01-30T20:56:10.490Z,18.80
2023-01-30T20:58:39.846Z,20.40
2023-01-30T21:01:09.467Z,21.25
2023-01-30T21:03:37.492Z,12.75
2023-01-30T21:06:05.963Z,18.77
2023-01-30T21:08:34.174Z,15.57
2023-01-30T21:11:07.039Z,22.33
2023-01-30T21:13:35.268Z,21.95
2023-01-30T21:16:07.265Z,20.58
2023-01-30T21:18:38.453Z,17.92
2023-01-30T21:21:07.179Z,19.95
2023-01-30T21:23:35.390Z,19.42
2023-01-30T21:26:07.952Z,23.20
2023-01-30T21:28:36.872Z,23.50
2023-01-30T21:31:07.944Z,22.38
2023-01-30T21:33:35.682Z,13.70
2023-01-30T21:36:03.840Z,16.15
2023-01-30T21:38:49.105Z,25.27
2023-01-30T21:41:35.826Z,22.45
2023-01-30T21:44:03.643Z,25.25
2023-01-30T21:46:37.773Z,20.30
2023-01-30T21:49:06.001Z,18.25
2023-01-30T21:51:34.135Z,26.23
2023-01-30T21:54:03.367Z,28.08
2023-01-30T21:56:31.900Z,23.08
2023-01-30T21:59:00.515Z,30.05
2023-01-30T22:01:28.970Z,27.40
2023-01-30T22:04:00.398Z,20.02
2023-01-30T22:06:28.742Z,26.73
2023-01-30T22:08:56.766Z,28.23
2023-01-30T22:11:24.745Z,20.25
2023-01-30T22:13:52.585Z,27.48
2023-01-30T22:16:21.649Z,22.15
2023-01-30T22:18:53.229Z,28.33
2023-01-30T22:21:24.751Z,23.00
2023-01-30T22:23:54.979Z,24.70
2023-01-30T22:26:25.560Z,19.42
2023-01-30T22:28:55.319Z,19.83
2023-01-30T22:31:23.834Z,21.27
2023-01-30T22:33:53.689Z,21.60
2023-01-30T22:36:25.349Z,27.45
2023-01-30T22:38:53.206Z,18.35
2023-01-30T22:41:22.697Z,24.38
2023-01-30T22:43:53.372Z,22.40
2023-01-30T22:46:21.324Z,18.90
2023-01-30T22:48:49.438Z,24.23
2023-01-30T22:51:19.484Z,19.00
2023-01-30T22:53:49.631Z,25.02
2023-01-30T22:56:18.880Z,26.63
2023-01-30T22:58:48.409Z,26.52
2023-01-30T23:01:17.894Z,20.52
2023-01-30T23:03:46.824Z,25.25
2023-01-30T23:06:16.579Z,26.15
2023-01-30T23:08:46.061Z,15.02
2023-01-30T23:11:17.714Z,27.65
2023-01-30T23:13:47.228Z,15.60
2023-01-30T23:16:16.028Z,22.90
2023-01-30T23:18:58.745Z,21.20
2023-01-30T23:21:28.378Z,19.63
2023-01-30T23:23:58.181Z,17.40
2023-01-30T23:26:30.326Z,17.15
2023-01-30T23:28:58.668Z,19.95
2023-01-30T23:31:28.544Z,17.58
2023-01-30T23:33:56.966Z,18.02
2023-01-30T23:36:25.029Z,19.75
2023-01-30T23:38:54.417Z,18.38
2023-01-30T23:41:24.133Z,19.90
2023-01-30T23:43:53.848Z,18.35
2023-01-30T23:46:23.898Z,25.98
2023-01-30T23:48:53.365Z,13.95
2023-01-30T23:51:23.917Z,19.10
2023-01-30T23:53:52.189Z,19.13
2023-01-30T23:56:20.871Z,16.65
2023-01-30T23:58:49.842Z,17.05
