createdAt,value
2023-07-31T00:08:11.579Z,22.56
2023-07-31T00:18:35.705Z,22.46
2023-07-31T00:28:58.181Z,22.36
2023-07-31T00:39:22.841Z,22.21
2023-07-31T00:49:44.675Z,22.02
2023-07-31T01:00:09.597Z,22.06
2023-07-31T01:10:39.001Z,21.91
2023-07-31T01:21:08.756Z,21.66
2023-07-31T01:31:31.362Z,21.46
2023-07-31T01:41:53.442Z,21.44
2023-07-31T01:52:15.425Z,21.46
2023-07-31T02:02:37.514Z,21.38
2023-07-31T02:12:59.429Z,21.34
2023-07-31T02:23:24.294Z,21.18
2023-07-31T02:33:47.360Z,21.03
2023-07-31T02:44:09.362Z,20.87
2023-07-31T02:54:31.372Z,20.64
2023-07-31T03:04:53.411Z,20.47
2023-07-31T03:15:15.217Z,20.13
2023-07-31T03:25:39.349Z,19.99
2023-07-31T03:36:01.306Z,19.98
2023-07-31T03:46:27.676Z,19.80
2023-07-31T03:56:49.570Z,19.72
2023-07-31T04:07:11.511Z,19.37
2023-07-31T04:17:33.412Z,19.16
2023-07-31T04:27:54.888Z,19.24
2023-07-31T04:38:16.817Z,19.00
2023-07-31T04:48:38.432Z,18.88
2023-07-31T04:59:00.039Z,18.93
2023-07-31T05:09:22.104Z,18.73
2023-07-31T05:19:43.893Z,18.50
2023-07-31T05:30:06.424Z,18.57
2023-07-31T05:40:28.307Z,18.57
2023-07-31T05:50:51.909Z,18.50
2023-07-31T06:01:13.758Z,18.47
2023-07-31T06:11:35.710Z,18.54
2023-07-31T06:21:59.855Z,18.76
2023-07-31T06:32:22.377Z,18.73
2023-07-31T06:42:47.441Z,18.61
2023-07-31T06:53:09.543Z,18.76
2023-07-31T07:03:32.186Z,18.75
2023-07-31T07:13:53.941Z,18.74
2023-07-31T07:24:15.827Z,18.76
2023-07-31T07:34:37.689Z,18.63
2023-07-31T07:44:59.375Z,18.51
2023-07-31T07:55:21.051Z,18.48
2023-07-31T08:05:43.732Z,18.51
2023-07-31T08:16:06.168Z,18.39
2023-07-31T08:26:28.186Z,18.31
2023-07-31T08:36:52.994Z,18.08
2023-07-31T08:47:15.178Z,18.07
2023-07-31T08:57:38.503Z,18.03
2023-07-31T09:08:00.232Z,18.04
2023-07-31T09:18:24.230Z,18.05
2023-07-31T09:28:45.980Z,18.07
2023-07-31T09:39:07.800Z,17.98
2023-07-31T09:49:29.720Z,17.71
2023-07-31T09:59:51.494Z,17.65
2023-07-31T10:10:13.162Z,17.77
2023-07-31T10:20:35.602Z,17.71
2023-07-31T10:30:57.529Z,17.84
2023-07-31T10:41:19.267Z,17.80
2023-07-31T10:51:41.125Z,17.79
2023-07-31T11:02:04.582Z,17.59
2023-07-31T11:12:26.350Z,17.72
2023-07-31T11:22:48.546Z,17.80
2023-07-31T11:33:11.490Z,18.02
2023-07-31T11:43:33.556Z,18.03
2023-07-31T11:54:00.995Z,18.21
2023-07-31T12:04:23.422Z,18.29
2023-07-31T12:14:45.453Z,18.43
2023-07-31T12:25:06.977Z,18.51
2023-07-31T12:35:38.455Z,18.72
2023-07-31T12:46:00.647Z,18.91
2023-07-31T12:56:22.822Z,19.05
2023-07-31T13:06:44.615Z,19.13
2023-07-31T13:17:06.814Z,19.10
2023-07-31T13:27:28.911Z,19.34
2023-07-31T13:37:50.598Z,19.60
2023-07-31T13:48:12.727Z,19.83
2023-07-31T13:58:36.761Z,20.14
2023-07-31T14:08:58.875Z,20.48
2023-07-31T14:19:21.136Z,20.73
2023-07-31T14:29:43.424Z,20.83
2023-07-31T14:40:05.940Z,21.03
2023-07-31T14:50:28.067Z,21.23
2023-07-31T15:00:49.847Z,21.33
2023-07-31T15:11:11.977Z,21.29
2023-07-31T15:21:33.720Z,21.70
2023-07-31T15:31:55.329Z,22.01
2023-07-31T15:42:17.454Z,22.27
2023-07-31T15:52:39.285Z,21.71
2023-07-31T16:03:04.120Z,21.69
2023-07-31T16:13:26.397Z,21.80
2023-07-31T16:23:48.374Z,21.61
2023-07-31T16:34:12.630Z,21.91
2023-07-31T16:44:34.336Z,22.84
2023-07-31T16:54:56.033Z,22.67
2023-07-31T17:05:18.200Z,22.78
2023-07-31T17:15:42.499Z,22.41
2023-07-31T17:26:07.019Z,22.22
2023-07-31T17:36:33.763Z,21.01
2023-07-31T17:46:55.545Z,19.92
2023-07-31T17:57:17.270Z,20.75
2023-07-31T18:07:39.088Z,21.25
2023-07-31T18:18:01.163Z,21.84
2023-07-31T18:28:22.998Z,22.04
2023-07-31T18:38:45.195Z,22.39
2023-07-31T18:49:06.787Z,21.40
2023-07-31T18:59:30.905Z,20.74
2023-07-31T19:10:00.086Z,20.69
2023-07-31T19:20:26.157Z,21.17
2023-07-31T19:30:47.820Z,21.16
2023-07-31T19:41:12.917Z,21.07
2023-07-31T19:51:34.734Z,21.16
2023-07-31T20:01:56.712Z,21.21
2023-07-31T20:12:18.970Z,21.37
2023-07-31T20:22:40.742Z,22.12
2023-07-31T20:33:03.258Z,21.82
2023-07-31T20:43:27.131Z,21.59
2023-07-31T20:53:53.208Z,22.02
2023-07-31T21:04:17.469Z,22.26
2023-07-31T21:14:39.255Z,22.31
2023-07-31T21:25:01.286Z,22.47
2023-07-31T21:35:23.013Z,22.31
2023-07-31T21:45:44.665Z,22.04
2023-07-31T21:56:09.242Z,22.20
2023-07-31T22:06:33.367Z,21.97
2023-07-31T22:16:55.854Z,21.99
2023-07-31T22:27:17.828Z,22.20
2023-07-31T22:37:39.886Z,22.18
2023-07-31T22:48:02.266Z,22.44
2023-07-31T22:58:23.961Z,22.23
2023-07-31T23:08:45.940Z,22.04
2023-07-31T23:19:07.781Z,22.14
2023-07-31T23:29:29.765Z,22.18
2023-07-31T23:39:55.017Z,22.09
2023-07-31T23:50:19.100Z,21.89
