createdAt,value
2019-04-29T00:00:37.356Z,1014.58
2019-04-29T00:01:37.376Z,1014.61
2019-04-29T00:02:37.395Z,1014.57
2019-04-29T00:03:37.414Z,1014.55
2019-04-29T00:04:37.434Z,1014.56
2019-04-29T00:06:37.472Z,1014.56
2019-04-29T00:07:37.493Z,1014.53
2019-04-29T00:08:37.511Z,1014.54
2019-04-29T00:09:37.529Z,1014.57
2019-04-29T00:10:37.548Z,1014.53
2019-04-29T00:11:37.567Z,1014.47
2019-04-29T00:12:37.587Z,1014.52
2019-04-29T00:13:37.705Z,1014.51
2019-04-29T00:14:37.624Z,1014.53
2019-04-29T00:15:37.642Z,1014.56
2019-04-29T00:16:37.662Z,1014.54
2019-04-29T00:17:37.681Z,1014.56
2019-04-29T00:18:37.700Z,1014.52
2019-04-29T00:19:37.764Z,1014.5
2019-04-29T00:20:37.739Z,1014.52
2019-04-29T00:21:37.758Z,1014.54
2019-04-29T00:22:37.776Z,1014.52
2019-04-29T00:23:37.795Z,1014.53
2019-04-29T00:24:37.815Z,1014.49
2019-04-29T00:25:37.833Z,1014.51
2019-04-29T00:26:37.852Z,1014.51
2019-04-29T00:27:37.871Z,1014.53
2019-04-29T00:28:37.892Z,1014.54
2019-04-29T00:29:37.956Z,1014.59
2019-04-29T00:30:37.928Z,1014.54
2019-04-29T00:31:37.947Z,1014.52
2019-04-29T00:32:37.967Z,1014.55
2019-04-29T00:33:37.985Z,1014.51
2019-04-29T00:34:38.004Z,1014.47
2019-04-29T00:35:38.023Z,1014.51
2019-04-29T00:36:38.042Z,1014.51
2019-04-29T00:38:38.082Z,1014.51
2019-04-29T00:39:38.101Z,1014.49
2019-04-29T00:40:38.118Z,1014.47
2019-04-29T00:41:38.137Z,1014.5
2019-04-29T00:42:38.157Z,1014.44
2019-04-29T00:43:38.177Z,1014.49
2019-04-29T00:44:38.194Z,1014.47
2019-04-29T00:45:38.214Z,1014.45
2019-04-29T00:46:38.232Z,1014.47
2019-04-29T00:47:38.251Z,1014.4
2019-04-29T00:48:38.270Z,1014.42
2019-04-29T00:49:38.289Z,1014.44
2019-04-29T00:50:38.308Z,1014.42
2019-04-29T00:51:38.326Z,1014.44
2019-04-29T00:52:38.346Z,1014.46
2019-04-29T00:54:38.384Z,1014.44
2019-04-29T00:55:38.402Z,1014.47
2019-04-29T00:56:38.421Z,1014.51
2019-04-29T00:57:38.441Z,1014.48
2019-04-29T00:58:38.458Z,1014.48
2019-04-29T00:59:38.480Z,1014.52
2019-04-29T01:00:38.498Z,1014.48
2019-04-29T01:01:38.516Z,1014.47
2019-04-29T01:02:38.534Z,1014.49
2019-04-29T01:03:40.963Z,1014.49
2019-04-29T01:04:38.572Z,1014.48
2019-04-29T01:05:38.592Z,1014.52
2019-04-29T01:06:38.610Z,1014.45
2019-04-29T01:07:38.629Z,1014.47
2019-04-29T01:08:38.669Z,1014.51
2019-04-29T01:10:38.685Z,1014.53
2019-04-29T01:11:38.704Z,1014.54
2019-04-29T01:12:38.724Z,1014.52
2019-04-29T01:13:38.742Z,1014.54
2019-04-29T01:14:38.761Z,1014.49
2019-04-29T01:15:38.780Z,1014.52
2019-04-29T01:16:38.799Z,1014.5
2019-04-29T01:17:38.817Z,1014.51
2019-04-29T01:18:38.836Z,1014.47
2019-04-29T01:19:38.855Z,1014.47
2019-04-29T01:20:38.873Z,1014.47
2019-04-29T01:21:38.893Z,1014.45
2019-04-29T01:22:38.940Z,1014.49
2019-04-29T01:23:38.945Z,1014.47
2019-04-29T01:24:38.952Z,1014.48
2019-04-29T01:26:38.988Z,1014.44
2019-04-29T01:27:39.006Z,1014.41
2019-04-29T01:28:39.024Z,1014.47
2019-04-29T01:29:39.044Z,1014.4
2019-04-29T01:30:39.062Z,1014.41
2019-04-29T01:31:39.080Z,1014.42
2019-04-29T01:32:39.099Z,1014.42
2019-04-29T01:33:39.118Z,1014.44
2019-04-29T01:34:39.138Z,1014.38
2019-04-29T01:35:39.155Z,1014.39
2019-04-29T01:36:39.174Z,1014.39
2019-04-29T01:37:39.211Z,1014.36
2019-04-29T01:38:39.213Z,1014.34
2019-04-29T01:39:39.233Z,1014.34
2019-04-29T01:41:39.269Z,1014.3
2019-04-29T01:42:39.288Z,1014.24
2019-04-29T01:43:39.307Z,1014.28
2019-04-29T01:44:39.326Z,1014.21
2019-04-29T01:45:39.344Z,1014.24
2019-04-29T01:46:39.362Z,1014.26
2019-04-29T01:47:39.382Z,1014.26
2019-04-29T01:48:39.400Z,1014.23
2019-04-29T01:49:39.418Z,1014.23
2019-04-29T01:50:39.437Z,1014.21
2019-04-29T01:51:39.465Z,1014.17
2019-04-29T01:52:39.475Z,1014.2
2019-04-29T01:53:39.493Z,1014.19
2019-04-29T01:54:39.513Z,1014.18
2019-04-29T01:55:39.531Z,1014.16
2019-04-29T01:56:39.550Z,1014.16
2019-04-29T01:57:39.573Z,1014.13
2019-04-29T01:58:39.587Z,1014.15
2019-04-29T01:59:39.607Z,1014.19
2019-04-29T02:00:39.625Z,1014.14
2019-04-29T02:01:39.643Z,1014.13
2019-04-29T02:02:39.662Z,1014.19
2019-04-29T02:03:39.687Z,1014.17
2019-04-29T02:04:39.708Z,1014.21
2019-04-29T02:05:39.723Z,1014.17
2019-04-29T02:06:39.736Z,1014.17
2019-04-29T02:07:39.755Z,1014.21
2019-04-29T02:08:39.773Z,1014.18
2019-04-29T02:09:39.792Z,1014.14
2019-04-29T02:10:39.812Z,1014.13
2019-04-29T02:11:39.828Z,1014.14
2019-04-29T02:13:39.866Z,1014.11
2019-04-29T02:14:39.885Z,1014.11
2019-04-29T02:15:39.904Z,1014.09
2019-04-29T02:16:39.922Z,1014.09
2019-04-29T02:17:39.941Z,1014.09
2019-04-29T02:18:39.960Z,1014.08
2019-04-29T02:19:39.981Z,1014.03
2019-04-29T02:20:39.997Z,1014.04
2019-04-29T02:21:40.015Z,1014
2019-04-29T02:22:40.033Z,1014.02
2019-04-29T02:23:40.056Z,1013.95
2019-04-29T02:24:40.129Z,1013.98
2019-04-29T02:25:40.090Z,1013.95
2019-04-29T02:26:40.112Z,1013.95
2019-04-29T02:27:40.126Z,1013.96
2019-04-29T02:29:40.164Z,1013.94
2019-04-29T02:30:40.183Z,1013.96
2019-04-29T02:31:40.208Z,1013.96
2019-04-29T02:32:40.219Z,1013.95
2019-04-29T02:33:40.338Z,1013.93
2019-04-29T02:34:40.260Z,1013.9
2019-04-29T02:35:40.277Z,1013.91
2019-04-29T02:36:40.362Z,1013.91
2019-04-29T02:37:40.311Z,1013.91
2019-04-29T02:38:40.330Z,1013.87
2019-04-29T02:39:40.354Z,1013.84
2019-04-29T02:40:40.369Z,1013.78
2019-04-29T02:41:40.387Z,1013.81
2019-04-29T02:42:40.408Z,1013.78
2019-04-29T02:43:40.424Z,1013.73
2019-04-29T02:45:40.465Z,1013.72
2019-04-29T02:46:40.480Z,1013.74
2019-04-29T02:47:40.501Z,1013.72
2019-04-29T02:48:40.542Z,1013.73
2019-04-29T02:49:40.533Z,1013.69
2019-04-29T02:50:40.556Z,1013.71
2019-04-29T02:51:40.571Z,1013.71
2019-04-29T02:52:40.588Z,1013.69
2019-04-29T02:53:40.611Z,1013.7
2019-04-29T02:54:40.628Z,1013.7
2019-04-29T02:55:40.645Z,1013.71
2019-04-29T02:56:40.671Z,1013.67
2019-04-29T02:57:40.683Z,1013.67
2019-04-29T02:58:40.701Z,1013.66
2019-04-29T02:59:40.719Z,1013.68
2019-04-29T03:01:40.755Z,1013.58
2019-04-29T03:02:40.774Z,1013.54
2019-04-29T03:03:40.793Z,1013.58
2019-04-29T03:04:40.811Z,1013.52
2019-04-29T03:05:40.829Z,1013.57
2019-04-29T03:06:40.848Z,1013.55
2019-04-29T03:07:40.866Z,1013.55
2019-04-29T03:08:40.887Z,1013.58
2019-04-29T03:09:40.903Z,1013.58
2019-04-29T03:10:40.920Z,1013.57
2019-04-29T03:11:40.940Z,1013.51
2019-04-29T03:12:40.959Z,1013.49
2019-04-29T03:13:40.977Z,1013.48
2019-04-29T03:14:40.996Z,1013.47
2019-04-29T03:16:41.033Z,1013.49
2019-04-29T03:17:41.051Z,1013.55
2019-04-29T03:18:41.070Z,1013.45
2019-04-29T03:19:41.088Z,1013.45
2019-04-29T03:20:41.108Z,1013.43
2019-04-29T03:21:41.126Z,1013.41
2019-04-29T03:22:41.145Z,1013.36
2019-04-29T03:23:41.179Z,1013.41
2019-04-29T03:24:41.180Z,1013.41
2019-04-29T03:25:41.199Z,1013.41
2019-04-29T03:26:41.218Z,1013.29
2019-04-29T03:27:41.236Z,1013.34
2019-04-29T03:28:41.257Z,1013.28
2019-04-29T03:29:41.279Z,1013.34
2019-04-29T03:30:41.341Z,1013.29
2019-04-29T03:31:41.310Z,1013.3
2019-04-29T03:32:41.328Z,1013.32
2019-04-29T03:33:41.351Z,1013.3
2019-04-29T03:34:41.366Z,1013.28
2019-04-29T03:35:41.385Z,1013.23
2019-04-29T03:36:41.402Z,1013.29
2019-04-29T03:37:41.420Z,1013.26
2019-04-29T03:38:41.539Z,1013.21
2019-04-29T03:39:41.457Z,1013.21
2019-04-29T03:40:41.478Z,1013.24
2019-04-29T03:41:41.494Z,1013.19
2019-04-29T03:42:41.513Z,1013.2
2019-04-29T03:43:41.532Z,1013.14
2019-04-29T03:44:41.553Z,1013.15
2019-04-29T03:45:41.574Z,1013.19
2019-04-29T03:46:41.588Z,1013.18
2019-04-29T03:48:41.624Z,1013.2
2019-04-29T03:49:41.642Z,1013.2
2019-04-29T03:50:41.660Z,1013.21
2019-04-29T03:51:41.680Z,1013.17
2019-04-29T03:52:41.696Z,1013.13
2019-04-29T03:53:41.726Z,1013.14
2019-04-29T03:54:41.733Z,1013.13
2019-04-29T03:55:41.752Z,1013.13
2019-04-29T03:56:41.774Z,1013.09
2019-04-29T03:57:41.789Z,1013.1
2019-04-29T03:58:41.808Z,1013.05
2019-04-29T03:59:41.825Z,1013.09
2019-04-29T04:00:44.164Z,1013.06
2019-04-29T04:01:41.871Z,1013.08
2019-04-29T04:02:41.881Z,1013.13
2019-04-29T04:04:41.924Z,1013.09
2019-04-29T04:05:41.937Z,1013.03
2019-04-29T04:06:41.954Z,1013.05
2019-04-29T04:07:41.979Z,1013.06
2019-04-29T04:08:41.990Z,1013.05
2019-04-29T04:09:42.016Z,1013.02
2019-04-29T04:10:42.028Z,1013.04
2019-04-29T04:11:42.046Z,1013.05
2019-04-29T04:12:42.071Z,1012.99
2019-04-29T04:13:42.087Z,1013.09
2019-04-29T04:14:42.102Z,1013.15
2019-04-29T04:15:42.120Z,1013.14
2019-04-29T04:16:42.139Z,1013.15
2019-04-29T04:17:42.177Z,1013.13
2019-04-29T04:18:42.176Z,1013.12
2019-04-29T04:20:42.212Z,1013.09
2019-04-29T04:21:42.232Z,1013.09
2019-04-29T04:22:42.248Z,1013.03
2019-04-29T04:23:42.268Z,1013.02
2019-04-29T04:24:42.288Z,1013.04
2019-04-29T04:25:42.305Z,1013.01
2019-04-29T04:26:42.323Z,1013.07
2019-04-29T04:27:42.341Z,1013.03
2019-04-29T04:28:42.361Z,1013.04
2019-04-29T04:29:42.378Z,1013.03
2019-04-29T04:30:42.396Z,1013.06
2019-04-29T04:31:42.414Z,1013.02
2019-04-29T04:32:42.434Z,1013
2019-04-29T04:33:42.492Z,1012.96
2019-04-29T04:34:42.471Z,1012.96
2019-04-29T04:36:42.510Z,1012.92
2019-04-29T04:37:42.525Z,1012.93
2019-04-29T04:38:42.544Z,1012.93
2019-04-29T04:39:42.577Z,1012.95
2019-04-29T04:40:42.581Z,1012.95
2019-04-29T04:41:42.599Z,1012.9
2019-04-29T04:42:42.619Z,1012.93
2019-04-29T04:43:42.644Z,1012.98
2019-04-29T04:44:42.657Z,1012.95
2019-04-29T04:45:42.674Z,1012.93
2019-04-29T04:46:42.693Z,1012.93
2019-04-29T04:47:42.717Z,1012.94
2019-04-29T04:48:42.731Z,1012.9
2019-04-29T04:49:42.748Z,1012.91
2019-04-29T04:51:42.788Z,1012.88
2019-04-29T04:52:42.806Z,1012.91
2019-04-29T04:53:42.824Z,1012.9
2019-04-29T04:54:42.842Z,1012.88
2019-04-29T04:55:42.860Z,1012.92
2019-04-29T04:56:42.877Z,1012.91
2019-04-29T04:57:42.902Z,1012.87
2019-04-29T04:58:42.916Z,1012.84
2019-04-29T04:59:42.933Z,1012.83
2019-04-29T05:00:42.952Z,1012.79
2019-04-29T05:01:42.973Z,1012.87
2019-04-29T05:02:42.991Z,1012.83
2019-04-29T05:03:43.007Z,1012.8
2019-04-29T05:04:43.026Z,1012.79
2019-04-29T05:05:43.048Z,1012.84
2019-04-29T05:06:43.064Z,1012.86
2019-04-29T05:07:43.081Z,1012.84
2019-04-29T05:08:43.101Z,1012.9
2019-04-29T05:09:43.119Z,1012.82
2019-04-29T05:10:43.139Z,1012.88
2019-04-29T05:11:43.155Z,1012.9
2019-04-29T05:12:43.175Z,1012.81
2019-04-29T05:13:43.196Z,1012.89
2019-04-29T05:14:43.212Z,1012.89
2019-04-29T05:15:43.230Z,1012.86
2019-04-29T05:16:43.251Z,1012.87
2019-04-29T05:17:43.268Z,1012.88
2019-04-29T05:18:43.286Z,1012.89
2019-04-29T05:19:43.305Z,1012.84
2019-04-29T05:20:43.323Z,1012.95
2019-04-29T05:21:43.341Z,1012.91
2019-04-29T05:23:43.386Z,1012.82
2019-04-29T05:24:43.406Z,1012.82
2019-04-29T05:25:43.417Z,1012.83
2019-04-29T05:26:43.435Z,1012.81
2019-04-29T05:27:43.454Z,1012.84
2019-04-29T05:28:43.472Z,1012.79
2019-04-29T05:29:43.491Z,1012.81
2019-04-29T05:30:43.509Z,1012.77
2019-04-29T05:31:43.529Z,1012.73
2019-04-29T05:32:43.546Z,1012.75
2019-04-29T05:33:43.565Z,1012.72
2019-04-29T05:34:46.354Z,1012.72
2019-04-29T05:35:43.603Z,1012.72
2019-04-29T05:36:43.620Z,1012.74
2019-04-29T05:37:43.639Z,1012.75
2019-04-29T05:39:43.677Z,1012.81
2019-04-29T05:40:43.695Z,1012.84
2019-04-29T05:41:43.714Z,1012.79
2019-04-29T05:42:43.752Z,1012.79
2019-04-29T05:43:43.751Z,1012.76
2019-04-29T05:44:43.769Z,1012.77
2019-04-29T05:45:46.085Z,1012.76
2019-04-29T05:46:43.813Z,1012.83
2019-04-29T05:47:43.826Z,1012.81
2019-04-29T05:48:43.844Z,1012.86
2019-04-29T05:49:43.863Z,1012.85
2019-04-29T05:50:47.507Z,1012.86
2019-04-29T05:51:43.900Z,1012.89
2019-04-29T05:52:43.919Z,1012.94
2019-04-29T05:53:47.254Z,1012.95
2019-04-29T05:55:43.976Z,1012.91
2019-04-29T05:56:43.994Z,1012.92
2019-04-29T05:57:44.014Z,1012.91
2019-04-29T05:58:44.030Z,1012.94
2019-04-29T05:59:47.714Z,1012.88
2019-04-29T06:00:44.068Z,1012.89
2019-04-29T06:01:47.115Z,1012.86
2019-04-29T06:02:44.105Z,1012.87
2019-04-29T06:03:44.600Z,1012.85
2019-04-29T06:04:44.142Z,1012.87
2019-04-29T06:05:44.167Z,1012.91
2019-04-29T06:06:44.181Z,1012.96
2019-04-29T06:07:44.200Z,1012.92
2019-04-29T06:08:44.217Z,1012.86
2019-04-29T06:09:44.236Z,1012.87
2019-04-29T06:11:44.273Z,1012.87
2019-04-29T06:12:44.646Z,1012.87
2019-04-29T06:13:44.310Z,1012.88
2019-04-29T06:14:44.334Z,1012.88
2019-04-29T06:15:44.349Z,1012.86
2019-04-29T06:16:44.365Z,1012.83
2019-04-29T06:17:46.203Z,1012.89
2019-04-29T06:18:44.404Z,1012.8
2019-04-29T06:19:44.426Z,1012.85
2019-04-29T06:20:44.440Z,1012.81
2019-04-29T06:21:44.459Z,1012.79
2019-04-29T06:22:44.478Z,1012.78
2019-04-29T06:23:44.498Z,1012.74
2019-04-29T06:24:44.516Z,1012.63
2019-04-29T06:26:44.554Z,1012.53
2019-04-29T06:27:44.584Z,1012.49
2019-04-29T06:28:44.590Z,1012.56
2019-04-29T06:29:44.609Z,1012.49
2019-04-29T06:30:45.066Z,1012.55
2019-04-29T06:31:44.646Z,1012.5
2019-04-29T06:32:44.669Z,1012.5
2019-04-29T06:33:44.685Z,1012.49
2019-04-29T06:34:44.702Z,1012.5
2019-04-29T06:35:47.330Z,1012.46
2019-04-29T06:36:44.740Z,1012.51
2019-04-29T06:37:44.759Z,1012.47
2019-04-29T06:38:44.777Z,1012.51
2019-04-29T06:39:44.796Z,1012.53
2019-04-29T06:40:44.814Z,1012.53
2019-04-29T06:41:46.585Z,1012.5
2019-04-29T06:42:44.852Z,1012.52
2019-04-29T06:43:44.874Z,1012.57
2019-04-29T06:44:48.873Z,1012.51
2019-04-29T06:45:44.908Z,1012.56
2019-04-29T06:46:44.927Z,1012.59
2019-04-29T06:47:44.945Z,1012.65
2019-04-29T06:48:44.964Z,1012.7
2019-04-29T06:49:44.985Z,1012.7
2019-04-29T06:50:45.003Z,1012.67
2019-04-29T06:51:45.021Z,1012.65
2019-04-29T06:52:45.040Z,1012.6
2019-04-29T06:53:47.620Z,1012.62
2019-04-29T06:54:45.078Z,1012.67
2019-04-29T06:55:45.096Z,1012.62
2019-04-29T06:56:45.114Z,1012.65
2019-04-29T06:58:45.153Z,1012.62
2019-04-29T06:59:47.440Z,1012.57
2019-04-29T07:00:45.189Z,1012.61
2019-04-29T07:01:45.208Z,1012.6
2019-04-29T07:02:45.439Z,1012.56
2019-04-29T07:03:45.247Z,1012.59
2019-04-29T07:04:45.264Z,1012.6
2019-04-29T07:05:45.284Z,1012.54
2019-04-29T07:06:56.612Z,1012.55
2019-04-29T07:07:45.321Z,1012.54
2019-04-29T07:08:45.413Z,1012.62
2019-04-29T07:09:45.360Z,1012.54
2019-04-29T07:10:45.378Z,1012.58
2019-04-29T07:11:45.396Z,1012.6
2019-04-29T07:12:47.349Z,1012.61
2019-04-29T07:14:45.454Z,1012.58
2019-04-29T07:15:47.702Z,1012.61
2019-04-29T07:16:45.493Z,1012.57
2019-04-29T07:17:45.510Z,1012.58
2019-04-29T07:18:48.444Z,1012.6
2019-04-29T07:19:45.548Z,1012.6
2019-04-29T07:20:45.569Z,1012.6
2019-04-29T07:21:46.867Z,1012.58
2019-04-29T07:22:45.604Z,1012.66
2019-04-29T07:23:45.623Z,1012.68
2019-04-29T07:24:45.642Z,1012.61
2019-04-29T07:25:45.663Z,1012.63
2019-04-29T07:26:45.679Z,1012.56
2019-04-29T07:27:45.699Z,1012.54
2019-04-29T07:28:48.651Z,1012.55
2019-04-29T07:31:00.861Z,1012.67
2019-04-29T07:31:45.775Z,1012.61
2019-04-29T07:32:46.935Z,1012.62
2019-04-29T07:33:45.812Z,1012.61
2019-04-29T07:34:45.832Z,1012.63
2019-04-29T07:35:47.793Z,1012.59
2019-04-29T07:36:45.870Z,1012.54
2019-04-29T07:37:45.890Z,1012.51
2019-04-29T07:38:50.622Z,1012.55
2019-04-29T07:39:45.930Z,1012.54
2019-04-29T07:40:45.952Z,1012.53
2019-04-29T07:41:49.451Z,1012.52
2019-04-29T07:42:45.987Z,1012.46
2019-04-29T07:43:46.003Z,1012.49
2019-04-29T07:44:48.749Z,1012.53
2019-04-29T07:46:55.984Z,1012.57
2019-04-29T07:47:56.072Z,1012.56
2019-04-29T07:48:46.101Z,1012.59
2019-04-29T07:49:47.253Z,1012.55
2019-04-29T07:50:46.137Z,1012.54
2019-04-29T07:51:46.157Z,1012.53
2019-04-29T07:52:49.911Z,1012.45
2019-04-29T07:53:46.194Z,1012.45
2019-04-29T07:54:47.716Z,1012.45
2019-04-29T07:55:46.232Z,1012.45
2019-04-29T07:56:46.253Z,1012.44
2019-04-29T07:57:47.669Z,1012.41
2019-04-29T07:58:48.510Z,1012.38
2019-04-29T07:59:46.311Z,1012.44
2019-04-29T08:01:46.348Z,1012.45
2019-04-29T08:02:46.367Z,1012.45
2019-04-29T08:03:46.386Z,1012.43
2019-04-29T08:04:46.405Z,1012.48
2019-04-29T08:05:46.425Z,1012.58
2019-04-29T08:06:46.448Z,1012.51
2019-04-29T08:07:46.462Z,1012.6
2019-04-29T08:08:54.609Z,1012.57
2019-04-29T08:09:46.499Z,1012.51
2019-04-29T08:10:55.858Z,1012.55
2019-04-29T08:11:46.538Z,1012.49
2019-04-29T08:12:46.558Z,1012.52
2019-04-29T08:13:46.577Z,1012.54
2019-04-29T08:14:46.595Z,1012.55
2019-04-29T08:15:46.614Z,1012.48
2019-04-29T08:16:46.634Z,1012.53
2019-04-29T08:17:46.652Z,1012.52
2019-04-29T08:18:49.407Z,1012.48
2019-04-29T08:19:46.691Z,1012.49
2019-04-29T08:20:46.708Z,1012.48
2019-04-29T08:21:49.672Z,1012.49
2019-04-29T08:22:46.747Z,1012.46
2019-04-29T08:23:46.766Z,1012.45
2019-04-29T08:24:50.351Z,1012.45
2019-04-29T08:25:46.804Z,1012.45
2019-04-29T08:26:47.783Z,1012.4
2019-04-29T08:27:46.843Z,1012.45
2019-04-29T08:28:46.862Z,1012.44
2019-04-29T08:29:46.880Z,1012.45
2019-04-29T08:30:47.357Z,1012.5
2019-04-29T08:31:46.918Z,1012.51
2019-04-29T08:33:48.393Z,1012.44
2019-04-29T08:34:46.977Z,1012.45
2019-04-29T08:35:47.072Z,1012.46
2019-04-29T08:36:47.038Z,1012.45
2019-04-29T08:37:47.034Z,1012.46
2019-04-29T08:38:47.053Z,1012.48
2019-04-29T08:40:00.537Z,1012.5
2019-04-29T08:40:49.901Z,1012.49
2019-04-29T08:41:47.114Z,1012.52
2019-04-29T08:42:47.136Z,1012.53
2019-04-29T08:43:47.152Z,1012.49
2019-04-29T08:44:47.168Z,1012.46
2019-04-29T08:45:47.188Z,1012.47
2019-04-29T08:46:51.629Z,1012.5
2019-04-29T08:47:47.227Z,1012.44
2019-04-29T08:49:47.270Z,1012.44
2019-04-29T08:50:47.286Z,1012.43
2019-04-29T08:51:47.308Z,1012.37
2019-04-29T08:52:47.325Z,1012.4
2019-04-29T08:53:47.345Z,1012.34
2019-04-29T08:54:50.600Z,1012.44
2019-04-29T08:55:47.385Z,1012.38
2019-04-29T08:57:02.122Z,1012.39
2019-04-29T08:57:47.424Z,1012.42
2019-04-29T08:58:49.070Z,1012.43
2019-04-29T08:59:47.466Z,1012.45
2019-04-29T09:00:47.485Z,1012.44
2019-04-29T09:01:47.506Z,1012.48
2019-04-29T09:02:49.182Z,1012.51
2019-04-29T09:03:47.544Z,1012.54
2019-04-29T09:06:03.917Z,1012.53
2019-04-29T09:06:47.606Z,1012.44
2019-04-29T09:07:47.626Z,1012.51
2019-04-29T09:08:55.065Z,1012.42
2019-04-29T09:09:48.465Z,1012.47
2019-04-29T09:10:47.689Z,1012.39
2019-04-29T09:11:49.348Z,1012.45
2019-04-29T09:12:47.733Z,1012.47
2019-04-29T09:13:47.750Z,1012.42
2019-04-29T09:14:47.771Z,1012.45
2019-04-29T09:15:47.792Z,1012.39
2019-04-29T09:16:47.893Z,1012.45
2019-04-29T09:17:47.833Z,1012.49
2019-04-29T09:18:47.855Z,1012.41
2019-04-29T09:19:47.875Z,1012.4
2019-04-29T09:21:47.918Z,1012.47
2019-04-29T09:22:47.937Z,1012.45
2019-04-29T09:23:47.958Z,1012.47
2019-04-29T09:24:49.424Z,1012.44
2019-04-29T09:26:01.556Z,1012.41
2019-04-29T09:26:48.019Z,1012.45
2019-04-29T09:27:48.040Z,1012.48
2019-04-29T09:28:49.864Z,1012.37
2019-04-29T09:29:48.083Z,1012.4
2019-04-29T09:30:48.101Z,1012.42
2019-04-29T09:31:48.122Z,1012.4
2019-04-29T09:32:48.143Z,1012.43
2019-04-29T09:33:48.948Z,1012.37
2019-04-29T09:34:48.184Z,1012.34
2019-04-29T09:36:49.718Z,1012.34
2019-04-29T09:37:48.251Z,1012.33
2019-04-29T09:38:48.267Z,1012.28
2019-04-29T09:39:48.286Z,1012.32
2019-04-29T09:40:48.307Z,1012.23
2019-04-29T09:41:48.330Z,1012.25
2019-04-29T09:42:50.131Z,1012.24
2019-04-29T09:43:48.368Z,1012.25
2019-04-29T09:44:48.390Z,1012.3
2019-04-29T09:45:48.408Z,1012.34
2019-04-29T09:46:48.429Z,1012.28
2019-04-29T09:47:48.450Z,1012.31
2019-04-29T09:48:48.471Z,1012.3
2019-04-29T09:49:48.490Z,1012.31
2019-04-29T09:50:48.510Z,1012.3
2019-04-29T09:51:48.530Z,1012.28
2019-04-29T09:52:48.550Z,1012.28
2019-04-29T09:53:48.571Z,1012.31
2019-04-29T09:54:48.592Z,1012.29
2019-04-29T09:55:48.611Z,1012.31
2019-04-29T09:56:48.634Z,1012.33
2019-04-29T09:57:48.653Z,1012.33
2019-04-29T09:58:48.673Z,1012.35
2019-04-29T09:59:48.693Z,1012.34
2019-04-29T10:00:48.714Z,1012.31
2019-04-29T10:01:50.380Z,1012.3
2019-04-29T10:02:48.755Z,1012.3
2019-04-29T10:03:48.775Z,1012.36
2019-04-29T10:04:56.166Z,1012.38
2019-04-29T10:05:48.818Z,1012.35
2019-04-29T10:06:48.838Z,1012.4
2019-04-29T10:08:48.879Z,1012.46
2019-04-29T10:09:56.718Z,1012.41
2019-04-29T10:10:48.922Z,1012.4
2019-04-29T10:11:48.940Z,1012.48
2019-04-29T10:12:48.961Z,1012.46
2019-04-29T10:13:48.981Z,1012.43
2019-04-29T10:14:49.002Z,1012.48
2019-04-29T10:15:49.022Z,1012.47
2019-04-29T10:16:51.437Z,1012.43
2019-04-29T10:17:50.490Z,1012.51
2019-04-29T10:18:49.085Z,1012.46
2019-04-29T10:19:49.108Z,1012.52
2019-04-29T10:20:49.126Z,1012.46
2019-04-29T10:21:49.195Z,1012.47
2019-04-29T10:22:50.137Z,1012.42
2019-04-29T10:24:49.208Z,1012.45
2019-04-29T10:25:49.228Z,1012.39
2019-04-29T10:26:49.249Z,1012.4
2019-04-29T10:27:49.270Z,1012.41
2019-04-29T10:28:49.290Z,1012.44
2019-04-29T10:29:50.655Z,1012.43
2019-04-29T10:30:49.331Z,1012.49
2019-04-29T10:31:49.351Z,1012.42
2019-04-29T10:32:49.371Z,1012.4
2019-04-29T10:33:50.110Z,1012.38
2019-04-29T10:34:49.413Z,1012.38
2019-04-29T10:35:49.434Z,1012.4
2019-04-29T10:36:52.160Z,1012.36
2019-04-29T10:37:49.474Z,1012.41
2019-04-29T10:38:49.495Z,1012.38
2019-04-29T10:40:49.536Z,1012.36
2019-04-29T10:41:49.559Z,1012.36
2019-04-29T10:42:49.581Z,1012.35
2019-04-29T10:43:53.532Z,1012.38
2019-04-29T10:44:49.621Z,1012.37
2019-04-29T10:45:49.640Z,1012.36
2019-04-29T10:46:49.663Z,1012.34
2019-04-29T10:47:49.679Z,1012.39
2019-04-29T10:48:49.703Z,1012.34
2019-04-29T10:49:49.952Z,1012.41
2019-04-29T10:50:51.972Z,1012.33
2019-04-29T10:51:49.761Z,1012.38
2019-04-29T10:52:49.783Z,1012.3
2019-04-29T10:53:50.842Z,1012.34
2019-04-29T10:54:51.086Z,1012.3
2019-04-29T10:56:49.864Z,1012.32
2019-04-29T10:57:51.227Z,1012.34
2019-04-29T10:58:49.906Z,1012.36
2019-04-29T10:59:50.240Z,1012.34
2019-04-29T11:00:52.697Z,1012.36
2019-04-29T11:02:00.613Z,1012.37
2019-04-29T11:02:51.128Z,1012.38
2019-04-29T11:03:50.010Z,1012.4
2019-04-29T11:04:50.031Z,1012.38
2019-04-29T11:06:00.234Z,1012.32
2019-04-29T11:06:50.072Z,1012.36
2019-04-29T11:07:50.093Z,1012.42
2019-04-29T11:08:50.114Z,1012.38
2019-04-29T11:09:50.688Z,1012.43
2019-04-29T11:11:50.176Z,1012.37
2019-04-29T11:12:50.197Z,1012.32
2019-04-29T11:13:50.667Z,1012.39
2019-04-29T11:14:50.238Z,1012.44
2019-04-29T11:15:51.239Z,1012.44
2019-04-29T11:16:50.279Z,1012.41
2019-04-29T11:17:58.679Z,1012.44
2019-04-29T11:18:50.371Z,1012.47
2019-04-29T11:19:50.341Z,1012.39
2019-04-29T11:20:53.615Z,1012.37
2019-04-29T11:21:50.382Z,1012.42
2019-04-29T11:22:50.404Z,1012.37
2019-04-29T11:23:54.331Z,1012.38
2019-04-29T11:24:50.444Z,1012.36
2019-04-29T11:25:51.208Z,1012.41
2019-04-29T11:26:50.486Z,1012.38
2019-04-29T11:27:50.507Z,1012.51
2019-04-29T11:28:51.080Z,1012.39
2019-04-29T11:29:50.549Z,1012.43
2019-04-29T11:30:50.569Z,1012.4
2019-04-29T11:31:53.928Z,1012.37
2019-04-29T11:32:50.611Z,1012.36
2019-04-29T11:33:50.637Z,1012.32
2019-04-29T11:34:53.137Z,1012.38
2019-04-29T11:35:50.673Z,1012.33
2019-04-29T11:36:50.693Z,1012.37
2019-04-29T11:37:54.903Z,1012.34
2019-04-29T11:38:50.736Z,1012.39
2019-04-29T11:39:51.652Z,1012.4
2019-04-29T11:40:50.777Z,1012.41
2019-04-29T11:41:54.485Z,1012.4
2019-04-29T11:43:51.293Z,1012.42
2019-04-29T11:44:50.860Z,1012.41
2019-04-29T11:45:50.880Z,1012.42
2019-04-29T11:46:50.900Z,1012.43
2019-04-29T11:47:50.923Z,1012.37
2019-04-29T11:48:50.944Z,1012.41
2019-04-29T11:49:50.963Z,1012.36
2019-04-29T11:50:54.661Z,1012.36
2019-04-29T11:52:08.188Z,1012.37
2019-04-29T11:52:51.025Z,1012.35
2019-04-29T11:53:51.047Z,1012.31
2019-04-29T11:54:51.068Z,1012.25
2019-04-29T11:55:52.366Z,1012.28
2019-04-29T11:56:51.109Z,1012.3
2019-04-29T11:57:51.131Z,1012.25
2019-04-29T11:59:51.175Z,1012.25
2019-04-29T12:00:52.023Z,1012.26
2019-04-29T12:01:51.852Z,1012.22
2019-04-29T12:02:51.238Z,1012.23
2019-04-29T12:03:55.828Z,1012.22
2019-04-29T12:04:51.280Z,1012.23
2019-04-29T12:05:51.300Z,1012.15
2019-04-29T12:06:56.084Z,1012.21
2019-04-29T12:07:51.341Z,1012.19
2019-04-29T12:08:53.058Z,1012.2
2019-04-29T12:09:51.390Z,1012.19
2019-04-29T12:11:05.863Z,1012.22
2019-04-29T12:11:51.427Z,1012.17
2019-04-29T12:12:51.518Z,1012.15
2019-04-29T12:13:51.471Z,1012.15
2019-04-29T12:15:51.513Z,1012.2
2019-04-29T12:16:54.613Z,1012.19
2019-04-29T12:17:51.560Z,1012.21
2019-04-29T12:18:51.578Z,1012.21
2019-04-29T12:19:51.600Z,1012.19
2019-04-29T12:20:51.622Z,1012.19
2019-04-29T12:21:51.644Z,1012.16
2019-04-29T12:22:51.664Z,1012.19
2019-04-29T12:23:51.972Z,1012.18
2019-04-29T12:24:51.710Z,1012.2
2019-04-29T12:25:51.731Z,1012.2
2019-04-29T12:26:51.752Z,1012.16
2019-04-29T12:28:01.134Z,1012.18
2019-04-29T12:28:51.795Z,1012.16
2019-04-29T12:29:53.879Z,1012.18
2019-04-29T12:31:51.861Z,1012.11
2019-04-29T12:32:51.886Z,1012.09
2019-04-29T12:33:51.987Z,1012.09
2019-04-29T12:34:51.926Z,1012.12
2019-04-29T12:35:52.400Z,1012.13
2019-04-29T12:36:55.716Z,1012.1
2019-04-29T12:37:51.991Z,1012.04
2019-04-29T12:38:52.043Z,1012.02
2019-04-29T12:39:52.035Z,1012.04
2019-04-29T12:40:55.007Z,1012.06
2019-04-29T12:41:52.078Z,1011.99
2019-04-29T12:42:54.853Z,1011.97
2019-04-29T12:43:53.531Z,1011.98
2019-04-29T12:44:52.145Z,1012
2019-04-29T12:46:52.189Z,1011.95
2019-04-29T12:47:52.210Z,1011.99
2019-04-29T12:48:52.232Z,1011.98
2019-04-29T12:49:52.254Z,1011.96