createdAt,value
2017-08-08T00:00:16.628Z,4.70
2017-08-08T00:01:13.891Z,4.20
2017-08-08T00:02:11.158Z,4.40
2017-08-08T00:03:08.448Z,3.90
2017-08-08T00:04:05.680Z,5.90
2017-08-08T00:05:02.948Z,4.30
2017-08-08T00:06:00.191Z,4.60
2017-08-08T00:06:57.504Z,10.10
2017-08-08T00:07:54.752Z,6.10
2017-08-08T00:08:52.013Z,4.50
2017-08-08T00:09:49.256Z,5.60
2017-08-08T00:10:46.536Z,4.70
2017-08-08T00:11:43.779Z,6.30
2017-08-08T00:12:41.072Z,5.50
2017-08-08T00:13:38.320Z,4.60
2017-08-08T00:14:35.596Z,7.10
2017-08-08T00:15:32.836Z,4.50
2017-08-08T00:16:30.122Z,4.10
2017-08-08T00:17:27.384Z,4.30
2017-08-08T00:18:24.673Z,4.30
2017-08-08T00:19:21.916Z,4.20
2017-08-08T00:20:19.184Z,3.80
2017-08-08T00:21:16.413Z,4.20
2017-08-08T00:22:13.736Z,4.10
2017-08-08T00:23:10.985Z,4.50
2017-08-08T00:24:08.257Z,4.40
2017-08-08T00:25:05.506Z,6.20
2017-08-08T00:26:02.789Z,4.70
2017-08-08T00:27:00.064Z,4.00
2017-08-08T00:27:57.357Z,5.20
2017-08-08T00:28:54.591Z,4.30
2017-08-08T00:29:51.852Z,5.20
2017-08-08T00:30:49.095Z,4.20
2017-08-08T00:31:46.359Z,4.40
2017-08-08T00:32:43.608Z,4.80
2017-08-08T00:33:40.888Z,4.40
2017-08-08T00:34:42.105Z,4.80
2017-08-08T00:35:39.386Z,4.30
2017-08-08T00:36:36.620Z,4.80
2017-08-08T00:37:33.992Z,5.90
2017-08-08T00:38:31.229Z,4.20
2017-08-08T00:39:28.500Z,5.50
2017-08-08T00:40:25.749Z,4.00
2017-08-08T00:41:23.008Z,4.70
2017-08-08T00:42:20.247Z,4.60
2017-08-08T00:43:17.549Z,8.50
2017-08-08T00:44:14.788Z,4.40
2017-08-08T00:45:12.132Z,3.90
2017-08-08T00:46:09.355Z,4.50
2017-08-08T00:47:06.625Z,4.70
2017-08-08T00:48:03.888Z,3.80
2017-08-08T00:49:01.177Z,5.00
2017-08-08T00:49:58.416Z,5.00
2017-08-08T00:50:55.689Z,4.60
2017-08-08T00:51:52.999Z,5.10
2017-08-08T00:52:50.388Z,5.10
2017-08-08T00:53:47.653Z,4.90
2017-08-08T00:54:44.927Z,5.00
2017-08-08T00:55:42.168Z,5.60
2017-08-08T00:56:39.437Z,4.30
2017-08-08T00:57:36.672Z,5.20
2017-08-08T00:58:34.032Z,5.00
2017-08-08T00:59:31.264Z,4.00
2017-08-08T01:00:28.545Z,7.20
2017-08-08T01:01:25.771Z,4.70
2017-08-08T01:02:23.051Z,4.50
2017-08-08T01:03:20.324Z,6.20
2017-08-08T01:04:17.608Z,5.10
2017-08-08T01:05:14.932Z,15.40
2017-08-08T01:06:12.194Z,4.40
2017-08-08T01:07:09.441Z,8.10
2017-08-08T01:08:06.748Z,4.30
2017-08-08T01:09:04.001Z,5.50
2017-08-08T01:10:01.280Z,4.60
2017-08-08T01:10:58.528Z,5.40
2017-08-08T01:11:55.895Z,9.20
2017-08-08T01:12:53.136Z,4.60
2017-08-08T01:13:50.417Z,5.00
2017-08-08T01:14:47.678Z,5.60
2017-08-08T01:15:44.940Z,5.00
2017-08-08T01:16:42.178Z,6.00
2017-08-08T01:17:39.544Z,5.10
2017-08-08T01:18:36.811Z,5.00
2017-08-08T01:19:34.088Z,4.40
2017-08-08T01:20:31.320Z,7.20
2017-08-08T01:21:28.582Z,4.50
2017-08-08T01:22:25.825Z,3.90
2017-08-08T01:23:23.076Z,4.80
2017-08-08T01:24:20.348Z,4.10
2017-08-08T01:25:17.614Z,5.10
2017-08-08T01:26:14.877Z,4.50
2017-08-08T01:27:12.189Z,4.30
2017-08-08T01:28:09.433Z,4.30
2017-08-08T01:29:06.725Z,4.60
2017-08-08T01:30:04.029Z,3.80
2017-08-08T01:31:01.296Z,4.60
2017-08-08T01:31:58.535Z,5.50
2017-08-08T01:32:55.802Z,4.70
2017-08-08T01:33:53.053Z,5.60
2017-08-08T01:34:50.324Z,5.70
2017-08-08T01:35:47.572Z,5.20
2017-08-08T01:36:44.836Z,4.60
2017-08-08T01:37:42.071Z,5.10
2017-08-08T01:38:39.332Z,5.50
2017-08-08T01:39:36.585Z,5.00
2017-08-08T01:40:34.165Z,4.60
2017-08-08T01:41:31.405Z,7.10
2017-08-08T01:42:28.751Z,5.00
2017-08-08T01:43:26.052Z,6.10
2017-08-08T01:44:23.348Z,4.90
2017-08-08T01:45:20.588Z,5.60
2017-08-08T01:46:17.861Z,4.70
2017-08-08T01:47:15.092Z,4.60
2017-08-08T01:48:12.472Z,5.80
2017-08-08T01:49:09.728Z,5.00
2017-08-08T01:50:06.996Z,4.60
2017-08-08T01:51:04.243Z,4.60
2017-08-08T01:52:01.516Z,5.30
2017-08-08T01:52:58.758Z,5.00
2017-08-08T01:53:56.007Z,4.20
2017-08-08T01:54:53.260Z,4.50
2017-08-08T01:55:50.515Z,5.10
2017-08-08T01:56:47.749Z,4.60
2017-08-08T01:57:45.020Z,5.30
2017-08-08T01:58:42.247Z,4.50
2017-08-08T01:59:39.529Z,6.40
2017-08-08T02:00:36.788Z,6.10
2017-08-08T02:01:34.061Z,5.20
2017-08-08T02:02:31.288Z,5.30
2017-08-08T02:03:28.592Z,7.40
2017-08-08T02:04:25.829Z,6.80
2017-08-08T02:05:23.109Z,5.30
2017-08-08T02:06:20.343Z,4.60
2017-08-08T02:07:17.600Z,5.10
2017-08-08T02:08:14.836Z,4.50
2017-08-08T02:09:12.094Z,8.10
2017-08-08T02:10:09.352Z,5.90
2017-08-08T02:11:06.620Z,5.30
2017-08-08T02:12:03.868Z,4.80
2017-08-08T02:13:01.161Z,8.10
2017-08-08T02:13:58.405Z,6.40
2017-08-08T02:14:55.680Z,4.80
2017-08-08T02:15:52.912Z,5.30
2017-08-08T02:16:50.182Z,4.50
2017-08-08T02:17:47.427Z,5.30
2017-08-08T02:18:44.684Z,5.70
2017-08-08T02:19:41.915Z,5.10
2017-08-08T02:20:39.201Z,4.10
2017-08-08T02:21:36.433Z,5.50
2017-08-08T02:22:33.715Z,6.20
2017-08-08T02:23:30.932Z,5.10
2017-08-08T02:24:28.201Z,5.50
2017-08-08T02:25:25.475Z,5.30
2017-08-08T02:26:22.753Z,9.40
2017-08-08T02:27:20.001Z,5.50
2017-08-08T02:28:17.277Z,6.90
2017-08-08T02:29:14.518Z,6.30
2017-08-08T02:30:11.801Z,6.20
2017-08-08T02:31:09.041Z,5.30
2017-08-08T02:32:06.300Z,6.00
2017-08-08T02:33:03.548Z,5.80
2017-08-08T02:34:00.813Z,6.80
2017-08-08T02:34:58.043Z,4.50
2017-08-08T02:35:55.324Z,6.00
2017-08-08T02:36:52.547Z,5.00
2017-08-08T02:37:49.816Z,5.60
2017-08-08T02:38:47.055Z,6.20
2017-08-08T02:39:44.308Z,5.80
2017-08-08T02:40:41.569Z,7.60
2017-08-08T02:41:38.924Z,5.70
2017-08-08T02:42:36.143Z,5.70
2017-08-08T02:43:33.417Z,6.40
2017-08-08T02:44:30.655Z,5.50
2017-08-08T02:45:27.941Z,5.50
2017-08-08T02:46:25.184Z,5.50
2017-08-08T02:47:22.448Z,5.50
2017-08-08T02:48:19.680Z,6.10
2017-08-08T02:49:16.948Z,7.10
2017-08-08T02:50:14.197Z,6.30
2017-08-08T02:51:11.481Z,4.70
2017-08-08T02:52:08.734Z,7.70
2017-08-08T02:53:06.004Z,6.00
2017-08-08T02:54:03.252Z,6.60
2017-08-08T02:55:00.513Z,5.90
2017-08-08T02:55:57.769Z,5.70
2017-08-08T02:56:55.040Z,6.20
2017-08-08T02:57:52.292Z,7.30
2017-08-08T02:58:49.558Z,4.90
2017-08-08T02:59:46.800Z,5.00
2017-08-08T03:00:44.089Z,5.90
2017-08-08T03:01:41.344Z,6.50
2017-08-08T03:02:38.696Z,5.40
2017-08-08T03:03:35.935Z,5.70
2017-08-08T03:04:33.195Z,5.10
2017-08-08T03:05:30.441Z,5.80
2017-08-08T03:06:27.724Z,5.30
2017-08-08T03:07:24.969Z,6.50
2017-08-08T03:08:22.228Z,5.20
2017-08-08T03:09:19.455Z,5.60
2017-08-08T03:10:16.724Z,5.00
2017-08-08T03:11:13.996Z,5.70
2017-08-08T03:12:11.268Z,9.60
2017-08-08T03:13:08.496Z,5.70
2017-08-08T03:14:05.756Z,4.90
2017-08-08T03:15:02.992Z,8.30
2017-08-08T03:16:00.346Z,5.70
2017-08-08T03:16:57.615Z,5.60
2017-08-08T03:17:54.888Z,5.60
2017-08-08T03:18:52.128Z,5.50
2017-08-08T03:19:49.399Z,6.70
2017-08-08T03:20:46.633Z,6.10
2017-08-08T03:21:43.911Z,6.00
2017-08-08T03:22:41.142Z,5.60
2017-08-08T03:23:38.408Z,5.10
2017-08-08T03:24:35.640Z,6.40
2017-08-08T03:25:32.940Z,5.00
2017-08-08T03:26:30.262Z,4.70
2017-08-08T03:27:27.545Z,5.40
2017-08-08T03:28:24.786Z,6.90
2017-08-08T03:29:22.060Z,6.50
2017-08-08T03:30:19.305Z,8.20
2017-08-08T03:31:16.573Z,5.90
2017-08-08T03:32:13.820Z,5.20
2017-08-08T03:33:11.092Z,5.60
2017-08-08T03:34:08.333Z,6.40
2017-08-08T03:35:05.593Z,5.00
2017-08-08T03:36:02.841Z,5.00
2017-08-08T03:37:00.131Z,5.20
2017-08-08T03:37:57.376Z,5.60
2017-08-08T03:38:54.796Z,4.70
2017-08-08T03:39:52.032Z,5.60
2017-08-08T03:40:49.284Z,8.60
2017-08-08T03:41:46.517Z,5.90
2017-08-08T03:42:43.787Z,7.90
2017-08-08T03:43:41.024Z,4.80
2017-08-08T03:44:38.283Z,5.20
2017-08-08T03:45:35.524Z,8.40
2017-08-08T03:46:32.768Z,5.50
2017-08-08T03:47:30.012Z,7.00
2017-08-08T03:48:27.273Z,6.60
2017-08-08T03:49:24.499Z,5.60
2017-08-08T03:50:21.775Z,11.10
2017-08-08T03:51:19.012Z,5.20
2017-08-08T03:52:16.297Z,5.80
2017-08-08T03:53:13.548Z,5.50
2017-08-08T03:54:10.808Z,6.30
2017-08-08T03:55:08.037Z,8.10
2017-08-08T03:56:05.291Z,6.00
2017-08-08T03:57:02.560Z,5.70
2017-08-08T03:57:59.823Z,5.10
2017-08-08T03:58:57.061Z,6.30
2017-08-08T03:59:54.349Z,5.40
2017-08-08T04:00:51.593Z,12.30
2017-08-08T04:01:48.868Z,6.00
2017-08-08T04:02:46.127Z,5.80
2017-08-08T04:03:43.397Z,5.60
2017-08-08T04:04:40.652Z,6.30
2017-08-08T04:05:37.912Z,5.50
2017-08-08T04:06:35.140Z,9.70
2017-08-08T04:07:32.432Z,6.70
2017-08-08T04:08:29.668Z,5.50
2017-08-08T04:09:26.941Z,4.90
2017-08-08T04:10:24.201Z,5.90
2017-08-08T04:11:21.489Z,13.80
2017-08-08T04:12:18.727Z,5.60
2017-08-08T04:13:16.028Z,6.10
2017-08-08T04:14:13.888Z,9.50
2017-08-08T04:15:11.148Z,7.10
2017-08-08T04:16:08.376Z,5.20
2017-08-08T04:17:05.647Z,5.80
2017-08-08T04:18:02.913Z,7.30
2017-08-08T04:19:00.193Z,7.10
2017-08-08T04:19:57.440Z,6.40
2017-08-08T04:20:54.716Z,6.60
2017-08-08T04:21:51.952Z,6.30
2017-08-08T04:22:49.232Z,5.50
2017-08-08T04:23:46.473Z,6.10
2017-08-08T04:24:43.860Z,7.00
2017-08-08T04:25:41.157Z,7.80
2017-08-08T04:26:38.481Z,5.90
2017-08-08T04:27:35.769Z,6.60
2017-08-08T04:28:33.064Z,6.30
2017-08-08T04:29:30.356Z,6.20
2017-08-08T04:30:27.649Z,8.80
2017-08-08T04:31:24.892Z,7.70
2017-08-08T04:32:22.165Z,7.20
2017-08-08T04:33:19.414Z,7.10
2017-08-08T04:34:16.727Z,5.80
2017-08-08T04:35:13.972Z,5.60
2017-08-08T04:36:11.246Z,6.90
2017-08-08T04:37:08.493Z,6.70
2017-08-08T04:38:05.760Z,7.00
2017-08-08T04:39:03.012Z,6.30
2017-08-08T04:40:00.315Z,4.80
2017-08-08T04:40:57.576Z,6.40
2017-08-08T04:41:54.847Z,6.50
2017-08-08T04:42:52.101Z,5.70
2017-08-08T04:43:49.393Z,14.90
2017-08-08T04:44:46.644Z,6.40
2017-08-08T04:45:43.915Z,6.50
2017-08-08T04:46:41.162Z,5.70
2017-08-08T04:47:38.433Z,5.90
2017-08-08T04:48:35.684Z,6.70
2017-08-08T04:49:32.961Z,6.20
2017-08-08T04:50:30.200Z,5.40
2017-08-08T04:51:27.485Z,6.10
2017-08-08T04:52:24.732Z,5.50
2017-08-08T04:53:22.027Z,8.30
2017-08-08T04:54:19.309Z,6.10
2017-08-08T04:55:16.601Z,5.70
2017-08-08T04:56:13.860Z,5.90
2017-08-08T04:57:11.185Z,5.40
2017-08-08T04:58:08.421Z,5.90
2017-08-08T04:59:05.721Z,5.70
2017-08-08T05:00:03.072Z,6.00
2017-08-08T05:01:00.527Z,6.70
2017-08-08T05:01:57.777Z,7.30
2017-08-08T05:02:55.042Z,11.40
2017-08-08T05:03:52.337Z,8.50
2017-08-08T05:04:49.608Z,7.10
2017-08-08T05:05:46.854Z,9.00
2017-08-08T05:06:44.124Z,8.70
2017-08-08T05:07:41.368Z,5.40
2017-08-08T05:08:38.636Z,5.50
2017-08-08T05:09:35.899Z,6.60
2017-08-08T05:10:33.177Z,5.90
2017-08-08T05:11:30.408Z,6.60
2017-08-08T05:12:27.684Z,6.00
2017-08-08T05:13:25.018Z,6.10
2017-08-08T05:14:22.372Z,9.20
2017-08-08T05:15:20.002Z,8.00
2017-08-08T05:16:17.276Z,6.10
2017-08-08T05:17:14.520Z,6.70
2017-08-08T05:18:11.789Z,5.90
2017-08-08T05:19:09.067Z,6.50
2017-08-08T05:20:06.348Z,6.70
2017-08-08T05:21:03.591Z,6.50
2017-08-08T05:22:00.876Z,8.70
2017-08-08T05:22:58.138Z,6.00
2017-08-08T05:23:55.408Z,8.70
2017-08-08T05:24:52.660Z,6.20
2017-08-08T05:25:49.948Z,6.30
2017-08-08T05:26:47.259Z,5.70
2017-08-08T05:27:44.552Z,6.50
2017-08-08T05:28:41.805Z,8.40
2017-08-08T05:29:39.100Z,6.40
2017-08-08T05:30:36.343Z,6.70
2017-08-08T05:31:33.629Z,6.40
2017-08-08T05:32:30.889Z,6.60
2017-08-08T05:33:28.168Z,6.20
2017-08-08T05:34:25.476Z,6.60
2017-08-08T05:35:22.806Z,8.10
2017-08-08T05:36:20.052Z,9.40
2017-08-08T05:37:17.340Z,7.10
2017-08-08T05:38:14.596Z,6.00
2017-08-08T05:39:11.868Z,6.30
2017-08-08T05:40:09.181Z,6.30
2017-08-08T05:41:06.461Z,5.90
2017-08-08T05:42:03.697Z,6.20
2017-08-08T05:43:00.985Z,6.00
2017-08-08T05:43:58.349Z,6.70
2017-08-08T05:44:55.748Z,6.60
2017-08-08T05:45:53.099Z,6.40
2017-08-08T05:46:50.532Z,6.20
2017-08-08T05:47:47.784Z,6.40
2017-08-08T05:48:45.054Z,8.60
2017-08-08T05:49:42.348Z,6.00
2017-08-08T05:50:39.636Z,6.90
2017-08-08T05:51:36.890Z,7.70
2017-08-08T05:52:34.300Z,6.40
2017-08-08T05:53:31.552Z,5.90
2017-08-08T05:54:28.833Z,6.50
2017-08-08T05:55:26.089Z,6.30
2017-08-08T05:56:23.364Z,5.70
2017-08-08T05:57:20.603Z,6.30
2017-08-08T05:58:17.881Z,7.70
2017-08-08T05:59:15.193Z,6.70
2017-08-08T06:00:12.501Z,6.60
2017-08-08T06:01:09.761Z,8.50
2017-08-08T06:02:07.048Z,5.50
2017-08-08T06:03:04.309Z,5.80
2017-08-08T06:04:01.639Z,6.90
2017-08-08T06:04:58.949Z,6.40
2017-08-08T06:05:56.328Z,7.00
2017-08-08T06:06:53.730Z,6.10
2017-08-08T06:07:51.119Z,6.20
2017-08-08T06:08:48.405Z,6.50
2017-08-08T06:09:45.734Z,6.90
2017-08-08T06:10:42.996Z,14.40
2017-08-08T06:11:40.285Z,11.00
2017-08-08T06:12:37.529Z,7.40
2017-08-08T06:13:34.839Z,7.30
2017-08-08T06:14:32.316Z,7.10
2017-08-08T06:15:29.612Z,7.00
2017-08-08T06:16:26.883Z,7.70
2017-08-08T06:17:24.152Z,6.90
2017-08-08T06:18:21.412Z,6.70
2017-08-08T06:19:18.708Z,7.00
2017-08-08T06:20:15.965Z,8.20
2017-08-08T06:21:13.252Z,9.40
2017-08-08T06:22:10.513Z,9.60
2017-08-08T06:23:07.800Z,6.60
2017-08-08T06:24:05.068Z,11.10
2017-08-08T06:25:02.357Z,9.50
2017-08-08T06:25:59.681Z,7.70
2017-08-08T06:26:57.356Z,6.90
2017-08-08T06:27:54.595Z,7.80
2017-08-08T06:28:51.861Z,11.70
2017-08-08T06:29:49.125Z,7.90
2017-08-08T06:30:46.398Z,6.60
2017-08-08T06:31:43.652Z,8.10
2017-08-08T06:32:40.938Z,12.90
2017-08-08T06:33:38.250Z,6.90
2017-08-08T06:34:35.539Z,9.80
2017-08-08T06:35:32.787Z,10.10
2017-08-08T06:36:30.075Z,8.50
2017-08-08T06:37:27.312Z,7.40
2017-08-08T06:38:24.596Z,8.10
2017-08-08T06:39:21.900Z,7.50
2017-08-08T06:40:19.192Z,7.10
2017-08-08T06:41:16.448Z,6.70
2017-08-08T06:42:13.738Z,13.00
2017-08-08T06:43:10.989Z,11.10
2017-08-08T06:44:08.278Z,8.40
2017-08-08T06:45:05.516Z,9.10
2017-08-08T06:46:02.805Z,9.40
2017-08-08T06:47:00.056Z,7.70
2017-08-08T06:47:57.318Z,7.70
2017-08-08T06:48:54.572Z,7.40
2017-08-08T06:49:51.849Z,8.50
2017-08-08T06:50:49.082Z,7.70
2017-08-08T06:51:46.372Z,7.50
2017-08-08T06:52:43.623Z,8.80
2017-08-08T06:53:40.885Z,9.60
2017-08-08T06:54:38.127Z,7.30
2017-08-08T06:55:35.396Z,6.90
2017-08-08T06:56:32.642Z,6.10
2017-08-08T06:57:29.965Z,8.40
2017-08-08T06:58:27.201Z,8.30
2017-08-08T06:59:24.465Z,8.30
2017-08-08T07:00:21.713Z,7.70
2017-08-08T07:01:18.979Z,8.30
2017-08-08T07:02:16.241Z,7.60
2017-08-08T07:03:13.510Z,15.20
2017-08-08T07:04:10.753Z,12.80
2017-08-08T07:05:08.045Z,9.70
2017-08-08T07:06:05.305Z,8.80
2017-08-08T07:07:02.597Z,8.70
2017-08-08T07:07:59.885Z,8.80
2017-08-08T07:08:57.164Z,7.50
2017-08-08T07:09:54.404Z,7.80
2017-08-08T07:10:51.675Z,7.40
2017-08-08T07:11:48.944Z,8.20
2017-08-08T07:12:46.234Z,10.20
2017-08-08T07:13:43.468Z,14.40
2017-08-08T07:14:40.753Z,8.60
2017-08-08T07:15:38.007Z,12.00
2017-08-08T07:16:35.301Z,7.70
2017-08-08T07:17:32.569Z,8.90
2017-08-08T07:18:29.833Z,8.20
2017-08-08T07:19:27.082Z,10.40
2017-08-08T07:20:24.388Z,11.70
2017-08-08T07:21:21.624Z,8.50
2017-08-08T07:22:18.914Z,10.10
2017-08-08T07:23:16.151Z,11.80
2017-08-08T07:24:13.420Z,8.50
2017-08-08T07:25:10.679Z,12.10
2017-08-08T07:26:08.092Z,10.80
2017-08-08T07:27:05.365Z,12.00
2017-08-08T07:28:02.756Z,13.30
2017-08-08T07:29:00.018Z,9.10
2017-08-08T07:29:57.320Z,8.20
2017-08-08T07:30:54.577Z,17.20
2017-08-08T07:31:51.876Z,8.90
2017-08-08T07:32:49.136Z,8.50
2017-08-08T07:33:46.417Z,9.00
2017-08-08T07:34:43.661Z,11.50
2017-08-08T07:35:40.933Z,11.00
2017-08-08T07:36:38.161Z,15.50
2017-08-08T07:37:35.440Z,10.70
2017-08-08T07:38:32.694Z,8.70
2017-08-08T07:39:29.981Z,8.70
2017-08-08T07:40:27.233Z,9.60
2017-08-08T07:41:24.504Z,8.80
2017-08-08T07:42:21.765Z,10.50
2017-08-08T07:43:19.074Z,8.70
2017-08-08T07:44:16.324Z,12.90
2017-08-08T07:45:13.600Z,11.30
2017-08-08T07:46:10.845Z,8.70
2017-08-08T07:47:08.116Z,8.70
2017-08-08T07:48:10.511Z,8.90
2017-08-08T07:49:07.773Z,9.30
2017-08-08T07:50:05.004Z,10.40
2017-08-08T07:51:02.269Z,11.10
2017-08-08T07:51:59.507Z,8.70
2017-08-08T07:52:56.771Z,10.50
2017-08-08T07:53:54.032Z,9.50
2017-08-08T07:54:51.303Z,9.60
2017-08-08T07:55:48.540Z,11.10
2017-08-08T07:56:45.825Z,10.10
2017-08-08T07:57:43.076Z,9.40
2017-08-08T07:58:40.369Z,9.20
2017-08-08T07:59:37.624Z,9.40
2017-08-08T08:00:34.893Z,9.30
2017-08-08T08:01:32.140Z,8.90
2017-08-08T08:02:29.424Z,9.20
2017-08-08T08:03:26.697Z,9.90
2017-08-08T08:04:23.960Z,8.20
2017-08-08T08:05:21.204Z,7.60
2017-08-08T08:06:18.471Z,9.50
2017-08-08T08:07:15.707Z,8.00
2017-08-08T08:08:12.976Z,11.00
2017-08-08T08:09:10.228Z,10.10
2017-08-08T08:10:07.504Z,8.90
2017-08-08T08:11:04.766Z,8.80
2017-08-08T08:12:02.064Z,11.00
2017-08-08T08:12:59.322Z,9.80
2017-08-08T08:13:56.697Z,8.40
2017-08-08T08:14:53.948Z,9.10
2017-08-08T08:15:51.206Z,7.60
2017-08-08T08:16:48.446Z,9.00
2017-08-08T08:17:45.725Z,9.30
2017-08-08T08:18:43.028Z,9.20
2017-08-08T08:19:40.323Z,9.70
2017-08-08T08:20:37.576Z,8.10
2017-08-08T08:21:34.857Z,9.50
2017-08-08T08:22:32.108Z,9.40
2017-08-08T08:23:29.388Z,12.60
2017-08-08T08:24:26.672Z,9.40
2017-08-08T08:25:23.966Z,8.20
2017-08-08T08:26:21.228Z,12.00
2017-08-08T08:27:18.524Z,8.80
2017-08-08T08:28:15.812Z,8.80
2017-08-08T08:29:13.112Z,8.60
2017-08-08T08:30:10.365Z,8.20
2017-08-08T08:31:07.641Z,8.70
2017-08-08T08:32:04.872Z,9.50
2017-08-08T08:33:02.174Z,8.80
2017-08-08T08:33:59.442Z,8.50
2017-08-08T08:34:56.822Z,10.20
2017-08-08T08:35:54.082Z,7.90
2017-08-08T08:36:51.381Z,10.80
2017-08-08T08:37:48.652Z,9.10
2017-08-08T08:38:45.933Z,10.50
2017-08-08T08:39:43.238Z,8.50
2017-08-08T08:40:40.550Z,9.80
2017-08-08T08:41:37.798Z,9.70
2017-08-08T08:42:35.137Z,9.20
2017-08-08T08:43:32.375Z,8.50
2017-08-08T08:44:30.600Z,8.10
2017-08-08T08:45:27.929Z,8.80
2017-08-08T08:46:25.314Z,9.10
2017-08-08T08:47:22.656Z,8.20
2017-08-08T08:48:19.996Z,10.70
2017-08-08T08:49:17.631Z,8.20
2017-08-08T08:50:16.008Z,8.10
2017-08-08T08:51:13.324Z,9.20
2017-08-08T08:52:10.590Z,9.80
2017-08-08T08:53:07.867Z,9.00
2017-08-08T08:54:05.209Z,8.40
2017-08-08T08:55:02.615Z,11.60
2017-08-08T08:55:59.989Z,8.70
2017-08-08T08:56:57.337Z,8.40
2017-08-08T08:57:54.646Z,9.50
2017-08-08T08:58:51.943Z,9.30
2017-08-08T08:59:49.353Z,12.60
2017-08-08T09:00:46.660Z,7.90
2017-08-08T09:01:44.296Z,8.60
2017-08-08T09:02:41.641Z,8.20
2017-08-08T09:03:38.918Z,9.80
2017-08-08T09:04:36.232Z,11.30
2017-08-08T09:05:33.628Z,11.50
2017-08-08T09:06:31.672Z,8.70
2017-08-08T09:07:29.168Z,13.50
2017-08-08T09:08:26.437Z,8.90
2017-08-08T09:09:23.798Z,7.70
2017-08-08T09:10:21.069Z,8.40
2017-08-08T09:11:18.336Z,8.30
2017-08-08T09:12:15.613Z,9.60
2017-08-08T09:13:12.891Z,11.70
2017-08-08T09:14:10.213Z,11.80
2017-08-08T09:15:07.581Z,10.00
2017-08-08T09:16:04.932Z,13.70
2017-08-08T09:17:02.205Z,9.20
2017-08-08T09:18:00.176Z,8.90
2017-08-08T09:18:57.548Z,11.40
2017-08-08T09:19:54.801Z,9.60
2017-08-08T09:20:52.973Z,9.30
2017-08-08T09:21:50.209Z,10.70
2017-08-08T09:22:47.497Z,9.20
2017-08-08T09:23:44.763Z,9.70
2017-08-08T09:24:42.047Z,11.00
2017-08-08T09:25:39.300Z,10.10
2017-08-08T09:26:36.748Z,9.90
2017-08-08T09:27:34.019Z,8.80
2017-08-08T09:28:31.312Z,10.20
2017-08-08T09:29:28.660Z,9.40
2017-08-08T09:30:26.029Z,11.30
2017-08-08T09:31:23.330Z,9.50
2017-08-08T09:32:20.614Z,9.90
2017-08-08T09:33:17.908Z,9.70
2017-08-08T09:34:15.229Z,9.00
2017-08-08T09:35:12.473Z,9.10
2017-08-08T09:36:09.773Z,9.20
2017-08-08T09:37:07.093Z,9.70
2017-08-08T09:38:04.404Z,8.50
2017-08-08T09:39:01.695Z,10.80
2017-08-08T09:39:59.103Z,10.20
2017-08-08T09:40:56.470Z,9.50
2017-08-08T09:41:53.901Z,9.10
2017-08-08T09:42:51.163Z,10.20
2017-08-08T09:43:48.462Z,9.60
2017-08-08T09:44:45.720Z,9.30
2017-08-08T09:45:43.045Z,10.00
2017-08-08T09:46:40.316Z,10.20
2017-08-08T09:47:37.600Z,9.10
2017-08-08T09:48:34.915Z,10.10
2017-08-08T09:49:32.224Z,9.30
2017-08-08T09:50:29.488Z,10.60
2017-08-08T09:51:26.806Z,12.70
2017-08-08T09:52:24.094Z,11.40
2017-08-08T09:53:21.408Z,9.20
2017-08-08T09:54:18.680Z,9.60
2017-08-08T09:55:15.993Z,9.60
2017-08-08T09:56:13.357Z,8.90
2017-08-08T09:57:10.680Z,10.70
2017-08-08T09:58:07.963Z,11.60
2017-08-08T09:59:05.266Z,10.30
2017-08-08T10:00:02.550Z,9.30
2017-08-08T10:00:59.845Z,9.50
2017-08-08T10:01:57.128Z,10.60
2017-08-08T10:02:54.412Z,9.90
2017-08-08T10:03:51.680Z,10.00
2017-08-08T10:04:48.957Z,10.90
2017-08-08T10:05:46.240Z,9.10
2017-08-08T10:06:43.626Z,10.60
2017-08-08T10:07:40.923Z,10.90
2017-08-08T10:08:38.268Z,9.80
2017-08-08T10:09:35.563Z,9.80
2017-08-08T10:10:32.989Z,10.50
2017-08-08T10:11:30.317Z,10.00
2017-08-08T10:12:27.618Z,11.10
2017-08-08T10:13:24.890Z,9.20
2017-08-08T10:14:22.293Z,11.80
2017-08-08T10:15:19.543Z,9.40
2017-08-08T10:16:16.836Z,9.50
2017-08-08T10:17:14.168Z,12.30
2017-08-08T10:18:11.467Z,12.80
2017-08-08T10:19:08.744Z,11.70
2017-08-08T10:20:06.047Z,10.50
2017-08-08T10:21:03.332Z,10.60
2017-08-08T10:22:00.681Z,11.10
2017-08-08T10:22:57.989Z,12.00
2017-08-08T10:23:55.350Z,13.70
2017-08-08T10:24:52.660Z,10.50
2017-08-08T10:25:49.995Z,10.90
2017-08-08T10:26:47.434Z,10.40
2017-08-08T10:27:44.795Z,10.10
2017-08-08T10:28:42.184Z,10.30
2017-08-08T10:29:39.554Z,14.30
2017-08-08T10:30:36.909Z,11.20
2017-08-08T10:31:34.272Z,10.20
2017-08-08T10:32:31.581Z,12.20
2017-08-08T10:33:28.977Z,13.00
2017-08-08T10:34:26.335Z,12.80
2017-08-08T10:35:23.657Z,12.60
2017-08-08T10:36:20.968Z,11.50
2017-08-08T10:37:18.404Z,11.10
2017-08-08T10:38:15.779Z,11.30
2017-08-08T10:39:13.143Z,13.20
2017-08-08T10:40:10.420Z,11.40
2017-08-08T10:41:07.729Z,12.80
2017-08-08T10:42:04.985Z,11.40
2017-08-08T10:43:02.310Z,11.60
2017-08-08T10:43:59.575Z,13.50
2017-08-08T10:44:56.870Z,15.70
2017-08-08T10:45:54.149Z,11.30
2017-08-08T10:46:51.487Z,13.00
2017-08-08T10:47:48.762Z,12.00
2017-08-08T10:48:46.037Z,14.60
2017-08-08T10:49:43.336Z,11.50
2017-08-08T10:50:40.629Z,11.90
2017-08-08T10:51:37.885Z,11.30
2017-08-08T10:52:35.197Z,11.90
2017-08-08T10:53:32.479Z,12.60
2017-08-08T10:54:29.760Z,12.00
2017-08-08T10:55:27.033Z,10.70
2017-08-08T10:56:24.296Z,12.30
2017-08-08T10:57:21.548Z,11.30
2017-08-08T10:58:18.851Z,12.40
2017-08-08T10:59:16.132Z,12.60
2017-08-08T11:00:13.413Z,15.20
2017-08-08T11:01:10.651Z,12.20
2017-08-08T11:02:07.932Z,11.00
2017-08-08T11:03:05.201Z,10.30
2017-08-08T11:04:02.486Z,10.50
2017-08-08T11:04:59.749Z,12.00
2017-08-08T11:05:57.061Z,10.40
2017-08-08T11:06:54.313Z,9.80
2017-08-08T11:07:51.637Z,10.70
2017-08-08T11:08:49.013Z,10.40
2017-08-08T11:09:46.439Z,16.10
2017-08-08T11:10:43.721Z,10.50
2017-08-08T11:11:41.035Z,9.70
2017-08-08T11:12:38.406Z,13.50
2017-08-08T11:13:35.776Z,10.50
2017-08-08T11:14:33.084Z,10.80
2017-08-08T11:15:30.390Z,11.60
2017-08-08T11:16:27.713Z,10.70
2017-08-08T11:17:25.037Z,9.50
2017-08-08T11:18:22.380Z,11.80
2017-08-08T11:19:19.809Z,10.60
2017-08-08T11:20:17.061Z,10.50
2017-08-08T11:21:14.342Z,10.30
2017-08-08T11:22:11.662Z,11.20
2017-08-08T11:23:08.977Z,12.10
2017-08-08T11:24:06.238Z,10.60
2017-08-08T11:25:03.522Z,12.50
2017-08-08T11:26:00.819Z,10.60
2017-08-08T11:26:58.133Z,10.90
2017-08-08T11:27:55.427Z,10.80
2017-08-08T11:28:52.830Z,11.30
2017-08-08T11:29:50.098Z,11.80
2017-08-08T11:30:47.409Z,11.00
2017-08-08T11:31:44.705Z,10.50
2017-08-08T11:32:42.024Z,11.80
2017-08-08T11:33:39.306Z,11.20
2017-08-08T11:34:36.643Z,11.60
2017-08-08T11:35:33.900Z,11.00
2017-08-08T11:36:31.181Z,9.60
2017-08-08T11:37:28.493Z,10.50
2017-08-08T11:38:25.837Z,10.50
2017-08-08T11:39:23.126Z,12.30
2017-08-08T11:40:20.460Z,10.80
2017-08-08T11:41:17.716Z,12.40
2017-08-08T11:42:15.144Z,11.30
2017-08-08T11:43:12.454Z,11.70
2017-08-08T11:44:09.775Z,12.90
2017-08-08T11:45:08.000Z,11.00
2017-08-08T11:46:05.287Z,10.80
2017-08-08T11:47:02.538Z,10.40
2017-08-08T11:47:59.834Z,10.80
2017-08-08T11:48:57.093Z,14.20
2017-08-08T11:49:54.425Z,10.10
2017-08-08T11:50:51.677Z,11.50
2017-08-08T11:51:48.953Z,14.30
2017-08-08T11:52:46.255Z,11.20
2017-08-08T11:53:43.568Z,12.50
2017-08-08T11:54:40.814Z,13.70
2017-08-08T11:55:38.088Z,12.50
2017-08-08T11:56:35.446Z,12.80
2017-08-08T11:57:32.729Z,12.70
2017-08-08T11:58:29.966Z,13.40
2017-08-08T11:59:27.266Z,12.40
2017-08-08T12:00:24.571Z,12.10
2017-08-08T12:01:21.917Z,12.40
2017-08-08T12:02:19.299Z,11.00
2017-08-08T12:03:16.612Z,13.20
2017-08-08T12:04:13.919Z,12.80
2017-08-08T12:05:11.200Z,12.60
2017-08-08T12:06:08.464Z,12.60
2017-08-08T12:07:05.801Z,12.30
2017-08-08T12:08:03.060Z,14.60
2017-08-08T12:09:00.340Z,12.20
2017-08-08T12:09:57.632Z,14.00
2017-08-08T12:10:54.916Z,12.70
2017-08-08T12:11:52.156Z,12.10
2017-08-08T12:12:49.560Z,13.20
2017-08-08T12:13:46.840Z,12.00
2017-08-08T12:14:44.140Z,12.20
2017-08-08T12:15:41.449Z,12.80
2017-08-08T12:16:38.777Z,12.50
2017-08-08T12:17:36.106Z,14.40
2017-08-08T12:18:33.516Z,14.10
2017-08-08T12:19:30.789Z,13.30
2017-08-08T12:20:28.179Z,14.40
2017-08-08T12:21:25.433Z,15.00
2017-08-08T12:22:22.713Z,14.90
2017-08-08T12:23:20.025Z,15.40
2017-08-08T12:24:17.344Z,14.80
2017-08-08T12:25:14.621Z,15.20
2017-08-08T12:26:11.904Z,15.10
2017-08-08T12:27:09.183Z,15.70
2017-08-08T12:28:06.458Z,12.80
2017-08-08T12:29:03.858Z,14.10
2017-08-08T12:30:01.453Z,13.10
2017-08-08T12:31:00.433Z,13.30
2017-08-08T12:31:57.732Z,13.40
2017-08-08T12:32:55.024Z,12.00
2017-08-08T12:33:52.321Z,12.40
2017-08-08T12:34:49.601Z,12.90