createdAt,value
2022-09-04T00:00:10.322Z,100.00
2022-09-04T00:03:05.732Z,100.00
2022-09-04T00:05:43.159Z,100.00
2022-09-04T00:11:14.180Z,100.00
2022-09-04T00:13:49.934Z,100.00
2022-09-04T00:16:24.156Z,100.00
2022-09-04T00:19:02.739Z,100.00
2022-09-04T00:21:38.468Z,100.00
2022-09-04T00:24:12.715Z,100.00
2022-09-04T00:26:54.550Z,100.00
2022-09-04T00:29:37.353Z,100.00
2022-09-04T00:32:18.925Z,100.00
2022-09-04T00:35:07.122Z,100.00
2022-09-04T00:37:43.053Z,100.00
2022-09-04T00:40:26.514Z,100.00
2022-09-04T00:43:53.520Z,100.00
2022-09-04T00:47:10.701Z,100.00
2022-09-04T00:50:07.728Z,100.00
2022-09-04T00:52:59.532Z,100.00
2022-09-04T00:55:59.890Z,100.00
2022-09-04T00:58:45.984Z,100.00
2022-09-04T01:01:23.499Z,100.00
2022-09-04T01:04:25.750Z,100.00
2022-09-04T01:07:24.062Z,100.00
2022-09-04T01:10:19.761Z,100.00
2022-09-04T01:12:58.431Z,100.00
2022-09-04T01:15:45.590Z,100.00
2022-09-04T01:18:23.440Z,100.00
2022-09-04T01:21:31.050Z,100.00
2022-09-04T01:24:35.813Z,100.00
2022-09-04T01:27:11.385Z,100.00
2022-09-04T01:29:54.196Z,100.00
2022-09-04T01:32:36.921Z,100.00
2022-09-04T01:35:21.912Z,100.00
2022-09-04T01:38:02.788Z,100.00
2022-09-04T01:40:42.242Z,100.00
2022-09-04T01:43:14.596Z,100.00
2022-09-04T01:46:05.405Z,100.00
2022-09-04T01:48:47.489Z,100.00
2022-09-04T01:51:28.040Z,100.00
2022-09-04T01:54:13.879Z,100.00
2022-09-04T01:56:53.097Z,100.00
2022-09-04T01:59:29.561Z,100.00
2022-09-04T02:02:05.800Z,100.00
2022-09-04T02:04:44.620Z,100.00
2022-09-04T02:07:23.867Z,100.00
2022-09-04T02:10:08.598Z,100.00
2022-09-04T02:12:51.243Z,100.00
2022-09-04T02:15:35.284Z,100.00
2022-09-04T02:18:15.036Z,100.00
2022-09-04T02:20:54.068Z,100.00
2022-09-04T02:23:36.091Z,100.00
2022-09-04T02:26:14.569Z,100.00
2022-09-04T02:28:58.625Z,100.00
2022-09-04T02:31:39.076Z,100.00
2022-09-04T02:34:15.100Z,100.00
2022-09-04T02:36:53.118Z,100.00
2022-09-04T02:39:38.610Z,100.00
2022-09-04T02:42:21.239Z,100.00
2022-09-04T02:45:02.275Z,100.00
2022-09-04T02:47:46.853Z,100.00
2022-09-04T02:50:39.254Z,100.00
2022-09-04T02:53:30.983Z,100.00
2022-09-04T02:56:17.101Z,100.00
2022-09-04T02:59:04.663Z,100.00
2022-09-04T03:01:41.052Z,100.00
2022-09-04T03:04:19.755Z,100.00
2022-09-04T03:06:55.049Z,100.00
2022-09-04T03:09:30.837Z,100.00
2022-09-04T03:12:07.100Z,100.00
2022-09-04T03:14:45.464Z,100.00
2022-09-04T03:17:27.022Z,100.00
2022-09-04T03:20:06.511Z,100.00
2022-09-04T03:22:44.606Z,100.00
2022-09-04T03:25:49.624Z,100.00
2022-09-04T03:28:31.208Z,100.00
2022-09-04T03:31:25.551Z,100.00
2022-09-04T03:34:21.336Z,100.00
2022-09-04T03:37:13.745Z,100.00
2022-09-04T03:39:57.174Z,100.00
2022-09-04T03:42:37.237Z,100.00
2022-09-04T03:45:22.630Z,100.00
2022-09-04T03:48:12.768Z,100.00
2022-09-04T03:50:55.340Z,100.00
2022-09-04T03:53:38.722Z,100.00
2022-09-04T03:56:31.489Z,100.00
2022-09-04T03:59:06.182Z,100.00
2022-09-04T04:01:48.492Z,100.00
2022-09-04T04:04:53.356Z,100.00
2022-09-04T04:07:38.381Z,100.00
2022-09-04T04:10:33.605Z,100.00
2022-09-04T04:16:17.856Z,100.00
2022-09-04T04:19:24.150Z,100.00
2022-09-04T04:22:11.888Z,100.00
2022-09-04T04:25:06.643Z,100.00
2022-09-04T04:27:54.468Z,100.00
2022-09-04T04:30:23.698Z,100.00
2022-09-04T04:33:25.948Z,100.00
2022-09-04T04:36:13.204Z,100.00
2022-09-04T04:39:15.564Z,100.00
2022-09-04T04:42:07.067Z,100.00
2022-09-04T04:45:25.819Z,100.00
2022-09-04T04:49:06.305Z,100.00
2022-09-04T04:52:00.100Z,100.00
2022-09-04T04:54:59.964Z,100.00
2022-09-04T04:57:37.679Z,100.00
2022-09-04T05:00:16.213Z,100.00
2022-09-04T05:03:01.987Z,100.00
2022-09-04T05:05:55.312Z,100.00
2022-09-04T05:08:36.349Z,100.00
2022-09-04T05:11:15.329Z,100.00
2022-09-04T05:13:58.525Z,100.00
2022-09-04T05:16:43.020Z,100.00
2022-09-04T05:19:22.876Z,100.00
2022-09-04T05:22:01.097Z,100.00
2022-09-04T05:24:37.818Z,100.00
2022-09-04T05:27:16.758Z,100.00
2022-09-04T05:29:53.887Z,100.00
2022-09-04T05:32:34.552Z,100.00
2022-09-04T05:35:14.369Z,100.00
2022-09-04T05:37:54.741Z,100.00
2022-09-04T05:40:32.190Z,100.00
2022-09-04T05:43:13.416Z,100.00
2022-09-04T05:45:59.528Z,100.00
2022-09-04T05:48:43.705Z,100.00
2022-09-04T05:51:54.487Z,100.00
2022-09-04T05:55:00.904Z,100.00
2022-09-04T05:57:47.704Z,100.00
2022-09-04T06:00:19.141Z,100.00
2022-09-04T06:03:17.642Z,100.00
2022-09-04T06:06:08.712Z,100.00
2022-09-04T06:09:02.243Z,100.00
2022-09-04T06:11:45.946Z,100.00
2022-09-04T06:14:35.260Z,100.00
2022-09-04T06:17:27.512Z,100.00
2022-09-04T06:20:14.539Z,100.00
2022-09-04T06:23:07.313Z,100.00
2022-09-04T06:26:08.648Z,100.00
2022-09-04T06:29:17.857Z,100.00
2022-09-04T06:32:26.202Z,100.00
2022-09-04T06:35:23.889Z,100.00
2022-09-04T06:38:08.906Z,100.00
2022-09-04T06:40:58.965Z,100.00
2022-09-04T06:43:38.099Z,100.00
2022-09-04T06:46:22.334Z,100.00
2022-09-04T06:49:03.049Z,100.00
2022-09-04T06:51:58.797Z,100.00
2022-09-04T06:54:47.265Z,100.00
2022-09-04T06:57:48.253Z,100.00
2022-09-04T07:00:20.040Z,100.00
2022-09-04T07:03:18.418Z,100.00
2022-09-04T07:05:59.802Z,100.00
2022-09-04T07:08:47.718Z,100.00
2022-09-04T07:11:29.754Z,100.00
2022-09-04T07:14:20.302Z,100.00
2022-09-04T07:17:07.384Z,100.00
2022-09-04T07:20:12.924Z,100.00
2022-09-04T07:23:27.076Z,100.00
2022-09-04T07:26:12.311Z,100.00
2022-09-04T07:29:08.916Z,100.00
2022-09-04T07:31:45.315Z,100.00
2022-09-04T07:34:26.182Z,100.00
2022-09-04T07:37:04.631Z,100.00
2022-09-04T07:39:45.569Z,100.00
2022-09-04T07:42:22.664Z,100.00
2022-09-04T07:45:03.289Z,100.00
2022-09-04T07:47:38.192Z,100.00
2022-09-04T07:50:11.700Z,100.00
2022-09-04T07:53:08.332Z,100.00
2022-09-04T07:55:42.025Z,100.00
2022-09-04T07:58:53.074Z,100.00
2022-09-04T08:01:52.417Z,100.00
2022-09-04T08:04:49.418Z,100.00
2022-09-04T08:07:28.928Z,100.00
2022-09-04T08:10:21.426Z,100.00
2022-09-04T08:13:25.389Z,98.09
2022-09-04T08:16:07.238Z,99.66
2022-09-04T08:19:01.613Z,98.16
2022-09-04T08:21:35.335Z,100.00
2022-09-04T08:24:57.037Z,100.00
2022-09-04T08:28:02.992Z,99.26
2022-09-04T08:30:47.713Z,96.96
2022-09-04T08:34:17.486Z,93.13
2022-09-04T08:36:59.613Z,91.03
2022-09-04T08:39:37.670Z,94.21
2022-09-04T08:42:54.174Z,97.77
2022-09-04T08:45:55.448Z,96.16
2022-09-04T08:49:10.544Z,93.49
2022-09-04T08:52:36.226Z,91.68
2022-09-04T08:55:51.753Z,90.49
2022-09-04T08:59:08.008Z,90.27
2022-09-04T09:02:28.519Z,90.40
2022-09-04T09:05:41.335Z,92.07
2022-09-04T09:09:19.765Z,88.31
2022-09-04T09:12:45.907Z,86.38
2022-09-04T09:15:52.988Z,87.61
2022-09-04T09:18:40.841Z,83.31
2022-09-04T09:21:13.743Z,85.48
2022-09-04T09:24:47.736Z,87.36
2022-09-04T09:28:01.832Z,87.98
2022-09-04T09:30:45.196Z,85.30
2022-09-04T09:34:15.419Z,85.73
2022-09-04T09:37:21.707Z,87.27
2022-09-04T09:40:31.845Z,84.46
2022-09-04T09:44:10.030Z,84.54
2022-09-04T09:47:25.669Z,82.41
2022-09-04T09:50:22.669Z,83.65
2022-09-04T09:53:46.997Z,80.31
2022-09-04T09:57:06.064Z,81.48
2022-09-04T10:00:05.984Z,79.21
2022-09-04T10:03:45.320Z,79.45
2022-09-04T10:06:44.785Z,78.87
2022-09-04T10:10:04.865Z,79.59
2022-09-04T10:13:26.817Z,78.56
2022-09-04T10:16:53.138Z,76.79
2022-09-04T10:20:06.173Z,73.84
2022-09-04T10:23:08.895Z,74.05
2022-09-04T10:26:50.709Z,77.31
2022-09-04T10:29:46.599Z,74.62
2022-09-04T10:33:07.957Z,74.21
2022-09-04T10:36:04.984Z,69.57
2022-09-04T10:39:02.565Z,70.56
2022-09-04T10:42:02.013Z,68.10
2022-09-04T10:44:56.548Z,66.84
2022-09-04T10:48:29.618Z,65.59
2022-09-04T10:51:21.016Z,65.84
2022-09-04T10:54:45.028Z,66.08
2022-09-04T10:57:39.276Z,68.65
2022-09-04T11:00:14.356Z,65.17
2022-09-04T11:03:28.205Z,62.35
2022-09-04T11:06:31.543Z,64.53
2022-09-04T11:09:34.078Z,63.88
2022-09-04T11:12:53.711Z,65.37
2022-09-04T11:16:09.998Z,63.79
2022-09-04T11:19:16.064Z,62.32
2022-09-04T11:22:15.115Z,63.13
2022-09-04T11:25:42.812Z,60.82
2022-09-04T11:28:52.196Z,62.15
2022-09-04T11:31:47.119Z,62.98
2022-09-04T11:35:14.259Z,60.74
2022-09-04T11:38:09.251Z,59.59
2022-09-04T11:41:29.106Z,60.19
2022-09-04T11:44:48.448Z,59.41
2022-09-04T11:48:07.085Z,60.14
2022-09-04T11:50:56.565Z,64.14
2022-09-04T11:53:52.968Z,63.66
2022-09-04T11:56:58.289Z,58.18
2022-09-04T12:00:03.607Z,54.59
2022-09-04T12:03:29.702Z,57.36
2022-09-04T12:06:14.947Z,59.70
2022-09-04T12:09:21.504Z,57.55
2022-09-04T12:12:43.110Z,58.18
2022-09-04T12:15:45.299Z,57.36
2022-09-04T12:19:23.221Z,61.18
2022-09-04T12:23:02.773Z,60.17
2022-09-04T12:26:21.687Z,62.56
2022-09-04T12:29:33.810Z,63.94
2022-09-04T12:33:18.636Z,66.73
2022-09-04T12:36:36.972Z,68.61
2022-09-04T12:39:48.033Z,67.65
2022-09-04T12:42:25.585Z,68.07
2022-09-04T12:45:11.132Z,61.20
2022-09-04T12:47:57.266Z,57.17
2022-09-04T12:50:44.391Z,48.66
2022-09-04T12:53:34.040Z,44.63
2022-09-04T12:56:12.126Z,36.88
2022-09-04T12:59:02.001Z,34.04
2022-09-04T13:01:46.355Z,30.55
2022-09-04T13:04:27.685Z,37.04
2022-09-04T13:07:16.677Z,40.89
2022-09-04T13:09:57.364Z,45.99
2022-09-04T13:12:42.352Z,50.32
2022-09-04T13:15:30.797Z,53.88
2022-09-04T13:18:18.191Z,58.25
2022-09-04T13:20:58.122Z,61.88
2022-09-04T13:23:46.845Z,64.93
2022-09-04T13:26:38.342Z,69.32
2022-09-04T13:29:35.927Z,75.54
2022-09-04T13:32:31.697Z,80.50
2022-09-04T13:35:19.236Z,88.24
2022-09-04T13:38:11.580Z,94.89
2022-09-04T13:41:31.012Z,100.00
2022-09-04T13:44:34.446Z,100.00
2022-09-04T13:47:08.339Z,100.00
2022-09-04T13:49:44.343Z,100.00
2022-09-04T13:52:19.443Z,100.00
2022-09-04T13:54:55.697Z,100.00
2022-09-04T13:57:30.355Z,100.00
2022-09-04T14:00:07.526Z,100.00
2022-09-04T14:02:39.241Z,100.00
2022-09-04T14:05:13.366Z,100.00
2022-09-04T14:07:46.151Z,100.00
2022-09-04T14:10:20.055Z,100.00
2022-09-04T14:13:12.449Z,100.00
2022-09-04T14:16:04.695Z,100.00
2022-09-04T14:19:00.185Z,100.00
2022-09-04T14:22:00.342Z,100.00
2022-09-04T14:24:42.158Z,100.00
2022-09-04T14:27:23.276Z,100.00
2022-09-04T14:30:06.130Z,100.00
2022-09-04T14:32:58.400Z,100.00
2022-09-04T14:35:37.607Z,100.00
2022-09-04T14:38:42.358Z,100.00
2022-09-04T14:41:37.148Z,100.00
2022-09-04T14:44:20.929Z,100.00
2022-09-04T14:47:03.543Z,100.00
2022-09-04T14:49:41.685Z,100.00
2022-09-04T14:52:21.683Z,100.00
2022-09-04T14:54:57.773Z,100.00
2022-09-04T14:57:34.633Z,100.00
2022-09-04T15:00:14.904Z,100.00
2022-09-04T15:02:48.601Z,100.00
2022-09-04T15:05:27.741Z,100.00
2022-09-04T15:08:01.086Z,100.00
2022-09-04T15:10:47.134Z,100.00
2022-09-04T15:13:48.773Z,100.00
2022-09-04T15:16:29.533Z,100.00
2022-09-04T15:19:09.921Z,100.00
2022-09-04T15:21:47.328Z,100.00
2022-09-04T15:24:26.486Z,100.00
2022-09-04T15:27:09.393Z,100.00
2022-09-04T15:29:47.950Z,100.00
2022-09-04T15:32:23.730Z,100.00
2022-09-04T15:35:12.724Z,100.00
2022-09-04T15:37:48.385Z,100.00
2022-09-04T15:40:32.912Z,100.00
2022-09-04T15:43:14.045Z,100.00
2022-09-04T15:45:48.265Z,100.00
2022-09-04T15:48:43.965Z,100.00
2022-09-04T15:51:24.602Z,100.00
2022-09-04T15:54:21.202Z,100.00
2022-09-04T15:57:03.268Z,100.00
2022-09-04T15:59:50.279Z,100.00
2022-09-04T16:02:37.394Z,100.00
2022-09-04T16:05:24.107Z,85.51
2022-09-04T16:08:05.432Z,72.51
2022-09-04T16:11:00.436Z,66.51
2022-09-04T16:13:45.337Z,59.13
2022-09-04T16:16:29.802Z,58.12
2022-09-04T16:19:21.985Z,60.54
2022-09-04T16:22:07.693Z,58.80
2022-09-04T16:24:44.816Z,61.37
2022-09-04T16:27:21.286Z,63.45
2022-09-04T16:29:59.073Z,64.42
2022-09-04T16:32:32.170Z,63.43
2022-09-04T16:35:06.102Z,64.85
2022-09-04T16:37:42.588Z,62.98
2022-09-04T16:40:28.433Z,59.12
2022-09-04T16:43:12.069Z,58.17
2022-09-04T16:45:50.092Z,59.64
2022-09-04T16:48:33.892Z,61.73
2022-09-04T16:51:39.725Z,60.13
2022-09-04T16:54:08.912Z,59.46
2022-09-04T16:56:42.944Z,61.67
2022-09-04T16:59:30.160Z,66.42
2022-09-04T17:02:03.708Z,80.58
2022-09-04T17:04:40.261Z,95.23
2022-09-04T17:07:20.412Z,100.00
2022-09-04T17:10:01.884Z,100.00
2022-09-04T17:12:52.879Z,100.00
2022-09-04T17:15:33.963Z,100.00
2022-09-04T17:18:08.479Z,100.00
2022-09-04T17:23:25.951Z,100.00
2022-09-04T17:29:11.312Z,100.00
2022-09-04T17:29:16.666Z,100.00
2022-09-04T17:29:43.117Z,100.00
2022-09-04T17:35:34.106Z,100.00
2022-09-04T17:40:34.822Z,100.00
2022-09-04T17:40:54.772Z,100.00
2022-09-04T17:41:31.225Z,100.00
2022-09-04T17:44:31.936Z,100.00
2022-09-04T17:47:18.380Z,100.00
2022-09-04T17:49:53.745Z,100.00
2022-09-04T17:52:28.723Z,100.00
2022-09-04T17:55:03.970Z,100.00
2022-09-04T17:57:53.749Z,100.00
2022-09-04T18:00:26.293Z,100.00
2022-09-04T18:03:03.901Z,100.00
2022-09-04T18:05:49.162Z,100.00
2022-09-04T18:08:32.600Z,100.00
2022-09-04T18:11:13.894Z,100.00
2022-09-04T18:13:54.702Z,100.00
2022-09-04T18:17:11.495Z,100.00
2022-09-04T18:19:47.686Z,100.00
2022-09-04T18:22:33.470Z,100.00
2022-09-04T18:25:17.060Z,100.00
2022-09-04T18:28:06.483Z,100.00
2022-09-04T18:36:39.346Z,100.00
2022-09-04T18:37:21.502Z,100.00
2022-09-04T18:37:26.560Z,100.00
2022-09-04T18:40:08.659Z,100.00
2022-09-04T18:50:26.019Z,100.00
2022-09-04T18:50:39.645Z,100.00
2022-09-04T18:50:45.239Z,100.00
2022-09-04T18:51:31.057Z,100.00
2022-09-04T18:54:09.532Z,100.00
2022-09-04T18:56:46.218Z,100.00
2022-09-04T18:59:21.014Z,100.00
2022-09-04T19:02:00.974Z,100.00
2022-09-04T19:04:48.919Z,100.00
2022-09-04T19:07:30.078Z,100.00
2022-09-04T19:10:11.851Z,100.00
2022-09-04T19:12:56.276Z,100.00
2022-09-04T19:16:05.576Z,100.00
2022-09-04T19:18:48.793Z,100.00
2022-09-04T19:21:39.822Z,100.00
2022-09-04T19:24:28.676Z,100.00
2022-09-04T19:27:29.018Z,100.00
2022-09-04T19:30:18.681Z,100.00
2022-09-04T19:33:06.050Z,100.00
2022-09-04T19:35:45.012Z,100.00
2022-09-04T19:43:51.236Z,100.00
2022-09-04T19:46:08.362Z,100.00
2022-09-04T19:46:15.177Z,100.00
2022-09-04T19:47:29.750Z,100.00
2022-09-04T19:52:28.263Z,100.00
2022-09-04T19:53:37.680Z,100.00
2022-09-04T19:56:23.299Z,100.00
2022-09-04T19:58:58.981Z,100.00
2022-09-04T20:01:39.721Z,100.00
2022-09-04T20:04:27.042Z,100.00
2022-09-04T20:07:02.785Z,100.00
2022-09-04T20:09:38.339Z,100.00
2022-09-04T20:12:20.798Z,100.00
2022-09-04T20:14:57.120Z,100.00
2022-09-04T20:17:46.915Z,100.00
2022-09-04T20:20:23.284Z,100.00
2022-09-04T20:23:00.110Z,100.00
2022-09-04T20:25:46.510Z,100.00
2022-09-04T20:28:24.693Z,100.00
2022-09-04T20:31:35.569Z,100.00
2022-09-04T20:34:17.067Z,100.00
2022-09-04T20:36:52.576Z,100.00
2022-09-04T20:39:29.022Z,100.00
2022-09-04T20:42:05.228Z,100.00
2022-09-04T20:44:51.178Z,100.00
2022-09-04T20:52:50.396Z,100.00
2022-09-04T20:52:53.415Z,100.00
2022-09-04T20:53:37.159Z,100.00
2022-09-04T20:57:07.574Z,100.00
2022-09-04T21:03:09.576Z,100.00
2022-09-04T21:03:19.610Z,100.00
2022-09-04T21:06:06.082Z,100.00
2022-09-04T21:08:51.715Z,100.00
2022-09-04T21:11:40.879Z,100.00
2022-09-04T21:14:22.453Z,100.00
2022-09-04T21:17:27.567Z,100.00
2022-09-04T21:20:59.812Z,100.00
2022-09-04T21:24:17.003Z,100.00
2022-09-04T21:27:27.357Z,100.00
2022-09-04T21:30:06.480Z,100.00
2022-09-04T21:33:27.751Z,100.00
2022-09-04T21:36:26.760Z,100.00
2022-09-04T21:39:39.349Z,100.00
2022-09-04T21:42:50.958Z,100.00
2022-09-04T21:45:48.098Z,100.00
2022-09-04T21:48:43.739Z,100.00
2022-09-04T21:51:49.267Z,100.00
2022-09-04T21:59:49.287Z,100.00
2022-09-04T22:02:32.046Z,100.00
2022-09-04T22:02:40.458Z,100.00
2022-09-04T22:04:44.778Z,100.00
2022-09-04T22:09:54.173Z,100.00
2022-09-04T22:13:29.338Z,100.00
2022-09-04T22:13:53.115Z,100.00
2022-09-04T22:16:58.734Z,100.00
2022-09-04T22:20:13.004Z,100.00
2022-09-04T22:23:20.303Z,100.00
2022-09-04T22:26:23.964Z,100.00
2022-09-04T22:29:37.566Z,100.00
2022-09-04T22:33:05.683Z,100.00
2022-09-04T22:36:17.309Z,100.00
2022-09-04T22:39:44.497Z,100.00
2022-09-04T22:42:45.026Z,100.00
2022-09-04T22:45:49.225Z,100.00
2022-09-04T22:48:47.231Z,100.00
2022-09-04T22:51:35.916Z,100.00
2022-09-04T22:54:37.473Z,100.00
2022-09-04T22:57:12.172Z,100.00
2022-09-04T23:00:11.725Z,100.00
2022-09-04T23:03:26.172Z,100.00
2022-09-04T23:09:13.744Z,100.00
2022-09-04T23:13:49.833Z,100.00
2022-09-04T23:14:01.163Z,100.00
2022-09-04T23:17:11.711Z,100.00
2022-09-04T23:26:33.064Z,100.00
2022-09-04T23:26:57.302Z,100.00
2022-09-04T23:27:43.512Z,100.00
2022-09-04T23:30:26.446Z,100.00
2022-09-04T23:33:42.628Z,100.00
2022-09-04T23:37:01.297Z,100.00
2022-09-04T23:39:49.852Z,100.00
2022-09-04T23:42:47.506Z,100.00
2022-09-04T23:46:01.377Z,100.00
2022-09-04T23:49:05.490Z,100.00
2022-09-04T23:51:46.758Z,100.00
2022-09-04T23:54:46.936Z,100.00
2022-09-04T23:57:26.657Z,100.00
