createdAt,value
2022-08-09T00:00:19.554Z,18.68
2022-08-09T00:02:49.336Z,18.71
2022-08-09T00:06:18.957Z,18.66
2022-08-09T00:08:02.404Z,18.69
2022-08-09T00:10:28.578Z,18.68
2022-08-09T00:12:54.726Z,18.63
2022-08-09T00:15:26.538Z,18.59
2022-08-09T00:18:11.588Z,18.58
2022-08-09T00:20:38.449Z,18.47
2022-08-09T00:23:56.554Z,18.42
2022-08-09T00:25:54.615Z,18.44
2022-08-09T00:28:22.363Z,18.43
2022-08-09T00:30:52.508Z,18.41
2022-08-09T00:33:18.660Z,18.36
2022-08-09T00:35:59.006Z,18.29
2022-08-09T00:38:25.156Z,18.25
2022-08-09T00:40:53.126Z,18.22
2022-08-09T00:44:15.502Z,18.02
2022-08-09T00:46:05.746Z,18.13
2022-08-09T00:48:32.975Z,17.94
2022-08-09T00:50:59.213Z,17.85
2022-08-09T00:53:25.361Z,17.81
2022-08-09T00:56:04.842Z,17.82
2022-08-09T00:58:35.686Z,17.68
2022-08-09T01:01:02.644Z,17.74
2022-08-09T01:03:29.599Z,17.70
2022-08-09T01:05:58.865Z,17.68
2022-08-09T01:08:30.087Z,17.64
2022-08-09T01:10:56.406Z,17.59
2022-08-09T01:13:22.885Z,17.59
2022-08-09T01:15:52.495Z,17.59
2022-08-09T01:18:18.963Z,17.44
2022-08-09T01:20:56.164Z,17.49
2022-08-09T01:24:02.382Z,17.46
2022-08-09T01:26:08.428Z,17.45
2022-08-09T01:28:34.550Z,17.47
2022-08-09T01:31:00.677Z,17.40
2022-08-09T01:33:26.832Z,17.38
2022-08-09T01:35:52.962Z,17.28
2022-08-09T01:38:19.621Z,17.36
2022-08-09T01:40:53.004Z,17.37
2022-08-09T01:43:29.017Z,17.38
2022-08-09T01:45:59.873Z,17.34
2022-08-09T01:48:29.640Z,17.33
2022-08-09T01:50:57.636Z,17.22
2022-08-09T01:53:29.257Z,17.19
2022-08-09T01:56:07.826Z,17.21
2022-08-09T01:58:34.420Z,17.15
2022-08-09T02:01:00.561Z,17.16
2022-08-09T02:03:26.712Z,17.13
2022-08-09T02:06:06.273Z,17.04
2022-08-09T02:08:40.229Z,17.12
2022-08-09T02:11:19.361Z,16.98
2022-08-09T02:13:55.273Z,17.04
2022-08-09T02:16:33.869Z,16.97
2022-08-09T02:19:19.081Z,16.92
2022-08-09T02:21:46.503Z,16.95
2022-08-09T02:24:12.720Z,16.91
2022-08-09T02:26:52.714Z,16.92
2022-08-09T02:29:18.861Z,16.90
2022-08-09T02:31:47.113Z,16.82
2022-08-09T02:34:40.779Z,16.84
2022-08-09T02:36:59.381Z,16.89
2022-08-09T02:39:34.063Z,16.83
2022-08-09T02:42:08.285Z,16.83
2022-08-09T02:44:34.438Z,16.81
2022-08-09T02:47:02.080Z,16.77
2022-08-09T02:49:38.470Z,16.77
2022-08-09T02:52:07.176Z,16.76
2022-08-09T02:54:33.997Z,16.79
2022-08-09T02:57:01.102Z,16.73
2022-08-09T02:59:39.947Z,16.59
2022-08-09T03:02:26.078Z,16.64
2022-08-09T03:04:53.445Z,16.64
2022-08-09T03:07:19.829Z,16.58
2022-08-09T03:09:54.375Z,16.56
2022-08-09T03:12:23.004Z,16.51
2022-08-09T03:14:49.138Z,16.52
2022-08-09T03:17:16.439Z,16.48
2022-08-09T03:19:52.865Z,16.38
2022-08-09T03:22:30.304Z,16.45
2022-08-09T03:25:06.455Z,16.44
2022-08-09T03:27:45.530Z,16.40
2022-08-09T03:30:11.984Z,16.41
2022-08-09T03:32:38.916Z,16.35
2022-08-09T03:35:24.166Z,16.36
2022-08-09T03:37:56.413Z,16.34
2022-08-09T03:40:24.654Z,16.40
2022-08-09T03:42:50.813Z,16.33
2022-08-09T03:45:16.971Z,16.26
2022-08-09T03:48:03.085Z,16.22
2022-08-09T03:50:31.829Z,16.28
2022-08-09T03:52:58.225Z,16.22
2022-08-09T03:55:25.202Z,16.21
2022-08-09T03:58:03.341Z,16.26
2022-08-09T04:00:32.747Z,16.24
2022-08-09T04:02:58.913Z,16.24
2022-08-09T04:05:27.902Z,16.22
2022-08-09T04:07:57.291Z,16.21
2022-08-09T04:10:28.407Z,16.15
2022-08-09T04:12:56.269Z,16.18
2022-08-09T04:15:39.157Z,16.18
2022-08-09T04:18:16.585Z,16.08
2022-08-09T04:20:45.547Z,16.16
2022-08-09T04:23:17.029Z,16.18
2022-08-09T04:25:43.802Z,16.16
2022-08-09T04:28:09.934Z,16.15
2022-08-09T04:30:38.685Z,16.27
2022-08-09T04:33:11.014Z,16.24
2022-08-09T04:35:37.141Z,16.24
2022-08-09T04:38:08.432Z,16.25
2022-08-09T04:40:36.599Z,16.22
2022-08-09T04:43:03.723Z,16.22
2022-08-09T04:45:30.632Z,16.24
2022-08-09T04:48:00.300Z,16.22
2022-08-09T04:50:34.795Z,16.27
2022-08-09T04:53:04.104Z,16.34
2022-08-09T04:55:38.337Z,16.42
2022-08-09T04:58:09.629Z,16.41
2022-08-09T05:00:36.177Z,16.41
2022-08-09T05:03:30.204Z,16.41
2022-08-09T05:05:52.569Z,16.46
2022-08-09T05:08:30.809Z,16.52
2022-08-09T05:10:57.296Z,16.59
2022-08-09T05:13:27.243Z,16.58
2022-08-09T05:15:56.726Z,16.55
2022-08-09T05:18:37.559Z,16.46
2022-08-09T05:21:09.875Z,16.54
2022-08-09T05:23:53.534Z,16.55
2022-08-09T05:26:36.112Z,16.65
2022-08-09T05:29:04.135Z,16.76
2022-08-09T05:31:46.353Z,16.78
2022-08-09T05:34:17.081Z,16.65
2022-08-09T05:36:43.662Z,16.68
2022-08-09T05:39:13.090Z,16.80
2022-08-09T05:41:39.265Z,16.87
2022-08-09T05:44:06.774Z,16.88
2022-08-09T05:46:35.066Z,16.96
2022-08-09T05:49:01.214Z,16.97
2022-08-09T05:51:42.723Z,17.04
2022-08-09T05:54:12.572Z,17.08
2022-08-09T05:56:54.519Z,17.16
2022-08-09T05:59:21.709Z,17.19
2022-08-09T06:01:47.837Z,17.25
2022-08-09T06:04:14.568Z,17.31
2022-08-09T06:06:50.156Z,17.37
2022-08-09T06:09:40.548Z,17.45
2022-08-09T06:12:04.150Z,17.53
2022-08-09T06:14:30.434Z,17.57
2022-08-09T06:16:57.229Z,17.57
2022-08-09T06:19:24.269Z,17.74
2022-08-09T06:21:58.915Z,17.78
2022-08-09T06:24:25.272Z,17.86
2022-08-09T06:26:51.394Z,17.90
2022-08-09T06:29:17.693Z,17.95
2022-08-09T06:32:17.246Z,17.97
2022-08-09T06:34:34.041Z,18.03
2022-08-09T06:37:00.385Z,18.10
2022-08-09T06:39:38.802Z,18.19
2022-08-09T06:42:12.732Z,18.27
2022-08-09T06:44:38.865Z,18.33
2022-08-09T06:47:05.010Z,18.40
2022-08-09T06:50:12.202Z,18.48
2022-08-09T06:52:23.713Z,18.53
2022-08-09T06:54:51.473Z,18.60
2022-08-09T06:57:20.273Z,18.62
2022-08-09T07:00:54.357Z,18.66
2022-08-09T07:02:52.622Z,18.74
2022-08-09T07:05:18.907Z,18.82
2022-08-09T07:08:00.247Z,18.90
2022-08-09T07:10:31.191Z,18.94
2022-08-09T07:12:58.505Z,19.01
2022-08-09T07:16:34.873Z,19.06
2022-08-09T07:18:10.780Z,19.15
2022-08-09T07:20:40.497Z,19.16
2022-08-09T07:23:19.082Z,19.22
2022-08-09T07:25:46.661Z,19.33
2022-08-09T07:28:19.151Z,19.41
2022-08-09T07:30:52.499Z,19.47
2022-08-09T07:33:18.630Z,19.52
2022-08-09T07:35:53.454Z,19.46
2022-08-09T07:38:20.613Z,19.55
2022-08-09T07:41:10.082Z,19.39
2022-08-09T07:43:49.587Z,19.50
2022-08-09T07:46:21.707Z,19.59
2022-08-09T07:48:58.966Z,19.75
2022-08-09T07:52:05.616Z,19.82
2022-08-09T07:54:11.962Z,19.80
2022-08-09T07:56:49.323Z,19.76
2022-08-09T07:59:33.786Z,19.82
2022-08-09T08:02:01.154Z,19.75
2022-08-09T08:04:31.448Z,19.72
2022-08-09T08:07:09.176Z,19.78
2022-08-09T08:09:51.492Z,20.08
2022-08-09T08:12:27.992Z,20.14
2022-08-09T08:15:00.601Z,20.28
2022-08-09T08:17:53.089Z,20.17
2022-08-09T08:20:13.722Z,20.28
2022-08-09T08:22:40.146Z,20.27
2022-08-09T08:25:09.363Z,20.38
2022-08-09T08:27:40.735Z,20.51
2022-08-09T08:30:07.105Z,20.61
2022-08-09T08:32:37.466Z,20.51
2022-08-09T08:35:19.163Z,20.82
2022-08-09T08:37:59.395Z,20.84
2022-08-09T08:40:29.648Z,20.86
2022-08-09T08:42:58.341Z,21.01
2022-08-09T08:45:37.289Z,21.05
2022-08-09T08:48:05.316Z,21.28
2022-08-09T08:50:31.529Z,21.32
2022-08-09T08:53:00.545Z,21.30
2022-08-09T08:55:27.083Z,21.21
2022-08-09T08:57:57.165Z,21.16
2022-08-09T09:00:27.805Z,21.11
2022-08-09T09:02:59.418Z,21.11
2022-08-09T09:05:57.562Z,21.19
2022-08-09T09:08:30.992Z,21.25
2022-08-09T09:10:57.869Z,21.42
2022-08-09T09:13:24.040Z,21.39
2022-08-09T09:16:00.963Z,21.49
2022-08-09T09:18:29.249Z,21.66
2022-08-09T09:20:56.033Z,21.61
2022-08-09T09:23:24.443Z,21.58
2022-08-09T09:26:12.352Z,21.49
2022-08-09T09:28:39.161Z,21.62
2022-08-09T09:32:04.440Z,21.75
2022-08-09T09:34:11.168Z,21.70
2022-08-09T09:36:46.710Z,21.76
2022-08-09T09:39:20.492Z,21.83
2022-08-09T09:41:49.816Z,21.81
2022-08-09T09:44:25.402Z,21.88
2022-08-09T09:46:52.781Z,21.80
2022-08-09T09:49:18.978Z,21.97
2022-08-09T09:51:58.550Z,22.04
2022-08-09T09:54:26.586Z,22.26
2022-08-09T09:58:02.923Z,22.30
2022-08-09T09:59:39.789Z,22.22
2022-08-09T10:02:05.917Z,22.38
2022-08-09T10:04:32.098Z,22.49
2022-08-09T10:06:58.272Z,22.64
2022-08-09T10:09:29.487Z,22.63
2022-08-09T10:12:11.593Z,22.77
2022-08-09T10:14:38.913Z,22.82
2022-08-09T10:17:24.378Z,22.74
2022-08-09T10:19:53.042Z,22.80
2022-08-09T10:22:23.225Z,22.77
2022-08-09T10:24:55.823Z,22.91
2022-08-09T10:27:24.823Z,23.05
2022-08-09T10:30:27.318Z,23.08
2022-08-09T10:32:42.444Z,22.84
2022-08-09T10:35:09.693Z,23.03
2022-08-09T10:37:38.310Z,23.24
2022-08-09T10:40:05.304Z,23.19
2022-08-09T10:42:32.240Z,23.34
2022-08-09T10:45:00.129Z,23.41
2022-08-09T10:48:19.229Z,23.21
2022-08-09T10:50:14.970Z,23.34
2022-08-09T10:52:44.539Z,23.35
2022-08-09T10:55:11.008Z,23.36
2022-08-09T10:57:37.832Z,23.59
2022-08-09T11:00:07.898Z,23.69
2022-08-09T11:03:15.112Z,23.71
2022-08-09T11:05:24.911Z,23.64
2022-08-09T11:07:58.456Z,23.63
2022-08-09T11:10:29.265Z,23.60
2022-08-09T11:12:56.757Z,23.50
2022-08-09T11:15:23.956Z,23.68
2022-08-09T11:17:53.458Z,23.88
2022-08-09T11:20:23.515Z,23.90
2022-08-09T11:22:56.944Z,24.05
2022-08-09T11:25:26.057Z,24.13
2022-08-09T11:28:08.017Z,24.37
2022-08-09T11:30:48.377Z,24.62
2022-08-09T11:33:15.452Z,24.51
2022-08-09T11:35:49.671Z,24.61
2022-08-09T11:38:16.630Z,24.46
2022-08-09T11:40:43.259Z,24.50
2022-08-09T11:43:09.957Z,24.60
2022-08-09T11:45:42.688Z,24.75
2022-08-09T11:48:17.509Z,24.85
2022-08-09T11:50:55.068Z,24.85
2022-08-09T11:54:01.210Z,24.96
2022-08-09T11:56:24.062Z,25.05
2022-08-09T11:59:10.582Z,24.99
2022-08-09T12:02:17.977Z,25.08
2022-08-09T12:04:28.597Z,25.09
2022-08-09T12:06:55.673Z,25.38
2022-08-09T12:09:22.361Z,25.08
2022-08-09T12:12:03.327Z,24.92
2022-08-09T12:14:41.025Z,25.38
2022-08-09T12:17:27.649Z,25.62
2022-08-09T12:20:01.090Z,25.48
2022-08-09T12:22:27.233Z,25.51
2022-08-09T12:24:55.273Z,25.69
2022-08-09T12:29:14.243Z,25.55
2022-08-09T12:30:36.814Z,25.49
2022-08-09T12:32:56.649Z,25.72
2022-08-09T12:35:23.818Z,25.72
2022-08-09T12:37:52.497Z,25.66
2022-08-09T12:40:20.110Z,25.47
2022-08-09T12:42:46.234Z,25.53
2022-08-09T12:45:34.704Z,25.62
2022-08-09T12:48:02.551Z,25.75
2022-08-09T12:50:28.745Z,25.64
2022-08-09T12:53:08.585Z,25.56
2022-08-09T12:56:15.908Z,25.51
2022-08-09T12:58:28.356Z,26.01
2022-08-09T13:00:54.842Z,26.11
2022-08-09T13:03:28.365Z,26.21
2022-08-09T13:06:14.433Z,26.14
2022-08-09T13:08:43.568Z,26.10
2022-08-09T13:11:25.870Z,25.89
2022-08-09T13:14:41.855Z,26.09
2022-08-09T13:16:38.662Z,25.83
2022-08-09T13:19:11.042Z,26.04
2022-08-09T13:22:36.147Z,26.09
2022-08-09T13:24:53.246Z,26.49
2022-08-09T13:27:09.732Z,26.34
2022-08-09T13:30:03.020Z,26.29
2022-08-09T13:32:27.691Z,26.12
2022-08-09T13:34:55.253Z,26.28
2022-08-09T13:37:50.911Z,26.26
2022-08-09T13:41:50.416Z,26.37
2022-08-09T13:42:53.690Z,26.41
2022-08-09T13:45:19.990Z,26.38
2022-08-09T13:47:51.236Z,26.08
2022-08-09T13:50:31.293Z,26.27
2022-08-09T13:52:58.059Z,26.30
2022-08-09T13:55:24.197Z,26.24
2022-08-09T13:57:56.316Z,26.23
2022-08-09T14:00:28.399Z,26.52
2022-08-09T14:03:17.116Z,26.68
2022-08-09T14:05:57.176Z,26.74
2022-08-09T14:08:28.342Z,26.70
2022-08-09T14:10:54.639Z,26.47
2022-08-09T14:13:21.677Z,26.45
2022-08-09T14:16:09.189Z,26.26
2022-08-09T14:18:37.386Z,26.43
2022-08-09T14:21:03.736Z,26.62
2022-08-09T14:23:40.184Z,26.60
2022-08-09T14:26:12.978Z,26.49
2022-08-09T14:28:39.110Z,26.85
2022-08-09T14:31:06.662Z,27.13
2022-08-09T14:33:38.053Z,27.56
2022-08-09T14:36:20.244Z,27.59
2022-08-09T14:38:47.237Z,27.59
2022-08-09T14:41:26.635Z,28.02
2022-08-09T14:44:02.843Z,28.40
2022-08-09T14:46:51.324Z,28.62
2022-08-09T14:49:16.259Z,28.46
2022-08-09T14:51:42.814Z,28.58
2022-08-09T14:54:08.994Z,28.85
2022-08-09T14:56:35.150Z,29.30
2022-08-09T14:59:21.262Z,29.35
2022-08-09T15:01:47.788Z,28.77
2022-08-09T15:04:15.567Z,29.20
2022-08-09T15:06:41.706Z,29.58
2022-08-09T15:09:15.914Z,29.62
2022-08-09T15:12:02.027Z,30.13
2022-08-09T15:14:33.859Z,30.20
2022-08-09T15:17:00.325Z,30.49
2022-08-09T15:19:30.861Z,30.64
2022-08-09T15:22:02.864Z,30.81
2022-08-09T15:24:29.208Z,30.58
2022-08-09T15:26:55.347Z,31.13
2022-08-09T15:30:48.766Z,31.60
2022-08-09T15:32:39.090Z,31.53
2022-08-09T15:34:53.773Z,31.61
2022-08-09T15:37:20.254Z,31.93
2022-08-09T15:39:54.667Z,31.91
2022-08-09T15:42:21.890Z,32.38
2022-08-09T15:44:48.148Z,32.23
2022-08-09T15:47:21.763Z,31.94
2022-08-09T15:50:04.115Z,32.67
2022-08-09T15:52:31.718Z,33.20
2022-08-09T15:54:58.074Z,32.24
2022-08-09T15:57:35.195Z,32.00
2022-08-09T16:00:02.444Z,32.45
2022-08-09T16:02:28.584Z,33.05
2022-08-09T16:04:55.190Z,33.42
2022-08-09T16:07:21.344Z,33.81
2022-08-09T16:09:57.705Z,32.91
2022-08-09T16:12:30.832Z,32.87
2022-08-09T16:14:57.368Z,33.17
2022-08-09T16:17:23.574Z,32.93
2022-08-09T16:20:04.855Z,33.25
2022-08-09T16:22:35.324Z,33.82
2022-08-09T16:25:01.767Z,33.97
2022-08-09T16:27:29.930Z,34.04
2022-08-09T16:30:00.708Z,34.40
2022-08-09T16:32:34.137Z,34.16
2022-08-09T16:35:02.353Z,33.96
2022-08-09T16:37:55.089Z,34.22
2022-08-09T16:40:29.839Z,34.00
2022-08-09T16:43:02.346Z,33.86
2022-08-09T16:45:28.591Z,34.42
2022-08-09T16:48:40.666Z,34.08
2022-08-09T16:50:40.893Z,34.26
2022-08-09T16:53:16.090Z,34.77
2022-08-09T16:55:57.842Z,33.37
2022-08-09T16:58:26.602Z,33.15
2022-08-09T17:00:52.822Z,32.74
2022-08-09T17:03:22.955Z,33.46
2022-08-09T17:06:07.949Z,33.59
2022-08-09T17:08:44.165Z,32.76
2022-08-09T17:11:24.642Z,33.22
2022-08-09T17:14:01.747Z,33.58
2022-08-09T17:16:28.389Z,33.53
2022-08-09T17:18:54.561Z,33.99
2022-08-09T17:21:21.442Z,34.29
2022-08-09T17:24:20.695Z,34.08
2022-08-09T17:26:38.360Z,33.76
2022-08-09T17:29:04.766Z,33.34
2022-08-09T17:31:40.225Z,33.61
2022-08-09T17:34:06.585Z,34.32
2022-08-09T17:36:53.525Z,33.53
2022-08-09T17:39:20.032Z,33.59
2022-08-09T17:41:51.324Z,34.15
2022-08-09T17:44:47.256Z,33.92
2022-08-09T17:47:05.397Z,33.74
2022-08-09T17:49:36.690Z,33.81
2022-08-09T17:52:22.304Z,33.90
2022-08-09T17:54:48.778Z,33.01
2022-08-09T17:57:20.552Z,33.44
2022-08-09T18:00:05.801Z,32.41
2022-08-09T18:02:34.089Z,32.35
2022-08-09T18:05:00.339Z,32.25
2022-08-09T18:07:26.755Z,32.37
2022-08-09T18:10:04.909Z,32.17
2022-08-09T18:12:40.522Z,31.63
2022-08-09T18:15:17.593Z,31.46
2022-08-09T18:18:03.714Z,31.35
2022-08-09T18:20:59.400Z,30.82
2022-08-09T18:24:10.591Z,30.62
2022-08-09T18:26:02.153Z,30.68
2022-08-09T18:30:38.672Z,30.38
2022-08-09T18:31:15.070Z,30.25
2022-08-09T18:33:53.061Z,30.13
2022-08-09T18:36:25.983Z,30.02
2022-08-09T18:39:02.562Z,29.79
2022-08-09T18:41:29.121Z,29.24
2022-08-09T18:44:03.334Z,29.21
2022-08-09T18:46:49.011Z,28.87
2022-08-09T18:49:16.077Z,28.83
2022-08-09T18:51:57.678Z,28.45
2022-08-09T18:54:28.395Z,28.10
2022-08-09T18:56:56.161Z,27.68
2022-08-09T18:59:37.237Z,27.43
2022-08-09T19:02:04.007Z,27.21
2022-08-09T19:04:34.665Z,27.19
2022-08-09T19:07:01.432Z,26.96
2022-08-09T19:10:13.221Z,26.97
2022-08-09T19:12:20.989Z,26.81
2022-08-09T19:14:48.030Z,26.68
2022-08-09T19:17:14.170Z,26.54
2022-08-09T19:19:41.427Z,26.40
2022-08-09T19:22:08.218Z,26.25
2022-08-09T19:25:07.208Z,26.13
2022-08-09T19:27:22.028Z,25.75
2022-08-09T19:30:21.348Z,25.68
2022-08-09T19:32:34.703Z,25.37
2022-08-09T19:35:02.973Z,25.34
2022-08-09T19:37:29.106Z,25.18
2022-08-09T19:40:07.485Z,25.09
2022-08-09T19:42:33.920Z,24.97
2022-08-09T19:45:00.140Z,24.97
2022-08-09T19:47:27.107Z,24.76
2022-08-09T19:50:09.090Z,24.73
2022-08-09T19:52:49.607Z,24.51
2022-08-09T19:55:19.579Z,24.47
2022-08-09T19:57:52.025Z,24.32
2022-08-09T20:00:18.395Z,24.26
2022-08-09T20:04:11.623Z,24.21
2022-08-09T20:05:30.728Z,24.19
2022-08-09T20:08:12.377Z,24.10
2022-08-09T20:10:42.381Z,23.92
2022-08-09T20:13:10.567Z,23.88
2022-08-09T20:16:34.222Z,23.88
2022-08-09T20:18:22.877Z,23.75
2022-08-09T20:20:55.210Z,23.58
2022-08-09T20:23:23.084Z,23.54
2022-08-09T20:25:51.946Z,23.48
2022-08-09T20:28:27.570Z,23.37
2022-08-09T20:31:00.213Z,23.17
2022-08-09T20:33:28.918Z,23.13
2022-08-09T20:36:05.490Z,23.23
2022-08-09T20:38:57.141Z,23.20
2022-08-09T20:41:18.142Z,23.03
2022-08-09T20:43:58.299Z,23.02
2022-08-09T20:46:41.621Z,22.91
2022-08-09T20:49:10.285Z,22.79
2022-08-09T20:51:41.454Z,22.73
2022-08-09T20:54:08.095Z,22.65
2022-08-09T20:56:41.021Z,22.65
2022-08-09T20:59:07.294Z,22.68
2022-08-09T21:01:49.907Z,22.67
2022-08-09T21:05:55.221Z,22.44
2022-08-09T21:07:12.959Z,22.38
2022-08-09T21:09:45.523Z,22.31
2022-08-09T21:14:46.167Z,22.26
2022-08-09T21:18:22.113Z,22.24
2022-08-09T21:20:17.938Z,22.10
2022-08-09T21:22:52.470Z,21.93
2022-08-09T21:25:20.649Z,21.92
2022-08-09T21:27:51.332Z,21.86
2022-08-09T21:30:19.235Z,21.81
2022-08-09T21:32:48.502Z,21.75
2022-08-09T21:35:14.622Z,21.78
2022-08-09T21:37:58.823Z,21.68
2022-08-09T21:40:30.676Z,21.62
2022-08-09T21:42:58.757Z,21.61
2022-08-09T21:45:25.475Z,21.57
2022-08-09T21:47:51.644Z,21.45
2022-08-09T21:50:22.960Z,21.49
2022-08-09T21:53:00.072Z,21.36
2022-08-09T21:55:29.294Z,21.22
2022-08-09T21:58:00.328Z,21.24
2022-08-09T22:00:32.461Z,21.27
2022-08-09T22:02:59.879Z,21.20
2022-08-09T22:05:36.858Z,21.16
2022-08-09T22:08:03.920Z,21.00
2022-08-09T22:10:30.086Z,21.02
2022-08-09T22:12:56.325Z,20.97
2022-08-09T22:15:34.817Z,20.93
2022-08-09T22:18:01.503Z,20.90
2022-08-09T22:20:31.205Z,20.79
2022-08-09T22:22:57.722Z,20.71
2022-08-09T22:26:06.308Z,20.72
2022-08-09T22:28:10.012Z,20.62
2022-08-09T22:30:36.654Z,20.56
2022-08-09T22:33:02.928Z,20.48
2022-08-09T22:36:00.700Z,20.49
2022-08-09T22:38:21.992Z,20.53
2022-08-09T22:40:57.208Z,20.46
2022-08-09T22:44:00.688Z,20.35
2022-08-09T22:48:12.785Z,20.26
2022-08-09T22:48:59.998Z,20.25
2022-08-09T22:51:31.678Z,20.27
2022-08-09T22:54:02.389Z,20.23
2022-08-09T22:56:33.732Z,20.13
2022-08-09T22:59:00.422Z,20.20
2022-08-09T23:01:26.638Z,20.15
2022-08-09T23:04:04.519Z,20.13
2022-08-09T23:06:35.989Z,20.10
2022-08-09T23:09:02.430Z,20.13
2022-08-09T23:11:28.578Z,20.07
2022-08-09T23:13:54.714Z,19.98
2022-08-09T23:16:20.855Z,19.98
2022-08-09T23:18:46.990Z,19.95
2022-08-09T23:21:13.126Z,19.87
2022-08-09T23:23:39.449Z,19.88
2022-08-09T23:26:05.587Z,19.82
2022-08-09T23:28:31.744Z,19.82
2022-08-09T23:30:57.899Z,19.86
2022-08-09T23:33:24.020Z,19.81
2022-08-09T23:36:05.946Z,19.84
2022-08-09T23:38:33.398Z,19.68
2022-08-09T23:40:59.549Z,19.67
2022-08-09T23:43:25.679Z,19.68
2022-08-09T23:45:51.827Z,19.61
2022-08-09T23:48:17.972Z,19.52
2022-08-09T23:50:44.122Z,19.47
2022-08-09T23:53:10.250Z,19.49
2022-08-09T23:55:38.113Z,19.39
2022-08-09T23:58:10.747Z,19.37
