createdAt,value
2019-06-07T00:00:51.055Z,15.63
2019-06-07T00:03:28.966Z,15.88
2019-06-07T00:05:45.664Z,15.80
2019-06-07T00:08:25.104Z,16.93
2019-06-07T00:10:46.242Z,15.70
2019-06-07T00:13:15.210Z,15.18
2019-06-07T00:15:41.231Z,15.23
2019-06-07T00:18:12.266Z,15.95
2019-06-07T00:20:36.248Z,15.43
2019-06-07T00:23:02.794Z,16.02
2019-06-07T00:25:29.305Z,16.40
2019-06-07T00:27:55.795Z,17.07
2019-06-07T00:30:41.066Z,14.85
2019-06-07T00:32:51.346Z,15.90
2019-06-07T00:35:22.058Z,16.27
2019-06-07T00:37:46.394Z,16.20
2019-06-07T00:40:17.862Z,17.52
2019-06-07T00:42:41.441Z,17.12
2019-06-07T00:45:10.916Z,16.80
2019-06-07T00:47:37.172Z,17.12
2019-06-07T00:50:04.538Z,17.70
2019-06-07T00:54:59.644Z,16.77
2019-06-07T00:57:26.041Z,16.45
2019-06-07T00:59:53.097Z,17.80
2019-06-07T01:02:24.710Z,17.20
2019-06-07T01:04:48.071Z,16.62
2019-06-07T01:07:17.113Z,18.42
2019-06-07T01:09:42.648Z,17.23
2019-06-07T01:12:09.025Z,17.95
2019-06-07T01:14:35.307Z,16.62
2019-06-07T01:17:39.687Z,16.35
2019-06-07T01:19:52.308Z,17.00
2019-06-07T01:22:20.638Z,16.00
2019-06-07T01:24:46.985Z,16.75
2019-06-07T01:27:13.449Z,16.90
2019-06-07T01:29:39.720Z,16.12
2019-06-07T01:32:06.072Z,16.62
2019-06-07T01:34:32.318Z,17.45
2019-06-07T01:36:59.014Z,17.73
2019-06-07T01:39:29.838Z,16.80
2019-06-07T01:41:53.897Z,16.93
2019-06-07T01:44:23.636Z,17.25
2019-06-07T01:46:48.435Z,18.80
2019-06-07T01:49:14.693Z,18.23
2019-06-07T01:51:40.951Z,17.95
2019-06-07T01:54:49.664Z,16.17
2019-06-07T01:56:36.620Z,16.87
2019-06-07T01:59:03.362Z,16.48
2019-06-07T02:01:35.227Z,17.40
2019-06-07T02:03:58.658Z,16.75
2019-06-07T02:06:27.964Z,16.27
2019-06-07T02:08:54.512Z,16.90
2019-06-07T02:11:26.730Z,17.73
2019-06-07T02:13:54.561Z,17.10
2019-06-07T02:16:21.833Z,18.15
2019-06-07T02:19:01.922Z,16.48
2019-06-07T02:21:37.435Z,17.02
2019-06-07T02:24:11.874Z,17.95
2019-06-07T02:26:41.491Z,17.62
2019-06-07T02:29:10.521Z,16.85
2019-06-07T02:31:39.840Z,17.02
2019-06-07T02:34:06.254Z,17.15
2019-06-07T02:36:39.127Z,17.85
2019-06-07T02:39:01.361Z,17.57
2019-06-07T02:41:33.626Z,18.65
2019-06-07T02:43:56.072Z,18.20
2019-06-07T02:46:31.924Z,18.30
2019-06-07T02:48:53.115Z,20.52
2019-06-07T02:51:19.734Z,17.32
2019-06-07T02:53:46.182Z,19.52
2019-06-07T02:56:37.848Z,18.20
2019-06-07T02:58:42.165Z,18.17
2019-06-07T03:01:20.165Z,16.60
2019-06-07T03:03:46.178Z,16.82
2019-06-07T03:06:13.659Z,16.52
2019-06-07T03:08:43.205Z,15.50
2019-06-07T03:11:12.241Z,15.80
2019-06-07T03:13:40.992Z,15.93
2019-06-07T03:16:09.966Z,16.60
2019-06-07T03:18:52.333Z,15.85
2019-06-07T03:21:22.110Z,15.23
2019-06-07T03:23:54.187Z,15.50
2019-06-07T03:26:22.842Z,16.40
2019-06-07T03:28:49.270Z,15.72
2019-06-07T03:31:15.812Z,15.98
2019-06-07T03:33:45.123Z,15.70
2019-06-07T03:36:23.314Z,15.63
2019-06-07T03:38:39.936Z,14.95
2019-06-07T03:41:06.951Z,15.32
2019-06-07T03:43:37.761Z,14.95
2019-06-07T03:46:01.888Z,16.23
2019-06-07T03:48:28.893Z,15.20
2019-06-07T03:51:04.604Z,15.15
2019-06-07T03:53:25.509Z,15.28
2019-06-07T03:55:52.006Z,15.45
2019-06-07T03:58:31.195Z,14.60
2019-06-07T04:00:47.427Z,16.32
2019-06-07T04:03:32.928Z,15.58
2019-06-07T04:05:43.648Z,14.43
2019-06-07T04:08:10.085Z,16.05
2019-06-07T04:10:53.480Z,14.80
2019-06-07T04:13:04.797Z,14.70
2019-06-07T04:15:33.469Z,15.28
2019-06-07T04:18:02.361Z,15.53
2019-06-07T04:20:29.471Z,14.28
2019-06-07T04:22:55.588Z,15.48
2019-06-07T04:25:22.037Z,15.65
2019-06-07T04:27:48.328Z,15.25
2019-06-07T04:30:37.235Z,14.70
2019-06-07T04:33:03.434Z,15.25
2019-06-07T04:35:31.420Z,14.10
2019-06-07T04:37:58.629Z,13.93
2019-06-07T04:40:25.577Z,14.20
2019-06-07T04:42:52.329Z,13.83
2019-06-07T04:45:33.804Z,15.78
2019-06-07T04:47:47.975Z,14.45
2019-06-07T04:50:14.721Z,13.62
2019-06-07T04:52:44.906Z,13.65
2019-06-07T04:55:09.321Z,13.43
2019-06-07T04:57:37.597Z,13.45
2019-06-07T05:00:33.862Z,13.30
2019-06-07T05:02:36.923Z,13.35
2019-06-07T05:05:05.220Z,13.22
2019-06-07T05:07:33.017Z,12.85
2019-06-07T05:09:59.966Z,12.50
2019-06-07T05:12:26.204Z,14.30
2019-06-07T05:14:52.468Z,11.63
2019-06-07T05:17:18.735Z,14.13
2019-06-07T05:19:45.564Z,11.88
2019-06-07T05:22:11.918Z,11.83
2019-06-07T05:24:41.526Z,10.85
2019-06-07T05:27:06.552Z,10.72
2019-06-07T05:29:34.709Z,11.65
2019-06-07T05:32:01.954Z,11.35
2019-06-07T05:34:28.205Z,11.45
2019-06-07T05:37:10.984Z,12.03
2019-06-07T05:39:22.609Z,11.97
2019-06-07T05:41:48.968Z,11.88
2019-06-07T05:44:15.372Z,11.20
2019-06-07T05:46:46.655Z,11.05
2019-06-07T05:49:09.933Z,12.45
2019-06-07T05:51:38.088Z,10.38
2019-06-07T05:54:04.649Z,10.65
2019-06-07T05:56:31.011Z,10.63
2019-06-07T05:58:57.365Z,10.28
2019-06-07T06:01:42.861Z,12.47
2019-06-07T06:03:51.981Z,9.60
2019-06-07T06:06:19.344Z,9.88
2019-06-07T06:08:47.914Z,10.28
2019-06-07T06:11:13.828Z,10.05
2019-06-07T06:14:01.499Z,12.05
2019-06-07T06:16:08.362Z,8.88
2019-06-07T06:18:35.659Z,10.55
2019-06-07T06:21:16.128Z,8.88
2019-06-07T06:23:30.617Z,8.40
2019-06-07T06:25:58.180Z,9.05
2019-06-07T06:28:24.941Z,9.75
2019-06-07T06:30:51.307Z,9.83
2019-06-07T06:33:32.947Z,8.35
2019-06-07T06:35:48.911Z,10.60
2019-06-07T06:38:14.124Z,8.05
2019-06-07T06:40:44.293Z,10.53
2019-06-07T06:43:08.615Z,9.68
2019-06-07T06:45:34.966Z,8.03
2019-06-07T06:48:01.325Z,10.43
2019-06-07T06:50:27.769Z,8.33
2019-06-07T06:52:55.046Z,8.88
2019-06-07T06:55:21.689Z,10.30
2019-06-07T06:57:49.020Z,8.83
2019-06-07T07:00:18.713Z,7.97
2019-06-07T07:03:30.951Z,10.98
2019-06-07T07:05:13.837Z,10.35
2019-06-07T07:07:42.664Z,9.43
2019-06-07T07:10:11.023Z,8.23
2019-06-07T07:12:37.378Z,9.83
2019-06-07T07:15:13.546Z,7.00
2019-06-07T07:17:50.481Z,7.53
2019-06-07T07:20:08.259Z,8.68
2019-06-07T07:22:34.827Z,7.35
2019-06-07T07:25:01.277Z,6.50
2019-06-07T07:27:28.029Z,6.97
2019-06-07T07:30:34.213Z,6.53
2019-06-07T07:32:22.443Z,7.22
2019-06-07T07:34:51.787Z,6.65
2019-06-07T07:37:16.886Z,6.70
2019-06-07T07:39:45.247Z,6.22
2019-06-07T07:42:20.883Z,8.10
2019-06-07T07:44:39.719Z,6.05
2019-06-07T07:47:05.977Z,7.40
2019-06-07T07:49:32.257Z,6.10
2019-06-07T07:51:59.239Z,5.67
2019-06-07T07:54:25.809Z,5.58
2019-06-07T07:56:55.609Z,6.90
2019-06-07T07:59:20.218Z,7.15
2019-06-07T08:01:48.465Z,5.80
2019-06-07T08:04:14.730Z,5.97
2019-06-07T08:06:41.217Z,8.90
2019-06-07T08:09:07.762Z,5.47
2019-06-07T08:11:34.013Z,6.25
2019-06-07T08:14:00.537Z,4.10
2019-06-07T08:16:26.885Z,4.33
2019-06-07T08:18:57.210Z,4.70
2019-06-07T08:21:26.240Z,4.75
2019-06-07T08:23:51.647Z,6.28
2019-06-07T08:26:17.774Z,4.25
2019-06-07T08:28:44.059Z,5.60
2019-06-07T08:31:10.504Z,6.28
2019-06-07T08:33:36.677Z,7.33
2019-06-07T08:36:11.843Z,4.58
2019-06-07T08:38:46.991Z,4.67
2019-06-07T08:41:10.912Z,8.78
2019-06-07T08:43:27.617Z,5.78
2019-06-07T08:45:59.771Z,5.65
2019-06-07T08:48:27.875Z,4.58
2019-06-07T08:50:52.962Z,4.83
2019-06-07T08:53:18.416Z,6.47
2019-06-07T08:55:44.746Z,5.47
2019-06-07T08:58:11.010Z,5.87
2019-06-07T09:00:46.885Z,6.53
2019-06-07T09:03:07.508Z,6.58
2019-06-07T09:05:33.668Z,5.22
2019-06-07T09:08:25.216Z,7.15
2019-06-07T09:10:28.297Z,6.15
2019-06-07T09:13:03.014Z,5.25
2019-06-07T09:15:24.457Z,10.00
2019-06-07T09:20:35.604Z,7.15
2019-06-07T09:22:49.794Z,5.55
2019-06-07T09:25:21.024Z,7.92
2019-06-07T09:27:46.226Z,4.83
2019-06-07T09:30:18.800Z,6.05
2019-06-07T09:32:44.308Z,5.30
2019-06-07T09:35:17.029Z,5.95
2019-06-07T09:38:04.213Z,8.78
2019-06-07T09:40:21.700Z,8.35
2019-06-07T09:42:36.802Z,4.70
2019-06-07T09:45:08.728Z,5.50
2019-06-07T09:47:33.598Z,5.53
2019-06-07T09:50:05.989Z,6.15
2019-06-07T09:52:27.941Z,5.40
2019-06-07T09:55:22.803Z,5.37
2019-06-07T09:57:22.367Z,4.40
2019-06-07T09:59:48.712Z,7.00
2019-06-07T10:02:15.046Z,3.67
2019-06-07T10:04:41.311Z,6.53
2019-06-07T10:07:16.900Z,8.35
2019-06-07T10:10:09.886Z,4.05
2019-06-07T10:12:04.679Z,5.15
2019-06-07T10:14:31.345Z,7.85
2019-06-07T10:16:58.702Z,6.22
2019-06-07T10:19:25.532Z,4.12
2019-06-07T10:21:51.937Z,6.37
2019-06-07T10:24:18.284Z,5.22
2019-06-07T10:26:44.572Z,5.55
2019-06-07T10:29:11.033Z,5.50
2019-06-07T10:31:37.287Z,6.87
2019-06-07T10:34:04.432Z,6.75
2019-06-07T10:36:30.984Z,7.80
2019-06-07T10:38:57.292Z,8.88
2019-06-07T10:41:23.581Z,5.70
2019-06-07T10:43:49.813Z,7.22
2019-06-07T10:46:16.054Z,6.08
2019-06-07T10:48:42.425Z,6.00
2019-06-07T10:51:08.674Z,6.25
2019-06-07T10:53:35.115Z,5.72
2019-06-07T10:56:02.817Z,7.83
2019-06-07T10:58:29.222Z,6.12
2019-06-07T11:00:55.865Z,6.58
2019-06-07T11:03:22.235Z,7.58
2019-06-07T11:05:48.518Z,6.78
2019-06-07T11:08:15.392Z,8.73
2019-06-07T11:10:41.780Z,6.35
2019-06-07T11:13:08.290Z,6.70
2019-06-07T11:15:35.180Z,6.80
2019-06-07T11:18:01.425Z,6.37
2019-06-07T11:20:27.781Z,7.30
2019-06-07T11:22:54.028Z,9.85
2019-06-07T11:25:20.599Z,7.08
2019-06-07T11:27:47.387Z,7.12
2019-06-07T11:30:14.528Z,7.28
2019-06-07T11:32:41.426Z,7.22
2019-06-07T11:35:08.850Z,7.28
2019-06-07T11:37:35.314Z,6.70
2019-06-07T11:40:04.057Z,7.37
2019-06-07T11:42:30.509Z,6.65
2019-06-07T11:44:57.414Z,8.25
2019-06-07T11:47:23.933Z,7.25
2019-06-07T11:49:50.177Z,6.42
2019-06-07T11:52:17.691Z,7.87
2019-06-07T11:54:47.913Z,7.97
2019-06-07T11:57:13.010Z,8.63
2019-06-07T11:59:39.579Z,7.72
2019-06-07T12:02:07.018Z,8.40
2019-06-07T12:04:35.066Z,8.98
2019-06-07T12:07:01.437Z,8.20
2019-06-07T12:09:28.180Z,9.55
2019-06-07T12:11:54.757Z,7.05
2019-06-07T12:14:21.112Z,8.55
2019-06-07T12:16:47.357Z,7.53
2019-06-07T12:19:13.808Z,7.30
2019-06-07T12:21:40.064Z,8.88
2019-06-07T12:24:06.678Z,8.58
2019-06-07T12:26:33.170Z,8.43
2019-06-07T12:28:59.729Z,7.78
2019-06-07T12:31:26.109Z,7.40
2019-06-07T12:33:52.614Z,8.93
2019-06-07T12:36:19.932Z,7.17
2019-06-07T12:38:46.513Z,7.75
2019-06-07T12:41:13.993Z,7.55
2019-06-07T12:43:40.681Z,7.25
2019-06-07T12:46:07.147Z,6.50
2019-06-07T12:48:33.486Z,7.95
2019-06-07T12:50:59.730Z,8.60
2019-06-07T12:53:28.105Z,7.72
2019-06-07T12:55:54.470Z,8.23
2019-06-07T12:58:25.804Z,9.25
2019-06-07T13:00:49.361Z,8.85
2019-06-07T13:03:16.272Z,7.90
2019-06-07T13:05:42.674Z,7.33
2019-06-07T13:08:09.138Z,7.40
2019-06-07T13:10:35.737Z,8.05
2019-06-07T13:13:02.228Z,7.50
2019-06-07T13:15:28.496Z,9.35
2019-06-07T13:17:54.953Z,7.62
2019-06-07T13:20:22.668Z,8.05
2019-06-07T13:22:49.251Z,7.25
2019-06-07T13:25:16.513Z,8.93
2019-06-07T13:27:42.862Z,7.67
2019-06-07T13:30:11.460Z,9.50
2019-06-07T13:32:37.992Z,8.40
2019-06-07T13:35:06.235Z,7.65
2019-06-07T13:37:32.829Z,7.90
2019-06-07T13:39:59.107Z,8.43
2019-06-07T13:42:25.468Z,7.70
2019-06-07T13:44:51.872Z,8.88
2019-06-07T13:47:18.951Z,8.08
2019-06-07T13:49:45.492Z,7.62
2019-06-07T13:52:12.096Z,9.13
2019-06-07T13:54:38.448Z,8.30
2019-06-07T13:57:04.709Z,8.13
2019-06-07T13:59:30.950Z,7.65
2019-06-07T14:01:57.316Z,8.88
2019-06-07T14:04:24.885Z,8.60
2019-06-07T14:06:51.237Z,9.08
2019-06-07T14:09:17.493Z,7.80
2019-06-07T14:11:50.708Z,10.38
2019-06-07T14:14:12.249Z,10.15
2019-06-07T14:16:38.609Z,8.18
2019-06-07T14:19:04.864Z,8.43
2019-06-07T14:21:31.314Z,8.60
2019-06-07T14:23:57.573Z,9.38
2019-06-07T14:26:24.087Z,8.68
2019-06-07T14:28:51.684Z,8.98
2019-06-07T14:31:17.927Z,8.65
2019-06-07T14:33:44.319Z,8.60
2019-06-07T14:36:10.956Z,9.98
2019-06-07T14:38:37.790Z,8.20
2019-06-07T14:41:04.369Z,11.10
2019-06-07T14:43:31.752Z,8.05
2019-06-07T14:45:58.255Z,13.70
2019-06-07T14:48:25.812Z,8.65
2019-06-07T14:50:52.257Z,8.35
2019-06-07T14:53:18.697Z,9.25
2019-06-07T14:55:45.050Z,8.30
2019-06-07T14:58:11.411Z,7.60
2019-06-07T15:00:40.465Z,9.90
2019-06-07T15:03:06.909Z,7.55
2019-06-07T15:05:33.189Z,8.45
2019-06-07T15:07:59.732Z,7.95
2019-06-07T15:10:26.715Z,8.80
2019-06-07T15:12:53.250Z,8.73
2019-06-07T15:15:20.040Z,8.10
2019-06-07T15:17:46.273Z,7.62
2019-06-07T15:20:12.737Z,8.63
2019-06-07T15:22:39.175Z,8.70
2019-06-07T15:25:07.541Z,8.50
2019-06-07T15:27:33.893Z,8.88
2019-06-07T15:30:00.246Z,8.20
2019-06-07T15:32:28.167Z,8.70
2019-06-07T15:34:54.781Z,8.60
2019-06-07T15:37:21.131Z,10.85
2019-06-07T15:39:47.588Z,11.30
2019-06-07T15:42:13.933Z,11.22
2019-06-07T15:44:40.277Z,8.58
2019-06-07T15:47:06.625Z,12.10
2019-06-07T15:49:34.077Z,8.80
2019-06-07T15:52:00.793Z,10.50
2019-06-07T15:54:27.063Z,10.88
2019-06-07T15:56:53.300Z,8.43
2019-06-07T15:59:21.129Z,10.05
2019-06-07T16:01:47.593Z,8.75
2019-06-07T16:04:13.962Z,9.03
2019-06-07T16:06:40.572Z,8.78
2019-06-07T16:09:07.257Z,9.18
2019-06-07T16:11:34.648Z,9.38
2019-06-07T16:14:01.177Z,9.10
2019-06-07T16:16:27.742Z,8.03
2019-06-07T16:18:54.207Z,9.25
2019-06-07T16:21:20.476Z,9.95
2019-06-07T16:23:46.877Z,9.25
2019-06-07T16:26:13.395Z,9.15
2019-06-07T16:28:40.467Z,9.08
2019-06-07T16:31:07.201Z,9.18
2019-06-07T16:33:34.689Z,8.95
2019-06-07T16:36:01.377Z,9.33
2019-06-07T16:38:27.793Z,9.35
2019-06-07T16:40:54.029Z,9.23
2019-06-07T16:43:20.279Z,9.35
2019-06-07T16:45:46.525Z,8.85
2019-06-07T16:48:12.986Z,8.68
2019-06-07T16:50:40.804Z,9.20
2019-06-07T16:53:07.521Z,8.95
2019-06-07T16:55:34.166Z,9.80
2019-06-07T16:58:00.526Z,11.30
2019-06-07T17:00:27.673Z,10.95
2019-06-07T17:02:53.833Z,9.23
2019-06-07T17:05:20.281Z,9.13
2019-06-07T17:07:47.011Z,12.90
2019-06-07T17:10:15.289Z,9.98
2019-06-07T17:12:42.857Z,9.58
2019-06-07T17:15:12.423Z,9.63
2019-06-07T17:17:39.083Z,10.28
2019-06-07T17:20:07.891Z,10.70
2019-06-07T17:22:43.898Z,9.98
2019-06-07T17:25:23.470Z,9.95
2019-06-07T17:27:59.964Z,11.55
2019-06-07T17:30:46.048Z,10.20
2019-06-07T17:33:08.994Z,10.18
2019-06-07T17:35:35.696Z,12.28
2019-06-07T17:38:02.053Z,12.85
2019-06-07T17:40:28.510Z,11.63
2019-06-07T17:42:54.857Z,11.75
2019-06-07T17:45:21.505Z,13.98
2019-06-07T17:47:47.850Z,10.90
2019-06-07T17:50:15.401Z,9.73
2019-06-07T17:52:41.831Z,10.35
2019-06-07T17:55:09.204Z,10.68
2019-06-07T17:57:35.669Z,10.00
2019-06-07T18:00:27.535Z,9.65
2019-06-07T18:02:32.826Z,10.00
2019-06-07T18:04:59.257Z,10.25
2019-06-07T18:07:26.115Z,9.65
2019-06-07T18:09:54.273Z,9.85
2019-06-07T18:12:20.634Z,10.50
2019-06-07T18:14:47.961Z,10.00
2019-06-07T18:17:14.928Z,10.55
2019-06-07T18:19:41.489Z,10.28
2019-06-07T18:22:08.094Z,10.53
2019-06-07T18:24:34.550Z,10.70
2019-06-07T18:27:01.017Z,10.15
2019-06-07T18:29:27.271Z,13.03
2019-06-07T18:31:55.108Z,12.25
2019-06-07T18:34:21.726Z,10.78
2019-06-07T18:36:48.971Z,10.88
2019-06-07T18:39:15.377Z,11.03
2019-06-07T18:41:41.649Z,11.33
2019-06-07T18:44:20.808Z,11.83
2019-06-07T18:46:36.142Z,10.78
2019-06-07T18:49:02.613Z,10.65
2019-06-07T18:51:28.957Z,10.20
2019-06-07T18:53:55.751Z,10.88
2019-06-07T18:56:22.073Z,10.95
2019-06-07T18:58:49.103Z,11.08
2019-06-07T19:01:15.589Z,10.98
2019-06-07T19:03:42.062Z,13.08
2019-06-07T19:06:08.557Z,11.28
2019-06-07T19:08:34.881Z,11.25
2019-06-07T19:11:01.235Z,11.48
2019-06-07T19:13:27.492Z,11.08
2019-06-07T19:15:53.735Z,13.60
2019-06-07T19:18:20.146Z,12.78
2019-06-07T19:20:46.460Z,12.53
2019-06-07T19:23:12.824Z,11.85
2019-06-07T19:25:39.177Z,12.07
2019-06-07T19:28:05.630Z,12.15
2019-06-07T19:30:31.994Z,13.22
2019-06-07T19:32:59.670Z,12.35
2019-06-07T19:35:26.220Z,13.58
2019-06-07T19:37:53.650Z,13.13
2019-06-07T19:40:20.956Z,12.30
2019-06-07T19:42:47.314Z,11.95
2019-06-07T19:45:29.830Z,12.88
2019-06-07T19:47:42.561Z,12.40
2019-06-07T19:50:09.915Z,13.58
2019-06-07T19:52:36.371Z,13.32
2019-06-07T19:55:06.793Z,12.85
2019-06-07T19:57:33.450Z,12.68
2019-06-07T19:59:59.936Z,12.37
2019-06-07T20:02:26.189Z,13.72
2019-06-07T20:04:54.090Z,15.63
2019-06-07T20:07:21.031Z,15.98
2019-06-07T20:09:47.380Z,12.95
2019-06-07T20:12:14.000Z,15.32
2019-06-07T20:14:40.331Z,13.10
2019-06-07T20:17:06.680Z,12.88
2019-06-07T20:19:33.053Z,12.63
2019-06-07T20:22:00.921Z,12.53
2019-06-07T20:24:27.775Z,13.75
2019-06-07T20:26:54.128Z,13.08
2019-06-07T20:29:25.769Z,13.28
2019-06-07T20:31:48.929Z,15.00
2019-06-07T20:34:15.297Z,14.93
2019-06-07T20:36:41.653Z,14.13
2019-06-07T20:39:08.650Z,14.60
2019-06-07T20:41:34.900Z,15.53
2019-06-07T20:44:01.722Z,14.78
2019-06-07T20:46:28.334Z,14.40
2019-06-07T20:48:54.687Z,14.45
2019-06-07T20:51:20.929Z,15.48
2019-06-07T20:53:47.184Z,15.23
2019-06-07T20:56:13.745Z,14.98
2019-06-07T20:58:40.013Z,15.85
2019-06-07T21:01:06.924Z,14.10
2019-06-07T21:03:33.321Z,14.90
2019-06-07T21:06:01.445Z,15.70
2019-06-07T21:08:28.140Z,14.50
2019-06-07T21:10:54.395Z,15.48
2019-06-07T21:13:20.644Z,15.58
2019-06-07T21:15:49.166Z,14.78
2019-06-07T21:18:19.370Z,15.43
2019-06-07T21:20:43.528Z,15.58
2019-06-07T21:23:12.008Z,16.80
2019-06-07T21:25:38.355Z,15.40
2019-06-07T21:28:05.193Z,15.58
2019-06-07T21:30:31.769Z,15.55
2019-06-07T21:32:58.017Z,15.68
2019-06-07T21:35:24.469Z,15.48
2019-06-07T21:37:51.137Z,15.35
2019-06-07T21:40:17.825Z,16.52
2019-06-07T21:42:44.069Z,15.68
2019-06-07T21:45:11.839Z,16.15
2019-06-07T21:47:38.520Z,15.35
2019-06-07T21:50:06.703Z,16.30
2019-06-07T21:52:33.040Z,15.83
2019-06-07T21:54:59.283Z,15.08
2019-06-07T21:57:25.527Z,15.63
2019-06-07T21:59:51.791Z,15.75
2019-06-07T22:02:18.225Z,16.85
2019-06-07T22:04:44.477Z,16.15
2019-06-07T22:07:11.560Z,15.05
2019-06-07T22:09:37.916Z,16.15
2019-06-07T22:12:04.537Z,14.80
2019-06-07T22:14:31.429Z,14.30
2019-06-07T22:16:57.789Z,15.35
2019-06-07T22:19:24.446Z,15.20
2019-06-07T22:22:02.226Z,16.02
2019-06-07T22:24:19.062Z,14.83
2019-06-07T22:26:45.301Z,15.63
2019-06-07T22:29:12.418Z,14.53
2019-06-07T22:31:38.993Z,13.85
2019-06-07T22:34:06.733Z,13.75
2019-06-07T22:36:33.303Z,16.57
2019-06-07T22:38:59.558Z,14.87
2019-06-07T22:41:26.218Z,14.50
2019-06-07T22:43:52.588Z,14.28
2019-06-07T22:46:19.344Z,14.07
2019-06-07T22:48:45.996Z,14.23
2019-06-07T22:51:13.318Z,14.20
2019-06-07T22:53:41.201Z,13.15
2019-06-07T22:56:09.813Z,14.05
2019-06-07T22:58:36.199Z,14.58
2019-06-07T23:01:02.761Z,14.30
2019-06-07T23:03:29.106Z,14.87
2019-06-07T23:05:55.349Z,15.40
2019-06-07T23:08:21.729Z,16.55
2019-06-07T23:10:47.974Z,17.87
2019-06-07T23:13:15.433Z,15.68
2019-06-07T23:15:42.073Z,16.15
2019-06-07T23:18:09.383Z,15.60
2019-06-07T23:20:35.681Z,14.90
2019-06-07T23:23:02.054Z,15.48
2019-06-07T23:25:28.653Z,15.68
2019-06-07T23:27:54.914Z,15.23
2019-06-07T23:30:21.901Z,15.20
2019-06-07T23:32:48.111Z,14.47
2019-06-07T23:35:14.840Z,15.48
2019-06-07T23:37:41.534Z,16.02
2019-06-07T23:40:08.595Z,15.83
2019-06-07T23:42:35.586Z,17.05
2019-06-07T23:45:02.539Z,17.00
2019-06-07T23:47:29.117Z,16.42
2019-06-07T23:49:55.551Z,17.35
2019-06-07T23:52:22.172Z,16.75
2019-06-07T23:54:49.214Z,16.10
2019-06-07T23:57:16.003Z,17.30
2019-06-07T23:59:42.949Z,16.27
