createdAt,value
2022-09-15T00:11:54.076Z,14.62
2022-09-15T00:26:50.301Z,14.61
2022-09-15T00:41:46.000Z,14.72
2022-09-15T00:56:42.469Z,14.65
2022-09-15T01:11:38.902Z,14.72
2022-09-15T01:26:35.296Z,14.62
2022-09-15T01:41:31.605Z,14.52
2022-09-15T01:56:27.670Z,14.37
2022-09-15T02:11:24.409Z,14.33
2022-09-15T02:26:20.529Z,14.22
2022-09-15T02:41:16.169Z,14.22
2022-09-15T02:56:12.445Z,14.36
2022-09-15T03:11:08.805Z,14.25
2022-09-15T03:26:05.098Z,14.29
2022-09-15T03:41:01.228Z,14.24
2022-09-15T03:55:57.595Z,14.05
2022-09-15T04:10:53.714Z,14.02
2022-09-15T04:25:49.767Z,13.97
2022-09-15T04:40:46.236Z,14.08
2022-09-15T04:55:42.149Z,13.85
2022-09-15T05:10:38.390Z,13.56
2022-09-15T05:25:33.870Z,13.56
2022-09-15T05:40:30.228Z,13.84
2022-09-15T05:55:26.443Z,13.65
2022-09-15T06:10:22.689Z,13.87
2022-09-15T06:25:18.960Z,14
2022-09-15T06:40:15.234Z,14.33
2022-09-15T06:55:11.821Z,14.25
2022-09-15T07:25:04.405Z,14.78
2022-09-15T07:40:01.184Z,15.04
2022-09-15T07:54:57.511Z,14.86
2022-09-15T08:09:53.442Z,14.78
2022-09-15T08:24:50.119Z,15.32
2022-09-15T08:39:46.606Z,15.85
2022-09-15T08:54:43.411Z,16.05
2022-09-15T09:09:39.062Z,16.37
2022-09-15T09:39:32.093Z,17.28
2022-09-15T10:09:27.030Z,16.96
2022-09-15T10:24:21.241Z,17.3
2022-09-15T10:39:18.040Z,18.46
2022-09-15T10:54:15.046Z,18.18
2022-09-15T11:09:11.038Z,18.51
2022-09-15T11:24:07.476Z,17.97
2022-09-15T11:39:03.442Z,18.44
2022-09-15T11:53:59.583Z,18.29
2022-09-15T12:08:55.440Z,18.94
2022-09-15T12:23:52.305Z,18.36
2022-09-15T12:38:48.747Z,18.02
2022-09-15T12:53:45.731Z,19.53
2022-09-15T13:08:41.270Z,18.66
2022-09-15T13:23:37.252Z,18.87
2022-09-15T13:38:34.275Z,18.72
2022-09-15T13:53:30.154Z,18.68
2022-09-15T14:08:26.164Z,19.12
2022-09-15T14:23:22.100Z,18.58
2022-09-15T14:38:18.302Z,18.62
2022-09-15T14:53:14.410Z,18.65
2022-09-15T15:08:11.180Z,18.04
2022-09-15T15:23:06.724Z,17.47
2022-09-15T15:38:02.920Z,17.05
2022-09-15T15:52:58.799Z,16.46
2022-09-15T16:07:54.103Z,15.69
2022-09-15T16:22:49.911Z,15.74
2022-09-15T16:37:46.143Z,15.72
2022-09-15T16:52:42.119Z,15.89
2022-09-15T17:07:38.386Z,16.43
2022-09-15T17:22:34.632Z,15.8
2022-09-15T17:37:30.790Z,15.62
2022-09-15T17:52:26.838Z,15.56
2022-09-15T18:07:22.921Z,15.47
2022-09-15T18:22:19.452Z,15.53
2022-09-15T18:37:15.265Z,15.6
2022-09-15T18:52:11.408Z,15.53
2022-09-15T19:07:07.766Z,15.44
2022-09-15T19:22:03.565Z,15.37
2022-09-15T19:36:59.701Z,15.35
2022-09-15T19:51:55.789Z,15.12
2022-09-15T20:06:52.136Z,15.29
2022-09-15T20:21:51.013Z,15.31
2022-09-15T20:36:44.277Z,15.21
2022-09-15T20:51:40.542Z,15.04
2022-09-15T22:21:17.667Z,14.37
2022-09-15T22:36:14.147Z,14.4
2022-09-15T22:51:10.033Z,14.31
2022-09-15T23:06:06.150Z,14.27
2022-09-15T23:21:02.428Z,14.29
2022-09-15T23:35:58.636Z,14.12
2022-09-15T23:50:54.094Z,14.04
