createdAt,value
2019-03-24T00:01:14.682Z,6.80
2019-03-24T00:03:45.027Z,6.08
2019-03-24T00:06:15.426Z,6.87
2019-03-24T00:08:45.863Z,5.87
2019-03-24T00:11:16.194Z,6.57
2019-03-24T00:13:46.576Z,7.40
2019-03-24T00:16:17.006Z,7.00
2019-03-24T00:18:47.545Z,7.30
2019-03-24T00:21:21.276Z,7.30
2019-03-24T00:23:53.547Z,8.25
2019-03-24T00:26:23.834Z,8.33
2019-03-24T00:28:54.105Z,9.13
2019-03-24T00:31:25.441Z,7.50
2019-03-24T00:33:55.762Z,8.37
2019-03-24T00:36:26.296Z,7.50
2019-03-24T00:38:56.655Z,7.97
2019-03-24T00:41:26.896Z,7.60
2019-03-24T00:43:57.176Z,7.72
2019-03-24T00:46:27.544Z,7.63
2019-03-24T00:48:57.871Z,7.63
2019-03-24T00:51:28.162Z,7.93
2019-03-24T00:53:58.542Z,8.77
2019-03-24T00:56:28.925Z,7.00
2019-03-24T00:58:59.136Z,9.13
2019-03-24T01:01:29.535Z,9.00
2019-03-24T01:03:59.920Z,9.17
2019-03-24T01:06:30.453Z,8.37
2019-03-24T01:09:00.835Z,8.87
2019-03-24T01:11:32.690Z,9.37
2019-03-24T01:14:02.916Z,8.90
2019-03-24T01:16:33.372Z,9.03
2019-03-24T01:19:04.090Z,9.17
2019-03-24T01:21:34.538Z,9.37
2019-03-24T01:24:05.248Z,10.07
2019-03-24T01:26:35.559Z,10.30
2019-03-24T01:29:06.330Z,9.63
2019-03-24T01:31:36.683Z,8.40
2019-03-24T01:34:07.505Z,7.80
2019-03-24T01:36:38.555Z,8.30
2019-03-24T01:39:09.231Z,8.18
2019-03-24T01:41:39.593Z,7.13
2019-03-24T01:44:09.967Z,7.60
2019-03-24T01:46:40.371Z,6.53
2019-03-24T01:49:10.593Z,7.53
2019-03-24T01:51:40.979Z,6.37
2019-03-24T01:54:11.335Z,7.43
2019-03-24T01:56:41.690Z,6.77
2019-03-24T01:59:12.090Z,6.83
2019-03-24T02:01:42.382Z,7.40
2019-03-24T02:04:12.668Z,6.57
2019-03-24T02:06:42.927Z,7.15
2019-03-24T02:09:13.302Z,7.77
2019-03-24T02:11:43.850Z,6.95
2019-03-24T02:14:14.171Z,6.53
2019-03-24T02:16:45.099Z,6.23
2019-03-24T02:19:15.386Z,7.63
2019-03-24T02:21:45.735Z,6.90
2019-03-24T02:24:16.371Z,6.87
2019-03-24T02:26:46.678Z,7.10
2019-03-24T02:29:17.477Z,6.83
2019-03-24T02:31:47.811Z,5.57
2019-03-24T02:34:18.142Z,6.30
2019-03-24T02:36:48.838Z,7.93
2019-03-24T02:39:20.130Z,6.60
2019-03-24T02:41:50.429Z,5.67
2019-03-24T02:44:20.855Z,6.20
2019-03-24T02:46:51.797Z,6.40
2019-03-24T02:49:22.129Z,6.03
2019-03-24T02:51:52.481Z,5.20
2019-03-24T02:54:22.838Z,5.80
2019-03-24T02:56:53.104Z,5.70
2019-03-24T02:59:23.409Z,4.97
2019-03-24T03:01:57.264Z,5.20
2019-03-24T03:04:27.798Z,4.77
2019-03-24T03:06:58.057Z,6.10
2019-03-24T03:09:28.417Z,4.40
2019-03-24T03:11:58.817Z,4.83
2019-03-24T03:14:29.181Z,4.60
2019-03-24T03:16:59.471Z,4.40
2019-03-24T03:19:29.741Z,4.33
2019-03-24T03:22:00.143Z,4.67
2019-03-24T03:24:30.564Z,4.17
2019-03-24T03:27:00.887Z,3.13
2019-03-24T03:29:31.234Z,3.33
2019-03-24T03:32:01.459Z,5.20
2019-03-24T03:34:31.741Z,3.67
2019-03-24T03:37:02.169Z,4.17
2019-03-24T03:39:32.762Z,3.90
2019-03-24T03:42:03.376Z,3.40
2019-03-24T03:44:33.738Z,4.07
2019-03-24T03:47:04.156Z,3.80
2019-03-24T03:49:34.398Z,3.77
2019-03-24T03:52:04.919Z,3.55
2019-03-24T03:54:35.226Z,3.43
2019-03-24T03:57:05.544Z,5.40
2019-03-24T03:59:36.120Z,2.90
2019-03-24T04:02:06.496Z,4.33
2019-03-24T04:04:36.822Z,3.12
2019-03-24T04:07:07.545Z,3.40
2019-03-24T04:09:37.881Z,3.37
2019-03-24T04:12:08.205Z,2.93
2019-03-24T04:14:39.334Z,3.53
2019-03-24T04:17:09.878Z,3.67
2019-03-24T04:19:40.116Z,3.53
2019-03-24T04:22:10.403Z,2.80
2019-03-24T04:24:40.655Z,4.40
2019-03-24T04:27:10.899Z,4.00
2019-03-24T04:29:41.211Z,3.50
2019-03-24T04:32:11.554Z,3.70
2019-03-24T04:34:41.844Z,4.10
2019-03-24T04:37:12.476Z,2.97
2019-03-24T04:39:42.952Z,3.25
2019-03-24T04:42:13.236Z,3.90
2019-03-24T04:44:43.956Z,3.10
2019-03-24T04:47:16.810Z,3.07
2019-03-24T04:49:46.731Z,3.03
2019-03-24T04:52:18.203Z,4.13
2019-03-24T04:54:48.863Z,4.10
2019-03-24T04:57:19.271Z,3.37
2019-03-24T04:59:49.544Z,3.93
2019-03-24T05:02:20.127Z,4.42
2019-03-24T05:04:50.414Z,3.20
2019-03-24T05:07:21.529Z,3.70
2019-03-24T05:09:51.923Z,3.73
2019-03-24T05:12:23.131Z,3.17
2019-03-24T05:14:53.361Z,3.70
2019-03-24T05:17:27.240Z,4.53
2019-03-24T05:19:55.716Z,3.90
2019-03-24T05:22:26.053Z,3.33
2019-03-24T05:24:56.321Z,3.47
2019-03-24T05:27:26.565Z,3.20
2019-03-24T05:29:56.832Z,3.70
2019-03-24T05:32:27.081Z,3.98
2019-03-24T05:34:57.447Z,3.80
2019-03-24T05:37:27.813Z,4.83
2019-03-24T05:39:58.149Z,3.73
2019-03-24T05:42:28.444Z,4.37
2019-03-24T05:44:58.694Z,3.60
2019-03-24T05:47:36.822Z,4.13
2019-03-24T05:50:01.110Z,5.17
2019-03-24T05:52:31.375Z,4.43
2019-03-24T05:55:01.656Z,3.63
2019-03-24T05:57:31.999Z,4.40
2019-03-24T06:00:02.371Z,4.97
2019-03-24T06:02:32.819Z,4.87
2019-03-24T06:05:03.087Z,3.87
2019-03-24T06:07:33.387Z,5.23
2019-03-24T06:10:05.653Z,6.23
2019-03-24T06:12:36.265Z,5.84
2019-03-24T06:15:07.440Z,6.40
2019-03-24T06:17:47.368Z,4.50
2019-03-24T06:20:10.365Z,4.53
2019-03-24T06:22:40.752Z,4.55
2019-03-24T06:25:11.328Z,6.00
2019-03-24T06:27:41.525Z,4.70
2019-03-24T06:30:12.819Z,5.75
2019-03-24T06:32:43.191Z,5.00
2019-03-24T06:35:13.761Z,4.67
2019-03-24T06:37:44.016Z,5.80
2019-03-24T06:40:14.479Z,5.43
2019-03-24T06:42:44.709Z,6.63
2019-03-24T06:45:15.103Z,5.67
2019-03-24T06:47:45.373Z,5.17
2019-03-24T06:50:15.830Z,5.00
2019-03-24T06:52:46.118Z,4.90
2019-03-24T06:55:16.395Z,5.20
2019-03-24T06:57:46.716Z,4.93
2019-03-24T07:00:17.251Z,4.12
2019-03-24T07:02:47.620Z,4.50
2019-03-24T07:05:18.113Z,5.20
2019-03-24T07:07:48.464Z,4.67
2019-03-24T07:10:18.984Z,5.13
2019-03-24T07:12:51.405Z,4.80
2019-03-24T07:15:21.652Z,5.37
2019-03-24T07:17:51.935Z,5.00
2019-03-24T07:20:22.268Z,5.63
2019-03-24T07:22:54.282Z,5.33
2019-03-24T07:25:24.608Z,4.83
2019-03-24T07:27:55.198Z,4.93
2019-03-24T07:30:25.874Z,5.77
2019-03-24T07:32:56.213Z,4.57
2019-03-24T07:35:26.497Z,5.43
2019-03-24T07:37:57.041Z,5.10
2019-03-24T07:40:27.784Z,5.03
2019-03-24T07:42:58.115Z,4.13
2019-03-24T07:45:29.331Z,5.10
2019-03-24T07:47:59.705Z,5.27
2019-03-24T07:50:30.015Z,5.00
2019-03-24T07:53:00.365Z,5.80
2019-03-24T07:55:30.805Z,5.67
2019-03-24T07:58:01.268Z,5.65
2019-03-24T08:00:34.609Z,5.47
2019-03-24T08:03:13.883Z,5.50
2019-03-24T08:05:44.359Z,5.70
2019-03-24T08:08:14.714Z,6.05
2019-03-24T08:10:45.197Z,5.12
2019-03-24T08:13:15.527Z,5.20
2019-03-24T08:15:46.943Z,5.47
2019-03-24T08:18:17.355Z,4.97
2019-03-24T08:20:47.689Z,6.22
2019-03-24T08:23:18.269Z,6.03
2019-03-24T08:25:51.077Z,7.65
2019-03-24T08:28:23.216Z,7.15
2019-03-24T08:30:54.708Z,6.15
2019-03-24T08:33:25.070Z,7.03
2019-03-24T08:35:55.497Z,7.05
2019-03-24T08:38:25.960Z,6.60
2019-03-24T08:40:56.387Z,6.87
2019-03-24T08:43:27.922Z,6.25
2019-03-24T08:45:58.270Z,6.45
2019-03-24T08:48:28.645Z,7.12
2019-03-24T08:50:58.917Z,6.92
2019-03-24T08:53:29.243Z,6.53
2019-03-24T08:55:59.575Z,7.17
2019-03-24T08:58:29.820Z,6.30
2019-03-24T09:01:00.181Z,6.97
2019-03-24T09:03:32.545Z,7.37
2019-03-24T09:06:02.788Z,7.00
2019-03-24T09:08:33.207Z,7.70
2019-03-24T09:11:03.633Z,7.77
2019-03-24T09:13:34.140Z,7.20
2019-03-24T09:16:04.613Z,7.40
2019-03-24T09:18:52.641Z,7.07
2019-03-24T09:21:20.193Z,7.80
2019-03-24T09:23:50.456Z,7.50
2019-03-24T09:26:20.871Z,6.77
2019-03-24T09:28:51.127Z,7.93
2019-03-24T09:31:21.520Z,7.03
2019-03-24T09:33:51.971Z,6.95
2019-03-24T09:36:22.290Z,7.73
2019-03-24T09:38:52.939Z,8.37
2019-03-24T09:41:23.202Z,7.80
2019-03-24T09:43:53.516Z,8.77
2019-03-24T09:46:23.989Z,9.07
2019-03-24T09:49:02.659Z,9.30
2019-03-24T09:51:26.366Z,8.33
2019-03-24T09:53:56.692Z,8.03
2019-03-24T09:56:27.108Z,8.37
2019-03-24T09:58:57.909Z,7.87
2019-03-24T10:01:28.298Z,8.87
2019-03-24T10:03:58.587Z,9.43
2019-03-24T10:06:28.885Z,9.80
2019-03-24T10:08:59.161Z,8.53
2019-03-24T10:11:29.449Z,8.93
2019-03-24T10:13:59.836Z,9.10
2019-03-24T10:16:30.467Z,9.28
2019-03-24T10:19:00.699Z,9.73
2019-03-24T10:21:30.955Z,9.38
2019-03-24T10:24:01.301Z,9.88
2019-03-24T10:26:31.686Z,10.00
2019-03-24T10:29:01.986Z,8.08
2019-03-24T10:31:32.240Z,7.53
2019-03-24T10:34:02.954Z,8.82
2019-03-24T10:36:34.176Z,8.33
2019-03-24T10:39:05.671Z,8.28
2019-03-24T10:41:35.913Z,6.78
2019-03-24T10:44:06.388Z,6.57
2019-03-24T10:46:36.671Z,6.20
2019-03-24T10:49:06.928Z,7.00
2019-03-24T10:51:37.285Z,6.97
2019-03-24T10:54:07.624Z,6.80
2019-03-24T10:56:37.961Z,7.40
2019-03-24T10:59:08.481Z,6.07
2019-03-24T11:01:38.763Z,7.03
2019-03-24T11:04:09.171Z,5.77
2019-03-24T11:06:39.634Z,5.70
2019-03-24T11:09:11.113Z,6.50
2019-03-24T11:11:41.962Z,6.83
2019-03-24T11:14:12.249Z,7.07
2019-03-24T11:16:42.617Z,6.87
2019-03-24T11:19:12.971Z,8.10
2019-03-24T11:21:43.321Z,8.80
2019-03-24T11:24:13.757Z,7.47
2019-03-24T11:26:44.589Z,6.50
2019-03-24T11:29:14.933Z,6.93
2019-03-24T11:31:45.586Z,6.97
2019-03-24T11:34:15.913Z,7.60
2019-03-24T11:36:46.366Z,6.27
2019-03-24T11:39:16.773Z,6.83
2019-03-24T11:41:47.054Z,5.80
2019-03-24T11:44:17.393Z,6.23
2019-03-24T11:46:47.713Z,6.07
2019-03-24T11:49:18.154Z,6.77
2019-03-24T11:51:48.440Z,6.00
2019-03-24T11:54:18.841Z,5.63
2019-03-24T11:56:49.224Z,6.12
2019-03-24T11:59:19.525Z,6.57
2019-03-24T12:01:49.942Z,5.77
2019-03-24T12:04:20.201Z,5.70
2019-03-24T12:06:50.503Z,5.97
2019-03-24T12:09:20.879Z,5.40
2019-03-24T12:11:51.288Z,5.20
2019-03-24T12:14:21.533Z,4.42
2019-03-24T12:16:51.953Z,3.70
2019-03-24T12:19:23.129Z,4.70
2019-03-24T12:21:54.182Z,4.87
2019-03-24T12:24:27.399Z,5.17
2019-03-24T12:26:57.959Z,5.03
2019-03-24T12:29:28.574Z,4.87
2019-03-24T12:31:59.090Z,5.15
2019-03-24T12:34:30.990Z,5.27
2019-03-24T12:37:03.917Z,5.12
2019-03-24T12:39:35.360Z,3.80
2019-03-24T12:42:05.615Z,3.77
2019-03-24T12:44:35.890Z,4.37
2019-03-24T12:47:06.346Z,4.20
2019-03-24T12:49:36.854Z,4.20
2019-03-24T12:52:07.306Z,4.00
2019-03-24T12:54:37.793Z,4.20
2019-03-24T12:57:08.172Z,5.03
2019-03-24T12:59:38.580Z,4.40
2019-03-24T13:02:08.989Z,5.30
2019-03-24T13:04:39.292Z,4.13
2019-03-24T13:07:09.657Z,4.17
2019-03-24T13:09:40.176Z,4.80
2019-03-24T13:12:10.476Z,4.80
2019-03-24T13:14:40.766Z,4.67
2019-03-24T13:17:11.244Z,3.00
2019-03-24T13:19:43.739Z,2.60
2019-03-24T13:22:14.117Z,2.83
2019-03-24T13:24:45.618Z,2.70
2019-03-24T13:27:15.977Z,3.20
2019-03-24T13:29:46.672Z,3.27
2019-03-24T13:32:16.991Z,3.60
2019-03-24T13:34:47.432Z,3.47
2019-03-24T13:37:17.824Z,3.13
2019-03-24T13:39:48.807Z,2.80
2019-03-24T13:42:19.046Z,2.33
2019-03-24T13:44:49.451Z,2.87
2019-03-24T13:47:20.616Z,2.80
2019-03-24T13:49:50.909Z,2.63
2019-03-24T13:52:21.834Z,2.70
2019-03-24T13:54:52.172Z,2.40
2019-03-24T13:57:22.604Z,2.63
2019-03-24T13:59:53.122Z,2.17
2019-03-24T14:02:27.529Z,1.97
2019-03-24T14:04:57.922Z,2.22
2019-03-24T14:07:28.505Z,2.20
2019-03-24T14:09:59.028Z,2.10
2019-03-24T14:12:29.463Z,2.27
2019-03-24T14:14:59.746Z,1.83
2019-03-24T14:17:30.178Z,1.60
2019-03-24T14:20:00.568Z,1.73
2019-03-24T14:22:31.142Z,1.70
2019-03-24T14:25:01.640Z,1.50
2019-03-24T14:27:32.070Z,1.50
2019-03-24T14:30:03.518Z,1.70
2019-03-24T14:32:34.061Z,1.87
2019-03-24T14:35:04.876Z,1.83
2019-03-24T14:37:35.476Z,1.70
2019-03-24T14:40:06.641Z,1.30
2019-03-24T14:42:37.128Z,1.53
2019-03-24T14:45:07.908Z,1.70
2019-03-24T14:47:38.180Z,1.37
2019-03-24T14:50:08.912Z,1.47
2019-03-24T14:52:39.290Z,1.67
2019-03-24T14:55:10.776Z,1.47
2019-03-24T14:57:41.216Z,1.43
2019-03-24T15:00:12.299Z,1.40
2019-03-24T15:02:42.587Z,1.30
2019-03-24T15:05:12.956Z,1.93
2019-03-24T15:07:43.177Z,1.63
2019-03-24T15:10:13.670Z,1.97
2019-03-24T15:12:43.968Z,1.70
2019-03-24T15:15:14.454Z,1.50
2019-03-24T15:17:44.744Z,1.33
2019-03-24T15:20:15.131Z,1.80
2019-03-24T15:22:45.749Z,1.70
2019-03-24T15:25:16.205Z,1.60
2019-03-24T15:27:46.588Z,1.80
2019-03-24T15:30:17.375Z,1.60
2019-03-24T15:32:47.847Z,1.22
2019-03-24T15:35:18.277Z,1.40
2019-03-24T15:37:48.828Z,1.10
2019-03-24T15:40:19.306Z,1.65
2019-03-24T15:42:49.741Z,1.27
2019-03-24T15:45:20.399Z,1.40
2019-03-24T15:47:50.775Z,1.70
2019-03-24T15:50:21.523Z,1.93
2019-03-24T15:52:51.891Z,2.10
2019-03-24T15:55:22.453Z,1.63
2019-03-24T15:57:52.751Z,1.70
2019-03-24T16:00:40.695Z,2.03
2019-03-24T16:03:11.368Z,2.23
2019-03-24T16:05:41.886Z,1.90
2019-03-24T16:08:12.307Z,2.77
2019-03-24T16:10:42.674Z,3.20
2019-03-24T16:13:13.128Z,2.87
2019-03-24T16:15:43.556Z,3.70
2019-03-24T16:18:14.107Z,3.08
2019-03-24T16:20:44.577Z,2.70
2019-03-24T16:23:15.432Z,2.97
2019-03-24T16:25:45.928Z,3.03
2019-03-24T16:28:16.207Z,2.70
2019-03-24T16:30:46.682Z,3.10
2019-03-24T16:33:16.940Z,2.57
2019-03-24T16:35:47.270Z,2.53
2019-03-24T16:38:17.726Z,2.40
2019-03-24T16:40:48.207Z,2.97
2019-03-24T16:43:18.772Z,2.37
2019-03-24T16:45:49.370Z,2.40
2019-03-24T16:48:19.754Z,3.00
2019-03-24T16:50:50.510Z,1.97
2019-03-24T16:53:21.088Z,2.40
2019-03-24T16:55:51.469Z,2.30
2019-03-24T16:58:21.912Z,1.80
2019-03-24T17:00:52.196Z,2.40
2019-03-24T17:03:22.543Z,2.20
2019-03-24T17:05:53.022Z,1.82
2019-03-24T17:08:24.787Z,2.07
2019-03-24T17:10:55.447Z,1.70
2019-03-24T17:13:25.741Z,1.90
2019-03-24T17:15:56.220Z,1.93
2019-03-24T17:18:26.710Z,2.07
2019-03-24T17:20:57.022Z,1.93
2019-03-24T17:23:27.357Z,1.53
2019-03-24T17:25:57.692Z,1.90
2019-03-24T17:28:28.155Z,2.15
2019-03-24T17:30:58.788Z,2.15
2019-03-24T17:33:29.177Z,1.77
2019-03-24T17:35:59.671Z,2.10
2019-03-24T17:38:29.992Z,1.67
2019-03-24T17:41:00.347Z,2.33
2019-03-24T17:43:30.744Z,2.03
2019-03-24T17:46:01.742Z,1.70
2019-03-24T17:48:32.214Z,1.70
2019-03-24T17:51:02.747Z,2.30
2019-03-24T17:53:33.173Z,1.47
2019-03-24T17:56:03.534Z,1.30
2019-03-24T17:58:33.989Z,1.82
2019-03-24T18:01:04.470Z,1.33
2019-03-24T18:03:35.363Z,2.20
2019-03-24T18:06:05.975Z,1.90
2019-03-24T18:08:36.622Z,1.63
2019-03-24T18:11:07.165Z,1.72
2019-03-24T18:13:38.393Z,2.45
2019-03-24T18:16:08.904Z,2.20
2019-03-24T18:18:40.376Z,2.20
2019-03-24T18:21:11.788Z,1.93
2019-03-24T18:23:42.289Z,1.80
2019-03-24T18:26:12.794Z,2.00
2019-03-24T18:28:43.046Z,2.67
2019-03-24T18:31:13.430Z,2.53
2019-03-24T18:33:43.862Z,1.73
2019-03-24T18:36:14.191Z,2.53
2019-03-24T18:38:44.794Z,2.45
2019-03-24T18:41:15.897Z,2.50
2019-03-24T18:43:46.387Z,2.70
2019-03-24T18:46:16.854Z,2.40
2019-03-24T18:48:47.263Z,2.07
2019-03-24T18:51:19.712Z,2.60
2019-03-24T18:53:50.141Z,2.53
2019-03-24T18:56:21.318Z,2.13
2019-03-24T18:58:51.755Z,2.90
2019-03-24T19:01:22.190Z,2.90
2019-03-24T19:03:53.527Z,2.87
2019-03-24T19:06:25.024Z,2.77
2019-03-24T19:08:55.297Z,2.90
2019-03-24T19:11:25.947Z,3.07
2019-03-24T19:13:56.264Z,2.77
2019-03-24T19:16:26.806Z,2.60
2019-03-24T19:18:57.418Z,2.30
2019-03-24T19:21:27.856Z,2.20
2019-03-24T19:23:58.354Z,2.70
2019-03-24T19:26:29.031Z,2.00
2019-03-24T19:28:59.340Z,2.57
2019-03-24T19:31:30.377Z,2.10
2019-03-24T19:34:00.723Z,2.27
2019-03-24T19:36:31.088Z,2.87
2019-03-24T19:39:01.764Z,2.17
2019-03-24T19:41:34.147Z,2.30
2019-03-24T19:44:06.646Z,2.00
2019-03-24T19:46:37.007Z,3.50
2019-03-24T19:49:08.565Z,2.40
2019-03-24T19:51:39.013Z,2.70
2019-03-24T19:54:09.434Z,2.37
2019-03-24T19:56:43.412Z,2.17
2019-03-24T19:59:13.743Z,2.47
2019-03-24T20:01:44.018Z,2.60
2019-03-24T20:04:15.343Z,3.27
2019-03-24T20:06:45.853Z,3.37
2019-03-24T20:09:16.758Z,2.47
2019-03-24T20:11:47.287Z,3.37
2019-03-24T20:14:18.003Z,2.83
2019-03-24T20:16:48.639Z,2.37
2019-03-24T20:19:18.955Z,2.50
2019-03-24T20:21:49.367Z,2.67
2019-03-24T20:24:19.849Z,2.73
2019-03-24T20:26:50.126Z,2.33
2019-03-24T20:29:20.541Z,2.33
2019-03-24T20:31:51.021Z,2.50
2019-03-24T20:34:23.298Z,2.47
2019-03-24T20:36:53.802Z,2.40
2019-03-24T20:39:24.056Z,2.57
2019-03-24T20:41:54.539Z,2.43
2019-03-24T20:44:24.995Z,2.77
2019-03-24T20:46:55.724Z,3.33
2019-03-24T20:49:26.051Z,3.27
2019-03-24T20:51:56.519Z,2.17
2019-03-24T20:54:27.845Z,2.17
2019-03-24T20:56:58.167Z,2.93
2019-03-24T20:59:28.644Z,3.03
2019-03-24T21:01:59.011Z,2.43
2019-03-24T21:04:29.324Z,2.40
2019-03-24T21:06:59.617Z,2.70
2019-03-24T21:09:30.031Z,2.00
2019-03-24T21:12:00.439Z,2.12
2019-03-24T21:14:30.732Z,2.13
2019-03-24T21:17:00.945Z,2.58
2019-03-24T21:19:31.275Z,1.90
2019-03-24T21:22:01.754Z,3.20
2019-03-24T21:24:32.187Z,3.13
2019-03-24T21:27:02.521Z,2.40
2019-03-24T21:29:33.145Z,2.80
2019-03-24T21:32:03.656Z,3.03
2019-03-24T21:34:35.083Z,2.60
2019-03-24T21:37:05.578Z,3.13
2019-03-24T21:39:35.888Z,3.27
2019-03-24T21:42:06.468Z,3.13
2019-03-24T21:44:36.999Z,2.90
2019-03-24T21:47:07.252Z,3.62
2019-03-24T21:49:37.486Z,2.90
2019-03-24T21:52:07.853Z,3.50
2019-03-24T21:54:38.261Z,3.70
2019-03-24T21:57:09.382Z,3.27
2019-03-24T21:59:39.801Z,3.70
2019-03-24T22:02:10.365Z,2.87
2019-03-24T22:04:40.713Z,3.20
2019-03-24T22:07:11.108Z,3.07
2019-03-24T22:09:41.411Z,3.05
2019-03-24T22:12:11.808Z,2.73
2019-03-24T22:14:42.208Z,3.00
2019-03-24T22:17:12.638Z,2.60
2019-03-24T22:19:43.034Z,2.43
2019-03-24T22:22:13.484Z,3.63
2019-03-24T22:24:43.885Z,3.20
2019-03-24T22:27:14.458Z,2.40
2019-03-24T22:29:48.122Z,2.80
2019-03-24T22:32:19.373Z,3.07
2019-03-24T22:34:50.680Z,2.60
2019-03-24T22:37:20.939Z,2.63
2019-03-24T22:39:52.504Z,2.87
2019-03-24T22:42:22.929Z,2.83
2019-03-24T22:44:53.736Z,3.30
2019-03-24T22:47:24.124Z,2.83
2019-03-24T22:49:54.494Z,3.23
2019-03-24T22:52:24.776Z,2.77
2019-03-24T22:54:55.184Z,2.80
2019-03-24T22:57:25.750Z,2.70
2019-03-24T22:59:56.410Z,2.83
2019-03-24T23:02:27.691Z,3.70
2019-03-24T23:04:58.145Z,3.50
2019-03-24T23:07:28.415Z,2.77
2019-03-24T23:09:58.805Z,3.70
2019-03-24T23:12:31.052Z,3.33
2019-03-24T23:15:01.675Z,3.20
2019-03-24T23:17:32.011Z,3.20
2019-03-24T23:20:02.522Z,3.27
2019-03-24T23:22:32.799Z,2.92
2019-03-24T23:25:04.280Z,3.30
2019-03-24T23:27:34.593Z,3.57
2019-03-24T23:30:06.728Z,3.20
2019-03-24T23:32:37.087Z,3.13
2019-03-24T23:35:09.717Z,3.40
2019-03-24T23:37:40.050Z,3.70
2019-03-24T23:40:10.590Z,2.87
2019-03-24T23:42:41.429Z,3.10
2019-03-24T23:45:11.802Z,2.73
2019-03-24T23:47:42.143Z,2.50
2019-03-24T23:50:12.896Z,3.33
2019-03-24T23:52:43.404Z,2.67
2019-03-24T23:55:14.670Z,3.10
2019-03-24T23:57:44.990Z,2.73
