createdAt,value
2022-08-21T04:04:34.822Z,13.09
2022-08-21T04:08:46.365Z,13.08
2022-08-21T04:12:57.997Z,13.04
2022-08-21T04:17:09.678Z,12.94
2022-08-21T04:21:21.188Z,12.80
2022-08-21T04:25:36.329Z,12.78
2022-08-21T04:29:47.829Z,12.80
2022-08-21T04:33:59.986Z,12.84
2022-08-21T04:38:11.773Z,12.80
2022-08-21T04:42:23.374Z,12.77
2022-08-21T04:46:35.137Z,12.77
2022-08-21T04:50:57.285Z,12.85
2022-08-21T04:55:09.799Z,12.83
2022-08-21T04:59:25.281Z,12.87
2022-08-21T05:03:37.715Z,12.93
2022-08-21T05:07:49.682Z,12.86
2022-08-21T05:12:03.483Z,12.88
2022-08-21T05:16:15.064Z,12.99
2022-08-21T05:20:46.676Z,13.05
2022-08-21T05:24:58.479Z,13.04
2022-08-21T05:29:12.884Z,13.11
2022-08-21T05:33:25.168Z,13.14
2022-08-21T05:37:36.826Z,13.16
2022-08-21T05:41:48.712Z,13.21
2022-08-21T05:46:00.687Z,13.27
2022-08-21T05:50:12.410Z,13.32
2022-08-21T05:54:23.961Z,13.41
2022-08-21T05:58:35.880Z,13.44
2022-08-21T06:02:47.381Z,13.55
2022-08-21T06:06:58.911Z,13.64
2022-08-21T06:11:10.757Z,13.75
2022-08-21T06:15:22.381Z,13.93
2022-08-21T06:19:34.553Z,13.97
2022-08-21T06:23:46.259Z,15.52
2022-08-21T06:28:03.021Z,20.39
2022-08-21T06:32:14.959Z,24.58
2022-08-21T06:36:28.013Z,28.21
2022-08-21T06:40:43.757Z,29.99
2022-08-21T06:44:58.516Z,30.70
2022-08-21T06:49:17.573Z,30.46
2022-08-21T06:53:33.727Z,29.66
2022-08-21T06:57:48.040Z,28.65
2022-08-21T07:02:04.645Z,26.26
2022-08-21T07:06:16.886Z,25.09
2022-08-21T07:10:28.403Z,24.13
2022-08-21T07:14:40.010Z,23.24
2022-08-21T07:18:51.561Z,23.36
2022-08-21T07:23:07.145Z,23.28
2022-08-21T07:27:18.801Z,23.60
2022-08-21T07:31:30.546Z,23.35
2022-08-21T07:35:42.055Z,23.25
2022-08-21T07:39:53.635Z,23.20
2022-08-21T07:44:06.586Z,23.49
2022-08-21T07:48:18.334Z,23.95
2022-08-21T07:52:31.271Z,24.12
2022-08-21T07:56:43.575Z,24.16
2022-08-21T08:00:55.223Z,24.13
2022-08-21T08:05:10.160Z,24.27
2022-08-21T08:09:21.748Z,24.30
2022-08-21T08:13:39.849Z,24.11
2022-08-21T08:17:51.957Z,23.75
2022-08-21T08:22:13.794Z,23.88
2022-08-21T08:26:25.400Z,24.21
2022-08-21T08:30:37.018Z,24.33
2022-08-21T08:34:52.541Z,24.27
2022-08-21T08:39:05.873Z,24.20
2022-08-21T08:43:21.015Z,23.92
2022-08-21T08:47:35.567Z,23.77
2022-08-21T08:51:52.926Z,23.71
2022-08-21T08:56:06.628Z,23.60
2022-08-21T09:00:21.671Z,23.73
2022-08-21T09:04:33.203Z,23.54
2022-08-21T09:08:55.789Z,23.18
2022-08-21T09:13:38.336Z,23.18
2022-08-21T09:18:02.213Z,23.58
2022-08-21T09:22:26.019Z,23.82
2022-08-21T09:26:55.323Z,23.84
2022-08-21T09:31:12.625Z,24.15
2022-08-21T09:35:25.309Z,24.41
2022-08-21T09:39:43.527Z,24.55
2022-08-21T09:43:59.141Z,24.67
2022-08-21T09:48:22.090Z,24.88
2022-08-21T09:52:45.527Z,25.04
2022-08-21T09:57:19.512Z,25.04
2022-08-21T10:01:31.125Z,24.99
2022-08-21T10:06:00.023Z,25.00
2022-08-21T10:10:19.438Z,25.09
2022-08-21T10:14:46.496Z,25.19
2022-08-21T10:19:00.926Z,25.20
2022-08-21T10:23:40.438Z,25.49
2022-08-21T10:28:24.061Z,25.76
2022-08-21T10:32:51.547Z,25.79
2022-08-21T10:37:19.425Z,25.89
2022-08-21T10:42:07.191Z,25.97
2022-08-21T10:46:38.123Z,26.04
2022-08-21T10:51:29.068Z,26.03
2022-08-21T10:56:15.982Z,26.05
2022-08-21T11:00:34.589Z,25.83
2022-08-21T11:04:57.854Z,25.54
2022-08-21T11:09:19.368Z,25.68
2022-08-21T11:13:47.186Z,26.03
2022-08-21T11:18:10.714Z,26.18
2022-08-21T11:22:35.974Z,26.27
2022-08-21T11:26:53.207Z,26.54
2022-08-21T11:31:22.856Z,26.29
2022-08-21T11:35:52.324Z,26.30
2022-08-21T11:40:13.395Z,26.70
2022-08-21T11:45:09.192Z,26.94
2022-08-21T11:49:43.790Z,26.49
2022-08-21T11:54:14.184Z,26.44
2022-08-21T11:58:48.936Z,26.48
2022-08-21T12:03:11.914Z,26.73
2022-08-21T12:08:01.094Z,27.10
2022-08-21T12:12:26.959Z,27.43
2022-08-21T12:16:41.157Z,27.60
2022-08-21T12:21:21.997Z,27.89
2022-08-21T12:26:01.849Z,27.67
2022-08-21T12:30:21.723Z,27.27
2022-08-21T12:35:18.586Z,27.05
2022-08-21T12:39:39.625Z,27.31
2022-08-21T12:44:01.318Z,27.43
2022-08-21T12:48:46.190Z,27.67
2022-08-21T12:53:20.435Z,27.76
2022-08-21T12:57:32.698Z,27.85
2022-08-21T13:01:53.348Z,28.03
2022-08-21T13:06:06.269Z,28.23
2022-08-21T13:10:23.932Z,28.10
2022-08-21T13:14:45.799Z,28.07
2022-08-21T13:19:06.384Z,28.22
2022-08-21T13:23:29.178Z,28.40
2022-08-21T13:27:41.259Z,28.42
2022-08-21T13:31:59.571Z,28.45
2022-08-21T13:36:27.052Z,28.60
2022-08-21T13:40:53.771Z,28.58
2022-08-21T13:45:13.896Z,28.64
2022-08-21T13:49:34.204Z,28.75
2022-08-21T13:53:53.062Z,28.75
2022-08-21T13:58:05.915Z,28.71
2022-08-21T14:02:24.891Z,28.80
2022-08-21T14:06:39.568Z,28.57
2022-08-21T14:10:54.797Z,28.58
2022-08-21T14:15:11.090Z,28.85
2022-08-21T14:19:38.201Z,29.03
2022-08-21T14:24:00.612Z,29.13
2022-08-21T14:28:36.019Z,29.06
2022-08-21T14:32:48.133Z,29.12
2022-08-21T14:36:59.742Z,28.91
2022-08-21T14:41:23.593Z,29.00
2022-08-21T14:45:39.636Z,28.80
2022-08-21T14:49:54.682Z,28.77
2022-08-21T14:54:07.586Z,28.69
2022-08-21T14:58:20.203Z,28.59
2022-08-21T15:02:31.722Z,28.57
2022-08-21T15:06:43.300Z,28.45
2022-08-21T15:11:11.027Z,28.34
2022-08-21T15:15:23.523Z,28.17
2022-08-21T15:19:35.105Z,28.21
2022-08-21T15:23:46.818Z,28.29
2022-08-21T15:27:59.864Z,28.05
2022-08-21T15:32:17.512Z,28.04
2022-08-21T15:36:29.264Z,28.08
2022-08-21T15:40:51.718Z,28.10
2022-08-21T15:45:06.061Z,28.03
2022-08-21T15:49:17.591Z,27.80
2022-08-21T15:53:29.258Z,27.79
2022-08-21T15:57:57.202Z,27.72
2022-08-21T16:02:15.816Z,27.67
2022-08-21T16:06:38.499Z,27.51
2022-08-21T16:11:01.021Z,27.36
2022-08-21T16:15:17.812Z,27.15
2022-08-21T16:19:33.378Z,26.92
2022-08-21T16:23:45.003Z,26.88
2022-08-21T16:28:00.190Z,26.75
2022-08-21T16:32:13.128Z,26.70
2022-08-21T16:36:28.535Z,26.59
2022-08-21T16:40:41.343Z,26.49
2022-08-21T16:44:54.499Z,26.58
2022-08-21T16:49:06.094Z,26.63
2022-08-21T16:53:17.659Z,26.51
2022-08-21T16:57:29.408Z,26.39
2022-08-21T17:01:42.807Z,26.32
2022-08-21T17:05:54.431Z,26.24
2022-08-21T17:10:07.805Z,26.17
2022-08-21T17:14:23.098Z,26.08
2022-08-21T17:18:34.628Z,26.04
2022-08-21T17:22:46.314Z,25.98
2022-08-21T17:26:59.448Z,26.06
2022-08-21T17:31:12.231Z,26.08
2022-08-21T17:35:24.165Z,26.00
2022-08-21T17:39:36.124Z,25.86
2022-08-21T17:43:49.481Z,25.75
2022-08-21T17:48:01.171Z,25.62
2022-08-21T17:52:12.877Z,25.53
2022-08-21T17:56:29.702Z,25.41
2022-08-21T18:00:41.833Z,25.31
2022-08-21T18:04:55.390Z,25.22
2022-08-21T18:09:07.539Z,25.13
2022-08-21T18:13:26.453Z,24.99
2022-08-21T18:17:38.221Z,24.86
2022-08-21T18:21:49.774Z,24.71
2022-08-21T18:26:01.374Z,24.54
2022-08-21T18:30:16.666Z,24.32
2022-08-21T18:34:34.449Z,24.09
2022-08-21T18:38:46.002Z,23.89
2022-08-21T18:42:59.645Z,23.77
2022-08-21T18:47:36.968Z,23.54
2022-08-21T18:51:48.652Z,23.39
2022-08-21T18:56:05.343Z,23.22
2022-08-21T19:00:23.653Z,23.03
2022-08-21T19:04:44.349Z,22.92
2022-08-21T19:08:56.775Z,22.79
2022-08-21T19:13:11.887Z,22.62
2022-08-21T19:17:23.952Z,22.44
2022-08-21T19:21:36.854Z,22.33
2022-08-21T19:25:58.563Z,22.26
2022-08-21T19:30:13.545Z,22.15
2022-08-21T19:34:28.360Z,22.00
2022-08-21T19:38:41.047Z,21.91
2022-08-21T19:42:52.738Z,21.77
2022-08-21T19:47:10.573Z,21.65
2022-08-21T19:51:23.322Z,21.65
2022-08-21T19:55:34.954Z,21.61
2022-08-21T19:59:46.557Z,21.48
2022-08-21T20:03:58.134Z,21.37
2022-08-21T20:08:11.853Z,21.29
2022-08-21T20:12:32.612Z,21.21
2022-08-21T20:16:44.313Z,21.31
2022-08-21T20:20:55.857Z,21.25
2022-08-21T20:25:08.577Z,21.10
2022-08-21T20:29:25.876Z,20.99
2022-08-21T20:33:49.463Z,20.91
2022-08-21T20:38:01.428Z,20.88
2022-08-21T20:42:13.295Z,20.83
2022-08-21T20:46:26.680Z,20.74
2022-08-21T20:50:48.587Z,20.71
2022-08-21T20:55:10.490Z,20.63
2022-08-21T20:59:34.335Z,20.56
2022-08-21T21:04:03.555Z,20.53
2022-08-21T21:08:39.528Z,20.47
2022-08-21T21:12:55.480Z,20.35
2022-08-21T21:17:16.930Z,20.35
2022-08-21T21:21:51.675Z,20.22
2022-08-21T21:26:14.461Z,20.24
