createdAt,value
2023-03-02T00:00:53.448Z,101566.22
2023-03-02T00:03:20.297Z,101562.44
2023-03-02T00:05:47.201Z,101563.00
2023-03-02T00:08:16.848Z,101558.13
2023-03-02T00:10:43.766Z,101558.28
2023-03-02T00:13:11.472Z,101565.03
2023-03-02T00:15:39.850Z,101563.00
2023-03-02T00:18:06.573Z,101563.16
2023-03-02T00:20:33.473Z,101559.34
2023-03-02T00:23:00.512Z,101564.94
2023-03-02T00:25:27.373Z,101565.03
2023-03-02T00:27:54.218Z,101567.75
2023-03-02T00:30:21.333Z,101568.50
2023-03-02T00:32:49.464Z,101566.91
2023-03-02T00:35:16.579Z,101569.00
2023-03-02T00:37:43.425Z,101563.16
2023-03-02T00:40:11.185Z,101563.63
2023-03-02T00:42:38.447Z,101557.81
2023-03-02T00:45:06.768Z,101559.34
2023-03-02T00:47:34.657Z,101557.25
2023-03-02T00:50:04.182Z,101552.53
2023-03-02T00:52:31.312Z,101555.88
2023-03-02T00:54:58.114Z,101551.81
2023-03-02T00:57:25.243Z,101554.88
2023-03-02T00:59:52.012Z,101547.69
2023-03-02T01:02:18.873Z,101550.81
2023-03-02T01:04:45.694Z,101550.41
2023-03-02T01:07:16.472Z,101553.59
2023-03-02T01:09:45.069Z,101548.56
2023-03-02T01:12:12.325Z,101541.72
2023-03-02T01:14:41.589Z,101543.97
2023-03-02T01:17:09.548Z,101542.41
2023-03-02T01:19:36.637Z,101545.59
2023-03-02T01:22:03.567Z,101550.81
2023-03-02T01:24:31.878Z,101545.00
2023-03-02T01:26:58.668Z,101541.28
2023-03-02T01:29:25.547Z,101541.84
2023-03-02T01:31:52.564Z,101539.84
2023-03-02T01:34:19.485Z,101536.22
2023-03-02T01:36:46.232Z,101534.13
2023-03-02T01:39:13.498Z,101526.53
2023-03-02T01:41:41.823Z,101535.28
2023-03-02T01:44:39.250Z,101531.38
2023-03-02T01:47:12.208Z,101524.22
2023-03-02T01:49:39.456Z,101526.66
2023-03-02T01:52:06.317Z,101526.66
2023-03-02T01:54:33.192Z,101517.66
2023-03-02T01:57:04.337Z,101521.06
2023-03-02T01:59:33.188Z,101524.63
2023-03-02T02:02:03.598Z,101523.53
2023-03-02T02:04:32.463Z,101521.97
2023-03-02T02:07:02.052Z,101511.78
2023-03-02T02:09:30.228Z,101511.63
2023-03-02T02:11:57.032Z,101505.63
2023-03-02T02:14:25.517Z,101511.56
2023-03-02T02:16:52.586Z,101501.00
2023-03-02T02:19:34.250Z,101501.31
2023-03-02T02:22:01.694Z,101499.28
2023-03-02T02:24:35.779Z,101500.28
2023-03-02T02:27:04.623Z,101496.47
2023-03-02T02:29:34.823Z,101497.13
2023-03-02T02:32:06.787Z,101487.47
2023-03-02T02:34:37.698Z,101490.91
2023-03-02T02:37:09.782Z,101484.47
2023-03-02T02:39:41.296Z,101486.34
2023-03-02T02:42:14.022Z,101470.88
2023-03-02T02:44:40.881Z,101478.97
2023-03-02T02:47:16.341Z,101469.97
2023-03-02T02:49:44.511Z,101468.34
2023-03-02T02:52:15.408Z,101474.09
2023-03-02T02:54:44.897Z,101462.00
2023-03-02T02:57:14.150Z,101463.28
2023-03-02T02:59:45.221Z,101455.69
2023-03-02T03:02:18.139Z,101453.72
2023-03-02T03:04:45.113Z,101449.25
2023-03-02T03:07:19.677Z,101451.81
2023-03-02T03:09:51.829Z,101455.69
2023-03-02T03:12:23.245Z,101449.97
2023-03-02T03:14:51.152Z,101454.84
2023-03-02T03:17:17.961Z,101456.63
2023-03-02T03:19:46.499Z,101459.00
2023-03-02T03:22:15.242Z,101456.81
2023-03-02T03:24:43.626Z,101448.81
2023-03-02T03:27:12.218Z,101453.13
2023-03-02T03:29:45.641Z,101455.13
2023-03-02T03:32:12.499Z,101462.84
2023-03-02T03:34:39.634Z,101462.00
2023-03-02T03:37:07.105Z,101454.69
2023-03-02T03:39:34.189Z,101462.16
2023-03-02T03:42:01.189Z,101457.13
2023-03-02T03:44:28.042Z,101463.78
2023-03-02T03:46:56.323Z,101459.84
2023-03-02T03:49:23.786Z,101457.47
2023-03-02T03:51:50.672Z,101453.19
2023-03-02T03:54:17.573Z,101460.66
2023-03-02T03:56:47.064Z,101450.31
2023-03-02T03:59:16.721Z,101454.75
2023-03-02T04:01:46.386Z,101451.84
2023-03-02T04:04:17.060Z,101457.28
2023-03-02T04:06:44.676Z,101449.94
2023-03-02T04:09:12.525Z,101456.22
2023-03-02T04:11:41.040Z,101451.84
2023-03-02T04:14:08.623Z,101448.81
2023-03-02T04:16:36.407Z,101452.53
2023-03-02T04:19:05.430Z,101451.22
2023-03-02T04:21:33.530Z,101444.41
2023-03-02T04:24:00.278Z,101449.69
2023-03-02T04:26:27.130Z,101444.94
2023-03-02T04:28:53.971Z,101453.09
2023-03-02T04:31:20.762Z,101457.81
2023-03-02T04:33:47.591Z,101453.56
2023-03-02T04:36:14.368Z,101449.69
2023-03-02T04:38:42.512Z,101457.28
2023-03-02T04:41:09.310Z,101458.84
2023-03-02T04:43:36.052Z,101455.06
2023-03-02T04:46:02.812Z,101460.31
2023-03-02T04:48:29.938Z,101457.28
2023-03-02T04:50:56.679Z,101461.34
2023-03-02T04:53:23.437Z,101464.81
2023-03-02T04:55:51.580Z,101458.94
2023-03-02T04:58:18.297Z,101459.63
2023-03-02T05:00:45.095Z,101457.84
2023-03-02T05:03:11.915Z,101458.09
2023-03-02T05:05:38.778Z,101465.22
2023-03-02T05:08:05.566Z,101463.13
2023-03-02T05:10:32.525Z,101466.38
2023-03-02T05:13:00.651Z,101465.22
2023-03-02T05:15:30.157Z,101460.84
2023-03-02T05:17:57.857Z,101455.91
2023-03-02T05:20:25.482Z,101459.91
2023-03-02T05:22:52.215Z,101463.97
2023-03-02T05:25:18.984Z,101459.44
2023-03-02T05:27:46.401Z,101458.78
2023-03-02T05:30:15.201Z,101453.34
2023-03-02T05:32:42.056Z,101459.25
2023-03-02T05:35:09.459Z,101459.84
2023-03-02T05:37:36.194Z,101452.41
2023-03-02T05:40:03.189Z,101456.56
2023-03-02T05:42:29.932Z,101451.91
2023-03-02T05:44:56.718Z,101451.22
2023-03-02T05:47:24.896Z,101454.09
2023-03-02T05:49:51.658Z,101453.38
2023-03-02T05:52:18.376Z,101457.44
2023-03-02T05:54:45.116Z,101456.56
2023-03-02T05:57:11.891Z,101452.00
2023-03-02T05:59:38.646Z,101453.09
2023-03-02T06:02:05.469Z,101450.47
2023-03-02T06:04:33.614Z,101449.38
2023-03-02T06:07:00.403Z,101452.00
2023-03-02T06:09:27.183Z,101451.69
2023-03-02T06:11:53.935Z,101450.22
2023-03-02T06:14:20.658Z,101451.47
2023-03-02T06:16:47.438Z,101455.22
2023-03-02T06:19:14.201Z,101459.63
2023-03-02T06:21:42.304Z,101464.81
2023-03-02T06:24:09.103Z,101466.09
2023-03-02T06:26:35.801Z,101462.50
2023-03-02T06:29:02.674Z,101468.34
2023-03-02T06:31:29.953Z,101464.59
2023-03-02T06:33:56.680Z,101472.69
2023-03-02T06:36:23.513Z,101472.88
2023-03-02T06:38:51.877Z,101476.25
2023-03-02T06:41:18.688Z,101474.09
2023-03-02T06:43:45.773Z,101476.25
2023-03-02T06:46:12.847Z,101480.84
2023-03-02T06:48:39.674Z,101488.75
2023-03-02T06:51:06.403Z,101481.19
2023-03-02T06:53:33.202Z,101481.44
2023-03-02T06:56:01.290Z,101491.25
2023-03-02T06:58:28.015Z,101483.88
2023-03-02T07:00:54.769Z,101492.34
2023-03-02T07:03:21.598Z,101493.31
2023-03-02T07:05:48.348Z,101498.91
2023-03-02T07:08:15.110Z,101501.47
2023-03-02T07:10:41.816Z,101503.34
2023-03-02T07:13:09.899Z,101502.34
2023-03-02T07:15:39.103Z,101500.97
2023-03-02T07:18:06.178Z,101516.59
2023-03-02T07:20:33.187Z,101511.84
2023-03-02T07:23:00.011Z,101514.56
2023-03-02T07:25:26.779Z,101517.06
2023-03-02T07:27:53.498Z,101517.38
2023-03-02T07:30:21.721Z,101521.53
2023-03-02T07:32:48.799Z,101511.38
2023-03-02T07:35:15.555Z,101518.47
2023-03-02T07:37:42.359Z,101520.03
2023-03-02T07:40:11.202Z,101520.75
2023-03-02T07:42:38.395Z,101524.84
2023-03-02T07:45:06.441Z,101521.66
2023-03-02T07:47:34.626Z,101527.03
2023-03-02T07:50:01.465Z,101525.84
2023-03-02T07:52:29.476Z,101522.81
2023-03-02T07:54:56.445Z,101529.91
2023-03-02T07:57:23.229Z,101527.34
2023-03-02T07:59:50.142Z,101530.38
2023-03-02T08:02:18.284Z,101526.72
2023-03-02T08:04:46.637Z,101527.03
2023-03-02T08:07:13.588Z,101530.97
2023-03-02T08:09:40.913Z,101531.53
2023-03-02T08:12:08.205Z,101534.63
2023-03-02T08:14:35.752Z,101534.16
2023-03-02T08:17:04.361Z,101537.94
2023-03-02T08:19:31.343Z,101540.50
2023-03-02T08:21:59.502Z,101539.66
2023-03-02T08:24:26.817Z,101540.34
2023-03-02T08:26:53.611Z,101543.09
2023-03-02T08:29:20.682Z,101547.91
2023-03-02T08:31:47.462Z,101540.97
2023-03-02T08:34:14.439Z,101544.25
2023-03-02T08:36:41.189Z,101535.84
2023-03-02T08:39:09.416Z,101548.50
2023-03-02T08:41:36.409Z,101552.75
2023-03-02T08:44:03.247Z,101545.38
2023-03-02T08:46:30.123Z,101553.25
2023-03-02T08:48:56.890Z,101552.69
2023-03-02T08:51:25.872Z,101560.44
2023-03-02T08:53:54.424Z,101560.66
2023-03-02T08:56:25.937Z,101556.09
2023-03-02T08:58:54.485Z,101560.69
2023-03-02T09:01:23.340Z,101559.91
2023-03-02T09:03:50.980Z,101558.78
2023-03-02T09:06:17.758Z,101565.78
2023-03-02T09:08:45.019Z,101560.50
2023-03-02T09:11:11.942Z,101552.16
2023-03-02T09:13:40.571Z,101554.50
2023-03-02T09:16:08.636Z,101556.47
2023-03-02T09:18:36.612Z,101556.53
2023-03-02T09:21:04.257Z,101559.09
2023-03-02T09:23:32.765Z,101554.81
2023-03-02T09:26:01.084Z,101557.38
2023-03-02T09:28:27.814Z,101552.94
2023-03-02T09:30:58.836Z,101559.63
2023-03-02T09:33:26.382Z,101552.97
2023-03-02T09:35:53.158Z,101553.09
2023-03-02T09:38:19.902Z,101559.34
2023-03-02T09:41:07.598Z,101559.66
2023-03-02T09:43:46.488Z,101559.81
2023-03-02T09:46:20.564Z,101560.66
2023-03-02T09:48:58.127Z,101554.22
2023-03-02T09:51:36.065Z,101549.69
2023-03-02T09:54:10.244Z,101551.56
2023-03-02T09:56:42.440Z,101562.63
2023-03-02T09:59:20.411Z,101563.19
2023-03-02T10:01:53.275Z,101573.63
2023-03-02T10:04:25.471Z,101566.47
2023-03-02T10:06:56.955Z,101568.34
2023-03-02T10:09:24.049Z,101574.31
2023-03-02T10:12:04.698Z,101579.94
2023-03-02T10:14:37.915Z,101581.91
2023-03-02T10:17:22.213Z,101572.72
2023-03-02T10:19:56.357Z,101578.69
2023-03-02T10:22:29.922Z,101573.44
2023-03-02T10:25:08.349Z,101573.28
2023-03-02T10:27:39.424Z,101576.88
2023-03-02T10:30:16.636Z,101581.56
2023-03-02T10:32:48.693Z,101584.81
2023-03-02T10:35:18.614Z,101587.91
2023-03-02T10:37:45.401Z,101581.97
2023-03-02T10:40:30.019Z,101594.38
2023-03-02T10:42:58.445Z,101590.19
2023-03-02T10:45:29.385Z,101599.59
2023-03-02T10:48:06.239Z,101593.09
2023-03-02T10:50:33.704Z,101602.16
2023-03-02T10:53:04.211Z,101597.34
2023-03-02T10:55:33.720Z,101600.09
2023-03-02T10:58:03.645Z,101600.63
2023-03-02T11:00:31.609Z,101593.19
2023-03-02T11:03:00.311Z,101591.03
2023-03-02T11:05:31.640Z,101600.28
2023-03-02T11:08:00.105Z,101597.53
2023-03-02T11:10:29.278Z,101600.09
2023-03-02T11:12:56.249Z,101603.41
2023-03-02T11:15:26.477Z,101608.75
2023-03-02T11:18:00.636Z,101614.53
2023-03-02T11:20:32.592Z,101613.16
2023-03-02T11:23:21.066Z,101606.59
2023-03-02T11:25:52.869Z,101596.41
2023-03-02T11:28:41.890Z,101592.53
2023-03-02T11:31:17.546Z,101599.38
2023-03-02T11:34:15.630Z,101599.53
2023-03-02T11:36:57.782Z,101605.47
2023-03-02T11:39:41.135Z,101603.41
2023-03-02T11:42:20.117Z,101604.41
2023-03-02T11:44:48.193Z,101603.34
2023-03-02T11:47:16.576Z,101614.03
2023-03-02T11:49:48.351Z,101611.53
2023-03-02T11:52:20.053Z,101604.53
2023-03-02T11:54:52.909Z,101608.13
2023-03-02T11:57:23.375Z,101603.66
2023-03-02T11:59:52.164Z,101598.75
2023-03-02T12:02:19.891Z,101601.88
2023-03-02T12:04:47.926Z,101598.56
2023-03-02T12:07:22.784Z,101598.84
2023-03-02T12:10:05.084Z,101600.59
2023-03-02T12:12:36.435Z,101610.34
2023-03-02T12:15:03.877Z,101604.41
2023-03-02T12:17:33.788Z,101597.97
2023-03-02T12:20:23.666Z,101603.28
2023-03-02T12:22:51.974Z,101601.47
2023-03-02T12:25:38.008Z,101609.03
2023-03-02T12:28:04.898Z,101603.53
2023-03-02T12:30:31.726Z,101599.94
2023-03-02T12:33:04.614Z,101599.09
2023-03-02T12:35:33.200Z,101597.03
2023-03-02T12:38:04.221Z,101603.16
2023-03-02T12:40:53.580Z,101608.53
2023-03-02T12:43:29.538Z,101614.22
2023-03-02T12:46:28.631Z,101619.22
2023-03-02T12:49:27.081Z,101615.00
2023-03-02T12:51:56.062Z,101608.88
2023-03-02T12:54:26.353Z,101601.88
2023-03-02T12:57:03.829Z,101595.78
2023-03-02T12:59:30.667Z,101607.44
2023-03-02T13:02:13.214Z,101609.03
2023-03-02T13:04:40.113Z,101614.00
2023-03-02T13:07:14.675Z,101605.06
2023-03-02T13:09:55.687Z,101598.09
2023-03-02T13:12:24.174Z,101591.38
2023-03-02T13:14:55.046Z,101592.72
2023-03-02T13:17:24.930Z,101589.66
2023-03-02T13:19:52.493Z,101587.25
2023-03-02T13:22:20.937Z,101587.81
2023-03-02T13:24:55.475Z,101594.53
2023-03-02T13:27:24.294Z,101592.91
2023-03-02T13:29:52.696Z,101590.84
2023-03-02T13:32:22.605Z,101584.09
2023-03-02T13:34:52.162Z,101581.63
2023-03-02T13:37:32.481Z,101580.31
2023-03-02T13:40:03.345Z,101575.50
2023-03-02T13:42:36.325Z,101571.38
2023-03-02T13:45:21.013Z,101575.13
2023-03-02T13:47:48.035Z,101578.19
2023-03-02T13:50:18.867Z,101578.38
2023-03-02T13:52:45.864Z,101587.28
2023-03-02T13:55:18.633Z,101574.88
2023-03-02T13:57:46.876Z,101572.75
2023-03-02T14:00:17.976Z,101570.72
2023-03-02T14:02:44.844Z,101565.09
2023-03-02T14:05:23.360Z,101570.06
2023-03-02T14:07:50.432Z,101557.25
2023-03-02T14:10:20.372Z,101559.25
2023-03-02T14:12:54.194Z,101555.34
2023-03-02T14:15:21.133Z,101564.50
2023-03-02T14:17:47.921Z,101569.41
2023-03-02T14:20:17.277Z,101564.66
2023-03-02T14:22:44.048Z,101564.50
2023-03-02T14:25:11.461Z,101564.47
2023-03-02T14:27:41.384Z,101565.94
2023-03-02T14:30:14.976Z,101567.09
2023-03-02T14:32:41.866Z,101549.56
2023-03-02T14:35:12.053Z,101550.19
2023-03-02T14:37:42.955Z,101547.34
2023-03-02T14:40:21.236Z,101540.00
2023-03-02T14:42:49.481Z,101534.06
2023-03-02T14:45:16.264Z,101540.19
2023-03-02T14:47:42.980Z,101531.19
2023-03-02T14:50:11.236Z,101532.16
2023-03-02T14:52:43.909Z,101534.53
2023-03-02T14:55:17.613Z,101527.72
2023-03-02T14:57:44.558Z,101526.72
2023-03-02T15:00:15.206Z,101527.06
2023-03-02T15:02:42.255Z,101526.22
2023-03-02T15:05:10.293Z,101516.16
2023-03-02T15:07:37.226Z,101526.88
2023-03-02T15:10:05.449Z,101514.44
2023-03-02T15:12:32.162Z,101522.09
2023-03-02T15:14:58.853Z,101517.16
2023-03-02T15:17:27.369Z,101506.91
2023-03-02T15:19:54.326Z,101511.50
2023-03-02T15:22:21.110Z,101509.16
2023-03-02T15:24:47.910Z,101506.06
2023-03-02T15:27:14.771Z,101503.34
2023-03-02T15:29:43.501Z,101498.88
2023-03-02T15:32:10.318Z,101494.09
2023-03-02T15:34:38.482Z,101501.22
2023-03-02T15:37:05.257Z,101499.53
2023-03-02T15:39:32.174Z,101495.78
2023-03-02T15:41:58.917Z,101490.88
2023-03-02T15:44:25.727Z,101488.31
2023-03-02T15:46:54.570Z,101487.13
2023-03-02T15:49:21.581Z,101492.75
2023-03-02T15:51:49.928Z,101496.38
2023-03-02T15:54:16.686Z,101493.94
2023-03-02T15:56:44.442Z,101491.19
2023-03-02T15:59:11.974Z,101487.13
2023-03-02T16:01:38.844Z,101495.63
2023-03-02T16:04:05.681Z,101489.44
2023-03-02T16:06:32.448Z,101491.81
2023-03-02T16:09:00.602Z,101492.50
2023-03-02T16:11:27.315Z,101496.28
2023-03-02T16:13:54.248Z,101497.97
2023-03-02T16:16:21.596Z,101500.25
2023-03-02T16:18:51.820Z,101501.94
2023-03-02T16:21:18.677Z,101505.34
2023-03-02T16:23:46.442Z,101498.59
2023-03-02T16:26:16.901Z,101501.28
2023-03-02T16:28:43.749Z,101511.88
2023-03-02T16:31:13.215Z,101510.56
2023-03-02T16:33:40.431Z,101513.63
2023-03-02T16:36:09.041Z,101507.59
2023-03-02T16:38:36.137Z,101509.59
2023-03-02T16:41:03.489Z,101506.16
2023-03-02T16:43:31.942Z,101508.41
2023-03-02T16:45:59.439Z,101518.88
2023-03-02T16:48:26.301Z,101504.19
2023-03-02T16:50:57.651Z,101510.53
2023-03-02T16:53:24.885Z,101510.44
2023-03-02T16:55:51.700Z,101508.78
2023-03-02T16:58:18.480Z,101516.72
2023-03-02T17:00:46.712Z,101519.84
2023-03-02T17:03:13.464Z,101521.56
2023-03-02T17:05:40.168Z,101521.53
2023-03-02T17:08:07.081Z,101514.88
2023-03-02T17:10:33.807Z,101526.69
2023-03-02T17:13:00.822Z,101530.16
2023-03-02T17:15:27.712Z,101526.91
2023-03-02T17:17:55.982Z,101531.13
2023-03-02T17:20:22.908Z,101532.78
2023-03-02T17:22:49.726Z,101524.97
2023-03-02T17:25:17.259Z,101527.16
2023-03-02T17:27:44.158Z,101530.38
2023-03-02T17:30:12.619Z,101533.34
2023-03-02T17:32:39.535Z,101535.19
2023-03-02T17:35:11.302Z,101533.94
2023-03-02T17:37:38.549Z,101541.75
2023-03-02T17:40:06.941Z,101541.94
2023-03-02T17:42:33.707Z,101537.59
2023-03-02T17:45:00.512Z,101529.94
2023-03-02T17:47:27.290Z,101528.78
2023-03-02T17:49:54.035Z,101545.78
2023-03-02T17:52:22.277Z,101552.06
2023-03-02T17:54:49.804Z,101552.56
2023-03-02T17:57:16.685Z,101550.06
2023-03-02T17:59:43.516Z,101546.47
2023-03-02T18:02:10.479Z,101553.91
2023-03-02T18:04:37.196Z,101559.88
2023-03-02T18:07:03.936Z,101571.63
2023-03-02T18:09:32.163Z,101568.50
2023-03-02T18:11:59.155Z,101567.97
2023-03-02T18:14:26.138Z,101562.16
2023-03-02T18:16:52.847Z,101558.91
2023-03-02T18:19:19.554Z,101569.78
2023-03-02T18:21:46.352Z,101572.97
2023-03-02T18:24:13.115Z,101575.50
2023-03-02T18:26:41.322Z,101574.63
2023-03-02T18:29:08.173Z,101580.97
2023-03-02T18:31:35.036Z,101575.38
2023-03-02T18:34:02.355Z,101575.84
2023-03-02T18:36:29.488Z,101579.25
2023-03-02T18:38:56.345Z,101584.09
2023-03-02T18:41:24.514Z,101585.09
2023-03-02T18:43:52.769Z,101584.38
2023-03-02T18:46:21.601Z,101589.09
2023-03-02T18:48:49.709Z,101586.94
2023-03-02T18:51:16.966Z,101589.22
2023-03-02T18:53:43.735Z,101591.66
2023-03-02T18:56:10.723Z,101592.66
2023-03-02T18:58:37.498Z,101602.91
2023-03-02T19:01:05.908Z,101594.91
2023-03-02T19:03:35.292Z,101595.34
2023-03-02T19:06:02.200Z,101592.63
2023-03-02T19:08:29.058Z,101593.31
2023-03-02T19:10:55.904Z,101609.56
2023-03-02T19:13:23.447Z,101597.69
2023-03-02T19:15:50.806Z,101603.84
2023-03-02T19:18:22.178Z,101605.69
2023-03-02T19:20:50.563Z,101600.81
2023-03-02T19:23:17.890Z,101608.63
2023-03-02T19:25:44.748Z,101606.50
2023-03-02T19:28:11.459Z,101609.38
2023-03-02T19:30:38.769Z,101622.09
2023-03-02T19:33:05.793Z,101635.69
2023-03-02T19:35:34.372Z,101628.94
2023-03-02T19:38:01.342Z,101633.66
2023-03-02T19:40:29.465Z,101632.78
2023-03-02T19:42:57.226Z,101634.50
2023-03-02T19:45:26.565Z,101626.38
2023-03-02T19:47:54.180Z,101630.09
2023-03-02T19:50:22.699Z,101631.81
2023-03-02T19:52:51.039Z,101631.66
2023-03-02T19:55:17.917Z,101635.09
2023-03-02T19:57:44.677Z,101631.53
2023-03-02T20:00:15.771Z,101643.38
2023-03-02T20:02:42.511Z,101642.00
2023-03-02T20:05:10.928Z,101638.47
2023-03-02T20:07:40.473Z,101641.19
2023-03-02T20:10:13.277Z,101651.63
2023-03-02T20:12:39.995Z,101659.06
2023-03-02T20:15:07.610Z,101648.75
2023-03-02T20:17:34.502Z,101653.09
2023-03-02T20:20:01.277Z,101654.81
2023-03-02T20:22:28.162Z,101652.66
2023-03-02T20:24:54.933Z,101650.25
2023-03-02T20:27:23.103Z,101650.81
2023-03-02T20:29:49.889Z,101659.09
2023-03-02T20:32:16.778Z,101646.97
2023-03-02T20:34:43.820Z,101660.09
2023-03-02T20:37:12.371Z,101665.06
2023-03-02T20:39:42.721Z,101662.63
2023-03-02T20:42:09.823Z,101661.34
2023-03-02T20:44:38.405Z,101668.19
2023-03-02T20:47:08.453Z,101676.19
2023-03-02T20:49:37.100Z,101672.00
2023-03-02T20:52:04.899Z,101674.59
2023-03-02T20:54:34.715Z,101668.56
2023-03-02T20:57:01.733Z,101673.25
2023-03-02T20:59:28.714Z,101676.88
2023-03-02T21:01:57.223Z,101685.72
2023-03-02T21:04:24.005Z,101680.09
2023-03-02T21:06:51.537Z,101682.88
2023-03-02T21:09:18.545Z,101685.84
2023-03-02T21:11:46.464Z,101691.97
2023-03-02T21:14:13.434Z,101688.38
2023-03-02T21:16:41.706Z,101691.13
2023-03-02T21:19:14.466Z,101686.94
2023-03-02T21:21:42.473Z,101692.34
2023-03-02T21:24:10.113Z,101694.47
2023-03-02T21:26:36.885Z,101695.34
2023-03-02T21:29:04.279Z,101696.53
2023-03-02T21:31:31.138Z,101697.19
2023-03-02T21:33:58.004Z,101695.88
2023-03-02T21:36:27.186Z,101700.44
2023-03-02T21:38:54.060Z,101696.41
2023-03-02T21:41:21.293Z,101709.59
2023-03-02T21:43:48.544Z,101701.84
2023-03-02T21:46:17.427Z,101707.28
2023-03-02T21:48:45.047Z,101713.00
2023-03-02T21:51:13.270Z,101701.13
2023-03-02T21:53:42.161Z,101706.13
2023-03-02T21:56:10.659Z,101703.13
2023-03-02T21:58:37.494Z,101700.00
2023-03-02T22:01:04.536Z,101694.13
2023-03-02T22:03:31.269Z,101692.44
2023-03-02T22:05:58.019Z,101694.41
2023-03-02T22:08:24.779Z,101689.66
2023-03-02T22:10:52.893Z,101690.56
2023-03-02T22:13:23.124Z,101690.44
2023-03-02T22:16:11.057Z,101696.97
2023-03-02T22:18:37.871Z,101696.84
2023-03-02T22:21:35.027Z,101686.47
2023-03-02T22:24:17.844Z,101703.56
2023-03-02T22:26:47.769Z,101705.84
2023-03-02T22:29:17.431Z,101701.78
2023-03-02T22:31:46.752Z,101695.50
2023-03-02T22:34:15.669Z,101695.25
2023-03-02T22:36:42.656Z,101699.25
2023-03-02T22:39:16.898Z,101689.91
2023-03-02T22:41:45.017Z,101691.75
2023-03-02T22:44:13.187Z,101688.59
2023-03-02T22:46:40.828Z,101690.47
2023-03-02T22:49:17.258Z,101687.69
2023-03-02T22:51:44.871Z,101687.88
2023-03-02T22:54:23.823Z,101686.66
2023-03-02T22:56:53.078Z,101686.66
2023-03-02T22:59:23.732Z,101694.41
2023-03-02T23:01:51.488Z,101698.06
2023-03-02T23:04:22.046Z,101697.22
2023-03-02T23:06:50.907Z,101704.34
2023-03-02T23:09:20.100Z,101703.50
2023-03-02T23:11:47.293Z,101700.41
2023-03-02T23:14:26.690Z,101712.66
2023-03-02T23:16:58.878Z,101706.38
2023-03-02T23:19:27.096Z,101709.28
2023-03-02T23:21:53.985Z,101708.50
2023-03-02T23:24:21.074Z,101706.22
2023-03-02T23:26:49.352Z,101706.94
2023-03-02T23:29:16.385Z,101708.47
2023-03-02T23:31:44.993Z,101703.56
2023-03-02T23:34:12.434Z,101705.28
2023-03-02T23:36:39.605Z,101712.72
2023-03-02T23:39:07.109Z,101700.75
2023-03-02T23:41:34.281Z,101707.91
2023-03-02T23:44:01.201Z,101702.47
2023-03-02T23:46:28.203Z,101700.34
2023-03-02T23:48:56.612Z,101704.19
2023-03-02T23:51:24.366Z,101698.75
2023-03-02T23:53:51.375Z,101695.03
2023-03-02T23:56:18.261Z,101706.72
2023-03-02T23:58:45.055Z,101698.72
