createdAt,value
2019-05-12T04:00:55.357Z,604.00
2019-05-12T04:01:55.135Z,612.00
2019-05-12T04:03:45.990Z,680.00
2019-05-12T04:04:45.864Z,712.00
2019-05-12T04:06:38.666Z,892.00
2019-05-12T04:07:38.399Z,992.00
2019-05-12T04:09:31.083Z,936.00
2019-05-12T04:10:30.959Z,964.00
2019-05-12T04:12:25.485Z,1000.00
2019-05-12T04:13:26.377Z,1028.00
2019-05-12T04:15:16.225Z,1100.00
2019-05-12T04:16:16.642Z,1132.00
2019-05-12T04:18:08.766Z,1208.00
2019-05-12T04:19:08.643Z,1300.00
2019-05-12T04:21:01.382Z,1520.00
2019-05-12T04:22:01.235Z,1480.00
2019-05-12T04:23:54.783Z,1736.00
2019-05-12T04:24:55.172Z,1804.00
2019-05-12T04:26:46.451Z,1676.00
2019-05-12T04:27:46.309Z,1468.00
2019-05-12T04:29:38.971Z,1448.00
2019-05-12T04:30:38.855Z,1488.00
2019-05-12T04:32:31.539Z,1552.00
2019-05-12T04:33:34.490Z,1604.00
2019-05-12T04:35:25.129Z,1696.00
2019-05-12T04:36:24.804Z,1708.00
2019-05-12T04:38:16.641Z,1772.00
2019-05-12T04:39:16.511Z,1812.00
2019-05-12T04:41:09.173Z,1856.00
2019-05-12T04:42:09.071Z,1884.00
2019-05-12T04:44:01.783Z,1944.00
2019-05-12T04:45:04.407Z,2000.00
2019-05-12T04:46:55.395Z,2364.00
2019-05-12T04:47:55.283Z,2992.00
2019-05-12T04:49:46.911Z,4124.00
2019-05-12T04:50:46.768Z,4172.00
2019-05-12T04:52:39.443Z,4240.00
2019-05-12T04:53:39.306Z,4252.00
2019-05-12T04:55:35.262Z,4504.00
2019-05-12T04:56:35.419Z,4448.00
2019-05-12T04:58:25.574Z,4488.00
2019-05-12T04:59:25.403Z,4688.00
2019-05-12T05:01:17.070Z,5032.00
2019-05-12T05:02:16.961Z,4732.00
2019-05-12T05:04:09.632Z,4660.00
2019-05-12T05:05:09.512Z,4572.00
2019-05-12T05:07:04.459Z,4988.00
2019-05-12T05:08:04.290Z,4960.00
2019-05-12T05:09:55.068Z,4456.00
2019-05-12T05:10:54.864Z,4488.00
2019-05-12T05:12:47.274Z,4772.00
2019-05-12T05:13:47.160Z,4712.00
2019-05-12T05:15:39.846Z,4988.00
2019-05-12T05:16:39.709Z,5008.00
2019-05-12T05:18:34.306Z,4648.00
2019-05-12T05:19:33.735Z,4876.00
2019-05-12T05:21:24.943Z,4800.00
2019-05-12T05:22:24.806Z,4940.00
2019-05-12T05:24:17.633Z,5508.00
2019-05-12T05:25:17.374Z,5824.00
2019-05-12T05:27:10.062Z,5740.00
2019-05-12T05:28:09.931Z,5540.00
2019-05-12T05:30:03.993Z,6088.00
2019-05-12T05:31:03.547Z,6496.00
2019-05-12T05:32:55.219Z,6384.00
2019-05-12T05:33:55.077Z,6012.00
2019-05-12T05:35:47.749Z,6008.00
2019-05-12T05:36:51.043Z,6076.00
2019-05-12T05:38:40.316Z,6396.00
2019-05-12T05:39:44.359Z,6688.00
2019-05-12T05:41:34.525Z,7220.00
2019-05-12T05:42:35.427Z,7404.00
2019-05-12T05:44:29.174Z,8336.00
2019-05-12T05:45:26.503Z,7636.00
2019-05-12T05:47:19.790Z,6720.00
2019-05-12T05:48:17.855Z,5980.00
2019-05-12T05:50:10.528Z,6416.00
2019-05-12T05:51:10.406Z,6172.00
2019-05-12T05:53:03.769Z,5140.00
2019-05-12T05:54:03.981Z,4652.00
2019-05-12T05:56:00.091Z,4440.00
2019-05-12T05:56:59.678Z,4520.00
2019-05-12T05:58:51.967Z,6032.00
2019-05-12T05:59:48.064Z,6244.00
2019-05-12T06:01:49.503Z,6928.00
2019-05-12T06:02:40.717Z,6820.00
2019-05-12T06:04:34.182Z,6140.00
2019-05-12T06:05:34.243Z,5780.00
2019-05-12T06:07:35.121Z,4520.00
2019-05-12T06:08:25.739Z,4164.00
2019-05-12T06:10:18.412Z,4204.00
2019-05-12T06:11:26.624Z,4288.00
2019-05-12T06:13:10.942Z,4464.00
2019-05-12T06:14:12.845Z,4576.00
2019-05-12T06:16:04.397Z,4952.00
2019-05-12T06:17:04.358Z,5040.00
2019-05-12T06:18:56.052Z,5784.00
2019-05-12T06:19:55.939Z,5624.00
2019-05-12T06:21:48.635Z,6584.00
2019-05-12T06:22:53.061Z,7732.00
2019-05-12T06:24:41.172Z,9108.00
2019-05-12T06:25:49.269Z,16672.00
2019-05-12T06:27:36.020Z,38496.00
2019-05-12T06:28:39.833Z,33312.00
2019-05-12T06:30:26.275Z,9136.00
2019-05-12T06:31:29.778Z,5748.00
2019-05-12T06:33:22.812Z,9372.00
2019-05-12T06:34:20.734Z,25280.00
2019-05-12T06:36:13.731Z,19040.00
2019-05-12T06:37:12.355Z,26240.00
2019-05-12T06:39:04.400Z,41184.00
2019-05-12T06:40:03.869Z,14816.00
2019-05-12T06:42:01.874Z,35680.00
2019-05-12T06:42:57.224Z,14944.00
2019-05-12T06:44:55.110Z,17696.00
2019-05-12T06:45:48.994Z,22432.00
2019-05-12T06:47:45.327Z,12348.00
2019-05-12T06:48:43.235Z,57792.00
2019-05-12T06:50:38.910Z,55712.00
2019-05-12T06:51:34.142Z,34592.00
2019-05-12T06:53:30.926Z,14116.00
2019-05-12T06:54:26.715Z,13140.00
2019-05-12T06:56:19.882Z,59456.00
2019-05-12T06:57:25.334Z,56992.00
2019-05-12T06:59:14.634Z,18560.00
2019-05-12T07:00:14.049Z,18272.00
2019-05-12T07:02:04.569Z,14592.00
2019-05-12T07:03:04.468Z,14848.00
2019-05-12T07:04:59.398Z,54848.00
2019-05-12T07:05:57.038Z,54144.00
2019-05-12T07:07:49.733Z,57120.00
2019-05-12T07:09:02.290Z,57184.00
2019-05-12T07:10:45.925Z,58592.00
2019-05-12T07:11:48.005Z,60416.00
2019-05-12T07:13:34.932Z,33408.00
2019-05-12T07:14:34.819Z,55008.00
2019-05-12T07:16:30.315Z,55872.00
2019-05-12T07:17:27.421Z,53664.00
2019-05-12T07:19:22.884Z,43200.00
2019-05-12T07:20:20.010Z,17056.00
2019-05-12T07:22:22.402Z,23808.00
2019-05-12T07:23:14.205Z,55264.00
2019-05-12T07:25:08.229Z,55136.00
2019-05-12T07:26:14.181Z,53632.00
2019-05-12T07:28:00.748Z,65984.00
2019-05-12T07:28:57.795Z,24928.00
2019-05-12T07:30:50.487Z,36416.00
2019-05-12T07:31:50.385Z,36224.00
2019-05-12T07:33:45.821Z,13708.00
2019-05-12T07:34:43.737Z,45536.00
2019-05-12T07:36:35.668Z,32768.00
2019-05-12T07:37:35.572Z,61888.00
2019-05-12T07:39:28.284Z,41792.00
2019-05-12T07:40:30.117Z,42816.00
2019-05-12T07:42:24.847Z,37728.00
2019-05-12T07:43:20.924Z,55456.00
2019-05-12T07:45:20.651Z,43488.00
2019-05-12T07:46:13.555Z,59552.00
2019-05-12T07:48:10.257Z,9820.00
2019-05-12T07:49:05.944Z,9532.00
2019-05-12T07:51:00.549Z,12984.00
2019-05-12T07:51:58.540Z,22912.00
2019-05-12T07:53:55.199Z,9980.00
2019-05-12T07:54:53.716Z,8736.00
2019-05-12T07:56:44.365Z,9164.00
2019-05-12T07:57:53.045Z,9828.00
2019-05-12T07:59:40.950Z,12080.00
2019-05-12T08:00:36.305Z,12804.00
2019-05-12T08:02:31.557Z,13496.00
2019-05-12T08:03:28.887Z,12156.00
2019-05-12T08:05:23.889Z,8920.00
2019-05-12T08:06:21.463Z,7812.00
2019-05-12T08:08:14.612Z,8776.00
2019-05-12T08:09:14.039Z,8608.00
2019-05-12T08:11:06.718Z,10748.00
2019-05-12T08:12:09.565Z,15968.00
2019-05-12T08:13:59.329Z,18944.00
2019-05-12T08:15:04.284Z,57888.00
2019-05-12T08:16:54.137Z,56160.00
2019-05-12T08:17:57.752Z,56800.00
2019-05-12T08:19:44.488Z,57376.00
2019-05-12T08:20:44.360Z,59328.00
2019-05-12T08:22:37.093Z,62208.00
2019-05-12T08:23:38.031Z,60864.00
2019-05-12T08:25:29.658Z,60416.00
2019-05-12T08:26:29.539Z,15488.00
2019-05-12T08:28:27.890Z,56704.00
2019-05-12T08:29:24.282Z,51424.00
2019-05-12T08:31:14.847Z,6536.00
2019-05-12T08:32:16.030Z,6120.00
2019-05-12T08:34:07.427Z,6296.00
2019-05-12T08:35:07.317Z,6608.00
2019-05-12T08:37:00.059Z,7928.00
2019-05-12T08:37:59.906Z,8284.00
2019-05-12T08:40:02.935Z,9480.00
2019-05-12T08:40:54.249Z,16672.00
2019-05-12T08:42:45.186Z,13128.00
2019-05-12T08:43:46.884Z,11872.00
2019-05-12T08:45:37.980Z,10048.00
2019-05-12T08:46:43.147Z,9560.00
2019-05-12T08:48:30.377Z,9832.00
2019-05-12T08:49:35.820Z,10252.00
2019-05-12T08:51:24.930Z,11860.00
2019-05-12T08:52:23.557Z,13208.00
2019-05-12T08:54:15.968Z,11552.00
2019-05-12T08:55:16.960Z,9084.00
2019-05-12T08:57:09.078Z,5188.00
2019-05-12T08:58:08.970Z,5268.00
2019-05-12T09:00:03.321Z,6844.00
2019-05-12T09:01:01.550Z,8216.00
2019-05-12T09:02:54.224Z,9736.00
2019-05-12T09:03:54.174Z,9592.00
2019-05-12T09:05:46.810Z,9204.00
2019-05-12T09:06:50.095Z,9976.00
2019-05-12T09:08:45.197Z,10852.00
2019-05-12T09:09:39.256Z,10504.00
2019-05-12T09:11:33.528Z,11252.00
2019-05-12T09:12:33.599Z,10840.00
2019-05-12T09:14:24.511Z,9640.00
2019-05-12T09:15:24.401Z,9748.00
2019-05-12T09:17:17.091Z,7744.00
2019-05-12T09:18:18.912Z,6756.00
2019-05-12T09:20:09.757Z,6648.00
2019-05-12T09:21:09.647Z,6404.00
2019-05-12T09:23:04.728Z,6148.00
2019-05-12T09:24:04.169Z,6196.00
2019-05-12T09:25:57.091Z,6536.00
2019-05-12T09:26:58.886Z,7100.00
2019-05-12T09:28:50.452Z,8988.00
2019-05-12T09:29:47.362Z,10472.00
2019-05-12T09:31:40.032Z,11944.00
2019-05-12T09:32:48.593Z,12044.00
2019-05-12T09:34:33.597Z,10680.00
2019-05-12T09:35:34.998Z,10324.00
2019-05-12T09:37:25.194Z,10828.00
2019-05-12T09:38:26.460Z,10452.00
2019-05-12T09:40:20.711Z,11684.00
2019-05-12T09:41:17.658Z,12940.00
2019-05-12T09:43:10.949Z,13804.00
2019-05-12T09:44:10.340Z,14280.00
2019-05-12T09:46:04.168Z,11584.00
2019-05-12T09:47:04.082Z,10516.00
2019-05-12T09:48:55.599Z,10336.00
2019-05-12T09:49:55.494Z,10032.00
2019-05-12T09:51:48.225Z,9800.00
2019-05-12T09:52:51.222Z,9840.00
2019-05-12T09:54:41.159Z,8648.00
2019-05-12T09:55:40.667Z,8196.00
2019-05-12T09:57:40.838Z,6864.00
2019-05-12T09:58:33.713Z,6084.00
2019-05-12T10:00:30.487Z,5288.00
2019-05-12T10:01:29.362Z,5148.00
2019-05-12T10:03:18.507Z,5044.00
2019-05-12T10:04:19.680Z,4984.00
2019-05-12T10:06:16.132Z,5092.00
2019-05-12T10:07:11.171Z,5340.00
2019-05-12T10:09:03.650Z,6336.00
2019-05-12T10:10:03.748Z,7328.00
2019-05-12T10:12:00.706Z,11024.00
2019-05-12T10:12:56.104Z,13000.00
2019-05-12T10:14:48.787Z,13788.00
2019-05-12T10:15:48.825Z,13048.00
2019-05-12T10:17:43.384Z,12388.00
2019-05-12T10:18:43.113Z,12000.00
2019-05-12T10:20:39.501Z,11348.00
2019-05-12T10:21:35.644Z,10604.00
2019-05-12T10:23:27.455Z,9928.00
2019-05-12T10:24:26.411Z,9860.00
2019-05-12T10:26:20.000Z,10112.00
2019-05-12T10:27:21.031Z,9460.00
2019-05-12T10:29:17.492Z,7820.00
2019-05-12T10:30:16.823Z,7244.00
2019-05-12T10:32:05.110Z,5548.00
2019-05-12T10:33:04.995Z,5192.00
2019-05-12T10:34:57.710Z,5352.00
2019-05-12T10:35:59.429Z,5856.00
2019-05-12T10:37:50.259Z,7652.00
2019-05-12T10:38:50.169Z,9016.00
2019-05-12T10:40:44.531Z,12868.00
2019-05-12T10:41:43.710Z,15488.00
2019-05-12T10:43:35.399Z,15392.00
2019-05-12T10:44:40.702Z,14144.00
2019-05-12T10:46:28.729Z,12596.00
2019-05-12T10:47:27.872Z,11536.00
2019-05-12T10:49:20.553Z,10568.00
2019-05-12T10:50:20.438Z,9732.00
2019-05-12T10:52:13.911Z,9152.00
2019-05-12T10:53:15.897Z,9608.00
2019-05-12T10:55:05.702Z,10596.00
2019-05-12T10:56:05.591Z,10216.00
2019-05-12T10:58:01.501Z,9656.00
2019-05-12T10:58:58.173Z,10348.00
2019-05-12T11:00:50.841Z,9620.00
2019-05-12T11:01:50.743Z,7328.00
2019-05-12T11:03:50.793Z,5208.00
2019-05-12T11:04:44.035Z,4376.00
2019-05-12T11:06:39.693Z,4244.00
2019-05-12T11:07:35.912Z,4524.00
2019-05-12T11:09:31.573Z,6692.00
2019-05-12T11:10:28.477Z,8156.00
2019-05-12T11:12:25.220Z,6296.00
2019-05-12T11:13:23.219Z,5272.00
2019-05-12T11:15:13.802Z,4812.00
2019-05-12T11:16:14.735Z,4704.00
2019-05-12T11:18:06.309Z,4720.00
2019-05-12T11:19:10.353Z,4568.00
2019-05-12T11:20:58.856Z,4604.00
2019-05-12T11:21:58.751Z,4704.00
2019-05-12T11:23:51.447Z,5736.00
2019-05-12T11:24:53.496Z,6824.00
2019-05-12T11:26:44.012Z,9268.00
2019-05-12T11:27:43.901Z,9596.00
2019-05-12T11:29:46.263Z,9784.00
2019-05-12T11:30:36.472Z,10432.00
2019-05-12T11:32:34.866Z,11124.00
2019-05-12T11:33:29.041Z,11096.00
2019-05-12T11:35:23.658Z,9164.00
2019-05-12T11:36:23.984Z,9360.00
2019-05-12T11:38:14.314Z,8512.00
2019-05-12T11:39:14.329Z,7980.00
2019-05-12T11:41:10.154Z,7600.00
2019-05-12T11:42:07.003Z,7876.00
2019-05-12T11:43:59.541Z,9356.00
2019-05-12T11:44:59.418Z,10368.00
2019-05-12T11:46:54.430Z,10500.00
2019-05-12T11:47:59.199Z,10208.00
2019-05-12T11:49:44.838Z,8248.00
2019-05-12T11:50:47.897Z,6868.00
2019-05-12T11:52:37.305Z,6140.00
2019-05-12T11:53:37.201Z,5780.00
2019-05-12T11:55:31.804Z,5184.00
2019-05-12T11:56:29.769Z,5076.00
2019-05-12T11:58:23.437Z,5164.00
2019-05-12T11:59:23.780Z,5232.00
2019-05-12T12:01:15.043Z,5628.00
2019-05-12T12:02:14.911Z,5512.00
2019-05-12T12:04:07.594Z,5256.00
2019-05-12T12:05:07.516Z,5032.00
2019-05-12T12:07:00.192Z,4952.00
2019-05-12T12:08:00.070Z,5220.00
2019-05-12T12:09:56.140Z,6316.00
2019-05-12T12:10:54.131Z,6940.00
2019-05-12T12:12:49.311Z,8396.00
2019-05-12T12:13:45.214Z,9456.00
2019-05-12T12:15:37.873Z,11132.00
2019-05-12T12:16:41.936Z,11216.00
2019-05-12T12:18:30.466Z,10176.00
2019-05-12T12:19:37.845Z,9620.00
2019-05-12T12:21:23.743Z,9444.00
2019-05-12T12:22:26.421Z,9928.00
2019-05-12T12:24:15.588Z,10440.00
2019-05-12T12:25:15.698Z,10704.00
2019-05-12T12:27:08.183Z,12100.00
2019-05-12T12:28:08.054Z,12288.00
2019-05-12T12:30:13.676Z,12768.00
2019-05-12T12:31:04.423Z,12884.00
2019-05-12T12:32:57.131Z,11656.00
2019-05-12T12:33:53.590Z,10496.00
2019-05-12T12:35:50.450Z,9068.00
2019-05-12T12:36:45.962Z,8120.00
2019-05-12T12:38:38.489Z,5780.00
2019-05-12T12:39:38.370Z,4592.00
2019-05-12T12:41:31.540Z,4188.00
2019-05-12T12:42:38.533Z,4364.00
2019-05-12T12:44:24.319Z,5176.00
2019-05-12T12:45:24.203Z,5148.00
2019-05-12T12:47:16.708Z,5008.00
2019-05-12T12:48:19.202Z,4892.00
2019-05-12T12:50:09.283Z,4960.00
2019-05-12T12:51:09.156Z,5132.00
2019-05-12T12:53:01.858Z,5768.00
2019-05-12T12:54:03.313Z,6496.00
2019-05-12T12:55:54.443Z,9128.00
2019-05-12T12:56:54.303Z,10504.00
2019-05-12T12:58:46.988Z,12168.00
2019-05-12T12:59:51.488Z,12224.00
2019-05-12T13:01:39.541Z,11368.00
2019-05-12T13:02:47.439Z,10996.00
2019-05-12T13:04:34.009Z,9968.00
2019-05-12T13:05:34.373Z,8708.00
2019-05-12T13:07:24.689Z,6176.00
2019-05-12T13:08:24.834Z,4972.00
2019-05-12T13:10:17.267Z,4816.00
2019-05-12T13:11:32.164Z,5632.00
2019-05-12T13:13:09.819Z,6364.00
2019-05-12T13:14:09.715Z,6992.00
2019-05-12T13:16:04.149Z,8576.00
2019-05-12T13:17:03.869Z,9616.00
2019-05-12T13:18:54.957Z,10172.00
2019-05-12T13:19:58.638Z,9612.00
2019-05-12T13:21:47.554Z,7404.00
2019-05-12T13:22:47.431Z,6628.00
2019-05-12T13:24:40.117Z,5292.00
2019-05-12T13:25:48.444Z,4624.00
2019-05-12T13:27:36.671Z,3416.00
2019-05-12T13:28:34.269Z,2948.00
2019-05-12T13:30:25.255Z,2508.00
2019-05-12T13:31:25.155Z,2492.00
2019-05-12T13:33:18.409Z,2780.00
2019-05-12T13:34:17.725Z,3208.00
2019-05-12T13:36:10.402Z,4396.00
2019-05-12T13:37:17.682Z,5232.00
2019-05-12T13:39:02.993Z,6844.00
2019-05-12T13:40:02.865Z,7616.00
2019-05-12T13:42:00.084Z,9116.00
2019-05-12T13:42:55.441Z,9728.00
2019-05-12T13:44:48.135Z,10624.00
2019-05-12T13:45:48.014Z,10804.00
2019-05-12T13:47:40.704Z,10464.00
2019-05-12T13:48:40.587Z,10012.00
2019-05-12T13:50:33.261Z,9156.00
2019-05-12T13:51:33.398Z,8732.00
2019-05-12T13:53:25.886Z,8372.00
2019-05-12T13:54:29.879Z,8556.00
2019-05-12T13:56:19.279Z,9612.00
2019-05-12T13:57:18.305Z,11124.00
2019-05-12T13:59:12.228Z,10340.00
2019-05-12T14:00:13.497Z,11016.00
2019-05-12T14:02:04.044Z,9956.00
2019-05-12T14:03:09.429Z,9184.00
2019-05-12T14:05:00.327Z,7664.00
2019-05-12T14:05:56.506Z,6388.00
2019-05-12T14:07:49.999Z,6316.00
2019-05-12T14:08:49.095Z,6708.00
2019-05-12T14:10:44.780Z,7024.00
2019-05-12T14:11:43.746Z,7400.00
2019-05-12T14:13:35.831Z,8468.00
2019-05-12T14:14:35.722Z,8912.00
2019-05-12T14:16:28.425Z,8804.00
2019-05-12T14:17:31.004Z,9392.00
2019-05-12T14:19:23.327Z,9648.00
2019-05-12T14:20:20.876Z,9048.00
2019-05-12T14:22:21.212Z,6736.00
2019-05-12T14:23:14.581Z,6444.00
2019-05-12T14:25:06.123Z,7072.00
2019-05-12T14:26:07.614Z,7372.00
2019-05-12T14:27:59.436Z,7600.00
2019-05-12T14:28:58.615Z,7676.00
2019-05-12T14:30:52.177Z,9900.00
2019-05-12T14:31:56.641Z,9776.00
2019-05-12T14:33:44.285Z,10820.00
2019-05-12T14:34:43.749Z,11056.00
2019-05-12T14:36:36.444Z,11596.00
2019-05-12T14:37:40.397Z,11544.00
2019-05-12T14:39:29.007Z,11128.00
2019-05-12T14:40:31.357Z,10588.00
2019-05-12T14:42:26.137Z,9172.00
2019-05-12T14:43:23.978Z,7560.00
2019-05-12T14:45:14.160Z,6544.00
2019-05-12T14:46:14.060Z,6032.00
2019-05-12T14:48:09.280Z,5256.00
2019-05-12T14:49:06.629Z,5140.00
2019-05-12T14:50:59.339Z,5052.00
2019-05-12T14:51:59.215Z,5008.00
2019-05-12T14:53:53.551Z,5340.00
2019-05-12T14:54:54.063Z,5868.00
2019-05-12T14:56:53.010Z,7148.00
2019-05-12T14:57:44.352Z,7844.00
2019-05-12T14:59:41.048Z,9044.00
2019-05-12T15:00:36.932Z,9304.00
2019-05-12T15:02:29.727Z,9820.00
2019-05-12T15:03:29.506Z,10132.00
2019-05-12T15:05:25.224Z,9720.00
2019-05-12T15:06:27.764Z,9112.00
2019-05-12T15:08:20.269Z,8036.00
2019-05-12T15:09:20.100Z,7440.00
2019-05-12T15:11:07.851Z,5256.00
2019-05-12T15:12:07.733Z,4488.00
2019-05-12T15:14:00.441Z,3168.00
2019-05-12T15:15:00.325Z,2540.00
2019-05-12T15:16:54.211Z,1848.00
2019-05-12T15:17:56.726Z,1648.00
2019-05-12T15:19:45.593Z,1568.00
2019-05-12T15:20:49.945Z,1696.00
2019-05-12T15:22:42.929Z,2112.00
2019-05-12T15:23:38.055Z,2492.00
2019-05-12T15:25:35.479Z,3336.00
2019-05-12T15:26:30.628Z,3812.00
2019-05-12T15:28:23.730Z,4428.00
2019-05-12T15:29:23.581Z,4652.00
2019-05-12T15:31:15.976Z,5296.00
2019-05-12T15:32:15.897Z,5800.00
2019-05-12T15:34:08.572Z,6796.00
2019-05-12T15:35:08.451Z,7080.00
2019-05-12T15:37:01.146Z,7072.00
2019-05-12T15:38:03.478Z,6848.00
2019-05-12T15:39:53.711Z,6460.00
2019-05-12T15:40:53.967Z,6324.00
2019-05-12T15:42:46.279Z,5884.00
2019-05-12T15:43:48.796Z,5412.00
2019-05-12T15:45:38.837Z,4236.00
2019-05-12T15:46:41.177Z,3736.00
2019-05-12T15:48:34.021Z,3000.00
2019-05-12T15:49:33.467Z,2824.00
2019-05-12T15:51:23.981Z,2680.00
2019-05-12T15:52:24.642Z,2660.00
2019-05-12T15:54:16.606Z,2552.00
2019-05-12T15:55:18.292Z,2508.00
2019-05-12T15:57:09.110Z,2504.00
2019-05-12T15:58:09.011Z,2536.00
2019-05-12T16:00:01.699Z,2468.00
2019-05-12T16:01:01.575Z,2404.00
2019-05-12T16:02:54.257Z,2312.00
2019-05-12T16:03:54.386Z,2376.00
2019-05-12T16:05:46.837Z,2712.00
2019-05-12T16:06:53.823Z,2968.00
2019-05-12T16:08:39.389Z,4500.00
2019-05-12T16:09:39.279Z,4172.00
2019-05-12T16:11:33.394Z,5072.00
2019-05-12T16:12:34.206Z,5292.00
2019-05-12T16:14:24.533Z,5328.00
2019-05-12T16:15:24.415Z,5076.00
2019-05-12T16:17:24.842Z,4708.00
2019-05-12T16:18:16.981Z,4632.00
2019-05-12T16:20:09.647Z,4556.00
2019-05-12T16:21:09.670Z,4488.00
2019-05-12T16:23:04.083Z,4340.00
2019-05-12T16:24:10.520Z,4372.00
2019-05-12T16:25:54.784Z,4492.00
2019-05-12T16:26:54.681Z,4220.00
2019-05-12T16:28:47.378Z,4352.00
2019-05-12T16:29:49.981Z,4320.00
2019-05-12T16:31:44.873Z,4580.00
2019-05-12T16:32:44.597Z,5132.00
2019-05-12T16:34:36.200Z,5972.00
2019-05-12T16:35:34.478Z,6440.00
2019-05-12T16:37:31.341Z,7064.00
2019-05-12T16:38:24.954Z,7116.00
2019-05-12T16:40:17.638Z,6804.00
2019-05-12T16:41:19.836Z,6468.00
2019-05-12T16:43:10.226Z,7092.00
2019-05-12T16:44:20.811Z,7072.00
2019-05-12T16:46:04.404Z,6164.00
2019-05-12T16:47:04.299Z,6300.00
2019-05-12T16:48:57.030Z,6104.00
2019-05-12T16:49:55.238Z,5852.00
2019-05-12T16:51:47.914Z,5336.00
2019-05-12T16:52:47.799Z,5252.00
2019-05-12T16:54:40.496Z,5148.00
2019-05-12T16:55:46.600Z,5120.00
2019-05-12T16:57:33.685Z,4976.00
2019-05-12T16:58:35.463Z,5016.00
2019-05-12T17:00:25.622Z,5140.00
2019-05-12T17:01:29.019Z,5160.00
2019-05-12T17:03:18.384Z,4980.00
2019-05-12T17:04:18.089Z,4852.00
2019-05-12T17:06:10.761Z,5212.00
2019-05-12T17:07:17.288Z,5068.00
2019-05-12T17:09:03.516Z,5080.00
2019-05-12T17:10:11.645Z,5112.00
2019-05-12T17:11:55.889Z,4656.00
2019-05-12T17:12:55.787Z,4512.00
2019-05-12T17:14:50.150Z,4660.00
2019-05-12T17:15:48.693Z,4652.00
2019-05-12T17:17:41.064Z,5252.00
2019-05-12T17:18:40.935Z,5348.00
2019-05-12T17:20:33.608Z,5252.00
2019-05-12T17:21:33.622Z,5284.00
2019-05-12T17:23:26.221Z,5144.00
2019-05-12T17:24:26.067Z,4972.00
2019-05-12T17:26:18.765Z,4764.00
2019-05-12T17:27:24.374Z,4600.00
2019-05-12T17:29:13.497Z,4120.00
2019-05-12T17:30:13.389Z,3924.00
2019-05-12T17:32:04.234Z,3620.00
2019-05-12T17:33:05.166Z,3512.00
2019-05-12T17:34:56.503Z,3228.00
2019-05-12T17:35:56.363Z,2996.00
2019-05-12T17:37:49.041Z,2628.00
2019-05-12T17:38:51.142Z,2512.00
2019-05-12T17:40:43.996Z,2360.00
2019-05-12T17:41:43.354Z,2292.00
2019-05-12T17:43:34.168Z,2200.00
2019-05-12T17:44:36.661Z,2184.00
2019-05-12T17:46:26.776Z,2180.00
2019-05-12T17:47:26.626Z,2148.00
2019-05-12T17:49:25.286Z,1960.00
2019-05-12T17:50:19.198Z,1928.00
2019-05-12T17:52:15.859Z,1884.00
2019-05-12T17:53:14.072Z,1860.00
2019-05-12T17:55:10.372Z,1832.00
2019-05-12T17:56:04.859Z,1812.00
2019-05-12T17:57:57.954Z,1768.00
2019-05-12T17:58:56.927Z,1748.00
2019-05-12T18:00:51.923Z,1708.00
2019-05-12T18:01:49.992Z,1688.00
2019-05-12T18:03:48.676Z,1648.00
2019-05-12T18:04:43.774Z,1628.00
2019-05-12T18:06:36.230Z,1588.00
2019-05-12T18:07:36.133Z,1568.00
2019-05-12T18:09:30.539Z,1528.00
2019-05-12T18:10:32.606Z,1504.00
2019-05-12T18:12:26.865Z,1460.00
2019-05-12T18:13:27.468Z,1440.00
2019-05-12T18:15:15.069Z,1396.00
2019-05-12T18:16:20.405Z,1368.00
2019-05-12T18:18:06.476Z,1328.00
2019-05-12T18:19:08.970Z,1308.00
2019-05-12T18:20:59.086Z,1260.00
2019-05-12T18:22:03.075Z,1236.00
2019-05-12T18:23:53.574Z,1188.00
2019-05-12T18:24:51.524Z,1168.00
2019-05-12T18:26:47.123Z,1112.00
2019-05-12T18:27:50.149Z,1088.00
2019-05-12T18:29:36.744Z,1040.00
2019-05-12T18:30:36.632Z,1016.00
2019-05-12T18:32:29.334Z,968.00
2019-05-12T18:33:33.739Z,940.00
2019-05-12T18:35:21.873Z,892.00
2019-05-12T18:36:23.656Z,868.00
2019-05-12T18:38:23.041Z,824.00
2019-05-12T18:39:15.398Z,800.00
2019-05-12T18:41:07.538Z,756.00
2019-05-12T18:42:07.428Z,732.00
2019-05-12T18:44:00.117Z,684.00
2019-05-12T18:45:02.358Z,664.00
2019-05-12T18:46:53.947Z,620.00
2019-05-12T18:47:53.882Z,596.00
2019-05-12T18:49:48.025Z,556.00
2019-05-12T18:50:45.130Z,536.00
2019-05-12T18:52:43.027Z,492.00
2019-05-12T18:53:37.692Z,472.00
2019-05-12T18:55:35.930Z,432.00
2019-05-12T18:56:30.253Z,416.00
2019-05-12T18:58:30.584Z,376.00
2019-05-12T18:59:22.816Z,360.00
2019-05-12T19:01:15.498Z,320.00
2019-05-12T19:02:22.730Z,300.00
2019-05-12T19:04:08.115Z,272.00
2019-05-12T19:05:12.916Z,252.00
2019-05-12T19:07:00.615Z,220.00
2019-05-12T19:08:00.489Z,208.00
2019-05-12T19:09:53.153Z,192.00
2019-05-12T19:10:53.059Z,176.00
2019-05-12T19:12:45.775Z,156.00
2019-05-12T19:13:51.731Z,144.00
2019-05-12T19:15:38.314Z,124.00
2019-05-12T19:16:38.174Z,116.00
2019-05-12T19:18:33.377Z,96.00
2019-05-12T19:19:30.736Z,88.00
2019-05-12T19:21:23.714Z,76.00
2019-05-12T19:22:24.307Z,68.00
2019-05-12T19:24:19.897Z,60.00
2019-05-12T19:25:19.204Z,52.00
2019-05-12T19:27:10.295Z,44.00
2019-05-12T19:28:10.559Z,40.00
2019-05-12T19:30:01.082Z,32.00
2019-05-12T19:31:06.251Z,32.00
2019-05-12T19:32:54.821Z,28.00
2019-05-12T19:34:14.378Z,24.00
2019-05-12T19:35:50.309Z,24.00
2019-05-12T19:36:49.353Z,20.00
2019-05-12T19:38:38.778Z,20.00
2019-05-12T19:39:38.660Z,20.00
2019-05-12T19:41:36.504Z,16.00
2019-05-12T19:42:31.209Z,20.00
2019-05-12T19:44:26.371Z,16.00
2019-05-12T19:45:24.919Z,16.00
2019-05-12T19:47:20.745Z,16.00
2019-05-12T19:48:23.632Z,16.00
2019-05-12T19:50:12.063Z,12.00
2019-05-12T19:51:20.681Z,12.00
2019-05-12T19:53:03.987Z,16.00
2019-05-12T19:54:03.506Z,16.00
2019-05-12T19:55:54.233Z,12.00
2019-05-12T19:56:54.106Z,12.00
2019-05-12T19:58:46.785Z,12.00
2019-05-12T19:59:51.154Z,12.00
2019-05-12T20:01:39.334Z,12.00
2019-05-12T20:02:39.236Z,12.00
2019-05-12T20:04:36.470Z,12.00
2019-05-12T20:05:34.202Z,12.00
2019-05-12T20:07:24.455Z,12.00
2019-05-12T20:08:24.345Z,12.00
2019-05-12T20:10:16.986Z,12.00
2019-05-12T20:11:20.094Z,12.00
2019-05-12T20:13:09.561Z,12.00
2019-05-12T20:14:09.940Z,12.00
2019-05-12T20:16:02.093Z,12.00
2019-05-12T20:17:02.100Z,12.00
2019-05-12T20:18:57.563Z,12.00
2019-05-12T20:19:54.542Z,12.00
2019-05-12T20:21:47.219Z,12.00
2019-05-12T20:22:47.098Z,12.00
2019-05-12T20:24:39.792Z,12.00
2019-05-12T20:25:39.664Z,12.00
2019-05-12T20:27:34.563Z,12.00
2019-05-12T20:28:34.432Z,12.00
2019-05-12T20:30:27.984Z,12.00
2019-05-12T20:31:27.258Z,12.00
2019-05-12T20:33:17.559Z,12.00
2019-05-12T20:34:17.567Z,12.00
2019-05-12T20:36:10.070Z,12.00
2019-05-12T20:37:14.233Z,12.00
2019-05-12T20:39:09.456Z,12.00
2019-05-12T20:40:05.087Z,12.00
2019-05-12T20:42:00.692Z,12.00
2019-05-12T20:43:07.801Z,12.00
2019-05-12T20:44:51.294Z,12.00
2019-05-12T20:45:47.628Z,12.00
2019-05-12T20:47:44.994Z,12.00
2019-05-12T20:48:40.230Z,12.00
2019-05-12T20:50:38.700Z,12.00
2019-05-12T20:51:34.021Z,12.00
2019-05-12T20:53:32.011Z,12.00
2019-05-12T20:54:25.336Z,12.00
2019-05-12T20:56:21.699Z,12.00
2019-05-12T20:57:17.898Z,12.00
2019-05-12T20:59:13.907Z,12.00
2019-05-12T21:00:10.456Z,12.00
2019-05-12T21:02:03.539Z,12.00
2019-05-12T21:03:04.339Z,12.00
2019-05-12T21:05:01.001Z,12.00
2019-05-12T21:05:58.170Z,12.00
2019-05-12T21:07:48.236Z,12.00
2019-05-12T21:08:53.866Z,12.00
2019-05-12T21:10:40.783Z,12.00
2019-05-12T21:11:41.079Z,12.00
2019-05-12T21:13:34.534Z,0.00
2019-05-12T21:14:33.529Z,0.00
2019-05-12T21:16:34.463Z,0.00
2019-05-12T21:17:39.355Z,0.00
2019-05-12T21:19:18.498Z,0.00
2019-05-12T21:20:18.374Z,0.00
2019-05-12T21:22:11.039Z,0.00
2019-05-12T21:23:10.924Z,0.00
2019-05-12T21:25:04.155Z,0.00
2019-05-12T21:26:04.209Z,0.00
2019-05-12T21:28:02.473Z,0.00