createdAt,value
2018-07-04T00:01:45.536Z,55.10
2018-07-04T00:06:00.283Z,55.80
2018-07-04T00:10:14.986Z,56.00
2018-07-04T00:14:29.542Z,54.20
2018-07-04T00:18:44.075Z,55.30
2018-07-04T00:22:58.747Z,58.40
2018-07-04T00:27:13.659Z,57.00
2018-07-04T00:31:28.337Z,55.00
2018-07-04T00:35:43.191Z,55.90
2018-07-04T00:39:57.758Z,56.80
2018-07-04T00:44:12.218Z,58.00
2018-07-04T00:48:26.871Z,57.50
2018-07-04T00:52:41.590Z,55.70
2018-07-04T01:01:04.878Z,57.60
2018-07-04T01:05:19.773Z,56.50
2018-07-04T01:09:34.330Z,55.40
2018-07-04T01:13:49.080Z,54.60
2018-07-04T01:18:03.827Z,56.80
2018-07-04T01:22:18.504Z,55.30
2018-07-04T01:26:33.731Z,56.00
2018-07-04T01:30:48.406Z,57.70
2018-07-04T01:35:03.117Z,58.70
2018-07-04T01:39:17.607Z,55.50
2018-07-04T01:43:32.275Z,58.20
2018-07-04T01:47:46.949Z,56.20
2018-07-04T01:52:02.179Z,58.50
2018-07-04T01:56:16.953Z,55.90
2018-07-04T02:00:31.548Z,59.20
2018-07-04T02:04:46.087Z,59.70
2018-07-04T02:09:00.762Z,59.50
2018-07-04T02:13:15.750Z,57.80
2018-07-04T02:17:31.490Z,58.40
2018-07-04T02:21:46.087Z,57.60
2018-07-04T02:26:00.656Z,59.90
2018-07-04T02:30:15.153Z,57.80
2018-07-04T02:34:29.852Z,60.40
2018-07-04T02:38:44.504Z,57.20
2018-07-04T02:42:59.474Z,59.30
2018-07-04T02:47:20.493Z,60.40
2018-07-04T02:51:35.172Z,60.40
2018-07-04T02:55:49.835Z,60.60
2018-07-04T03:00:04.436Z,57.40
2018-07-04T03:04:19.219Z,59.70
2018-07-04T03:08:33.967Z,58.40
2018-07-04T03:12:48.521Z,56.90
2018-07-04T03:17:03.110Z,58.10
2018-07-04T03:21:17.836Z,58.90
2018-07-04T03:25:32.585Z,58.30
2018-07-04T03:29:47.191Z,56.60
2018-07-04T03:34:01.903Z,57.70
2018-07-04T03:38:16.397Z,58.00
2018-07-04T03:42:31.193Z,60.30
2018-07-04T03:46:45.864Z,58.80
2018-07-04T03:51:00.398Z,57.90
2018-07-04T03:55:15.043Z,57.50
2018-07-04T03:59:29.787Z,57.10
2018-07-04T04:03:44.542Z,56.90
2018-07-04T04:07:59.215Z,60.80
2018-07-04T04:12:14.040Z,59.20
2018-07-04T04:16:28.743Z,60.20
2018-07-04T04:20:43.319Z,57.50
2018-07-04T04:24:58.019Z,58.80
2018-07-04T04:29:12.619Z,57.60
2018-07-04T04:33:28.263Z,58.30
2018-07-04T04:37:42.843Z,57.60
2018-07-04T04:41:57.543Z,61.20
2018-07-04T04:46:12.362Z,58.80
2018-07-04T04:50:27.037Z,57.30
2018-07-04T04:54:41.759Z,58.60
2018-07-04T04:58:56.270Z,57.70
2018-07-04T05:03:10.814Z,58.10
2018-07-04T05:07:25.352Z,58.60
2018-07-04T05:11:39.966Z,57.00
2018-07-04T05:15:54.471Z,58.30
2018-07-04T05:20:09.008Z,58.60
2018-07-04T05:24:23.660Z,59.10
2018-07-04T05:28:38.247Z,58.20
2018-07-04T05:32:52.699Z,61.40
2018-07-04T05:37:07.424Z,59.40
2018-07-04T05:41:22.019Z,59.70
2018-07-04T05:45:36.612Z,60.00
2018-07-04T05:49:51.295Z,58.40
2018-07-04T05:54:05.749Z,60.30
2018-07-04T06:02:57.892Z,59.40
2018-07-04T06:07:12.607Z,61.30
2018-07-04T06:11:27.284Z,59.00
2018-07-04T06:15:41.923Z,60.10
2018-07-04T06:19:56.524Z,58.10
2018-07-04T06:24:11.187Z,56.40
2018-07-04T06:28:26.227Z,58.20
2018-07-04T06:32:40.922Z,59.60
2018-07-04T06:36:55.499Z,59.30
2018-07-04T06:40:57.815Z,57.30
2018-07-04T06:45:00.201Z,62.60
2018-07-04T06:49:02.558Z,58.40
2018-07-04T06:53:04.816Z,61.90
2018-07-04T06:57:07.135Z,57.40
2018-07-04T07:01:09.451Z,67.30
2018-07-04T07:05:24.084Z,55.90
2018-07-04T07:09:38.695Z,56.90
2018-07-04T07:13:53.323Z,56.40
2018-07-04T07:18:07.936Z,59.80
2018-07-04T07:22:22.712Z,56.40
2018-07-04T07:26:37.365Z,56.60
2018-07-04T07:30:52.193Z,57.50
2018-07-04T07:35:06.983Z,55.70
2018-07-04T07:43:30.303Z,57.30
2018-07-04T07:47:45.023Z,56.20
2018-07-04T07:51:59.673Z,56.70
2018-07-04T07:56:14.323Z,57.00
2018-07-04T08:00:28.876Z,54.90
2018-07-04T08:04:43.760Z,57.40
2018-07-04T08:08:58.395Z,55.20
2018-07-04T08:13:13.112Z,55.80
2018-07-04T08:17:27.539Z,61.40
2018-07-04T08:21:42.191Z,56.30
2018-07-04T08:25:56.831Z,57.10
2018-07-04T08:30:11.499Z,55.80
2018-07-04T08:34:26.117Z,57.20
2018-07-04T08:38:40.656Z,55.60
2018-07-04T08:42:55.552Z,58.80
2018-07-04T08:47:10.617Z,56.50
2018-07-04T08:51:25.223Z,57.70
2018-07-04T08:55:39.764Z,57.00
2018-07-04T08:59:54.407Z,58.40
2018-07-04T09:04:12.466Z,59.00
2018-07-04T09:08:26.975Z,56.20
2018-07-04T09:12:41.550Z,56.20
2018-07-04T09:16:56.159Z,56.10
2018-07-04T09:21:10.710Z,56.70
2018-07-04T09:25:25.452Z,56.00
2018-07-04T09:29:40.193Z,56.60
2018-07-04T09:33:54.967Z,56.20
2018-07-04T09:38:09.520Z,57.50
2018-07-04T09:42:24.158Z,55.90
2018-07-04T09:46:38.811Z,56.10
2018-07-04T09:50:53.542Z,57.30
2018-07-04T09:55:08.286Z,55.90
2018-07-04T09:59:24.107Z,56.20
2018-07-04T10:03:38.753Z,55.90
2018-07-04T10:07:53.264Z,55.90
2018-07-04T10:12:07.987Z,55.70
2018-07-04T10:16:22.516Z,55.80
2018-07-04T10:20:37.198Z,55.70
2018-07-04T10:24:51.766Z,55.10
2018-07-04T10:29:06.511Z,55.50
2018-07-04T10:33:21.219Z,55.40
2018-07-04T10:37:36.017Z,55.70
2018-07-04T10:41:50.651Z,55.00
2018-07-04T10:46:05.280Z,55.60
2018-07-04T10:50:20.044Z,52.80
2018-07-04T10:54:34.859Z,55.40
2018-07-04T10:58:49.430Z,53.10
2018-07-04T11:03:03.946Z,55.00
2018-07-04T11:11:27.181Z,54.70
2018-07-04T11:15:41.929Z,54.70
2018-07-04T11:19:56.517Z,54.60
2018-07-04T11:24:11.163Z,53.60
2018-07-04T11:28:26.088Z,54.20
2018-07-04T11:32:40.802Z,53.20
2018-07-04T11:36:55.435Z,52.40
2018-07-04T11:41:10.164Z,52.80
2018-07-04T11:45:24.819Z,49.50
2018-07-04T11:49:27.172Z,53.20
2018-07-04T11:53:29.649Z,53.10
2018-07-04T11:57:31.930Z,50.90
2018-07-04T12:01:34.235Z,52.80
2018-07-04T12:05:49.040Z,51.50
2018-07-04T12:09:51.335Z,52.70
2018-07-04T12:13:53.667Z,52.20
2018-07-04T12:17:55.955Z,51.10
2018-07-04T12:21:58.252Z,47.60
2018-07-04T12:26:00.579Z,50.30
2018-07-04T12:30:02.875Z,46.20
2018-07-04T12:34:05.147Z,46.70
2018-07-04T12:38:07.463Z,50.60
2018-07-04T12:42:09.759Z,50.00
2018-07-04T12:46:12.075Z,50.10
2018-07-04T12:50:26.206Z,47.80
2018-07-04T12:54:33.890Z,45.10
2018-07-04T12:58:48.490Z,45.60
2018-07-04T13:03:03.410Z,46.80
2018-07-04T13:07:18.120Z,42.00
2018-07-04T13:11:32.908Z,44.00
2018-07-04T13:15:47.459Z,46.20
2018-07-04T13:20:02.062Z,46.00
2018-07-04T13:24:16.735Z,44.50
2018-07-04T13:28:31.445Z,46.30
2018-07-04T13:32:46.457Z,42.80
2018-07-04T13:37:01.135Z,45.30
2018-07-04T13:41:17.490Z,42.20
2018-07-04T13:45:32.251Z,43.80
2018-07-04T13:49:46.993Z,46.70
2018-07-04T13:54:01.517Z,42.80
2018-07-04T13:58:16.021Z,44.00
2018-07-04T14:02:30.777Z,46.00
2018-07-04T14:06:45.383Z,44.40
2018-07-04T14:11:00.168Z,46.00
2018-07-04T14:15:15.067Z,46.00
2018-07-04T14:19:29.705Z,45.60
2018-07-04T14:23:44.353Z,43.30
2018-07-04T14:27:58.999Z,45.90
2018-07-04T14:32:14.016Z,42.70
2018-07-04T14:36:28.552Z,42.70
2018-07-04T14:40:42.984Z,43.80
2018-07-04T14:44:57.600Z,43.20
2018-07-04T14:49:12.142Z,41.70
2018-07-04T14:57:35.102Z,41.40
2018-07-04T15:01:49.631Z,44.20
2018-07-04T15:06:04.292Z,41.00
2018-07-04T15:10:19.104Z,44.50
2018-07-04T15:14:33.807Z,41.70
2018-07-04T15:18:48.449Z,44.20
2018-07-04T15:23:03.178Z,41.50
2018-07-04T15:27:17.817Z,44.40
2018-07-04T15:31:32.771Z,45.00
2018-07-04T15:35:47.432Z,43.20
2018-07-04T15:40:02.361Z,41.70
2018-07-04T15:44:17.138Z,43.30
2018-07-04T15:48:31.856Z,44.70
2018-07-04T15:52:47.048Z,38.70
2018-07-04T15:57:02.141Z,43.10
2018-07-04T16:01:16.600Z,42.60
2018-07-04T16:05:31.696Z,40.70
2018-07-04T16:09:46.780Z,41.80
2018-07-04T16:14:01.523Z,43.60
2018-07-04T16:18:16.400Z,43.80
2018-07-04T16:22:31.025Z,44.80
2018-07-04T16:26:45.570Z,41.50
2018-07-04T16:31:01.008Z,42.50
2018-07-04T16:35:16.349Z,40.40
2018-07-04T16:39:31.578Z,41.80
2018-07-04T16:43:46.557Z,42.10
2018-07-04T16:48:01.575Z,44.20
2018-07-04T16:52:16.651Z,42.90
2018-07-04T16:56:31.705Z,42.20
2018-07-04T17:00:46.630Z,42.20
2018-07-04T17:05:01.335Z,41.90
2018-07-04T17:13:24.476Z,43.40
2018-07-04T17:17:39.045Z,41.40
2018-07-04T17:21:53.916Z,42.40
2018-07-04T17:30:17.423Z,42.50
2018-07-04T17:34:32.137Z,43.30
2018-07-04T17:38:46.720Z,44.30
2018-07-04T17:43:01.300Z,43.90
2018-07-04T17:47:15.833Z,43.30
2018-07-04T17:51:30.540Z,41.70
2018-07-04T17:55:45.156Z,44.20
2018-07-04T17:59:59.862Z,43.20
2018-07-04T18:04:14.459Z,43.80
2018-07-04T18:08:28.996Z,44.00
2018-07-04T18:16:52.256Z,44.30
2018-07-04T18:21:40.270Z,43.60
2018-07-04T18:25:55.143Z,44.00
2018-07-04T18:30:09.973Z,44.70
2018-07-04T18:34:24.651Z,44.60
2018-07-04T18:38:39.335Z,45.10
2018-07-04T18:42:53.945Z,45.40
2018-07-04T18:47:08.584Z,45.30
2018-07-04T18:55:31.846Z,46.30
2018-07-04T18:59:46.540Z,46.20
2018-07-04T19:08:10.297Z,46.50
2018-07-04T19:12:24.967Z,46.40
2018-07-04T19:16:39.356Z,46.50
2018-07-04T19:20:53.964Z,46.60
2018-07-04T19:25:08.439Z,46.70
2018-07-04T19:29:23.267Z,46.70
2018-07-04T19:33:38.715Z,46.90
2018-07-04T19:37:53.513Z,47.10
2018-07-04T19:42:08.274Z,47.20
2018-07-04T19:46:22.973Z,47.30
2018-07-04T19:50:37.773Z,47.40
2018-07-04T19:54:52.541Z,47.50
2018-07-04T19:59:07.024Z,47.50
2018-07-04T20:03:21.656Z,47.90
2018-07-04T20:07:36.164Z,47.90
2018-07-04T20:11:50.749Z,48.00
2018-07-04T20:16:05.230Z,48.10
2018-07-04T20:20:19.887Z,48.90
2018-07-04T20:24:34.495Z,49.00
2018-07-04T20:28:49.012Z,48.50
2018-07-04T20:33:04.280Z,48.90
2018-07-04T20:37:18.849Z,48.70
2018-07-04T20:41:33.424Z,49.00
2018-07-04T20:45:48.081Z,48.80
2018-07-04T20:50:02.773Z,49.00
2018-07-04T20:54:18.238Z,49.30
2018-07-04T20:58:32.991Z,50.20
2018-07-04T21:02:47.576Z,49.20
2018-07-04T21:07:02.274Z,49.70
2018-07-04T21:11:18.539Z,50.40
2018-07-04T21:19:41.800Z,49.70
2018-07-04T21:23:56.377Z,51.80
2018-07-04T21:28:10.970Z,51.20
2018-07-04T21:32:26.045Z,51.60
2018-07-04T21:36:40.733Z,51.70
2018-07-04T21:40:55.293Z,51.80
2018-07-04T21:45:10.349Z,51.30
2018-07-04T21:49:24.890Z,51.80
2018-07-04T21:53:39.551Z,51.70
2018-07-04T21:57:54.354Z,51.00
2018-07-04T22:02:09.036Z,51.40
2018-07-04T22:06:23.739Z,52.20
2018-07-04T22:10:38.396Z,51.40
2018-07-04T22:14:53.012Z,51.80
2018-07-04T22:19:07.584Z,52.80
2018-07-04T22:23:22.154Z,53.50
2018-07-04T22:27:37.073Z,51.40
2018-07-04T22:31:51.736Z,52.10
2018-07-04T22:36:06.263Z,51.40
2018-07-04T22:40:20.860Z,54.00
2018-07-04T22:44:35.392Z,53.80
2018-07-04T22:48:50.171Z,54.40
2018-07-04T22:53:04.752Z,53.80
2018-07-04T22:57:20.542Z,55.70
2018-07-04T23:01:35.109Z,55.40
2018-07-04T23:05:49.758Z,54.60
2018-07-04T23:10:04.316Z,54.00
2018-07-04T23:14:18.897Z,53.60
2018-07-04T23:18:33.443Z,53.70
2018-07-04T23:22:47.909Z,57.10
2018-07-04T23:27:02.539Z,55.20
2018-07-04T23:31:17.048Z,55.00
2018-07-04T23:35:31.738Z,56.20
2018-07-04T23:39:46.503Z,55.10
2018-07-04T23:44:01.241Z,54.80
2018-07-04T23:48:15.826Z,55.70
2018-07-04T23:52:30.405Z,55.10
2018-07-04T23:56:45.119Z,55.80
