createdAt,value
2022-11-04T00:01:47.091Z,10.30
2022-11-04T00:04:16.982Z,10.20
2022-11-04T00:06:44.365Z,10.20
2022-11-04T00:09:15.990Z,10.20
2022-11-04T00:12:01.589Z,10.10
2022-11-04T00:14:30.303Z,10.10
2022-11-04T00:17:16.635Z,10.10
2022-11-04T00:20:02.353Z,10.00
2022-11-04T00:22:47.959Z,9.90
2022-11-04T00:25:33.427Z,9.80
2022-11-04T00:28:36.658Z,9.80
2022-11-04T00:31:27.369Z,9.80
2022-11-04T00:33:57.747Z,9.70
2022-11-04T00:36:26.176Z,9.60
2022-11-04T00:38:53.747Z,9.60
2022-11-04T00:41:27.646Z,9.60
2022-11-04T00:44:05.379Z,9.60
2022-11-04T00:46:34.460Z,9.60
2022-11-04T00:49:01.756Z,9.60
2022-11-04T00:51:29.054Z,9.60
2022-11-04T00:53:58.297Z,9.60
2022-11-04T00:56:25.403Z,9.60
2022-11-04T00:58:52.443Z,9.70
2022-11-04T01:01:20.494Z,9.70
2022-11-04T01:03:53.078Z,9.70
2022-11-04T01:06:23.004Z,9.80
2022-11-04T01:08:55.059Z,9.80
2022-11-04T01:11:22.117Z,9.80
2022-11-04T01:13:52.602Z,9.70
2022-11-04T01:16:20.549Z,9.70
2022-11-04T01:18:47.961Z,9.60
2022-11-04T01:21:16.603Z,9.60
2022-11-04T01:23:45.083Z,9.50
2022-11-04T01:26:19.774Z,9.50
2022-11-04T01:28:46.849Z,9.50
2022-11-04T01:31:18.464Z,9.50
2022-11-04T01:33:45.625Z,9.50
2022-11-04T01:36:13.080Z,9.40
2022-11-04T01:38:40.697Z,9.30
2022-11-04T01:41:09.298Z,9.30
2022-11-04T01:44:24.469Z,9.30
2022-11-04T01:46:54.029Z,9.30
2022-11-04T01:49:40.660Z,9.20
2022-11-04T01:52:18.195Z,9.20
2022-11-04T01:54:48.499Z,9.10
2022-11-04T01:57:34.603Z,9.00
2022-11-04T02:00:07.412Z,9.10
2022-11-04T02:02:40.911Z,9.00
2022-11-04T02:05:08.310Z,8.90
2022-11-04T02:07:36.163Z,8.90
2022-11-04T02:10:03.723Z,8.80
2022-11-04T02:12:49.501Z,8.90
2022-11-04T02:15:37.310Z,8.80
2022-11-04T02:18:57.711Z,8.80
2022-11-04T02:21:57.506Z,8.70
2022-11-04T02:25:19.710Z,8.70
2022-11-04T02:28:14.061Z,8.70
2022-11-04T02:31:13.917Z,8.60
2022-11-04T02:33:52.928Z,8.60
2022-11-04T02:36:27.967Z,8.50
2022-11-04T02:39:41.077Z,8.50
2022-11-04T02:42:25.042Z,8.50
2022-11-04T02:45:24.818Z,8.40
2022-11-04T02:48:27.482Z,8.40
2022-11-04T02:51:13.213Z,8.40
2022-11-04T02:53:53.716Z,8.40
2022-11-04T02:56:23.564Z,8.30
2022-11-04T02:59:01.053Z,8.30
2022-11-04T03:01:34.756Z,8.30
2022-11-04T03:04:22.747Z,8.20
2022-11-04T03:06:54.099Z,8.20
2022-11-04T03:09:23.022Z,8.10
2022-11-04T03:11:58.473Z,8.20
2022-11-04T03:14:39.299Z,8.10
2022-11-04T03:17:18.327Z,8.10
2022-11-04T03:19:57.386Z,8.10
2022-11-04T03:22:33.222Z,8.10
2022-11-04T03:25:02.321Z,8.20
2022-11-04T03:27:44.217Z,8.20
2022-11-04T03:30:20.849Z,8.20
2022-11-04T03:33:43.678Z,8.20
2022-11-04T03:36:10.799Z,8.20
2022-11-04T03:38:38.644Z,8.20
2022-11-04T03:41:15.674Z,8.20
2022-11-04T03:43:43.097Z,8.10
2022-11-04T03:46:10.854Z,8.10
2022-11-04T03:48:38.201Z,8.10
2022-11-04T03:51:05.251Z,8.10
2022-11-04T03:53:32.907Z,8.10
2022-11-04T03:56:14.845Z,8.10
2022-11-04T03:58:52.700Z,8.10
2022-11-04T04:01:54.382Z,8.10
2022-11-04T04:05:05.854Z,8.10
2022-11-04T04:07:59.028Z,8.10
2022-11-04T04:11:19.173Z,8.00
2022-11-04T04:14:09.487Z,8.00
2022-11-04T04:16:47.361Z,8.00
2022-11-04T04:19:21.304Z,7.90
2022-11-04T04:22:22.365Z,7.90
2022-11-04T04:25:11.268Z,7.80
2022-11-04T04:27:39.697Z,7.90
2022-11-04T04:30:13.540Z,7.80
2022-11-04T04:33:01.356Z,7.80
2022-11-04T04:35:42.750Z,7.80
2022-11-04T04:38:47.807Z,7.80
2022-11-04T04:41:47.225Z,7.80
2022-11-04T04:44:53.267Z,7.70
2022-11-04T04:47:24.722Z,7.70
2022-11-04T04:50:00.945Z,7.60
2022-11-04T04:52:38.778Z,7.60
2022-11-04T04:55:07.181Z,7.60
2022-11-04T04:57:34.171Z,7.60
2022-11-04T05:00:01.138Z,7.60
2022-11-04T05:02:28.124Z,7.60
2022-11-04T05:04:56.297Z,7.60
2022-11-04T05:07:23.533Z,7.50
2022-11-04T05:09:50.494Z,7.60
2022-11-04T05:12:18.332Z,7.60
2022-11-04T05:14:45.541Z,7.70
2022-11-04T05:17:12.561Z,7.70
2022-11-04T05:19:40.014Z,7.70
2022-11-04T05:22:07.063Z,7.70
2022-11-04T05:24:33.990Z,7.80
2022-11-04T05:27:01.018Z,7.80
2022-11-04T05:29:28.221Z,7.80
2022-11-04T05:31:55.197Z,7.90
2022-11-04T05:34:22.154Z,7.90
2022-11-04T05:36:49.212Z,8.00
2022-11-04T05:39:16.194Z,8.00
2022-11-04T05:41:43.174Z,8.00
2022-11-04T05:44:11.657Z,8.00
2022-11-04T05:46:38.684Z,8.10
2022-11-04T05:49:06.071Z,8.00
2022-11-04T05:51:33.534Z,8.00
2022-11-04T05:54:01.739Z,8.00
2022-11-04T05:56:29.086Z,7.90
2022-11-04T05:58:56.050Z,7.80
2022-11-04T06:01:29.513Z,7.80
2022-11-04T06:03:58.434Z,7.80
2022-11-04T06:06:28.124Z,7.80
2022-11-04T06:08:55.792Z,7.70
2022-11-04T06:11:24.343Z,7.70
2022-11-04T06:13:51.740Z,7.70
2022-11-04T06:16:18.959Z,7.70
2022-11-04T06:18:45.915Z,7.70
2022-11-04T06:21:15.985Z,7.70
2022-11-04T06:23:48.140Z,7.70
2022-11-04T06:26:18.270Z,7.70
2022-11-04T06:28:46.447Z,7.70
2022-11-04T06:31:14.973Z,7.60
2022-11-04T06:33:42.488Z,7.60
2022-11-04T06:36:13.961Z,7.60
2022-11-04T06:38:41.686Z,7.60
2022-11-04T06:41:15.517Z,7.60
2022-11-04T06:43:42.787Z,7.60
2022-11-04T06:46:43.686Z,7.60
2022-11-04T06:49:14.927Z,7.60
2022-11-04T06:51:42.263Z,7.70
2022-11-04T06:54:09.434Z,7.70
2022-11-04T06:56:36.821Z,7.80
2022-11-04T06:59:04.227Z,7.80
2022-11-04T07:01:36.678Z,7.90
2022-11-04T07:04:07.666Z,7.90
2022-11-04T07:06:36.289Z,8.00
2022-11-04T07:09:05.463Z,8.00
2022-11-04T07:11:33.846Z,8.00
2022-11-04T07:14:00.827Z,8.10
2022-11-04T07:16:27.827Z,8.10
2022-11-04T07:18:55.862Z,8.20
2022-11-04T07:21:23.675Z,8.30
2022-11-04T07:23:50.943Z,8.30
2022-11-04T07:26:17.937Z,8.30
2022-11-04T07:28:44.937Z,8.40
2022-11-04T07:31:13.581Z,8.40
2022-11-04T07:33:41.047Z,8.40
2022-11-04T07:36:13.121Z,8.50
2022-11-04T07:38:40.124Z,8.50
2022-11-04T07:41:07.480Z,8.50
2022-11-04T07:43:34.812Z,8.60
2022-11-04T07:46:14.643Z,8.70
2022-11-04T07:48:41.736Z,8.70
2022-11-04T07:51:13.724Z,8.60
2022-11-04T07:53:40.898Z,8.70
2022-11-04T07:56:13.185Z,8.80
2022-11-04T07:58:41.293Z,8.80
2022-11-04T08:01:16.648Z,8.80
2022-11-04T08:03:43.834Z,8.80
2022-11-04T08:06:14.654Z,8.90
2022-11-04T08:08:43.560Z,9.00
2022-11-04T08:11:17.958Z,8.90
2022-11-04T08:13:46.602Z,9.00
2022-11-04T08:16:18.650Z,9.10
2022-11-04T08:18:47.007Z,9.10
2022-11-04T08:21:14.348Z,9.10
2022-11-04T08:23:41.361Z,9.10
2022-11-04T08:26:16.457Z,9.10
2022-11-04T08:28:43.597Z,9.10
2022-11-04T08:31:27.732Z,9.20
2022-11-04T08:33:56.168Z,9.20
2022-11-04T08:36:33.046Z,9.40
2022-11-04T08:39:04.464Z,9.50
2022-11-04T08:41:35.273Z,9.50
2022-11-04T08:44:04.269Z,9.50
2022-11-04T08:46:36.183Z,9.50
2022-11-04T08:49:09.496Z,9.40
2022-11-04T08:51:42.033Z,9.50
2022-11-04T08:54:09.731Z,9.50
2022-11-04T08:56:39.255Z,9.60
2022-11-04T08:59:08.516Z,9.50
2022-11-04T09:01:37.519Z,9.60
2022-11-04T09:04:06.054Z,9.70
2022-11-04T09:06:37.635Z,9.90
2022-11-04T09:09:07.460Z,10.10
2022-11-04T09:11:39.577Z,10.40
2022-11-04T09:14:07.420Z,10.60
2022-11-04T09:16:37.142Z,10.80
2022-11-04T09:19:04.531Z,11.00
2022-11-04T09:21:31.682Z,11.00
2022-11-04T09:23:58.647Z,11.10
2022-11-04T09:26:25.954Z,11.10
2022-11-04T09:28:58.028Z,11.00
2022-11-04T09:31:27.501Z,10.90
2022-11-04T09:33:55.874Z,10.90
2022-11-04T09:36:23.620Z,11.00
2022-11-04T09:38:50.667Z,11.10
2022-11-04T09:41:20.577Z,11.20
2022-11-04T09:44:05.605Z,11.20
2022-11-04T09:46:34.078Z,11.20
2022-11-04T09:49:05.835Z,11.30
2022-11-04T09:51:53.269Z,11.30
2022-11-04T09:54:29.497Z,11.40
2022-11-04T09:56:59.485Z,11.50
2022-11-04T09:59:45.795Z,11.50
2022-11-04T10:02:50.290Z,11.60
2022-11-04T10:05:49.044Z,11.60
2022-11-04T10:08:56.796Z,11.60
2022-11-04T10:12:00.633Z,11.70
2022-11-04T10:14:53.488Z,11.80
2022-11-04T10:17:47.569Z,11.70
2022-11-04T10:20:44.064Z,11.70
2022-11-04T10:23:46.287Z,11.60
2022-11-04T10:26:24.404Z,11.70
2022-11-04T10:29:05.564Z,11.70
2022-11-04T10:31:37.276Z,11.70
2022-11-04T10:34:21.335Z,11.70
2022-11-04T10:36:49.720Z,11.80
2022-11-04T10:39:35.379Z,11.90
2022-11-04T10:42:04.046Z,11.90
2022-11-04T10:44:35.517Z,11.90
2022-11-04T10:47:05.269Z,11.80
2022-11-04T10:50:00.235Z,11.90
2022-11-04T10:52:35.402Z,11.80
2022-11-04T10:55:02.399Z,12.00
2022-11-04T10:57:30.908Z,12.00
2022-11-04T11:00:05.448Z,12.10
2022-11-04T11:02:41.362Z,12.40
2022-11-04T11:05:18.845Z,12.50
2022-11-04T11:07:49.541Z,12.30
2022-11-04T11:10:36.878Z,12.20
2022-11-04T11:13:08.048Z,12.10
2022-11-04T11:15:38.452Z,12.10
2022-11-04T11:18:08.440Z,11.80
2022-11-04T11:20:37.898Z,11.80
2022-11-04T11:23:09.876Z,11.80
2022-11-04T11:25:45.613Z,11.80
2022-11-04T11:28:24.945Z,11.60
2022-11-04T11:30:52.325Z,11.60
2022-11-04T11:33:29.529Z,11.60
2022-11-04T11:36:26.935Z,11.60
2022-11-04T11:38:56.586Z,11.60
2022-11-04T11:41:31.305Z,11.80
2022-11-04T11:44:50.586Z,11.70
2022-11-04T11:47:22.841Z,11.90
2022-11-04T11:50:18.014Z,12.10
2022-11-04T11:52:48.003Z,12.40
2022-11-04T11:55:36.903Z,12.60
2022-11-04T12:01:39.285Z,12.50
2022-11-04T12:10:59.839Z,12.10
2022-11-04T12:13:53.218Z,12.00
2022-11-04T12:16:57.334Z,11.90
2022-11-04T12:19:32.932Z,12.00
2022-11-04T12:22:10.233Z,12.10
2022-11-04T12:25:08.299Z,12.00
2022-11-04T12:28:22.419Z,12.10
2022-11-04T12:31:16.935Z,12.20
2022-11-04T12:34:06.321Z,12.30
2022-11-04T12:37:11.632Z,12.40
2022-11-04T12:39:56.749Z,12.50
2022-11-04T12:43:06.718Z,12.60
2022-11-04T12:46:01.405Z,12.60
2022-11-04T12:48:57.406Z,12.50
2022-11-04T12:51:52.589Z,12.60
2022-11-04T12:54:29.797Z,12.70
2022-11-04T12:57:32.996Z,12.40
2022-11-04T13:00:24.845Z,12.50
2022-11-04T13:03:12.717Z,12.40
2022-11-04T13:06:14.137Z,12.40
2022-11-04T13:09:15.000Z,12.40
2022-11-04T13:12:19.812Z,12.40
2022-11-04T13:15:13.463Z,12.40
2022-11-04T13:17:43.641Z,12.40
2022-11-04T13:20:31.484Z,12.40
2022-11-04T13:23:04.179Z,12.30
2022-11-04T13:25:44.752Z,12.30
2022-11-04T13:28:15.260Z,12.40
2022-11-04T13:31:30.933Z,12.30
2022-11-04T13:34:03.449Z,12.30
2022-11-04T13:36:59.364Z,12.30
2022-11-04T13:39:39.243Z,12.40
2022-11-04T13:42:30.165Z,12.50
2022-11-04T13:45:04.486Z,12.60
2022-11-04T13:47:38.183Z,12.70
2022-11-04T13:50:06.977Z,12.60
2022-11-04T13:52:52.358Z,12.50
2022-11-04T13:55:24.209Z,12.60
2022-11-04T13:57:54.493Z,12.60
2022-11-04T14:00:27.678Z,12.60
2022-11-04T14:03:00.279Z,12.60
2022-11-04T14:05:31.236Z,12.70
2022-11-04T14:08:01.259Z,12.60
2022-11-04T14:10:50.112Z,12.60
2022-11-04T14:13:35.219Z,12.60
2022-11-04T14:16:02.962Z,12.60
2022-11-04T14:18:42.540Z,12.60
2022-11-04T14:21:25.966Z,12.80
2022-11-04T14:24:00.351Z,12.70
2022-11-04T14:26:42.187Z,12.70
2022-11-04T14:29:20.536Z,12.60
2022-11-04T14:31:52.519Z,12.60
2022-11-04T14:34:37.685Z,12.60
2022-11-04T14:37:28.969Z,12.50
2022-11-04T14:40:00.160Z,12.50
2022-11-04T14:42:50.950Z,12.40
2022-11-04T14:45:34.986Z,12.30
2022-11-04T14:48:18.425Z,12.30
2022-11-04T14:50:52.392Z,12.20
2022-11-04T14:53:33.187Z,12.20
2022-11-04T14:56:24.147Z,12.20
2022-11-04T14:59:03.517Z,12.20
2022-11-04T15:01:35.638Z,12.10
2022-11-04T15:04:15.071Z,12.10
2022-11-04T15:06:57.689Z,12.00
2022-11-04T15:09:31.902Z,12.10
2022-11-04T15:12:30.342Z,12.00
2022-11-04T15:14:59.481Z,12.00
2022-11-04T15:17:31.931Z,12.00
2022-11-04T15:20:02.130Z,12.00
2022-11-04T15:22:30.514Z,11.90
2022-11-04T15:25:05.915Z,12.00
2022-11-04T15:27:34.635Z,12.00
2022-11-04T15:30:04.489Z,12.00
2022-11-04T15:32:32.202Z,11.90
2022-11-04T15:34:59.827Z,11.90
2022-11-04T15:37:29.144Z,11.90
2022-11-04T15:39:58.365Z,11.90
2022-11-04T15:42:45.575Z,11.90
2022-11-04T15:45:46.563Z,11.80
2022-11-04T15:48:29.038Z,11.70
2022-11-04T15:51:23.608Z,11.70
2022-11-04T15:53:50.570Z,11.60
2022-11-04T15:56:26.013Z,11.60
2022-11-04T15:58:54.682Z,11.60
2022-11-04T16:01:22.596Z,11.50
2022-11-04T16:04:01.072Z,11.50
2022-11-04T16:06:39.659Z,11.40
2022-11-04T16:09:21.474Z,11.40
2022-11-04T16:12:08.777Z,11.20
2022-11-04T16:14:35.846Z,11.20
2022-11-04T16:17:03.373Z,11.10
2022-11-04T16:19:32.287Z,11.10
2022-11-04T16:22:07.273Z,11.00
2022-11-04T16:24:38.939Z,10.90
2022-11-04T16:27:11.371Z,10.90
2022-11-04T16:29:42.633Z,10.80
2022-11-04T16:32:18.333Z,10.70
2022-11-04T16:34:48.878Z,10.70
2022-11-04T16:37:15.835Z,10.70
2022-11-04T16:39:45.389Z,10.70
2022-11-04T16:42:14.695Z,10.60
2022-11-04T16:44:48.519Z,10.60
2022-11-04T16:47:15.637Z,10.60
2022-11-04T16:49:42.635Z,10.70
2022-11-04T16:52:16.080Z,10.60
2022-11-04T16:54:43.042Z,10.70
2022-11-04T16:57:13.782Z,10.60
2022-11-04T16:59:41.530Z,10.60
2022-11-04T17:02:31.759Z,10.60
2022-11-04T17:04:59.134Z,10.60
2022-11-04T17:07:40.721Z,10.50
2022-11-04T17:10:22.145Z,10.60
2022-11-04T17:12:49.779Z,10.50
2022-11-04T17:15:17.616Z,10.60
2022-11-04T17:17:45.099Z,10.60
2022-11-04T17:20:17.651Z,10.50
2022-11-04T17:22:47.062Z,10.60
2022-11-04T17:25:21.489Z,10.50
2022-11-04T17:27:49.075Z,10.50
2022-11-04T17:30:17.478Z,10.50
2022-11-04T17:32:45.588Z,10.50
2022-11-04T17:35:13.163Z,10.50
2022-11-04T17:37:40.768Z,10.60
2022-11-04T17:40:09.545Z,10.50
2022-11-04T17:42:55.136Z,10.50
2022-11-04T17:45:22.137Z,10.60
2022-11-04T17:47:49.203Z,10.60
2022-11-04T17:50:16.271Z,10.60
2022-11-04T17:52:44.139Z,10.60
2022-11-04T17:55:16.722Z,10.50
2022-11-04T17:57:45.008Z,10.60
2022-11-04T18:00:14.274Z,10.60
2022-11-04T18:02:42.851Z,10.60
2022-11-04T18:05:10.127Z,10.50
2022-11-04T18:07:37.282Z,10.40
2022-11-04T18:10:05.390Z,10.40
2022-11-04T18:12:38.507Z,10.40
2022-11-04T18:15:11.507Z,10.40
2022-11-04T18:17:43.914Z,10.40
2022-11-04T18:20:15.397Z,10.40
2022-11-04T18:22:46.968Z,10.40
2022-11-04T18:25:14.160Z,10.30
2022-11-04T18:27:41.360Z,10.30
2022-11-04T18:30:10.042Z,10.30
2022-11-04T18:32:37.070Z,10.20
2022-11-04T18:35:04.476Z,10.20
2022-11-04T18:37:31.827Z,10.10
2022-11-04T18:39:58.829Z,10.00
2022-11-04T18:42:25.938Z,10.00
2022-11-04T18:44:52.911Z,9.90
2022-11-04T18:47:20.300Z,9.90
2022-11-04T18:49:48.008Z,9.90
2022-11-04T18:52:15.054Z,9.90
2022-11-04T18:54:45.712Z,9.80
2022-11-04T18:57:12.870Z,9.80
2022-11-04T18:59:40.117Z,9.70
2022-11-04T19:02:08.476Z,9.70
2022-11-04T19:04:35.578Z,9.70
2022-11-04T19:07:04.392Z,9.60
2022-11-04T19:09:46.005Z,9.60
2022-11-04T19:12:32.573Z,9.60
2022-11-04T19:14:59.581Z,9.50
2022-11-04T19:17:26.568Z,9.50
2022-11-04T19:19:53.634Z,9.30
2022-11-04T19:22:20.612Z,9.30
2022-11-04T19:24:47.642Z,9.30
2022-11-04T19:27:14.783Z,9.20
2022-11-04T19:29:41.761Z,9.10
2022-11-04T19:32:13.741Z,9.10
2022-11-04T19:34:41.798Z,9.10
2022-11-04T19:37:09.186Z,9.10
2022-11-04T19:39:36.530Z,9.00
2022-11-04T19:42:23.071Z,9.00
2022-11-04T19:44:50.126Z,8.90
2022-11-04T19:47:17.289Z,8.80
2022-11-04T19:49:44.415Z,8.80
2022-11-04T19:52:11.937Z,8.80
2022-11-04T19:54:39.315Z,8.70
2022-11-04T19:57:10.395Z,8.60
2022-11-04T19:59:40.505Z,8.60
2022-11-04T20:02:07.605Z,8.50
2022-11-04T20:04:34.771Z,8.40
2022-11-04T20:07:01.921Z,8.40
2022-11-04T20:09:28.901Z,8.40
2022-11-04T20:12:14.580Z,8.40
2022-11-04T20:14:41.533Z,8.30
2022-11-04T20:17:08.474Z,8.20
2022-11-04T20:19:35.466Z,8.10
2022-11-04T20:22:03.432Z,8.10
2022-11-04T20:24:30.647Z,8.00
2022-11-04T20:26:57.884Z,8.00
2022-11-04T20:29:24.887Z,8.10
2022-11-04T20:31:51.874Z,8.00
2022-11-04T20:34:18.854Z,8.00
2022-11-04T20:36:45.829Z,7.90
2022-11-04T20:39:15.949Z,8.00
2022-11-04T20:41:44.412Z,8.00
2022-11-04T20:44:13.099Z,7.90
2022-11-04T20:46:41.058Z,7.80
2022-11-04T20:49:08.573Z,7.90
2022-11-04T20:51:48.822Z,7.80
2022-11-04T20:54:19.428Z,7.80
2022-11-04T20:56:46.909Z,7.80
2022-11-04T20:59:14.402Z,7.70
2022-11-04T21:01:44.694Z,7.70
2022-11-04T21:04:18.268Z,7.70
2022-11-04T21:06:50.253Z,7.60
2022-11-04T21:09:20.145Z,7.60
2022-11-04T21:11:47.585Z,7.60
2022-11-04T21:14:17.060Z,7.60
2022-11-04T21:16:44.206Z,7.50
2022-11-04T21:19:12.183Z,7.50
2022-11-04T21:21:42.527Z,7.50
2022-11-04T21:24:12.805Z,7.50
2022-11-04T21:26:40.249Z,7.40
2022-11-04T21:29:12.506Z,7.40
2022-11-04T21:31:39.762Z,7.30
2022-11-04T21:34:06.919Z,7.30
2022-11-04T21:36:34.171Z,7.30
2022-11-04T21:39:01.465Z,7.30
2022-11-04T21:41:33.866Z,7.30
2022-11-04T21:44:03.039Z,7.20
2022-11-04T21:46:32.898Z,7.20
2022-11-04T21:49:01.096Z,7.20
2022-11-04T21:51:31.387Z,7.10
2022-11-04T21:53:59.861Z,7.10
2022-11-04T21:56:34.052Z,7.10
2022-11-04T21:59:01.745Z,7.10
2022-11-04T22:01:30.698Z,7.20
2022-11-04T22:04:01.045Z,7.20
2022-11-04T22:06:33.996Z,7.30
2022-11-04T22:09:01.965Z,7.40
2022-11-04T22:11:31.470Z,7.40
2022-11-04T22:14:01.754Z,7.40
2022-11-04T22:16:32.322Z,7.40
2022-11-04T22:19:02.436Z,7.50
2022-11-04T22:21:31.503Z,7.50
2022-11-04T22:23:59.272Z,7.60
2022-11-04T22:26:32.527Z,7.70
2022-11-04T22:29:00.286Z,7.80
2022-11-04T22:31:31.130Z,7.90
2022-11-04T22:33:59.780Z,8.00
2022-11-04T22:36:28.355Z,8.00
2022-11-04T22:38:56.262Z,8.10
2022-11-04T22:41:31.434Z,8.10
2022-11-04T22:43:59.471Z,8.20
2022-11-04T22:46:30.278Z,8.20
2022-11-04T22:48:59.573Z,8.20
2022-11-04T22:51:26.733Z,8.20
2022-11-04T22:54:00.006Z,8.30
2022-11-04T22:56:28.600Z,8.30
2022-11-04T22:58:56.074Z,8.30
2022-11-04T23:01:23.579Z,8.30
2022-11-04T23:03:52.106Z,8.20
2022-11-04T23:06:19.363Z,8.30
2022-11-04T23:08:46.451Z,8.20
2022-11-04T23:11:39.780Z,8.20
2022-11-04T23:14:45.172Z,8.20
2022-11-04T23:17:41.494Z,8.20
2022-11-04T23:20:14.578Z,8.20
2022-11-04T23:23:01.042Z,8.20
2022-11-04T23:25:28.369Z,8.20
2022-11-04T23:28:14.580Z,8.10
2022-11-04T23:30:50.804Z,8.20
2022-11-04T23:33:17.870Z,8.10
2022-11-04T23:36:07.019Z,8.10
2022-11-04T23:38:35.479Z,8.10
2022-11-04T23:41:25.166Z,8.00
2022-11-04T23:43:52.463Z,8.00
2022-11-04T23:46:43.091Z,8.00
2022-11-04T23:49:31.792Z,7.80
2022-11-04T23:52:17.733Z,7.80
2022-11-04T23:55:03.292Z,7.70
2022-11-04T23:57:49.047Z,7.60
