createdAt,value
2019-03-11T00:01:11.956Z,8.80
2019-03-11T00:03:42.404Z,8.80
2019-03-11T00:06:12.521Z,8.80
2019-03-11T00:08:42.931Z,8.80
2019-03-11T00:11:13.179Z,8.70
2019-03-11T00:13:43.420Z,8.70
2019-03-11T00:16:13.615Z,8.80
2019-03-11T00:21:13.766Z,8.80
2019-03-11T00:23:45.738Z,8.80
2019-03-11T00:26:15.939Z,8.10
2019-03-11T00:28:46.036Z,8.80
2019-03-11T00:31:16.258Z,8.80
2019-03-11T00:33:46.375Z,8.80
2019-03-11T00:38:46.434Z,8.80
2019-03-11T00:41:16.754Z,8.80
2019-03-11T00:43:47.009Z,8.80
2019-03-11T00:46:17.178Z,8.80
2019-03-11T00:48:47.305Z,8.80
2019-03-11T00:51:17.731Z,8.80
2019-03-11T00:53:47.960Z,6.20
2019-03-11T00:56:18.275Z,8.80
2019-03-11T00:58:48.726Z,8.80
2019-03-11T01:01:22.129Z,8.80
2019-03-11T01:03:52.664Z,8.70
2019-03-11T01:06:22.958Z,8.60
2019-03-11T01:12:41.740Z,8.70
2019-03-11T01:15:12.092Z,8.50
2019-03-11T01:20:16.841Z,8.50
2019-03-11T01:22:47.363Z,10.10
2019-03-11T01:25:17.586Z,8.50
2019-03-11T01:27:47.863Z,8.40
2019-03-11T01:30:19.049Z,8.40
2019-03-11T01:32:49.313Z,8.40
2019-03-11T01:35:19.526Z,8.20
2019-03-11T01:37:49.850Z,8.30
2019-03-11T01:40:21.230Z,8.20
2019-03-11T01:42:51.970Z,8.20
2019-03-11T01:45:25.039Z,8.20
2019-03-11T01:47:55.271Z,8.10
2019-03-11T01:50:25.565Z,8.10
2019-03-11T01:52:55.808Z,8.00
2019-03-11T01:55:26.010Z,8.10
2019-03-11T01:57:56.258Z,8.10
2019-03-11T02:00:26.500Z,8.10
2019-03-11T02:02:56.731Z,8.00
2019-03-11T02:05:27.281Z,8.00
2019-03-11T02:07:57.551Z,8.00
2019-03-11T02:10:28.183Z,8.00
2019-03-11T02:12:58.455Z,8.00
2019-03-11T02:15:28.619Z,7.90
2019-03-11T02:17:59.454Z,7.90
2019-03-11T02:20:29.717Z,8.10
2019-03-11T02:23:00.351Z,7.90
2019-03-11T02:25:32.724Z,7.90
2019-03-11T02:28:04.002Z,7.80
2019-03-11T02:30:34.131Z,7.90
2019-03-11T02:33:05.675Z,7.90
2019-03-11T02:35:35.800Z,7.90
2019-03-11T02:38:06.211Z,7.80
2019-03-11T02:40:36.417Z,7.70
2019-03-11T02:43:06.783Z,7.80
2019-03-11T02:45:37.012Z,7.80
2019-03-11T02:48:07.252Z,7.00
2019-03-11T02:50:37.997Z,7.80
2019-03-11T02:53:09.048Z,7.70
2019-03-11T02:55:39.544Z,7.30
2019-03-11T02:58:09.822Z,7.80
2019-03-11T03:00:40.395Z,8.00
2019-03-11T03:03:29.586Z,7.90
2019-03-11T03:06:13.336Z,8.00
2019-03-11T03:08:43.546Z,8.20
2019-03-11T03:11:14.044Z,8.20
2019-03-11T03:13:44.430Z,8.10
2019-03-11T03:16:15.288Z,8.30
2019-03-11T03:18:47.407Z,8.30
2019-03-11T03:21:20.520Z,8.40
2019-03-11T03:23:51.039Z,10.30
2019-03-11T03:26:21.570Z,8.40
2019-03-11T03:28:52.119Z,8.10
2019-03-11T03:31:22.653Z,8.40
2019-03-11T03:33:54.045Z,8.30
2019-03-11T03:36:24.604Z,9.20
2019-03-11T03:38:54.724Z,8.40
2019-03-11T03:41:25.181Z,8.40
2019-03-11T03:43:55.372Z,8.40
2019-03-11T03:46:25.749Z,8.40
2019-03-11T03:48:55.903Z,8.30
2019-03-11T03:51:26.399Z,8.30
2019-03-11T03:53:56.587Z,8.40
2019-03-11T03:56:27.079Z,8.20
2019-03-11T03:58:57.293Z,8.10
2019-03-11T04:01:27.664Z,8.00
2019-03-11T04:03:57.896Z,7.90
2019-03-11T04:06:28.547Z,7.90
2019-03-11T04:08:58.841Z,7.80
2019-03-11T04:11:29.098Z,7.80
2019-03-11T04:13:59.300Z,7.80
2019-03-11T04:16:32.910Z,7.80
2019-03-11T04:19:03.337Z,7.90
2019-03-11T04:21:33.540Z,7.90
2019-03-11T04:24:04.207Z,7.90
2019-03-11T04:26:38.049Z,5.50
2019-03-11T04:29:08.319Z,8.00
2019-03-11T04:31:39.841Z,8.00
2019-03-11T04:34:10.058Z,8.00
2019-03-11T04:36:40.590Z,8.00
2019-03-11T04:41:40.722Z,9.20
2019-03-11T04:44:11.094Z,8.20
2019-03-11T04:46:41.175Z,8.20
2019-03-11T04:49:11.356Z,8.30
2019-03-11T04:51:41.762Z,8.30
2019-03-11T04:54:11.935Z,8.30
2019-03-11T04:59:13.587Z,8.40
2019-03-11T05:01:44.052Z,8.30
2019-03-11T05:04:15.794Z,8.30
2019-03-11T05:06:46.337Z,8.20
2019-03-11T05:09:16.894Z,8.30
2019-03-11T05:11:47.078Z,8.30
2019-03-11T05:14:17.595Z,8.30
2019-03-11T05:19:17.160Z,8.30
2019-03-11T05:21:47.338Z,8.20
2019-03-11T05:24:17.658Z,8.20
2019-03-11T05:26:48.256Z,8.30
2019-03-11T05:29:18.356Z,8.10
2019-03-11T05:34:18.596Z,8.10
2019-03-11T05:39:18.699Z,8.00
2019-03-11T05:41:48.920Z,8.20
2019-03-11T05:44:19.523Z,9.10
2019-03-11T05:46:49.905Z,8.20
2019-03-11T05:49:20.015Z,8.20
2019-03-11T05:51:51.698Z,9.20
2019-03-11T05:54:22.486Z,8.30
2019-03-11T05:56:52.579Z,9.10
2019-03-11T05:59:23.237Z,9.10
2019-03-11T06:01:53.958Z,8.30
2019-03-11T06:04:24.465Z,8.30
2019-03-11T06:06:54.745Z,8.30
2019-03-11T06:09:25.297Z,8.30
2019-03-11T06:11:55.501Z,8.30
2019-03-11T06:14:26.005Z,8.30
2019-03-11T06:16:56.341Z,8.40
2019-03-11T06:19:26.640Z,8.30
2019-03-11T06:22:02.556Z,8.30
2019-03-11T06:24:33.006Z,8.30
2019-03-11T06:27:03.742Z,9.20
2019-03-11T06:29:34.324Z,9.30
2019-03-11T06:37:05.029Z,8.30
2019-03-11T06:39:35.396Z,8.30
2019-03-11T06:47:06.750Z,8.20
2019-03-11T06:52:07.079Z,8.20
2019-03-11T06:54:37.454Z,8.10
2019-03-11T06:57:09.254Z,8.10
2019-03-11T06:59:39.592Z,11.00
2019-03-11T07:02:11.321Z,8.00
2019-03-11T07:04:41.678Z,8.00
2019-03-11T07:07:11.915Z,7.90
2019-03-11T07:09:42.161Z,7.60
2019-03-11T07:12:12.558Z,7.50
2019-03-11T07:14:42.914Z,7.40
2019-03-11T07:17:13.247Z,7.40
2019-03-11T07:22:14.564Z,7.40
2019-03-11T07:24:45.400Z,7.10
2019-03-11T07:27:15.626Z,7.00
2019-03-11T07:29:48.658Z,6.80
2019-03-11T07:32:18.981Z,6.90
2019-03-11T07:37:19.105Z,6.80
2019-03-11T07:44:49.087Z,6.70
2019-03-11T07:47:19.618Z,6.70
2019-03-11T07:49:49.920Z,6.60
2019-03-11T07:54:50.283Z,6.80
2019-03-11T07:57:22.320Z,7.10
2019-03-11T07:59:52.743Z,6.80
2019-03-11T08:02:23.313Z,9.60
2019-03-11T08:04:53.605Z,7.20
2019-03-11T08:07:24.453Z,7.00
2019-03-11T08:09:54.861Z,7.00
2019-03-11T08:12:25.444Z,7.00
2019-03-11T08:15:33.998Z,7.00
2019-03-11T08:18:35.109Z,7.00
2019-03-11T08:21:08.846Z,7.10
2019-03-11T08:23:59.959Z,4.90
2019-03-11T08:26:37.739Z,7.40
2019-03-11T08:29:28.728Z,7.30
2019-03-11T08:32:20.528Z,7.20
2019-03-11T08:34:50.684Z,7.10
2019-03-11T08:37:21.109Z,7.30
2019-03-11T08:39:51.497Z,7.20
2019-03-11T08:42:21.966Z,7.10
2019-03-11T08:44:54.281Z,7.10
2019-03-11T08:47:24.511Z,7.00
2019-03-11T08:50:00.858Z,7.00
2019-03-11T08:52:31.479Z,6.90
2019-03-11T08:57:31.855Z,7.20
2019-03-11T09:00:02.509Z,7.20
2019-03-11T09:02:33.888Z,7.30
2019-03-11T09:05:04.721Z,7.30
2019-03-11T09:07:35.065Z,7.30
2019-03-11T09:10:06.758Z,7.40
2019-03-11T09:15:09.578Z,7.40
2019-03-11T09:17:42.055Z,7.50
2019-03-11T09:20:14.263Z,7.40
2019-03-11T09:22:44.547Z,7.40
2019-03-11T09:30:17.793Z,7.10
2019-03-11T09:32:48.399Z,7.00
2019-03-11T09:35:18.748Z,7.00
2019-03-11T09:40:18.610Z,7.00
2019-03-11T09:42:49.408Z,7.00
2019-03-11T09:50:19.114Z,7.90
2019-03-11T09:52:49.690Z,8.40
2019-03-11T09:55:19.897Z,8.50
2019-03-11T09:57:50.119Z,8.70
2019-03-11T10:00:21.475Z,8.80
2019-03-11T10:02:53.408Z,8.70
2019-03-11T10:05:24.522Z,8.80
2019-03-11T10:07:54.891Z,8.80
2019-03-11T10:10:25.436Z,11.80
2019-03-11T10:12:57.296Z,7.90
2019-03-11T10:15:27.459Z,9.10
2019-03-11T10:17:58.063Z,10.40
2019-03-11T10:20:28.285Z,9.20
2019-03-11T10:22:58.661Z,9.30
2019-03-11T10:28:00.207Z,9.30
2019-03-11T10:30:31.435Z,9.30
2019-03-11T10:33:02.090Z,9.20
2019-03-11T10:35:33.114Z,9.40
2019-03-11T10:38:03.626Z,9.40
2019-03-11T10:43:05.314Z,9.40
2019-03-11T10:45:35.945Z,9.30
2019-03-11T10:48:06.280Z,9.30
2019-03-11T10:50:36.970Z,9.30
2019-03-11T10:53:07.242Z,9.30
2019-03-11T10:55:37.746Z,9.30
2019-03-11T10:58:08.098Z,9.10
2019-03-11T11:00:38.912Z,9.10
2019-03-11T11:03:11.485Z,9.00
2019-03-11T11:05:41.850Z,8.90
2019-03-11T11:08:12.046Z,8.80
2019-03-11T11:10:45.022Z,8.80
2019-03-11T11:13:15.336Z,8.80
2019-03-11T11:15:45.688Z,8.80
2019-03-11T11:18:16.351Z,8.90
2019-03-11T11:20:47.583Z,8.90
2019-03-11T11:23:18.208Z,8.80
2019-03-11T11:25:49.265Z,8.80
2019-03-11T11:28:20.011Z,9.00
2019-03-11T11:30:50.267Z,9.20
2019-03-11T11:35:51.404Z,9.30
2019-03-11T11:38:21.734Z,9.20
2019-03-11T11:40:51.954Z,9.10
2019-03-11T11:43:22.726Z,8.90
2019-03-11T11:45:53.093Z,8.60
2019-03-11T11:48:24.693Z,7.50
2019-03-11T11:50:55.064Z,7.80
2019-03-11T11:53:25.592Z,7.40
2019-03-11T11:55:58.418Z,6.80
2019-03-11T11:58:30.271Z,6.50
2019-03-11T12:03:31.237Z,5.20
2019-03-11T12:06:01.712Z,2.70
2019-03-11T12:08:32.104Z,4.60
2019-03-11T12:13:32.484Z,4.00
2019-03-11T12:16:03.153Z,3.90
2019-03-11T12:18:33.392Z,4.00
2019-03-11T12:23:45.909Z,3.80
2019-03-11T12:26:07.978Z,3.90
2019-03-11T12:31:10.236Z,4.10
2019-03-11T12:33:40.970Z,4.40
2019-03-11T12:36:11.250Z,4.50
2019-03-11T12:38:41.747Z,4.60
2019-03-11T12:43:45.016Z,5.10
2019-03-11T12:46:16.875Z,5.20
2019-03-11T12:48:48.374Z,5.20
2019-03-11T12:53:49.633Z,5.20
2019-03-11T12:58:50.372Z,5.40
2019-03-11T13:01:21.062Z,5.60
2019-03-11T13:03:51.741Z,5.60
2019-03-11T13:06:22.064Z,5.80
2019-03-11T13:08:52.801Z,5.80
2019-03-11T13:11:23.185Z,5.90
2019-03-11T13:13:53.811Z,5.90
2019-03-11T13:16:25.697Z,6.10
2019-03-11T13:21:29.885Z,6.40
2019-03-11T13:24:00.971Z,6.40
2019-03-11T13:26:31.399Z,6.70
2019-03-11T13:29:02.766Z,6.90
2019-03-11T13:31:33.154Z,6.90
2019-03-11T13:34:03.916Z,7.20
2019-03-11T13:36:34.152Z,5.90
2019-03-11T13:39:07.111Z,7.30
2019-03-11T13:41:37.365Z,7.50
2019-03-11T13:44:11.795Z,7.60
2019-03-11T13:46:42.204Z,7.80
2019-03-11T13:49:12.424Z,7.90
2019-03-11T13:51:42.773Z,8.00
2019-03-11T13:54:13.279Z,8.20
2019-03-11T13:56:43.523Z,8.30
2019-03-11T13:59:14.059Z,8.40
2019-03-11T14:01:44.754Z,8.40
2019-03-11T14:04:15.588Z,8.40
2019-03-11T14:06:47.671Z,8.70
2019-03-11T14:09:17.890Z,8.70
2019-03-11T14:11:48.473Z,8.80
2019-03-11T14:14:18.740Z,9.50
2019-03-11T14:16:49.165Z,8.60
2019-03-11T14:19:20.001Z,8.60
2019-03-11T14:21:50.318Z,8.70
2019-03-11T14:24:20.752Z,8.80
2019-03-11T14:26:51.195Z,8.80
2019-03-11T14:29:21.809Z,8.80
2019-03-11T14:31:53.297Z,8.70
2019-03-11T14:34:24.055Z,8.60
2019-03-11T14:36:56.239Z,8.50
2019-03-11T14:39:27.179Z,8.40
2019-03-11T14:41:58.375Z,8.20
2019-03-11T14:44:28.746Z,7.90
2019-03-11T14:46:59.371Z,7.90
2019-03-11T14:49:31.305Z,7.80
2019-03-11T14:52:04.169Z,7.80
2019-03-11T14:54:34.412Z,7.80
2019-03-11T14:57:05.579Z,7.80
2019-03-11T14:59:36.072Z,7.70
2019-03-11T15:02:06.756Z,7.80
2019-03-11T15:04:38.908Z,7.60
2019-03-11T15:07:09.409Z,7.60
2019-03-11T15:09:51.120Z,7.50
2019-03-11T15:12:16.870Z,7.30
2019-03-11T15:14:47.209Z,7.00
2019-03-11T15:17:17.482Z,7.10
2019-03-11T15:19:48.103Z,6.70
2019-03-11T15:22:18.408Z,6.60
2019-03-11T15:24:48.643Z,6.50
2019-03-11T15:27:22.991Z,6.10
2019-03-11T15:29:53.717Z,6.20
2019-03-11T15:32:24.419Z,6.20
2019-03-11T15:34:54.870Z,6.20
2019-03-11T15:39:58.229Z,6.20
2019-03-11T15:42:28.492Z,6.30
2019-03-11T15:47:28.476Z,6.10
2019-03-11T15:49:59.987Z,6.20
2019-03-11T15:52:31.853Z,6.70
2019-03-11T15:58:03.811Z,6.80
2019-03-11T16:00:34.139Z,7.20
2019-03-11T16:03:04.955Z,7.60
2019-03-11T16:05:35.321Z,8.50
2019-03-11T16:08:05.760Z,6.90
2019-03-11T16:10:41.126Z,9.10
2019-03-11T16:13:11.468Z,9.30
2019-03-11T16:15:44.351Z,9.40
2019-03-11T16:18:15.512Z,9.60
2019-03-11T16:20:46.267Z,9.80
2019-03-11T16:23:16.616Z,9.80
2019-03-11T16:25:47.025Z,9.90
2019-03-11T16:28:21.333Z,10.10
2019-03-11T16:30:52.011Z,10.10
2019-03-11T16:33:22.282Z,10.10
2019-03-11T16:35:52.594Z,10.10
2019-03-11T16:38:23.098Z,10.00
2019-03-11T16:40:54.074Z,12.20
2019-03-11T16:43:24.367Z,9.90
2019-03-11T16:45:55.155Z,9.80
2019-03-11T16:48:25.473Z,9.50
2019-03-11T16:50:55.769Z,8.70
2019-03-11T16:53:26.191Z,8.90
2019-03-11T16:55:56.679Z,8.60
2019-03-11T16:58:27.061Z,8.30
2019-03-11T17:00:59.898Z,8.00
2019-03-11T17:03:32.493Z,7.50
2019-03-11T17:06:02.645Z,7.20
2019-03-11T17:08:33.080Z,4.10
2019-03-11T17:11:04.551Z,6.80
2019-03-11T17:13:35.980Z,6.80
2019-03-11T17:16:06.320Z,6.70
2019-03-11T17:18:36.956Z,6.40
2019-03-11T17:21:07.359Z,6.90
2019-03-11T17:23:37.559Z,6.30
2019-03-11T17:26:08.284Z,6.00
2019-03-11T17:28:38.753Z,6.10
2019-03-11T17:33:39.063Z,8.10
2019-03-11T17:36:09.300Z,5.90
2019-03-11T17:38:39.656Z,5.90
2019-03-11T17:41:10.241Z,6.00
2019-03-11T17:43:41.075Z,5.90
2019-03-11T17:46:11.598Z,5.80
2019-03-11T17:48:43.784Z,5.80
2019-03-11T17:51:15.053Z,5.70
2019-03-11T17:53:47.726Z,5.80
2019-03-11T17:56:17.971Z,5.80
2019-03-11T17:58:48.653Z,5.90
2019-03-11T18:01:18.987Z,6.00
2019-03-11T18:03:49.305Z,6.00
2019-03-11T18:06:19.665Z,6.30
2019-03-11T18:08:51.761Z,6.10
2019-03-11T18:11:22.386Z,6.10
2019-03-11T18:13:52.664Z,6.10
2019-03-11T18:16:23.348Z,6.10
2019-03-11T18:19:20.629Z,6.10
2019-03-11T18:21:51.210Z,6.10
2019-03-11T18:24:21.591Z,6.10
2019-03-11T18:26:51.961Z,4.10
2019-03-11T18:29:22.295Z,5.90
2019-03-11T18:32:01.465Z,5.80
2019-03-11T18:34:24.600Z,5.70
2019-03-11T18:36:55.291Z,5.70
2019-03-11T18:39:25.684Z,5.60
2019-03-11T18:41:56.469Z,5.50
2019-03-11T18:44:26.798Z,5.40
2019-03-11T18:46:57.405Z,5.50
2019-03-11T18:49:28.049Z,6.80
2019-03-11T18:51:58.728Z,5.40
2019-03-11T18:54:29.656Z,5.60
2019-03-11T18:56:59.923Z,5.40
2019-03-11T18:59:30.547Z,5.40
2019-03-11T19:02:02.887Z,5.50
2019-03-11T19:04:33.169Z,5.60
2019-03-11T19:07:03.941Z,5.80
2019-03-11T19:09:34.255Z,5.60
2019-03-11T19:12:04.462Z,5.60
2019-03-11T19:14:38.229Z,5.60
2019-03-11T19:17:09.898Z,5.60
2019-03-11T19:19:46.440Z,5.60
2019-03-11T19:22:15.069Z,5.50
2019-03-11T19:24:45.250Z,5.40
2019-03-11T19:27:17.265Z,5.40
2019-03-11T19:29:47.582Z,5.40
2019-03-11T19:34:48.471Z,5.70
2019-03-11T19:37:18.984Z,5.20
2019-03-11T19:39:53.453Z,5.10
2019-03-11T19:42:43.625Z,5.10
2019-03-11T19:45:15.763Z,5.10
2019-03-11T19:50:18.756Z,5.00
2019-03-11T19:52:58.553Z,5.00
2019-03-11T19:55:28.449Z,5.30
2019-03-11T19:58:01.573Z,5.00
2019-03-11T20:00:32.520Z,5.00
2019-03-11T20:03:02.992Z,5.00
2019-03-11T20:05:36.704Z,4.40
2019-03-11T20:08:07.069Z,4.90
2019-03-11T20:10:42.505Z,4.90
2019-03-11T20:13:15.039Z,4.80
2019-03-11T20:15:46.082Z,4.80
2019-03-11T20:18:16.521Z,4.80
2019-03-11T20:20:47.191Z,4.80
2019-03-11T20:26:18.563Z,4.80
2019-03-11T20:31:18.060Z,4.80
2019-03-11T20:33:48.474Z,4.80
2019-03-11T20:36:21.263Z,4.80
2019-03-11T20:38:52.092Z,4.80
2019-03-11T20:41:22.653Z,4.70
2019-03-11T20:43:54.311Z,4.70
2019-03-11T20:48:56.233Z,4.70
2019-03-11T20:51:28.276Z,4.70
2019-03-11T20:53:58.978Z,4.70
2019-03-11T20:56:29.954Z,4.70
2019-03-11T20:59:00.267Z,4.70
2019-03-11T21:01:32.178Z,4.70
2019-03-11T21:04:02.478Z,4.70
2019-03-11T21:06:32.796Z,4.90
2019-03-11T21:09:03.365Z,4.70
2019-03-11T21:11:35.483Z,4.80
2019-03-11T21:14:08.627Z,4.80
2019-03-11T21:19:07.772Z,4.80
2019-03-11T21:21:38.112Z,4.80
2019-03-11T21:24:08.811Z,4.80
2019-03-11T21:26:39.023Z,5.00
2019-03-11T21:29:09.305Z,5.00
2019-03-11T21:31:43.289Z,5.00
2019-03-11T21:34:13.538Z,5.10
2019-03-11T21:36:44.849Z,5.10
2019-03-11T21:39:15.512Z,5.10
2019-03-11T21:41:46.076Z,5.10
2019-03-11T21:44:16.462Z,5.30
2019-03-11T21:46:46.872Z,5.00
2019-03-11T21:49:17.501Z,5.00
2019-03-11T21:51:48.191Z,5.00
2019-03-11T21:54:18.840Z,4.90
2019-03-11T21:56:49.092Z,4.90
2019-03-11T21:59:19.539Z,4.90
2019-03-11T22:01:50.014Z,4.90
2019-03-11T22:04:21.830Z,5.20
2019-03-11T22:06:52.050Z,4.90
2019-03-11T22:09:22.758Z,2.70
2019-03-11T22:11:53.230Z,4.80
2019-03-11T22:14:23.458Z,4.80
2019-03-11T22:16:53.994Z,4.80
2019-03-11T22:19:24.203Z,4.80
2019-03-11T22:21:55.326Z,4.90
2019-03-11T22:24:25.962Z,4.90
2019-03-11T22:26:56.724Z,5.00
2019-03-11T22:29:27.019Z,5.10
2019-03-11T22:31:57.736Z,5.20
2019-03-11T22:34:28.219Z,5.30
2019-03-11T22:36:58.551Z,5.30
2019-03-11T22:39:28.775Z,5.20
2019-03-11T22:41:59.474Z,5.20
2019-03-11T22:44:29.691Z,5.20
2019-03-11T22:47:00.248Z,5.10
2019-03-11T22:49:30.988Z,5.10
2019-03-11T22:52:01.413Z,5.10
2019-03-11T22:54:32.005Z,5.10
2019-03-11T22:57:04.119Z,5.00
2019-03-11T22:59:36.345Z,5.00
2019-03-11T23:02:07.335Z,5.00
2019-03-11T23:04:38.578Z,5.00
2019-03-11T23:07:08.667Z,5.00
2019-03-11T23:09:39.271Z,5.00
2019-03-11T23:12:09.612Z,5.10
2019-03-11T23:14:39.768Z,5.10
2019-03-11T23:17:10.071Z,5.10
2019-03-11T23:19:40.488Z,5.10
2019-03-11T23:22:12.697Z,5.10
2019-03-11T23:24:43.312Z,5.00
2019-03-11T23:27:13.738Z,4.90
2019-03-11T23:32:13.519Z,4.70
2019-03-11T23:34:44.035Z,4.70
2019-03-11T23:37:14.271Z,4.60
2019-03-11T23:39:44.461Z,4.60
2019-03-11T23:42:14.736Z,4.60
2019-03-11T23:44:45.274Z,4.60
2019-03-11T23:47:15.739Z,4.60
2019-03-11T23:49:45.918Z,4.50
2019-03-11T23:52:16.155Z,4.60
2019-03-11T23:54:46.365Z,4.60
2019-03-11T23:57:16.705Z,4.50
2019-03-11T23:59:47.347Z,4.50
