createdAt,value
2022-08-08T00:00:51.407Z,15.50
2022-08-08T00:01:08.305Z,15.50
2022-08-08T00:02:03.790Z,15.50
2022-08-08T00:03:13.142Z,15.40
2022-08-08T00:04:02.827Z,15.40
2022-08-08T00:05:02.953Z,15.40
2022-08-08T00:06:04.388Z,15.40
2022-08-08T00:07:08.887Z,15.40
2022-08-08T00:08:03.033Z,15.30
2022-08-08T00:09:03.043Z,15.30
2022-08-08T00:10:03.362Z,15.30
2022-08-08T00:11:07.821Z,15.30
2022-08-08T00:12:07.886Z,15.30
2022-08-08T00:13:03.481Z,15.20
2022-08-08T00:14:14.773Z,15.20
2022-08-08T00:15:04.903Z,15.20
2022-08-08T00:16:03.542Z,15.20
2022-08-08T00:17:03.609Z,15.20
2022-08-08T00:18:04.610Z,15.10
2022-08-08T00:19:02.650Z,15.10
2022-08-08T00:20:02.744Z,15.10
2022-08-08T00:21:05.367Z,15.10
2022-08-08T00:22:03.122Z,15.10
2022-08-08T00:23:06.025Z,15.00
2022-08-08T00:24:03.062Z,15.00
2022-08-08T00:25:03.059Z,15.00
2022-08-08T00:26:03.126Z,15.00
2022-08-08T00:27:03.226Z,15.00
2022-08-08T00:28:03.177Z,14.90
2022-08-08T00:29:02.934Z,14.90
2022-08-08T00:30:02.981Z,14.90
2022-08-08T00:32:16.530Z,14.90
2022-08-08T00:32:16.645Z,14.90
2022-08-08T00:33:04.546Z,14.90
2022-08-08T00:34:17.714Z,14.90
2022-08-08T00:35:04.045Z,14.80
2022-08-08T00:36:03.631Z,14.80
2022-08-08T00:37:03.307Z,14.80
2022-08-08T00:38:03.119Z,14.80
2022-08-08T00:39:02.871Z,14.80
2022-08-08T00:41:05.786Z,14.70
2022-08-08T00:41:08.365Z,14.70
2022-08-08T00:42:07.789Z,14.70
2022-08-08T00:43:06.159Z,14.70
2022-08-08T00:44:03.326Z,14.70
2022-08-08T00:45:03.360Z,14.60
2022-08-08T00:46:03.215Z,14.60
2022-08-08T00:47:04.429Z,14.60
2022-08-08T00:48:05.609Z,14.60
2022-08-08T00:49:03.289Z,14.50
2022-08-08T00:50:03.337Z,14.50
2022-08-08T00:51:03.344Z,14.50
2022-08-08T00:52:03.442Z,14.50
2022-08-08T00:53:03.392Z,14.50
2022-08-08T00:54:04.713Z,14.50
2022-08-08T00:55:03.684Z,14.40
2022-08-08T00:56:02.706Z,14.40
2022-08-08T00:57:02.674Z,14.40
2022-08-08T00:58:02.732Z,14.40
2022-08-08T00:59:02.684Z,14.40
2022-08-08T01:00:04.973Z,14.40
2022-08-08T01:01:02.869Z,14.40
2022-08-08T01:02:02.878Z,14.40
2022-08-08T01:03:53.885Z,14.40
2022-08-08T01:04:04.390Z,14.40
2022-08-08T01:05:03.717Z,14.30
2022-08-08T01:06:03.475Z,14.30
2022-08-08T01:07:05.828Z,14.30
2022-08-08T01:08:03.578Z,14.30
2022-08-08T01:09:34.715Z,14.30
2022-08-08T01:10:06.104Z,14.30
2022-08-08T01:11:03.222Z,14.20
2022-08-08T01:12:03.091Z,14.20
2022-08-08T01:13:02.842Z,14.20
2022-08-08T01:14:02.848Z,14.20
2022-08-08T01:15:02.893Z,14.10
2022-08-08T01:16:02.834Z,14.10
2022-08-08T01:17:03.035Z,14.10
2022-08-08T01:18:03.242Z,14.10
2022-08-08T01:19:11.798Z,14.10
2022-08-08T01:20:03.648Z,14.10
2022-08-08T01:21:02.837Z,14.10
2022-08-08T01:22:11.729Z,14.10
2022-08-08T01:23:03.041Z,14.00
2022-08-08T01:24:06.830Z,14.00
2022-08-08T01:25:02.905Z,14.00
2022-08-08T01:26:05.966Z,14.00
2022-08-08T01:27:03.183Z,14.00
2022-08-08T01:28:03.119Z,14.00
2022-08-08T01:29:05.591Z,14.00
2022-08-08T01:30:03.702Z,14.00
2022-08-08T01:31:03.605Z,14.00
2022-08-08T01:32:06.866Z,14.00
2022-08-08T01:33:16.049Z,14.00
2022-08-08T01:34:03.614Z,13.90
2022-08-08T01:35:10.982Z,13.90
2022-08-08T01:36:02.731Z,13.90
2022-08-08T01:37:02.780Z,13.90
2022-08-08T01:38:03.095Z,13.90
2022-08-08T01:39:02.820Z,13.90
2022-08-08T01:40:03.012Z,13.90
2022-08-08T01:41:02.638Z,13.90
2022-08-08T01:42:03.219Z,13.90
2022-08-08T01:43:03.406Z,13.90
2022-08-08T01:44:03.394Z,13.80
2022-08-08T01:45:03.467Z,13.80
2022-08-08T01:46:03.474Z,13.80
2022-08-08T01:47:05.895Z,13.80
2022-08-08T01:48:15.779Z,13.80
2022-08-08T01:49:02.601Z,13.80
2022-08-08T01:50:02.658Z,13.80
2022-08-08T01:51:02.735Z,13.70
2022-08-08T01:52:04.935Z,13.70
2022-08-08T01:54:11.591Z,13.70
2022-08-08T01:55:18.489Z,13.70
2022-08-08T01:55:18.649Z,13.70
2022-08-08T01:56:26.501Z,13.70
2022-08-08T01:57:02.854Z,13.70
2022-08-08T01:58:04.628Z,13.60
2022-08-08T01:59:03.098Z,13.60
2022-08-08T02:00:03.827Z,13.60
2022-08-08T02:01:03.581Z,13.60
2022-08-08T02:02:03.244Z,13.60
2022-08-08T02:03:02.723Z,13.60
2022-08-08T02:04:02.651Z,13.60
2022-08-08T02:05:02.632Z,13.60
2022-08-08T02:06:02.678Z,13.50
2022-08-08T02:07:03.991Z,13.50
2022-08-08T02:08:02.681Z,13.50
2022-08-08T02:09:02.807Z,13.50
2022-08-08T02:10:11.263Z,13.50
2022-08-08T02:11:02.849Z,13.50
2022-08-08T02:12:02.888Z,13.40
2022-08-08T02:13:03.069Z,13.40
2022-08-08T02:14:03.178Z,13.40
2022-08-08T02:15:03.039Z,13.40
2022-08-08T02:16:03.088Z,13.40
2022-08-08T02:17:03.204Z,13.40
2022-08-08T02:18:03.303Z,13.30
2022-08-08T02:19:09.988Z,13.30
2022-08-08T02:20:08.537Z,13.30
2022-08-08T02:21:05.363Z,13.30
2022-08-08T02:22:03.209Z,13.30
2022-08-08T02:23:03.377Z,13.30
2022-08-08T02:24:03.384Z,13.30
2022-08-08T02:25:07.322Z,13.30
2022-08-08T02:26:03.620Z,13.30
2022-08-08T02:27:03.627Z,13.30
2022-08-08T02:28:03.669Z,13.30
2022-08-08T02:29:02.745Z,13.30
2022-08-08T02:30:02.705Z,13.30
2022-08-08T02:31:04.713Z,13.30
2022-08-08T02:32:04.816Z,13.20
2022-08-08T02:33:03.618Z,13.20
2022-08-08T02:34:08.906Z,13.20
2022-08-08T02:35:08.680Z,13.20
2022-08-08T02:36:05.376Z,13.20
2022-08-08T02:37:03.591Z,13.20
2022-08-08T02:38:02.752Z,13.20
2022-08-08T02:39:02.655Z,13.20
2022-08-08T02:40:02.969Z,13.20
2022-08-08T02:41:03.034Z,13.10
2022-08-08T02:42:04.606Z,13.10
2022-08-08T02:44:36.141Z,13.10
2022-08-08T02:44:36.163Z,13.10
2022-08-08T02:45:03.660Z,13.10
2022-08-08T02:46:03.615Z,13.00
2022-08-08T02:47:02.754Z,13.00
2022-08-08T02:48:02.693Z,13.00
2022-08-08T02:49:02.750Z,13.00
2022-08-08T02:50:02.655Z,13.00
2022-08-08T02:51:02.688Z,12.90
2022-08-08T02:52:11.553Z,12.90
2022-08-08T02:53:02.884Z,12.90
2022-08-08T02:54:02.962Z,12.90
2022-08-08T02:55:02.857Z,12.90
2022-08-08T02:56:02.957Z,12.90
2022-08-08T02:57:02.931Z,12.90
2022-08-08T02:58:03.183Z,12.90
2022-08-08T02:59:05.841Z,12.90
2022-08-08T03:00:16.044Z,12.80
2022-08-08T03:01:03.050Z,12.80
2022-08-08T03:02:03.118Z,12.80
2022-08-08T03:03:03.080Z,12.80
2022-08-08T03:05:05.587Z,12.80
2022-08-08T03:05:08.743Z,12.80
2022-08-08T03:06:03.143Z,12.80
2022-08-08T03:07:07.075Z,12.80
2022-08-08T03:08:03.256Z,12.80
2022-08-08T03:09:03.262Z,12.80
2022-08-08T03:10:03.305Z,12.70
2022-08-08T03:11:03.307Z,12.80
2022-08-08T03:12:05.713Z,12.70
2022-08-08T03:13:07.602Z,12.70
2022-08-08T03:15:55.018Z,12.70
2022-08-08T03:15:55.950Z,12.70
2022-08-08T03:16:05.482Z,12.70
2022-08-08T03:17:03.258Z,12.70
2022-08-08T03:18:04.684Z,12.60
2022-08-08T03:19:03.323Z,12.70
2022-08-08T03:20:03.929Z,12.60
2022-08-08T03:21:09.536Z,12.60
2022-08-08T03:22:03.521Z,12.60
2022-08-08T03:23:04.571Z,12.60
2022-08-08T03:24:03.570Z,12.60
2022-08-08T03:25:03.582Z,12.60
2022-08-08T03:26:02.675Z,12.60
2022-08-08T03:27:02.772Z,12.60
2022-08-08T03:28:02.659Z,12.60
2022-08-08T03:29:03.354Z,12.50
2022-08-08T03:30:02.738Z,12.50
2022-08-08T03:31:07.622Z,12.50
2022-08-08T03:32:05.637Z,12.50
2022-08-08T03:33:07.735Z,12.50
2022-08-08T03:34:03.107Z,12.50
2022-08-08T03:35:03.041Z,12.50
2022-08-08T03:36:03.463Z,12.40
2022-08-08T03:37:10.827Z,12.50
2022-08-08T03:38:53.336Z,12.40
2022-08-08T03:39:07.718Z,12.40
2022-08-08T03:40:03.693Z,12.40
2022-08-08T03:41:08.748Z,12.40
2022-08-08T03:42:04.383Z,12.30
2022-08-08T03:43:16.202Z,12.30
2022-08-08T03:44:03.137Z,12.30
2022-08-08T03:46:03.858Z,12.30
2022-08-08T03:46:06.564Z,12.30
2022-08-08T03:47:07.008Z,12.30
2022-08-08T03:48:03.460Z,12.30
2022-08-08T03:49:10.208Z,12.30
2022-08-08T03:50:03.656Z,12.20
2022-08-08T03:51:02.639Z,12.20
2022-08-08T03:52:02.679Z,12.20
2022-08-08T03:53:02.746Z,12.20
2022-08-08T03:54:02.996Z,12.20
2022-08-08T03:55:11.036Z,12.20
2022-08-08T03:56:04.344Z,12.20
2022-08-08T03:58:08.714Z,12.20
2022-08-08T03:58:32.606Z,12.10
2022-08-08T03:59:03.698Z,12.20
2022-08-08T04:00:08.317Z,12.20
2022-08-08T04:01:21.036Z,12.20
2022-08-08T04:02:13.363Z,12.20
2022-08-08T04:03:03.695Z,12.20
2022-08-08T04:04:03.473Z,12.10
2022-08-08T04:05:03.407Z,12.10
2022-08-08T04:06:03.391Z,12.10
2022-08-08T04:07:03.365Z,12.10
2022-08-08T04:08:03.520Z,12.10
2022-08-08T04:09:06.954Z,12.10
2022-08-08T04:10:05.678Z,12.10
2022-08-08T04:11:10.760Z,12.10
2022-08-08T04:12:03.622Z,12.20
2022-08-08T04:13:03.688Z,12.20
2022-08-08T04:14:32.988Z,12.20
2022-08-08T04:15:03.148Z,12.20
2022-08-08T04:16:04.265Z,12.20
2022-08-08T04:17:04.471Z,12.20
2022-08-08T04:18:03.056Z,12.20
2022-08-08T04:19:03.172Z,12.20
2022-08-08T04:20:04.670Z,12.20
2022-08-08T04:21:05.062Z,12.20
2022-08-08T04:22:03.183Z,12.20
2022-08-08T04:23:03.500Z,12.20
2022-08-08T04:24:05.976Z,12.20
2022-08-08T04:25:03.443Z,12.20
2022-08-08T04:26:09.130Z,12.20
2022-08-08T04:27:02.832Z,12.20
2022-08-08T04:28:35.744Z,12.20
2022-08-08T04:29:03.359Z,12.20
2022-08-08T04:30:17.495Z,12.20
2022-08-08T04:31:04.681Z,12.20
2022-08-08T04:32:03.722Z,12.20
2022-08-08T04:33:02.727Z,12.20
2022-08-08T04:34:02.697Z,12.20
2022-08-08T04:35:02.730Z,12.30
2022-08-08T04:36:02.819Z,12.40
2022-08-08T04:37:04.024Z,12.40
2022-08-08T04:38:03.217Z,12.60
2022-08-08T04:39:48.528Z,12.70
2022-08-08T04:40:07.329Z,12.80
2022-08-08T04:41:03.399Z,13.00
2022-08-08T04:42:03.425Z,13.10
2022-08-08T04:43:03.484Z,13.30
2022-08-08T04:44:03.514Z,13.40
2022-08-08T04:45:03.544Z,13.60
2022-08-08T04:46:03.649Z,13.80
2022-08-08T04:47:03.568Z,14.00
2022-08-08T04:48:02.709Z,14.10
2022-08-08T04:49:02.768Z,14.30
2022-08-08T04:50:04.834Z,14.50
2022-08-08T04:51:02.906Z,14.60
2022-08-08T04:52:04.046Z,14.80
2022-08-08T04:53:05.304Z,15.00
2022-08-08T04:54:36.666Z,15.10
2022-08-08T04:55:04.323Z,15.30
2022-08-08T04:56:03.299Z,15.50
2022-08-08T04:57:03.495Z,15.60
2022-08-08T04:58:05.429Z,15.80
2022-08-08T04:59:03.584Z,16.00
2022-08-08T05:00:03.664Z,16.10
2022-08-08T05:01:06.001Z,16.30
2022-08-08T05:02:02.761Z,16.40
2022-08-08T05:03:02.877Z,16.60
2022-08-08T05:04:08.656Z,16.80
2022-08-08T05:05:03.097Z,16.90
2022-08-08T05:06:12.394Z,17.10
2022-08-08T05:07:03.141Z,17.20
2022-08-08T05:08:03.310Z,17.40
2022-08-08T05:09:05.891Z,17.50
2022-08-08T05:10:03.291Z,17.70
2022-08-08T05:11:03.424Z,17.80
2022-08-08T05:12:03.439Z,17.90
2022-08-08T05:13:03.457Z,18.10
2022-08-08T05:14:03.443Z,18.20
2022-08-08T05:15:04.574Z,18.40
2022-08-08T05:16:48.948Z,18.50
2022-08-08T05:17:08.902Z,18.60
2022-08-08T05:18:03.206Z,18.80
2022-08-08T05:19:03.240Z,18.90
2022-08-08T05:20:04.827Z,19.00
2022-08-08T05:21:05.706Z,19.10
2022-08-08T05:22:03.222Z,19.20
2022-08-08T05:23:03.356Z,19.30
2022-08-08T05:24:04.401Z,19.40
2022-08-08T05:25:03.351Z,19.50
2022-08-08T05:26:03.466Z,19.60
2022-08-08T05:27:03.434Z,19.70
2022-08-08T05:28:03.682Z,19.80
2022-08-08T05:29:04.951Z,19.90
2022-08-08T05:30:02.683Z,20.00
2022-08-08T05:31:08.736Z,20.10
2022-08-08T05:32:06.045Z,20.20
2022-08-08T05:33:03.175Z,20.30
2022-08-08T05:34:03.009Z,20.30
2022-08-08T05:35:04.915Z,20.40
2022-08-08T05:36:02.919Z,20.50
2022-08-08T05:37:03.018Z,20.60
2022-08-08T05:38:02.996Z,20.70
2022-08-08T05:39:03.095Z,20.80
2022-08-08T05:40:03.150Z,20.90
2022-08-08T05:41:03.170Z,21.00
2022-08-08T05:42:03.206Z,21.10
2022-08-08T05:43:03.311Z,21.20
2022-08-08T05:44:04.752Z,21.30
2022-08-08T05:45:10.123Z,21.40
2022-08-08T05:46:07.660Z,21.50
2022-08-08T05:47:04.906Z,21.60
2022-08-08T05:48:08.063Z,21.70
2022-08-08T05:49:04.528Z,21.70
2022-08-08T05:50:02.836Z,21.80
2022-08-08T05:51:13.072Z,21.90
2022-08-08T05:52:02.756Z,22.00
2022-08-08T05:53:23.257Z,22.10
2022-08-08T05:54:26.516Z,22.10
2022-08-08T05:55:07.323Z,22.20
2022-08-08T05:56:05.107Z,22.30
2022-08-08T05:57:04.615Z,22.40
2022-08-08T05:58:05.824Z,22.40
2022-08-08T05:59:03.641Z,22.50
2022-08-08T06:00:19.768Z,22.50
2022-08-08T06:01:02.856Z,22.60
2022-08-08T06:02:02.844Z,22.60
2022-08-08T06:03:02.965Z,22.70
2022-08-08T06:04:07.758Z,22.80
2022-08-08T06:05:06.670Z,22.80
2022-08-08T06:06:05.129Z,22.90
2022-08-08T06:07:03.612Z,22.90
2022-08-08T06:08:10.113Z,23.00
2022-08-08T06:09:42.228Z,23.00
2022-08-08T06:10:01.980Z,23.10
2022-08-08T06:11:02.938Z,23.10
2022-08-08T06:12:03.047Z,23.10
2022-08-08T06:13:03.060Z,23.20
2022-08-08T06:14:03.149Z,23.30
2022-08-08T06:15:03.742Z,23.30
2022-08-08T06:16:03.351Z,23.40
2022-08-08T06:17:03.374Z,23.40
2022-08-08T06:18:18.876Z,23.40
2022-08-08T06:19:03.967Z,23.50
2022-08-08T06:20:03.538Z,23.50
2022-08-08T06:21:11.406Z,23.60
2022-08-08T06:22:32.025Z,23.60
2022-08-08T06:23:02.688Z,23.70
2022-08-08T06:24:03.737Z,23.70
2022-08-08T06:25:02.782Z,23.80
2022-08-08T06:26:35.351Z,23.90
2022-08-08T06:27:02.824Z,23.90
2022-08-08T06:28:02.969Z,23.90
2022-08-08T06:29:02.947Z,23.90
2022-08-08T06:30:03.267Z,24.00
2022-08-08T06:31:03.672Z,24.00
2022-08-08T06:32:09.574Z,24.10
2022-08-08T06:33:03.513Z,24.20
2022-08-08T06:34:26.778Z,24.20
2022-08-08T06:35:11.741Z,24.20
2022-08-08T06:36:08.351Z,24.30
2022-08-08T06:37:04.177Z,24.30
2022-08-08T06:38:02.872Z,24.30
2022-08-08T06:39:05.347Z,24.30
2022-08-08T06:40:02.950Z,24.40
2022-08-08T06:41:02.972Z,24.40
2022-08-08T06:42:03.127Z,24.40
2022-08-08T06:43:03.017Z,24.50
2022-08-08T06:44:03.207Z,24.50
2022-08-08T06:45:05.372Z,24.60
2022-08-08T06:46:03.314Z,24.60
2022-08-08T06:47:03.319Z,24.70
2022-08-08T06:48:04.400Z,24.70
2022-08-08T06:49:03.227Z,24.80
2022-08-08T06:50:04.130Z,24.90
2022-08-08T06:51:07.884Z,24.90
2022-08-08T06:52:03.354Z,25.00
2022-08-08T06:53:09.530Z,25.00
2022-08-08T06:54:03.410Z,25.10
2022-08-08T06:55:03.541Z,25.10
2022-08-08T06:56:03.561Z,25.10
2022-08-08T06:57:03.722Z,25.10
2022-08-08T06:58:03.980Z,25.20
2022-08-08T06:59:09.681Z,25.30
2022-08-08T07:00:11.082Z,25.30
2022-08-08T07:01:11.454Z,25.30
2022-08-08T07:02:18.446Z,25.40
2022-08-08T07:03:04.780Z,25.40
2022-08-08T07:04:36.112Z,25.40
2022-08-08T07:05:04.709Z,25.50
2022-08-08T07:06:02.862Z,25.40
2022-08-08T07:07:09.652Z,25.40
2022-08-08T07:08:03.114Z,25.40
2022-08-08T07:09:02.913Z,25.50
2022-08-08T07:10:02.930Z,25.40
2022-08-08T07:11:02.936Z,25.40
2022-08-08T07:12:02.833Z,25.40
2022-08-08T07:13:02.916Z,25.40
2022-08-08T07:14:02.985Z,25.40
2022-08-08T07:15:04.320Z,25.50
2022-08-08T07:16:05.574Z,25.50
2022-08-08T07:17:08.821Z,25.50
2022-08-08T07:18:34.768Z,25.50
2022-08-08T07:19:03.025Z,25.60
2022-08-08T07:20:03.129Z,25.60
2022-08-08T07:21:06.131Z,25.60
2022-08-08T07:22:05.254Z,25.60
2022-08-08T07:23:04.528Z,25.60
2022-08-08T07:24:04.125Z,25.60
2022-08-08T07:25:03.508Z,25.60
2022-08-08T07:26:02.709Z,25.60
2022-08-08T07:27:04.819Z,25.60
2022-08-08T07:28:07.871Z,25.60
2022-08-08T07:29:05.558Z,25.60
2022-08-08T07:30:08.327Z,25.70
2022-08-08T07:31:02.948Z,25.70
2022-08-08T07:32:02.966Z,25.70
2022-08-08T07:33:03.012Z,25.70
2022-08-08T07:34:02.998Z,25.70
2022-08-08T07:35:03.099Z,25.70
2022-08-08T07:36:03.180Z,25.70
2022-08-08T07:37:11.466Z,25.80
2022-08-08T07:38:05.236Z,25.80
2022-08-08T07:39:03.634Z,25.80
2022-08-08T07:40:03.186Z,25.80
2022-08-08T07:41:04.362Z,25.80
2022-08-08T07:42:04.742Z,25.80
2022-08-08T07:43:03.928Z,25.90
2022-08-08T07:44:05.747Z,25.90
2022-08-08T07:45:03.364Z,25.90
2022-08-08T07:46:06.095Z,25.90
2022-08-08T07:47:03.346Z,26.00
2022-08-08T07:48:03.467Z,26.00
2022-08-08T07:49:03.386Z,26.00
2022-08-08T07:50:03.371Z,26.00
2022-08-08T07:51:04.381Z,26.10
2022-08-08T07:52:03.495Z,26.10
2022-08-08T07:53:03.580Z,26.10
2022-08-08T07:54:03.786Z,26.20
2022-08-08T07:55:02.662Z,26.20
2022-08-08T07:56:02.839Z,26.30
2022-08-08T07:57:02.878Z,26.30
2022-08-08T07:58:02.855Z,26.30
2022-08-08T07:59:02.809Z,26.30
2022-08-08T08:00:02.973Z,26.40
2022-08-08T08:01:03.108Z,26.40
2022-08-08T08:02:34.169Z,26.40
2022-08-08T08:03:03.072Z,26.50
2022-08-08T08:04:03.181Z,26.50
2022-08-08T08:05:03.529Z,26.50
2022-08-08T08:06:03.177Z,26.50
2022-08-08T08:07:03.218Z,26.60
2022-08-08T08:08:03.263Z,26.50
2022-08-08T08:09:03.312Z,26.60
2022-08-08T08:10:03.286Z,26.60
2022-08-08T08:11:03.502Z,26.60
2022-08-08T08:12:03.435Z,26.70
2022-08-08T08:13:03.415Z,26.70
2022-08-08T08:14:05.807Z,26.70
2022-08-08T08:15:04.172Z,26.80
2022-08-08T08:16:02.734Z,26.80
2022-08-08T08:17:02.724Z,26.90
2022-08-08T08:18:02.916Z,26.90
2022-08-08T08:19:02.834Z,26.90
2022-08-08T08:20:02.919Z,26.90
2022-08-08T08:21:02.936Z,26.90
2022-08-08T08:22:02.932Z,27.00
2022-08-08T08:23:02.882Z,27.00
2022-08-08T08:24:03.134Z,27.00
2022-08-08T08:25:07.332Z,27.00
2022-08-08T08:26:03.186Z,27.00
2022-08-08T08:27:03.742Z,27.00
2022-08-08T08:28:03.254Z,27.00
2022-08-08T08:29:03.383Z,27.00
2022-08-08T08:30:03.472Z,27.00
2022-08-08T08:31:03.536Z,27.00
2022-08-08T08:32:03.525Z,27.00
2022-08-08T08:33:02.721Z,27.00
2022-08-08T08:34:02.868Z,27.00
2022-08-08T08:35:03.446Z,27.00
2022-08-08T08:36:18.174Z,27.00
2022-08-08T08:37:03.223Z,26.90
2022-08-08T08:38:16.271Z,26.90
2022-08-08T08:39:03.263Z,26.90
2022-08-08T08:40:03.425Z,26.90
2022-08-08T08:41:03.299Z,26.90
2022-08-08T08:42:03.455Z,26.90
2022-08-08T08:43:03.258Z,26.80
2022-08-08T08:44:13.588Z,26.80
2022-08-08T08:45:10.555Z,26.80
2022-08-08T08:46:05.563Z,26.70
2022-08-08T08:47:03.623Z,26.70
2022-08-08T08:48:03.593Z,26.70
2022-08-08T08:49:02.742Z,26.70
2022-08-08T08:50:02.744Z,26.60
2022-08-08T08:51:03.168Z,26.60
2022-08-08T08:52:02.911Z,26.60
2022-08-08T08:53:04.575Z,26.60
2022-08-08T08:54:03.568Z,26.60
2022-08-08T08:55:03.593Z,26.60
2022-08-08T08:56:03.535Z,26.60
2022-08-08T08:57:03.716Z,26.70
2022-08-08T08:58:02.615Z,26.70
2022-08-08T08:59:02.723Z,26.70
2022-08-08T09:00:04.978Z,26.70
2022-08-08T09:01:05.182Z,26.70
2022-08-08T09:02:02.915Z,26.70
2022-08-08T09:03:02.882Z,26.80
2022-08-08T09:04:02.941Z,26.80
2022-08-08T09:05:02.941Z,26.70
2022-08-08T09:06:02.950Z,26.70
2022-08-08T09:07:03.016Z,26.70
2022-08-08T09:08:12.504Z,26.70
2022-08-08T09:09:02.898Z,26.70
2022-08-08T09:10:04.678Z,26.70
2022-08-08T09:11:02.906Z,26.70
2022-08-08T09:12:06.400Z,26.70
2022-08-08T09:13:02.900Z,26.70
2022-08-08T09:14:02.836Z,26.70
2022-08-08T09:15:02.990Z,26.70
2022-08-08T09:16:03.707Z,26.70
2022-08-08T09:17:09.903Z,26.70
2022-08-08T09:18:03.089Z,26.70
2022-08-08T09:19:03.282Z,26.70
2022-08-08T09:21:54.747Z,26.70
2022-08-08T09:21:55.051Z,26.70
2022-08-08T09:22:06.284Z,26.80
2022-08-08T09:23:03.462Z,26.80
2022-08-08T09:24:03.957Z,26.80
2022-08-08T09:25:03.768Z,26.80
2022-08-08T09:26:03.074Z,26.80
2022-08-08T09:27:02.677Z,26.80
2022-08-08T09:28:03.214Z,26.80
2022-08-08T09:29:06.597Z,26.70
2022-08-08T09:30:02.866Z,26.70
2022-08-08T09:31:02.948Z,26.70
2022-08-08T09:32:03.005Z,26.60
2022-08-08T09:33:12.075Z,26.60
2022-08-08T09:34:28.265Z,26.60
2022-08-08T09:35:06.598Z,26.60
2022-08-08T09:36:02.931Z,26.70
2022-08-08T09:37:28.984Z,26.70
2022-08-08T09:38:04.041Z,26.70
2022-08-08T09:39:02.805Z,26.70
2022-08-08T09:40:02.860Z,26.70
2022-08-08T09:41:02.993Z,26.70
2022-08-08T09:42:14.777Z,26.70
2022-08-08T09:43:03.877Z,26.60
2022-08-08T09:44:05.973Z,26.60
2022-08-08T09:45:03.743Z,26.60
2022-08-08T09:46:03.850Z,26.60
2022-08-08T09:47:05.071Z,26.70
2022-08-08T09:48:12.877Z,26.60
2022-08-08T09:49:04.503Z,26.60
2022-08-08T09:50:04.855Z,26.60
2022-08-08T09:51:04.980Z,26.60
2022-08-08T09:52:07.716Z,26.70
2022-08-08T09:53:15.463Z,26.70
2022-08-08T09:54:07.934Z,26.70
2022-08-08T09:55:03.042Z,26.70
2022-08-08T09:56:06.611Z,26.70
2022-08-08T09:57:03.191Z,26.70
2022-08-08T09:58:03.141Z,26.70
2022-08-08T09:59:11.124Z,26.70
2022-08-08T10:00:34.481Z,26.70
2022-08-08T10:01:03.500Z,26.70
2022-08-08T10:02:12.483Z,26.80
2022-08-08T10:03:02.823Z,26.80
2022-08-08T10:04:04.730Z,26.80
2022-08-08T10:05:02.815Z,26.80
2022-08-08T10:06:02.888Z,26.80
2022-08-08T10:07:02.873Z,26.80
2022-08-08T10:08:02.984Z,26.80
2022-08-08T10:09:02.814Z,26.80
2022-08-08T10:10:02.890Z,26.80
2022-08-08T10:11:02.843Z,26.70
2022-08-08T10:12:23.377Z,26.70
2022-08-08T10:13:06.287Z,26.70
2022-08-08T10:14:02.708Z,26.70
2022-08-08T10:15:02.775Z,26.60
2022-08-08T10:16:03.578Z,26.60
2022-08-08T10:17:02.759Z,26.60
2022-08-08T10:18:07.551Z,26.60
2022-08-08T10:19:02.870Z,26.60
2022-08-08T10:20:02.874Z,26.60
2022-08-08T10:21:03.619Z,26.50
2022-08-08T10:22:02.794Z,26.50
2022-08-08T10:23:02.848Z,26.50
2022-08-08T10:24:02.817Z,26.50
2022-08-08T10:25:02.693Z,26.50
2022-08-08T10:26:02.826Z,26.50
2022-08-08T10:27:02.900Z,26.60
2022-08-08T10:28:02.931Z,26.60
2022-08-08T10:29:03.027Z,26.60
2022-08-08T10:30:04.135Z,26.60
2022-08-08T10:31:03.073Z,26.70
2022-08-08T10:32:03.215Z,26.70
2022-08-08T10:33:03.187Z,26.70
2022-08-08T10:34:18.281Z,26.70
2022-08-08T10:35:03.466Z,26.80
2022-08-08T10:36:07.870Z,26.80
2022-08-08T10:37:03.351Z,26.80
2022-08-08T10:38:03.952Z,26.80
2022-08-08T10:39:03.684Z,26.80
2022-08-08T10:40:07.105Z,26.80
2022-08-08T10:41:03.592Z,26.80
2022-08-08T10:42:15.226Z,26.80
2022-08-08T10:43:02.709Z,26.80
2022-08-08T10:44:02.925Z,26.90
2022-08-08T10:45:03.010Z,26.90
2022-08-08T10:46:03.464Z,26.90
2022-08-08T10:47:02.994Z,26.90
2022-08-08T10:48:03.088Z,27.00
2022-08-08T10:49:03.114Z,27.00
2022-08-08T10:50:03.162Z,27.00
2022-08-08T10:51:03.128Z,27.00
2022-08-08T10:52:03.197Z,27.10
2022-08-08T10:53:03.224Z,27.10
2022-08-08T10:54:03.228Z,27.00
2022-08-08T10:55:05.263Z,27.00
2022-08-08T10:56:03.278Z,27.10
2022-08-08T10:57:03.763Z,27.10
2022-08-08T10:58:03.458Z,27.10
2022-08-08T10:59:03.449Z,27.10
2022-08-08T11:00:03.425Z,27.20
2022-08-08T11:01:06.106Z,27.20
2022-08-08T11:02:03.557Z,27.20
2022-08-08T11:03:02.625Z,27.30
2022-08-08T11:04:04.510Z,27.30
2022-08-08T11:05:05.249Z,27.30
2022-08-08T11:06:02.641Z,27.20
2022-08-08T11:07:02.716Z,27.20
2022-08-08T11:08:32.085Z,27.20
2022-08-08T11:09:03.486Z,27.20
2022-08-08T11:10:03.549Z,27.20
2022-08-08T11:11:08.119Z,27.30
2022-08-08T11:12:06.593Z,27.30
2022-08-08T11:14:02.687Z,27.40
2022-08-08T11:15:02.692Z,27.40
2022-08-08T11:16:07.585Z,27.40
2022-08-08T11:17:02.847Z,27.50
2022-08-08T11:18:02.809Z,27.50
2022-08-08T11:19:02.886Z,27.60
2022-08-08T11:20:11.264Z,27.60
2022-08-08T11:21:09.243Z,27.60
2022-08-08T11:22:04.068Z,27.60
2022-08-08T11:23:05.469Z,27.70
2022-08-08T11:24:03.252Z,27.70
2022-08-08T11:25:03.175Z,27.70
2022-08-08T11:26:03.243Z,27.70
2022-08-08T11:27:10.442Z,27.70
2022-08-08T11:28:03.400Z,27.70
2022-08-08T11:29:03.475Z,27.70
2022-08-08T11:30:19.340Z,27.80
2022-08-08T11:31:03.801Z,27.80
2022-08-08T11:32:02.701Z,27.80
2022-08-08T11:33:04.940Z,27.80
2022-08-08T11:34:03.363Z,27.70
2022-08-08T11:35:09.847Z,27.70
2022-08-08T11:36:02.971Z,27.60
2022-08-08T11:37:04.453Z,27.60
2022-08-08T11:38:37.379Z,27.60
2022-08-08T11:39:02.957Z,27.50
2022-08-08T11:40:03.874Z,27.50
2022-08-08T11:41:02.974Z,27.50
2022-08-08T11:42:02.896Z,27.60
2022-08-08T11:43:07.618Z,27.60
2022-08-08T11:44:03.106Z,27.60
2022-08-08T11:45:02.896Z,27.60
2022-08-08T11:46:11.944Z,27.60
2022-08-08T11:47:02.970Z,27.60
2022-08-08T11:48:05.268Z,27.60
2022-08-08T11:49:04.124Z,27.60
2022-08-08T11:50:03.120Z,27.60
2022-08-08T11:51:31.124Z,27.60
2022-08-08T11:52:03.270Z,27.50
2022-08-08T11:53:05.963Z,27.50
2022-08-08T11:54:04.066Z,27.50
2022-08-08T11:55:02.972Z,27.50
2022-08-08T11:56:03.049Z,27.50
2022-08-08T11:57:03.107Z,27.50
2022-08-08T11:58:06.994Z,27.50
2022-08-08T11:59:02.694Z,27.50
2022-08-08T12:00:05.439Z,27.50
2022-08-08T12:01:02.696Z,27.50
2022-08-08T12:02:21.622Z,27.50
2022-08-08T12:03:02.830Z,27.40
2022-08-08T12:04:03.032Z,27.40
2022-08-08T12:05:02.882Z,27.50
2022-08-08T12:07:03.534Z,27.50
2022-08-08T12:08:04.298Z,27.50
2022-08-08T12:09:02.962Z,27.50
2022-08-08T12:10:06.185Z,27.60
2022-08-08T12:11:03.195Z,27.60
2022-08-08T12:12:02.951Z,27.60
2022-08-08T12:13:03.153Z,27.50
2022-08-08T12:14:04.461Z,27.50
2022-08-08T12:15:03.081Z,27.50
2022-08-08T12:16:03.130Z,27.50
2022-08-08T12:17:03.184Z,27.40
2022-08-08T12:18:03.289Z,27.40
2022-08-08T12:19:05.685Z,27.40
2022-08-08T12:20:03.326Z,27.40
2022-08-08T12:21:03.321Z,27.40
2022-08-08T12:22:05.432Z,27.40
2022-08-08T12:23:03.432Z,27.40
2022-08-08T12:24:03.340Z,27.50
2022-08-08T12:25:03.422Z,27.40
2022-08-08T12:26:03.461Z,27.40
2022-08-08T12:27:03.586Z,27.40
2022-08-08T12:28:03.638Z,27.40
2022-08-08T12:29:02.679Z,27.40
2022-08-08T12:30:02.657Z,27.50
2022-08-08T12:31:02.747Z,27.50
2022-08-08T12:32:02.981Z,27.50
2022-08-08T12:33:02.835Z,27.50
2022-08-08T12:34:03.187Z,27.50
2022-08-08T12:35:04.317Z,27.50
2022-08-08T12:36:03.161Z,27.50
2022-08-08T12:37:03.228Z,27.50
2022-08-08T12:38:03.322Z,27.40
2022-08-08T12:39:06.726Z,27.40
2022-08-08T12:40:03.388Z,27.40
2022-08-08T12:41:04.389Z,27.40
2022-08-08T12:42:04.657Z,27.40
2022-08-08T12:43:03.870Z,27.40
2022-08-08T12:44:02.689Z,27.40
2022-08-08T12:45:02.689Z,27.40
2022-08-08T12:46:03.609Z,27.40
2022-08-08T12:47:03.008Z,27.30
2022-08-08T12:48:05.214Z,27.40
2022-08-08T12:49:40.296Z,27.40
2022-08-08T12:50:02.785Z,27.40
2022-08-08T12:51:02.840Z,27.30
2022-08-08T12:52:02.865Z,27.30
2022-08-08T12:53:02.881Z,27.30
2022-08-08T12:54:04.613Z,27.30