createdAt,value
2022-11-15T09:15:20.995Z,32.50
2022-11-15T09:17:49.128Z,32.90
2022-11-15T09:20:17.836Z,33.30
2022-11-15T09:22:45.996Z,32.80
2022-11-15T09:25:14.076Z,32.70
2022-11-15T09:27:42.200Z,32.50
2022-11-15T09:30:10.916Z,32.40
2022-11-15T09:32:40.373Z,32.30
2022-11-15T09:35:08.988Z,32.10
2022-11-15T09:37:37.070Z,32.00
2022-11-15T09:40:07.112Z,31.80
2022-11-15T09:42:47.752Z,32.30
2022-11-15T09:45:19.519Z,32.80
2022-11-15T09:48:05.713Z,33.20
2022-11-15T09:50:36.566Z,32.70
2022-11-15T09:53:04.712Z,32.50
2022-11-15T09:55:37.112Z,32.40
2022-11-15T09:58:08.163Z,32.30
2022-11-15T10:00:52.700Z,32.10
2022-11-15T10:03:25.436Z,32.00
2022-11-15T10:05:56.277Z,31.90
2022-11-15T10:08:49.840Z,31.80
2022-11-15T10:14:11.159Z,32.40
2022-11-15T10:17:02.929Z,33.00
2022-11-15T10:19:35.142Z,33.60
2022-11-15T10:22:14.861Z,33.60
2022-11-15T10:24:44.547Z,33.60
2022-11-15T10:27:14.423Z,33.10
2022-11-15T10:29:46.256Z,32.90
2022-11-15T10:32:14.520Z,32.70
2022-11-15T10:34:44.797Z,32.50
2022-11-15T10:37:12.836Z,33.00
2022-11-15T10:39:40.916Z,32.20
2022-11-15T10:42:19.181Z,32.10
2022-11-15T10:44:47.273Z,32.30
2022-11-15T10:47:26.755Z,32.50
2022-11-15T10:49:58.486Z,32.60
2022-11-15T10:52:26.530Z,33.10
2022-11-15T10:54:56.863Z,32.60
2022-11-15T10:57:25.745Z,32.50
2022-11-15T10:59:54.610Z,32.40
2022-11-15T11:02:33.865Z,32.20
2022-11-15T11:05:03.568Z,32.10
2022-11-15T11:07:32.767Z,31.90
2022-11-15T11:10:02.540Z,31.90
2022-11-15T11:12:32.448Z,32.00
2022-11-15T11:15:02.996Z,32.80
2022-11-15T11:17:36.974Z,32.20
2022-11-15T11:20:09.978Z,32.90
2022-11-15T11:22:42.202Z,32.50
2022-11-15T11:25:22.103Z,32.30
2022-11-15T11:27:58.962Z,32.20
2022-11-15T11:30:32.016Z,32.10
2022-11-15T11:33:10.963Z,31.90
2022-11-15T11:35:46.058Z,31.80
2022-11-15T11:38:21.654Z,31.70
2022-11-15T11:40:58.242Z,32.00
2022-11-15T11:43:31.167Z,32.00
2022-11-15T11:46:07.306Z,32.10
2022-11-15T11:48:45.034Z,32.70
2022-11-15T11:51:18.731Z,32.30
2022-11-15T11:53:50.625Z,32.10
2022-11-15T11:56:25.614Z,32.00
2022-11-15T11:58:54.684Z,31.80
2022-11-15T12:01:25.394Z,31.70
2022-11-15T12:03:57.807Z,31.70
2022-11-15T12:06:31.829Z,31.60
2022-11-15T12:09:02.675Z,31.80
2022-11-15T12:11:32.721Z,32.00
2022-11-15T12:14:02.542Z,32.10
2022-11-15T12:16:31.161Z,32.40
2022-11-15T12:19:01.259Z,33.10
2022-11-15T12:21:38.556Z,33.40
2022-11-15T12:24:08.897Z,33.40
2022-11-15T12:26:38.967Z,32.90
2022-11-15T12:29:11.683Z,32.60
2022-11-15T12:31:41.294Z,32.50
2022-11-15T12:34:17.612Z,32.30
2022-11-15T12:36:47.131Z,32.10
2022-11-15T12:39:15.347Z,32.10
2022-11-15T12:41:44.052Z,31.90
2022-11-15T12:44:13.096Z,32.00
2022-11-15T12:47:04.265Z,32.40
2022-11-15T12:49:45.697Z,32.50
2022-11-15T12:52:15.138Z,32.80
2022-11-15T12:55:03.058Z,32.50
2022-11-15T12:57:41.743Z,32.30
2022-11-15T13:00:47.907Z,32.10
2022-11-15T13:03:29.336Z,32.10
2022-11-15T13:06:02.790Z,31.90
2022-11-15T13:08:53.002Z,31.80
2022-11-15T13:11:52.710Z,31.70
2022-11-15T13:14:46.655Z,32.00
2022-11-15T13:17:41.870Z,32.70
2022-11-15T13:20:31.077Z,32.70
2022-11-15T13:23:04.314Z,32.30
2022-11-15T13:26:11.264Z,32.20
2022-11-15T13:28:40.625Z,32.10
2022-11-15T13:31:37.258Z,31.90
2022-11-15T13:34:44.593Z,31.80
2022-11-15T13:37:12.012Z,31.70
2022-11-15T13:39:40.111Z,31.70
2022-11-15T13:42:16.574Z,31.90
2022-11-15T13:44:56.655Z,31.90
2022-11-15T13:47:24.743Z,32.40
2022-11-15T13:49:52.883Z,32.50
2022-11-15T13:52:20.912Z,32.20
2022-11-15T13:54:52.903Z,32.10
2022-11-15T13:57:23.305Z,32.00
2022-11-15T13:59:52.925Z,31.80
2022-11-15T14:02:21.763Z,31.80
2022-11-15T14:04:52.610Z,31.70
2022-11-15T14:07:21.466Z,31.60
2022-11-15T14:09:52.664Z,31.70
2022-11-15T14:12:30.798Z,31.90
2022-11-15T14:14:58.999Z,32.30
2022-11-15T14:17:38.407Z,32.80
2022-11-15T14:20:22.099Z,33.20
2022-11-15T14:22:53.988Z,33.50
2022-11-15T14:25:22.914Z,33.00
2022-11-15T14:28:12.464Z,32.80
2022-11-15T14:30:40.816Z,32.50
2022-11-15T14:33:21.288Z,32.40
2022-11-15T14:35:49.361Z,32.30
2022-11-15T14:38:17.408Z,32.10
2022-11-15T14:40:45.780Z,32.00
2022-11-15T14:43:15.387Z,31.90
2022-11-15T14:45:43.727Z,32.70
2022-11-15T14:48:11.821Z,32.10
2022-11-15T14:50:40.037Z,32.50
2022-11-15T14:53:09.036Z,32.70
2022-11-15T14:55:37.443Z,32.50
2022-11-15T14:58:05.640Z,32.30
2022-11-15T15:00:35.757Z,32.10
2022-11-15T15:03:06.875Z,32.00
2022-11-15T15:05:36.143Z,32.00
2022-11-15T15:08:04.420Z,31.90
2022-11-15T15:10:40.159Z,31.70
2022-11-15T15:13:12.993Z,32.10
2022-11-15T15:23:48.638Z,32.40
2022-11-15T15:26:16.966Z,32.20
2022-11-15T15:28:45.083Z,32.10
2022-11-15T15:31:14.554Z,32.00
2022-11-15T15:33:42.779Z,31.90
2022-11-15T15:36:12.740Z,31.70
2022-11-15T15:38:42.360Z,31.70
2022-11-15T15:41:16.744Z,32.00
2022-11-15T15:43:44.929Z,32.10
2022-11-15T15:46:14.829Z,32.20
2022-11-15T15:48:43.228Z,32.70
2022-11-15T15:51:19.638Z,32.30
2022-11-15T15:53:48.696Z,32.20
2022-11-15T15:56:18.220Z,32.10
2022-11-15T15:58:46.433Z,32.00
2022-11-15T16:01:14.621Z,31.90
2022-11-15T16:03:42.781Z,31.80
2022-11-15T16:06:34.676Z,31.70
2022-11-15T16:09:14.638Z,31.90
2022-11-15T16:11:46.284Z,32.20
2022-11-15T16:14:14.623Z,32.30
2022-11-15T16:16:42.710Z,32.80
2022-11-15T16:19:11.223Z,33.30
2022-11-15T16:21:39.389Z,33.50
2022-11-15T16:24:07.581Z,33.40
2022-11-15T16:26:35.721Z,33.00
2022-11-15T16:29:10.152Z,32.80
2022-11-15T16:31:38.392Z,32.60
2022-11-15T16:34:07.281Z,32.50
2022-11-15T16:36:37.010Z,32.30
2022-11-15T16:39:05.955Z,32.20
2022-11-15T16:41:34.269Z,32.10
2022-11-15T16:44:02.434Z,32.10
2022-11-15T16:46:31.996Z,32.40
2022-11-15T16:49:00.041Z,32.70
2022-11-15T16:51:28.121Z,33.00
2022-11-15T16:53:56.225Z,32.70
2022-11-15T16:56:28.469Z,32.60
2022-11-15T16:58:58.790Z,32.50
2022-11-15T17:01:29.095Z,32.30
2022-11-15T17:03:59.116Z,32.10
2022-11-15T17:06:27.525Z,32.60
2022-11-15T17:08:56.688Z,31.90
2022-11-15T17:11:24.954Z,31.90
2022-11-15T17:13:53.239Z,32.30
2022-11-15T17:16:24.465Z,32.50
2022-11-15T17:18:52.665Z,32.80
2022-11-15T17:21:22.767Z,33.20
2022-11-15T17:23:50.809Z,32.60
2022-11-15T17:26:37.787Z,32.40
2022-11-15T17:29:08.791Z,32.30
2022-11-15T17:31:36.950Z,32.10
2022-11-15T17:34:05.428Z,32.00
2022-11-15T17:36:34.909Z,31.80
2022-11-15T17:39:03.108Z,31.70
2022-11-15T17:41:31.232Z,32.10
2022-11-15T17:44:00.446Z,32.50
2022-11-15T17:46:31.376Z,32.70
2022-11-15T17:48:59.507Z,32.60
2022-11-15T17:51:27.576Z,32.50
2022-11-15T17:53:56.986Z,32.40
2022-11-15T17:56:26.161Z,32.20
2022-11-15T17:58:55.355Z,32.10
2022-11-15T18:01:24.249Z,32.00
2022-11-15T18:03:52.502Z,31.80
2022-11-15T18:06:21.283Z,31.70
2022-11-15T18:08:50.500Z,32.00
2022-11-15T18:11:21.969Z,32.20
2022-11-15T18:13:52.516Z,32.60
2022-11-15T18:16:21.820Z,32.90
2022-11-15T18:18:50.297Z,33.30
2022-11-15T18:21:20.136Z,33.40
2022-11-15T18:23:48.796Z,33.50
2022-11-15T18:26:20.131Z,33.10
2022-11-15T18:28:54.578Z,33.50
2022-11-15T18:31:23.765Z,32.70
2022-11-15T18:33:52.274Z,32.50
2022-11-15T18:36:21.179Z,32.30
2022-11-15T18:38:49.416Z,32.30
2022-11-15T18:41:20.546Z,32.10
2022-11-15T18:43:50.273Z,32.20
2022-11-15T18:46:21.387Z,32.50
2022-11-15T18:48:51.403Z,32.90
2022-11-15T18:51:20.819Z,33.10
2022-11-15T18:53:50.784Z,32.70
2022-11-15T18:56:19.643Z,32.60
2022-11-15T18:58:48.897Z,32.40
2022-11-15T19:01:20.119Z,32.30
2022-11-15T19:03:49.827Z,32.10
2022-11-15T19:06:18.898Z,32.00
2022-11-15T19:08:48.195Z,31.90
2022-11-15T19:11:17.190Z,31.80
2022-11-15T19:13:46.911Z,32.30
2022-11-15T19:16:16.759Z,32.60
2022-11-15T19:18:46.252Z,32.80
2022-11-15T19:21:15.961Z,32.60
2022-11-15T19:23:45.493Z,32.50
2022-11-15T19:26:14.191Z,32.40
2022-11-15T19:28:45.847Z,32.30
2022-11-15T19:31:16.075Z,32.10
2022-11-15T19:33:45.988Z,32.00
2022-11-15T19:36:16.033Z,31.80
2022-11-15T19:38:44.286Z,31.70
2022-11-15T19:41:13.800Z,32.10
2022-11-15T19:43:42.432Z,32.50
2022-11-15T19:46:11.630Z,32.60
2022-11-15T19:48:39.816Z,32.60
2022-11-15T19:51:11.616Z,32.40
2022-11-15T19:53:40.345Z,32.30
2022-11-15T19:56:09.455Z,32.20
2022-11-15T19:58:37.567Z,32.10
2022-11-15T20:01:06.983Z,31.90
2022-11-15T20:03:36.806Z,31.80
2022-11-15T20:06:05.610Z,31.70
2022-11-15T20:08:35.976Z,32.00
2022-11-15T20:11:04.841Z,32.40
2022-11-15T20:13:33.178Z,32.60
2022-11-15T20:16:01.351Z,32.80
2022-11-15T20:18:29.912Z,33.10
2022-11-15T20:20:59.144Z,33.40
2022-11-15T20:23:27.346Z,33.50
2022-11-15T20:25:56.831Z,33.10
2022-11-15T20:28:28.481Z,32.90
2022-11-15T20:30:57.403Z,32.70
2022-11-15T20:33:25.760Z,32.50
2022-11-15T20:36:04.025Z,32.30
2022-11-15T20:38:32.579Z,32.20
2022-11-15T20:41:02.452Z,32.10
2022-11-15T20:43:30.840Z,32.10
2022-11-15T20:45:59.010Z,32.50
2022-11-15T20:48:27.324Z,32.80
2022-11-15T20:51:04.557Z,33.00
2022-11-15T20:53:33.793Z,32.70
2022-11-15T20:56:07.629Z,32.60
2022-11-15T20:58:39.038Z,32.40
2022-11-15T21:01:19.867Z,32.20
2022-11-15T21:03:50.798Z,32.10
2022-11-15T21:06:23.355Z,32.00
2022-11-15T21:09:09.025Z,31.90
2022-11-15T21:12:01.063Z,31.90
2022-11-15T21:14:31.341Z,32.20
2022-11-15T21:17:02.343Z,32.60
2022-11-15T21:19:35.630Z,32.90
2022-11-15T21:22:05.461Z,32.60
2022-11-15T21:24:33.627Z,32.40
2022-11-15T21:27:08.161Z,32.30
2022-11-15T21:29:39.148Z,32.10
2022-11-15T21:32:08.252Z,32.00
2022-11-15T21:34:39.140Z,31.90
2022-11-15T21:37:07.464Z,31.70
2022-11-15T21:39:36.348Z,31.80
2022-11-15T21:42:24.287Z,32.10
2022-11-15T21:44:52.385Z,32.60
2022-11-15T21:47:21.897Z,32.80
2022-11-15T21:49:49.989Z,32.50
2022-11-15T21:52:18.061Z,32.40
2022-11-15T21:54:48.250Z,32.30
2022-11-15T21:57:19.006Z,32.10
2022-11-15T22:00:05.592Z,32.00
2022-11-15T22:02:33.637Z,31.80
2022-11-15T22:05:04.573Z,31.70
2022-11-15T22:07:34.758Z,31.80
2022-11-15T22:10:02.813Z,32.10
2022-11-15T22:12:34.721Z,32.50
2022-11-15T22:15:05.184Z,32.80
2022-11-15T22:17:47.163Z,33.10
2022-11-15T22:20:42.931Z,33.30
2022-11-15T22:23:06.556Z,33.40
2022-11-15T22:25:40.421Z,33.10
2022-11-15T22:28:09.915Z,32.90
2022-11-15T22:30:43.514Z,32.60
2022-11-15T22:33:14.006Z,32.60
2022-11-15T22:35:45.513Z,32.40
2022-11-15T22:38:16.860Z,32.20
2022-11-15T22:40:45.133Z,32.10
2022-11-15T22:43:27.010Z,32.10
2022-11-15T22:45:55.238Z,32.50
2022-11-15T22:48:24.533Z,33.00
2022-11-15T22:50:52.682Z,33.00
2022-11-15T22:53:20.894Z,32.70
2022-11-15T22:55:52.835Z,32.60
2022-11-15T22:58:22.572Z,33.00
2022-11-15T23:00:51.125Z,32.30
2022-11-15T23:03:19.957Z,32.20
2022-11-15T23:05:48.260Z,32.10
2022-11-15T23:08:16.532Z,31.90
2022-11-15T23:11:02.379Z,31.80
2022-11-15T23:13:32.544Z,32.30
2022-11-15T23:16:23.607Z,32.60
2022-11-15T23:18:52.359Z,32.90
2022-11-15T23:21:41.808Z,32.60
2022-11-15T23:24:09.675Z,32.50
2022-11-15T23:26:38.313Z,32.30
2022-11-15T23:29:09.345Z,32.10
2022-11-15T23:32:01.642Z,32.00
2022-11-15T23:34:31.040Z,31.90
2022-11-15T23:36:59.335Z,31.80
2022-11-15T23:39:27.565Z,31.90
2022-11-15T23:41:55.686Z,32.20
2022-11-15T23:44:25.382Z,32.60
2022-11-15T23:46:54.027Z,32.90
2022-11-15T23:49:22.254Z,32.60
2022-11-15T23:51:50.466Z,32.40
2022-11-15T23:54:18.592Z,32.30
2022-11-15T23:56:46.839Z,32.10
2022-11-15T23:59:15.075Z,32.00
