createdAt,value
2022-09-10T00:00:21.892Z,3.50
2022-09-10T00:02:27.145Z,3.30
2022-09-10T00:04:30.710Z,2.73
2022-09-10T00:06:35.491Z,2.73
2022-09-10T00:08:39.725Z,3.30
2022-09-10T00:10:45.392Z,2.80
2022-09-10T00:12:48.999Z,2.90
2022-09-10T00:14:53.714Z,3.07
2022-09-10T00:16:57.552Z,3.40
2022-09-10T00:19:02.778Z,3.30
2022-09-10T00:21:08.600Z,2.40
2022-09-10T00:23:12.110Z,2.60
2022-09-10T00:25:15.341Z,2.77
2022-09-10T00:27:18.876Z,3.50
2022-09-10T00:29:22.176Z,2.70
2022-09-10T00:31:25.768Z,2.33
2022-09-10T00:33:29.257Z,2.60
2022-09-10T00:35:35.882Z,3.03
2022-09-10T00:37:39.216Z,2.63
2022-09-10T00:39:42.596Z,2.73
2022-09-10T00:41:47.653Z,2.57
2022-09-10T00:43:54.108Z,3.23
2022-09-10T00:45:58.011Z,3.20
2022-09-10T00:48:06.306Z,2.53
2022-09-10T00:50:20.421Z,3.17
2022-09-10T00:52:25.925Z,2.80
2022-09-10T00:54:31.865Z,2.57
2022-09-10T00:56:35.785Z,2.97
2022-09-10T00:58:39.553Z,3.00
2022-09-10T01:00:43.034Z,2.63
2022-09-10T01:02:46.352Z,2.90
2022-09-10T01:04:50.545Z,2.57
2022-09-10T01:06:54.449Z,2.87
2022-09-10T01:08:59.513Z,2.73
2022-09-10T01:11:14.360Z,2.40
2022-09-10T01:13:40.430Z,2.43
2022-09-10T01:15:51.040Z,2.40
2022-09-10T01:18:04.613Z,2.73
2022-09-10T01:20:53.089Z,2.80
2022-09-10T01:23:18.579Z,2.60
2022-09-10T01:25:32.517Z,2.47
2022-09-10T01:27:48.794Z,2.73
2022-09-10T01:29:58.215Z,3.23
2022-09-10T01:32:08.443Z,2.63
2022-09-10T01:34:19.569Z,3.13
2022-09-10T01:36:27.222Z,2.17
2022-09-10T01:38:35.525Z,3.03
2022-09-10T01:40:39.381Z,2.57
2022-09-10T01:42:42.944Z,3.10
2022-09-10T01:44:49.953Z,2.13
2022-09-10T01:47:00.720Z,2.30
2022-09-10T01:49:20.014Z,1.97
2022-09-10T01:51:34.567Z,2.70
2022-09-10T01:54:03.688Z,2.50
2022-09-10T01:56:19.885Z,3.10
2022-09-10T01:58:30.657Z,2.67
2022-09-10T02:00:37.440Z,3.17
2022-09-10T02:02:45.452Z,4.73
2022-09-10T02:04:51.263Z,3.50
2022-09-10T02:06:54.553Z,3.00
2022-09-10T02:09:00.365Z,2.80
2022-09-10T02:11:06.500Z,2.83
2022-09-10T02:13:09.895Z,3.27
2022-09-10T02:15:14.137Z,3.40
2022-09-10T02:17:19.314Z,2.67
2022-09-10T02:19:22.976Z,2.80
2022-09-10T02:21:26.783Z,2.97
2022-09-10T02:23:32.384Z,3.53
2022-09-10T02:25:38.724Z,4.63
2022-09-10T02:27:43.622Z,3.70
2022-09-10T02:29:46.826Z,4.90
2022-09-10T02:31:50.329Z,3.60
2022-09-10T02:33:55.716Z,3.03
2022-09-10T02:35:59.846Z,3.10
2022-09-10T02:38:03.181Z,3.07
2022-09-10T02:40:07.675Z,2.80
2022-09-10T02:42:12.201Z,3.23
2022-09-10T02:44:15.454Z,2.40
2022-09-10T02:46:18.846Z,3.30
2022-09-10T02:48:22.284Z,2.67
2022-09-10T02:50:26.926Z,3.23
2022-09-10T02:52:30.340Z,2.57
2022-09-10T02:54:33.572Z,3.73
2022-09-10T02:56:36.797Z,3.20
2022-09-10T02:58:40.219Z,2.43
2022-09-10T03:00:44.043Z,2.73
2022-09-10T03:02:48.033Z,2.47
2022-09-10T03:04:51.326Z,3.10
2022-09-10T03:06:55.960Z,3.57
2022-09-10T03:08:59.250Z,3.03
2022-09-10T03:11:04.901Z,2.60
2022-09-10T03:13:08.175Z,2.90
2022-09-10T03:15:12.912Z,3.70
2022-09-10T03:17:16.290Z,3.20
2022-09-10T03:19:19.715Z,2.87
2022-09-10T03:21:25.243Z,2.83
2022-09-10T03:23:30.089Z,2.90
2022-09-10T03:25:33.374Z,3.30
2022-09-10T03:27:36.660Z,2.80
2022-09-10T03:29:40.185Z,3.13
2022-09-10T03:31:46.446Z,2.60
2022-09-10T03:33:51.182Z,2.60
2022-09-10T03:35:59.487Z,2.60
2022-09-10T03:38:02.885Z,2.90
2022-09-10T03:40:09.903Z,2.87
2022-09-10T03:42:13.109Z,3.20
2022-09-10T03:44:17.389Z,2.90
2022-09-10T03:46:20.833Z,3.23
2022-09-10T03:48:24.348Z,2.63
2022-09-10T03:50:27.649Z,2.63
2022-09-10T03:52:31.031Z,2.70
2022-09-10T03:54:34.423Z,2.57
2022-09-10T03:56:39.823Z,2.40
2022-09-10T03:58:43.226Z,2.50
2022-09-10T04:00:47.088Z,2.60
2022-09-10T04:02:50.963Z,2.57
2022-09-10T04:04:54.280Z,2.33
2022-09-10T04:06:57.523Z,2.60
2022-09-10T04:09:01.344Z,3.00
2022-09-10T04:11:05.523Z,3.00
2022-09-10T04:13:10.858Z,2.77
2022-09-10T04:15:14.090Z,2.90
2022-09-10T04:17:18.194Z,2.30
2022-09-10T04:19:21.563Z,2.37
2022-09-10T04:21:25.105Z,2.30
2022-09-10T04:23:29.625Z,2.10
2022-09-10T04:25:33.670Z,2.43
2022-09-10T04:27:37.280Z,2.40
2022-09-10T04:29:43.077Z,3.30
2022-09-10T04:31:47.362Z,3.90
2022-09-10T04:33:51.180Z,2.87
2022-09-10T04:35:55.205Z,2.87
2022-09-10T04:37:58.926Z,2.53
2022-09-10T04:40:02.514Z,3.03
2022-09-10T04:42:06.877Z,3.37
2022-09-10T04:44:10.654Z,3.27
2022-09-10T04:46:15.546Z,3.63
2022-09-10T04:48:19.124Z,3.67
2022-09-10T04:50:22.979Z,3.47
2022-09-10T04:52:26.874Z,2.83
2022-09-10T04:54:30.502Z,3.43
2022-09-10T04:56:34.827Z,3.60
2022-09-10T04:58:39.259Z,2.77
2022-09-10T05:00:43.167Z,2.77
2022-09-10T05:02:48.133Z,3.10
2022-09-10T05:04:52.117Z,3.53
2022-09-10T05:06:55.776Z,3.00
2022-09-10T05:08:59.425Z,3.40
2022-09-10T05:11:03.314Z,3.33
2022-09-10T05:13:06.855Z,3.13
2022-09-10T05:15:11.169Z,3.53
2022-09-10T05:17:15.481Z,3.20
2022-09-10T05:19:20.934Z,3.17
2022-09-10T05:21:24.520Z,3.60
2022-09-10T05:23:28.138Z,3.67
2022-09-10T05:25:32.154Z,3.00
2022-09-10T05:27:35.748Z,3.20
2022-09-10T05:29:39.476Z,2.90
2022-09-10T05:31:43.962Z,3.13
2022-09-10T05:33:47.767Z,3.10
2022-09-10T05:35:52.734Z,3.40
2022-09-10T05:37:57.699Z,3.87
2022-09-10T05:40:01.204Z,3.10
2022-09-10T05:42:04.773Z,4.83
2022-09-10T05:44:09.075Z,3.43
2022-09-10T05:46:12.296Z,3.50
2022-09-10T05:48:15.624Z,3.20
2022-09-10T05:50:19.197Z,3.23
2022-09-10T05:52:24.496Z,2.57
2022-09-10T05:54:27.776Z,2.60
2022-09-10T05:56:31.933Z,3.50
2022-09-10T05:58:35.726Z,3.10
2022-09-10T06:00:39.369Z,2.40
2022-09-10T06:02:44.512Z,2.17
2022-09-10T06:04:47.931Z,2.23
2022-09-10T06:06:51.341Z,2.00
2022-09-10T06:08:56.074Z,2.00
2022-09-10T06:11:00.390Z,2.10
2022-09-10T06:13:03.704Z,2.03
2022-09-10T06:15:08.318Z,2.00
2022-09-10T06:17:12.356Z,2.70
2022-09-10T06:19:15.601Z,2.10
2022-09-10T06:21:23.013Z,2.53
2022-09-10T06:23:28.369Z,1.83
2022-09-10T06:25:33.309Z,2.47
2022-09-10T06:27:36.902Z,1.87
2022-09-10T06:29:40.209Z,2.37
2022-09-10T06:31:43.572Z,2.10
2022-09-10T06:33:47.425Z,2.10
2022-09-10T06:35:54.350Z,1.77
2022-09-10T06:37:59.248Z,1.70
2022-09-10T06:40:02.807Z,1.93
2022-09-10T06:42:08.218Z,1.87
2022-09-10T06:44:11.713Z,1.30
2022-09-10T06:47:08.384Z,2.10
2022-09-10T06:48:47.606Z,1.53
2022-09-10T06:50:53.232Z,1.23
2022-09-10T06:52:57.204Z,1.60
2022-09-10T06:55:00.730Z,1.70
2022-09-10T06:57:05.245Z,1.47
2022-09-10T06:59:10.169Z,1.50
2022-09-10T07:01:16.122Z,1.30
2022-09-10T07:03:20.796Z,1.60
2022-09-10T07:05:24.001Z,1.23
2022-09-10T07:07:27.477Z,1.40
2022-09-10T07:09:31.077Z,1.57
2022-09-10T07:11:39.247Z,1.07
2022-09-10T07:13:44.665Z,1.33
2022-09-10T07:15:49.768Z,1.27
2022-09-10T07:17:53.035Z,1.33
2022-09-10T07:19:56.330Z,1.03
2022-09-10T07:22:00.000Z,1.33
2022-09-10T07:24:03.371Z,0.90
2022-09-10T07:26:08.191Z,1.20
2022-09-10T07:28:14.917Z,1.10
2022-09-10T07:30:19.380Z,0.90
2022-09-10T07:32:24.187Z,0.93
2022-09-10T07:34:27.861Z,1.03
2022-09-10T07:36:31.511Z,0.90
2022-09-10T07:38:34.709Z,0.87
2022-09-10T07:40:38.225Z,1.40
2022-09-10T07:42:43.788Z,1.40
2022-09-10T07:44:47.389Z,0.80
2022-09-10T07:46:50.905Z,0.63
2022-09-10T07:48:57.707Z,0.77
2022-09-10T07:51:04.571Z,1.00
2022-09-10T07:53:07.816Z,1.17
2022-09-10T07:55:11.523Z,0.80
2022-09-10T07:57:14.788Z,1.40
2022-09-10T07:59:18.583Z,1.20
2022-09-10T08:01:22.551Z,1.00
2022-09-10T08:03:25.982Z,1.63
2022-09-10T08:05:31.434Z,0.87
2022-09-10T08:07:34.679Z,1.13
2022-09-10T08:09:37.900Z,1.10
2022-09-10T08:11:44.080Z,0.80
2022-09-10T08:13:49.784Z,1.27
2022-09-10T08:15:53.342Z,1.00
2022-09-10T08:17:56.825Z,1.93
2022-09-10T08:20:01.334Z,0.90
2022-09-10T08:22:09.148Z,1.20
2022-09-10T08:24:15.916Z,1.13
2022-09-10T08:26:20.072Z,0.83
2022-09-10T08:28:25.486Z,0.67
2022-09-10T08:30:28.922Z,0.87
2022-09-10T08:32:32.182Z,0.70
2022-09-10T08:34:35.349Z,0.60
2022-09-10T08:36:38.583Z,0.90
2022-09-10T08:38:44.194Z,0.70
2022-09-10T08:40:48.733Z,1.00
2022-09-10T08:42:53.005Z,0.60
2022-09-10T08:45:01.198Z,0.60
2022-09-10T08:47:14.164Z,0.70
2022-09-10T08:49:32.523Z,0.80
2022-09-10T08:51:43.191Z,0.60
2022-09-10T08:53:55.338Z,1.67
2022-09-10T08:56:03.729Z,1.90
2022-09-10T08:58:15.208Z,0.60
2022-09-10T09:00:23.116Z,0.77
2022-09-10T09:02:48.432Z,0.97
2022-09-10T09:04:58.831Z,0.50
2022-09-10T09:07:04.965Z,0.50
2022-09-10T09:09:15.597Z,0.40
2022-09-10T09:11:23.751Z,0.40
2022-09-10T09:13:51.726Z,0.40
2022-09-10T09:16:03.888Z,0.50
2022-09-10T09:18:25.051Z,0.30
2022-09-10T09:20:38.989Z,0.57
2022-09-10T09:22:50.043Z,2.30
2022-09-10T09:24:58.740Z,0.50
2022-09-10T09:27:10.018Z,0.40
2022-09-10T09:29:18.143Z,0.53
2022-09-10T09:31:24.427Z,0.33
2022-09-10T09:33:31.422Z,0.40
2022-09-10T09:35:37.229Z,0.30
2022-09-10T09:37:44.620Z,0.40
2022-09-10T09:39:54.189Z,0.40
2022-09-10T09:42:06.805Z,0.40
2022-09-10T09:44:20.771Z,0.47
2022-09-10T09:46:24.412Z,0.83
2022-09-10T09:48:41.492Z,0.50
2022-09-10T09:50:48.017Z,0.43
2022-09-10T09:52:56.382Z,0.50
2022-09-10T09:55:14.274Z,0.67
2022-09-10T09:57:21.003Z,0.30
2022-09-10T09:59:28.677Z,0.50
2022-09-10T10:01:33.772Z,0.30
2022-09-10T10:03:39.580Z,0.40
2022-09-10T10:05:43.924Z,0.60
2022-09-10T10:07:50.519Z,0.40
2022-09-10T10:09:53.926Z,0.40
2022-09-10T10:11:59.597Z,0.40
2022-09-10T10:14:14.991Z,0.30
2022-09-10T10:16:22.084Z,0.30
2022-09-10T10:18:32.949Z,0.43
2022-09-10T10:20:41.464Z,0.57
2022-09-10T10:22:46.524Z,0.30
2022-09-10T10:24:51.474Z,0.40
2022-09-10T10:26:55.065Z,0.40
2022-09-10T10:29:01.273Z,0.33
2022-09-10T10:31:06.403Z,0.53
2022-09-10T10:33:19.212Z,0.37
2022-09-10T10:35:40.198Z,0.30
2022-09-10T10:37:56.871Z,0.30
2022-09-10T10:40:12.550Z,0.30
2022-09-10T10:42:22.583Z,0.37
2022-09-10T10:44:52.392Z,0.50
2022-09-10T10:47:06.671Z,0.40
2022-09-10T10:49:25.923Z,0.30
2022-09-10T10:51:35.272Z,0.60
2022-09-10T10:53:54.997Z,0.40
2022-09-10T10:56:04.159Z,0.40
2022-09-10T10:58:23.130Z,0.60
2022-09-10T11:00:27.730Z,0.50
2022-09-10T11:02:41.833Z,0.50
2022-09-10T11:04:52.233Z,0.70
2022-09-10T11:07:02.093Z,0.30
2022-09-10T11:09:13.937Z,0.40
2022-09-10T11:11:20.581Z,0.40
2022-09-10T11:13:31.682Z,0.30
2022-09-10T11:15:41.266Z,0.43
2022-09-10T11:17:47.820Z,0.53
2022-09-10T11:20:27.178Z,0.40
2022-09-10T11:22:31.049Z,0.50
2022-09-10T11:24:41.332Z,0.40
2022-09-10T11:26:48.531Z,0.43
2022-09-10T11:29:01.603Z,0.40
2022-09-10T11:31:12.034Z,0.40
2022-09-10T11:33:24.534Z,0.60
2022-09-10T11:35:32.123Z,0.40
2022-09-10T11:37:45.117Z,0.30
2022-09-10T11:39:52.540Z,0.30
2022-09-10T11:41:59.457Z,0.40
2022-09-10T11:44:16.429Z,0.30
2022-09-10T11:46:24.102Z,0.70
2022-09-10T11:48:34.399Z,0.40
2022-09-10T11:50:44.955Z,0.30
2022-09-10T11:52:48.450Z,0.40
2022-09-10T11:54:51.738Z,0.60
2022-09-10T11:57:02.118Z,0.53
2022-09-10T11:59:11.776Z,1.87
2022-09-10T12:01:24.804Z,0.70
2022-09-10T12:03:46.848Z,1.30
2022-09-10T12:06:07.798Z,0.80
2022-09-10T12:08:18.581Z,2.63
2022-09-10T12:10:31.715Z,1.70
2022-09-10T12:12:37.763Z,0.77
2022-09-10T12:14:42.136Z,0.47
2022-09-10T12:16:49.065Z,0.50
2022-09-10T12:18:57.908Z,0.47
2022-09-10T12:21:04.191Z,0.60
2022-09-10T12:23:08.216Z,0.63
2022-09-10T12:25:33.999Z,0.50
2022-09-10T12:27:49.182Z,0.70
2022-09-10T12:29:52.433Z,0.50
2022-09-10T12:32:14.786Z,0.63
2022-09-10T12:34:21.269Z,0.50
2022-09-10T12:36:58.296Z,0.47
2022-09-10T12:39:32.208Z,0.43
2022-09-10T12:41:54.227Z,0.40
2022-09-10T12:43:58.709Z,0.53
2022-09-10T12:46:03.388Z,0.50
2022-09-10T12:48:14.282Z,0.57
2022-09-10T12:50:38.645Z,0.63
2022-09-10T12:52:51.938Z,0.40
2022-09-10T12:55:03.898Z,0.60
2022-09-10T12:57:23.881Z,0.40
2022-09-10T13:00:12.037Z,0.60
2022-09-10T13:02:28.391Z,0.40
2022-09-10T13:04:36.639Z,0.60
2022-09-10T13:06:44.117Z,0.40
2022-09-10T13:08:48.780Z,0.60
2022-09-10T13:11:14.755Z,0.50
2022-09-10T13:13:34.453Z,0.70
2022-09-10T13:15:41.689Z,0.63
2022-09-10T13:18:26.808Z,0.50
2022-09-10T13:20:32.557Z,0.70
2022-09-10T13:23:06.129Z,0.40
2022-09-10T13:25:34.951Z,0.57
2022-09-10T13:27:41.175Z,0.53
2022-09-10T13:29:47.232Z,0.50
2022-09-10T13:32:00.713Z,0.43
2022-09-10T13:34:41.249Z,0.40
2022-09-10T13:36:56.953Z,0.60
2022-09-10T13:39:34.360Z,1.17
2022-09-10T13:42:03.291Z,0.40
2022-09-10T13:44:17.027Z,0.50
2022-09-10T13:46:28.365Z,0.50
2022-09-10T13:48:43.378Z,0.60
2022-09-10T13:50:58.041Z,0.77
2022-09-10T13:53:05.115Z,0.57
2022-09-10T13:55:16.631Z,0.60
2022-09-10T13:57:25.779Z,0.60
2022-09-10T13:59:31.967Z,0.50
2022-09-10T14:01:53.872Z,0.70
2022-09-10T14:03:57.392Z,0.50
2022-09-10T14:06:05.221Z,0.57
2022-09-10T14:08:14.775Z,0.50
2022-09-10T14:10:19.715Z,0.50
2022-09-10T14:12:27.868Z,0.57
2022-09-10T14:14:36.192Z,0.60
2022-09-10T14:16:43.244Z,0.83
2022-09-10T14:18:49.753Z,0.40
2022-09-10T14:20:53.530Z,0.60
2022-09-10T14:23:01.200Z,1.13
2022-09-10T14:25:05.763Z,0.80
2022-09-10T14:27:18.649Z,0.73
2022-09-10T14:29:25.302Z,0.57
2022-09-10T14:31:35.377Z,0.77
2022-09-10T14:33:39.807Z,0.50
2022-09-10T14:35:45.151Z,0.83
2022-09-10T14:37:48.396Z,0.50
2022-09-10T14:39:51.922Z,0.70
2022-09-10T14:42:11.157Z,0.60
2022-09-10T14:44:19.056Z,0.77
2022-09-10T14:46:49.069Z,0.80
2022-09-10T14:49:11.035Z,0.60
2022-09-10T14:51:17.638Z,0.70
2022-09-10T14:53:21.078Z,0.97
2022-09-10T14:55:25.985Z,0.60
2022-09-10T14:57:29.178Z,0.90
2022-09-10T14:59:38.555Z,0.90
2022-09-10T15:01:42.757Z,1.03
2022-09-10T15:03:46.035Z,0.60
2022-09-10T15:05:49.232Z,1.00
2022-09-10T15:07:52.643Z,0.83
2022-09-10T15:09:55.975Z,0.90
2022-09-10T15:12:03.573Z,0.73
2022-09-10T15:14:06.877Z,0.80
2022-09-10T15:16:11.672Z,0.93
2022-09-10T15:18:17.335Z,1.10
2022-09-10T15:20:23.644Z,0.77
2022-09-10T15:22:31.696Z,1.20
2022-09-10T15:24:52.520Z,1.13
2022-09-10T15:26:58.447Z,1.47
2022-09-10T15:29:01.814Z,1.37
2022-09-10T15:31:05.478Z,1.50
2022-09-10T15:33:14.600Z,1.60
2022-09-10T15:35:18.876Z,1.83
2022-09-10T15:37:22.489Z,1.00
2022-09-10T15:39:26.938Z,1.43
2022-09-10T15:41:30.796Z,1.20
2022-09-10T15:43:39.294Z,1.10
2022-09-10T15:45:43.178Z,1.00
2022-09-10T15:47:46.330Z,1.20
2022-09-10T15:49:52.556Z,0.77
2022-09-10T15:51:55.883Z,0.77
2022-09-10T15:54:04.276Z,0.80
2022-09-10T15:56:12.043Z,0.80
2022-09-10T15:58:15.413Z,0.70
2022-09-10T16:00:20.378Z,0.73
2022-09-10T16:02:23.991Z,0.70
2022-09-10T16:04:30.619Z,0.87
2022-09-10T16:06:39.759Z,1.07
2022-09-10T16:08:43.171Z,0.90
2022-09-10T16:10:46.444Z,0.70
2022-09-10T16:12:49.682Z,0.97
2022-09-10T16:14:53.356Z,0.67
2022-09-10T16:16:56.676Z,0.97
2022-09-10T16:19:00.634Z,0.90
2022-09-10T16:21:11.532Z,0.90
2022-09-10T16:23:17.214Z,0.80
2022-09-10T16:25:20.434Z,0.70
2022-09-10T16:27:24.202Z,0.90
2022-09-10T16:29:28.556Z,0.70
2022-09-10T16:31:34.297Z,0.80
2022-09-10T16:33:37.639Z,0.60
2022-09-10T16:35:41.152Z,0.80
2022-09-10T16:37:44.562Z,0.80
2022-09-10T16:39:49.119Z,0.90
2022-09-10T16:41:52.395Z,0.80
2022-09-10T16:43:58.372Z,0.80
2022-09-10T16:46:07.256Z,0.63
2022-09-10T16:48:10.444Z,1.10
2022-09-10T16:50:14.417Z,0.87
2022-09-10T16:52:20.032Z,0.70
2022-09-10T16:54:23.522Z,0.90
2022-09-10T16:56:28.129Z,0.80
2022-09-10T16:58:35.639Z,2.10
2022-09-10T17:00:40.393Z,1.43
2022-09-10T17:02:44.113Z,0.90
2022-09-10T17:04:47.784Z,0.97
2022-09-10T17:06:51.197Z,0.90
2022-09-10T17:08:57.178Z,0.97
2022-09-10T17:11:00.422Z,1.07
2022-09-10T17:13:05.038Z,2.20
2022-09-10T17:15:09.296Z,2.10
2022-09-10T17:17:13.928Z,1.93
2022-09-10T17:19:19.622Z,7.40
2022-09-10T17:21:23.410Z,1.20
2022-09-10T17:23:26.871Z,2.40
2022-09-10T17:25:30.263Z,2.20
2022-09-10T17:27:33.703Z,1.30
2022-09-10T17:29:38.626Z,6.47
2022-09-10T17:31:42.475Z,2.27
2022-09-10T17:33:45.632Z,0.90
2022-09-10T17:35:56.896Z,0.83
2022-09-10T17:38:00.333Z,0.90
2022-09-10T17:40:04.389Z,1.20
2022-09-10T17:42:08.389Z,1.10
2022-09-10T17:44:13.533Z,1.20
2022-09-10T17:46:20.469Z,1.00
2022-09-10T17:48:28.000Z,1.00
2022-09-10T17:50:31.663Z,1.60
2022-09-10T17:52:35.480Z,1.60
2022-09-10T17:54:38.691Z,0.90
2022-09-10T17:56:43.362Z,2.10
2022-09-10T17:58:47.183Z,1.20
2022-09-10T18:01:01.731Z,1.60
2022-09-10T18:03:08.852Z,1.00
2022-09-10T18:05:12.385Z,1.13
2022-09-10T18:07:15.632Z,1.30
2022-09-10T18:09:18.921Z,1.20
2022-09-10T18:11:28.309Z,1.13
2022-09-10T18:13:31.643Z,2.00
2022-09-10T18:15:35.374Z,1.37
2022-09-10T18:17:38.964Z,3.87
2022-09-10T18:19:43.767Z,1.30
2022-09-10T18:21:48.438Z,1.40
2022-09-10T18:23:53.113Z,1.23
2022-09-10T18:25:56.300Z,1.87
2022-09-10T18:28:01.560Z,1.47
2022-09-10T18:30:05.041Z,1.10
2022-09-10T18:32:08.949Z,1.53
2022-09-10T18:34:14.338Z,0.90
2022-09-10T18:36:21.322Z,1.00
2022-09-10T18:38:27.272Z,0.90
2022-09-10T18:40:30.598Z,1.03
2022-09-10T18:42:34.141Z,1.37
2022-09-10T18:44:38.062Z,1.30
2022-09-10T18:46:49.133Z,1.60
2022-09-10T18:48:53.454Z,1.20
2022-09-10T18:50:56.910Z,1.07
2022-09-10T18:53:01.715Z,0.87
2022-09-10T18:55:05.568Z,0.90
2022-09-10T18:57:09.043Z,0.90
2022-09-10T18:59:20.347Z,0.97
2022-09-10T19:01:25.407Z,1.10
2022-09-10T19:03:28.953Z,1.30
2022-09-10T19:05:32.724Z,1.23
2022-09-10T19:07:36.045Z,1.40
2022-09-10T19:09:41.322Z,1.40
2022-09-10T19:11:46.623Z,0.97
2022-09-10T19:13:51.495Z,1.03
2022-09-10T19:15:56.234Z,1.00
2022-09-10T19:18:06.190Z,1.00
2022-09-10T19:20:10.831Z,1.70
2022-09-10T19:22:16.247Z,1.90
2022-09-10T19:24:32.760Z,1.77
2022-09-10T19:26:43.755Z,1.30
2022-09-10T19:28:47.955Z,1.30
2022-09-10T19:30:52.496Z,1.30
2022-09-10T19:32:56.242Z,1.17
2022-09-10T19:34:59.585Z,1.50
2022-09-10T19:37:02.963Z,1.50
2022-09-10T19:39:07.994Z,1.97
2022-09-10T19:41:13.332Z,0.90
2022-09-10T19:43:18.192Z,1.13
2022-09-10T19:45:21.850Z,1.20
2022-09-10T19:47:25.411Z,1.23
2022-09-10T19:49:29.684Z,1.20
2022-09-10T19:51:34.217Z,1.90
2022-09-10T19:53:38.103Z,2.40
2022-09-10T19:55:41.652Z,1.90
2022-09-10T19:57:44.957Z,2.03
2022-09-10T19:59:49.601Z,2.10
2022-09-10T20:01:53.417Z,2.70
2022-09-10T20:03:57.203Z,2.43
2022-09-10T20:06:00.539Z,2.20
2022-09-10T20:08:05.579Z,2.47
2022-09-10T20:10:09.631Z,2.87
2022-09-10T20:12:13.127Z,2.10
2022-09-10T20:46:52.615Z,3.50
2022-09-10T20:51:23.659Z,3.67
2022-09-10T20:53:27.477Z,4.20
2022-09-10T20:55:35.431Z,9.70
2022-09-10T20:57:38.654Z,9.17
2022-09-10T20:59:42.193Z,10.87
2022-09-10T21:01:47.023Z,9.90
2022-09-10T21:03:55.062Z,6.00
2022-09-10T21:06:38.690Z,3.80
2022-09-10T21:17:23.030Z,2.10
2022-09-10T21:29:34.215Z,3.50
2022-09-10T21:32:05.419Z,3.67
2022-09-10T21:40:06.276Z,2.53
2022-09-10T21:42:09.893Z,2.73
2022-09-10T21:44:58.033Z,2.37
2022-09-10T21:50:24.215Z,2.50
2022-09-10T21:53:34.294Z,2.93
2022-09-10T21:55:37.580Z,2.80
2022-09-10T21:57:40.764Z,3.43
2022-09-10T21:59:44.360Z,3.43
2022-09-10T22:01:48.479Z,3.10
2022-09-10T22:03:54.728Z,3.23
2022-09-10T22:06:07.744Z,2.17
2022-09-10T22:10:58.721Z,1.67
2022-09-10T22:22:03.978Z,1.40
2022-09-10T22:24:07.787Z,2.00
2022-09-10T22:26:53.746Z,2.30
2022-09-10T22:28:59.502Z,2.20
2022-09-10T22:31:10.762Z,1.80
2022-09-10T22:33:14.476Z,1.60
2022-09-10T22:35:47.952Z,1.53
2022-09-10T22:37:55.998Z,2.53
2022-09-10T22:40:00.380Z,2.63
2022-09-10T22:45:29.109Z,3.70
2022-09-10T22:47:32.501Z,2.80
2022-09-10T22:52:12.108Z,1.43
2022-09-10T22:54:17.340Z,1.90
2022-09-10T22:56:22.324Z,2.37
2022-09-10T22:58:26.350Z,1.83
2022-09-10T23:07:17.971Z,1.20
2022-09-10T23:18:19.625Z,0.83
2022-09-10T23:32:39.145Z,1.60
2022-09-10T23:34:42.625Z,1.40
2022-09-10T23:40:12.183Z,1.10
2022-09-10T23:42:15.334Z,1.50
2022-09-10T23:44:18.714Z,1.63
2022-09-10T23:48:53.567Z,2.00
