createdAt,value
2023-03-11T00:00:41.729Z,1003.34
2023-03-11T00:01:41.847Z,1003.36
2023-03-11T00:02:49.382Z,1003.36
2023-03-11T00:03:41.686Z,1003.38
2023-03-11T00:04:41.643Z,1003.45
2023-03-11T00:05:41.667Z,1003.45
2023-03-11T00:06:41.654Z,1003.40
2023-03-11T00:07:41.622Z,1003.49
2023-03-11T00:08:41.602Z,1003.53
2023-03-11T00:09:41.581Z,1003.51
2023-03-11T00:10:41.570Z,1003.57
2023-03-11T00:11:41.582Z,1003.58
2023-03-11T00:12:41.565Z,1003.58
2023-03-11T00:13:41.541Z,1003.54
2023-03-11T00:14:41.528Z,1003.69
2023-03-11T00:15:41.537Z,1003.59
2023-03-11T00:16:41.540Z,1003.60
2023-03-11T00:17:41.505Z,1003.54
2023-03-11T00:18:41.504Z,1003.51
2023-03-11T00:19:41.480Z,1003.60
2023-03-11T00:20:41.454Z,1003.62
2023-03-11T00:21:41.441Z,1003.64
2023-03-11T00:22:41.447Z,1003.63
2023-03-11T00:23:41.422Z,1003.74
2023-03-11T00:24:41.404Z,1003.70
2023-03-11T00:25:41.392Z,1003.67
2023-03-11T00:26:41.381Z,1003.80
2023-03-11T00:27:41.404Z,1003.73
2023-03-11T00:28:41.353Z,1003.76
2023-03-11T00:29:41.336Z,1003.79
2023-03-11T00:30:41.334Z,1003.82
2023-03-11T00:31:41.317Z,1003.82
2023-03-11T00:32:41.422Z,1003.81
2023-03-11T00:33:41.327Z,1003.82
2023-03-11T00:34:41.271Z,1003.90
2023-03-11T00:35:41.350Z,1003.92
2023-03-11T00:36:41.251Z,1003.88
2023-03-11T00:37:41.230Z,1003.92
2023-03-11T00:38:41.315Z,1003.92
2023-03-11T00:39:41.215Z,1004.00
2023-03-11T00:40:41.201Z,1003.94
2023-03-11T00:41:41.184Z,1003.95
2023-03-11T00:42:41.185Z,1004.00
2023-03-11T00:43:41.204Z,1004.00
2023-03-11T00:44:41.153Z,1004.01
2023-03-11T00:45:41.141Z,1004.00
2023-03-11T00:46:41.129Z,1004.00
2023-03-11T00:47:41.141Z,1004.00
2023-03-11T00:48:41.215Z,1004.03
2023-03-11T00:49:41.090Z,1004.04
2023-03-11T00:50:41.094Z,1004.04
2023-03-11T00:51:41.068Z,1004.02
2023-03-11T00:52:41.058Z,1004.08
2023-03-11T00:53:41.044Z,1004.09
2023-03-11T00:54:41.024Z,1004.07
2023-03-11T00:55:41.030Z,1004.05
2023-03-11T00:56:40.993Z,1004.09
2023-03-11T00:57:41.000Z,1004.12
2023-03-11T00:58:41.014Z,1004.16
2023-03-11T00:59:40.967Z,1004.18
2023-03-11T01:00:40.989Z,1004.22
2023-03-11T01:01:40.972Z,1004.23
2023-03-11T01:02:40.930Z,1004.20
2023-03-11T01:03:40.952Z,1004.27
2023-03-11T01:04:41.015Z,1004.22
2023-03-11T01:05:40.893Z,1004.28
2023-03-11T01:06:45.538Z,1004.27
2023-03-11T01:07:40.882Z,1004.24
2023-03-11T01:08:40.856Z,1004.29
2023-03-11T01:09:40.831Z,1004.28
2023-03-11T01:10:40.834Z,1004.29
2023-03-11T01:11:40.809Z,1004.33
2023-03-11T01:12:40.834Z,1004.31
2023-03-11T01:13:40.780Z,1004.29
2023-03-11T01:14:40.770Z,1004.27
2023-03-11T01:15:40.790Z,1004.32
2023-03-11T01:16:40.753Z,1004.27
2023-03-11T01:17:40.751Z,1004.26
2023-03-11T01:18:40.737Z,1004.25
2023-03-11T01:19:40.698Z,1004.28
2023-03-11T01:20:40.701Z,1004.28
2023-03-11T01:21:40.679Z,1004.26
2023-03-11T01:22:40.664Z,1004.31
2023-03-11T01:23:40.667Z,1004.26
2023-03-11T01:24:40.644Z,1004.29
2023-03-11T01:25:40.630Z,1004.33
2023-03-11T01:26:40.619Z,1004.32
2023-03-11T01:27:40.598Z,1004.28
2023-03-11T01:28:40.610Z,1004.31
2023-03-11T01:29:40.575Z,1004.28
2023-03-11T01:30:40.576Z,1004.32
2023-03-11T01:31:40.568Z,1004.36
2023-03-11T01:32:40.631Z,1004.39
2023-03-11T01:33:46.567Z,1004.38
2023-03-11T01:34:40.532Z,1004.44
2023-03-11T01:35:40.559Z,1004.46
2023-03-11T01:36:40.504Z,1004.47
2023-03-11T01:37:40.517Z,1004.48
2023-03-11T01:38:40.498Z,1004.47
2023-03-11T01:39:40.485Z,1004.52
2023-03-11T01:40:40.471Z,1004.56
2023-03-11T01:41:40.459Z,1004.57
2023-03-11T01:42:40.444Z,1004.51
2023-03-11T01:43:40.422Z,1004.52
2023-03-11T01:44:40.423Z,1004.56
2023-03-11T01:45:40.507Z,1004.57
2023-03-11T01:46:40.395Z,1004.58
2023-03-11T01:47:40.398Z,1004.58
2023-03-11T01:48:40.377Z,1004.56
2023-03-11T01:49:40.378Z,1004.58
2023-03-11T01:50:40.347Z,1004.59
2023-03-11T01:51:40.316Z,1004.58
2023-03-11T01:52:40.314Z,1004.57
2023-03-11T01:53:40.324Z,1004.55
2023-03-11T01:54:40.276Z,1004.61
2023-03-11T01:55:40.274Z,1004.57
2023-03-11T01:56:40.262Z,1004.59
2023-03-11T01:57:40.290Z,1004.60
2023-03-11T01:58:40.237Z,1004.67
2023-03-11T01:59:40.201Z,1004.61
2023-03-11T02:00:40.220Z,1004.65
2023-03-11T02:01:40.326Z,1004.63
2023-03-11T02:02:40.217Z,1004.65
2023-03-11T02:03:40.308Z,1004.68
2023-03-11T02:04:40.157Z,1004.67
2023-03-11T02:05:40.219Z,1004.65
2023-03-11T02:06:40.125Z,1004.65
2023-03-11T02:07:40.105Z,1004.69
2023-03-11T02:08:40.112Z,1004.67
2023-03-11T02:09:40.101Z,1004.70
2023-03-11T02:10:40.076Z,1004.70
2023-03-11T02:11:40.052Z,1004.68
2023-03-11T02:12:40.305Z,1004.70
2023-03-11T02:13:40.029Z,1004.69
2023-03-11T02:14:40.080Z,1004.69
2023-03-11T02:15:40.295Z,1004.72
2023-03-11T02:16:40.022Z,1004.70
2023-03-11T02:17:40.032Z,1004.69
2023-03-11T02:18:39.975Z,1004.72
2023-03-11T02:19:40.074Z,1004.72
2023-03-11T02:20:39.971Z,1004.73
2023-03-11T02:21:39.933Z,1004.75
2023-03-11T02:22:39.930Z,1004.70
2023-03-11T02:23:39.910Z,1004.71
2023-03-11T02:24:39.946Z,1004.67
2023-03-11T02:25:39.900Z,1004.72
2023-03-11T02:26:39.886Z,1004.67
2023-03-11T02:27:39.886Z,1004.65
2023-03-11T02:28:39.847Z,1004.67
2023-03-11T02:29:39.846Z,1004.68
2023-03-11T02:30:39.832Z,1004.67
2023-03-11T02:31:41.799Z,1004.66
2023-03-11T02:32:39.868Z,1004.63
2023-03-11T02:33:39.786Z,1004.66
2023-03-11T02:34:39.777Z,1004.67
2023-03-11T02:35:39.784Z,1004.66
2023-03-11T02:36:39.758Z,1004.72
2023-03-11T02:37:39.911Z,1004.65
2023-03-11T02:38:39.727Z,1004.72
2023-03-11T02:39:39.732Z,1004.75
2023-03-11T02:40:39.709Z,1004.71
2023-03-11T02:41:39.710Z,1004.72
2023-03-11T02:42:39.695Z,1004.74
2023-03-11T02:43:39.653Z,1004.76
2023-03-11T02:44:39.653Z,1004.76
2023-03-11T02:45:39.664Z,1004.78
2023-03-11T02:46:39.650Z,1004.81
2023-03-11T02:47:39.637Z,1004.80
2023-03-11T02:48:39.594Z,1004.80
2023-03-11T02:49:39.592Z,1004.82
2023-03-11T02:50:39.565Z,1004.78
2023-03-11T02:51:39.560Z,1004.81
2023-03-11T02:52:39.595Z,1004.87
2023-03-11T02:53:39.546Z,1004.86
2023-03-11T02:54:39.535Z,1004.85
2023-03-11T02:55:39.501Z,1004.92
2023-03-11T02:56:39.512Z,1004.90
2023-03-11T02:57:39.469Z,1004.93
2023-03-11T02:58:39.469Z,1004.93
2023-03-11T02:59:39.486Z,1004.94
2023-03-11T03:00:39.501Z,1004.96
2023-03-11T03:01:39.432Z,1004.98
2023-03-11T03:02:39.427Z,1005.04
2023-03-11T03:03:39.399Z,1005.01
2023-03-11T03:04:39.448Z,1004.97
2023-03-11T03:05:39.403Z,1004.93
2023-03-11T03:06:39.400Z,1004.97
2023-03-11T03:07:39.349Z,1004.96
2023-03-11T03:08:39.364Z,1004.97
2023-03-11T03:09:39.318Z,1004.94
2023-03-11T03:10:39.314Z,1004.95
2023-03-11T03:11:39.293Z,1004.93
2023-03-11T03:12:39.283Z,1004.94
2023-03-11T03:13:39.692Z,1004.95
2023-03-11T03:14:39.270Z,1004.95
2023-03-11T03:15:39.267Z,1004.94
2023-03-11T03:16:39.426Z,1004.93
2023-03-11T03:17:39.303Z,1005.00
2023-03-11T03:18:39.234Z,1004.94
2023-03-11T03:19:39.199Z,1004.87
2023-03-11T03:20:39.195Z,1004.96
2023-03-11T03:21:39.175Z,1004.96
2023-03-11T03:22:45.250Z,1004.98
2023-03-11T03:23:45.167Z,1005.04
2023-03-11T03:24:45.159Z,1005.03
2023-03-11T03:25:45.144Z,1005.05
2023-03-11T03:26:45.124Z,1005.06
2023-03-11T03:27:39.094Z,1005.06
2023-03-11T03:28:39.102Z,1005.03
2023-03-11T03:29:39.076Z,1005.09
2023-03-11T03:30:39.076Z,1005.07
2023-03-11T03:31:39.125Z,1005.10
2023-03-11T03:32:39.110Z,1005.13
2023-03-11T03:33:39.069Z,1005.11
2023-03-11T03:34:39.053Z,1005.15
2023-03-11T03:35:39.060Z,1005.10
2023-03-11T03:36:39.070Z,1005.15
2023-03-11T03:37:38.986Z,1005.13
2023-03-11T03:38:38.972Z,1005.16
2023-03-11T03:39:38.978Z,1005.15
2023-03-11T03:40:38.942Z,1005.18
2023-03-11T03:41:38.931Z,1005.19
2023-03-11T03:42:38.948Z,1005.14
2023-03-11T03:43:38.901Z,1005.14
2023-03-11T03:44:38.921Z,1005.21
2023-03-11T03:45:38.975Z,1005.21
2023-03-11T03:46:38.863Z,1005.23
2023-03-11T03:47:38.873Z,1005.29
2023-03-11T03:48:38.842Z,1005.26
2023-03-11T03:49:38.883Z,1005.28
2023-03-11T03:50:38.835Z,1005.30
2023-03-11T03:51:38.803Z,1005.30
2023-03-11T03:52:38.796Z,1005.36
2023-03-11T03:53:38.794Z,1005.35
2023-03-11T03:54:38.792Z,1005.37
2023-03-11T03:55:38.765Z,1005.39
2023-03-11T03:56:38.769Z,1005.38
2023-03-11T03:57:38.747Z,1005.41
2023-03-11T03:58:38.765Z,1005.41
2023-03-11T03:59:39.026Z,1005.40
2023-03-11T04:00:38.703Z,1005.44
2023-03-11T04:01:38.697Z,1005.40
2023-03-11T04:02:38.740Z,1005.42
2023-03-11T04:03:38.700Z,1005.43
2023-03-11T04:04:38.656Z,1005.47
2023-03-11T04:05:38.639Z,1005.51
2023-03-11T04:06:38.865Z,1005.53
2023-03-11T04:07:38.603Z,1005.47
2023-03-11T04:08:38.623Z,1005.54
2023-03-11T04:09:38.610Z,1005.52
2023-03-11T04:10:38.587Z,1005.52
2023-03-11T04:11:39.482Z,1005.48
2023-03-11T04:12:38.550Z,1005.54
2023-03-11T04:13:38.542Z,1005.53
2023-03-11T04:14:38.558Z,1005.56
2023-03-11T04:15:38.525Z,1005.60
2023-03-11T04:16:38.523Z,1005.59
2023-03-11T04:17:38.518Z,1005.63
2023-03-11T04:18:38.476Z,1005.64
2023-03-11T04:19:38.487Z,1005.74
2023-03-11T04:20:38.462Z,1005.71
2023-03-11T04:21:38.448Z,1005.77
2023-03-11T04:22:38.424Z,1005.70
2023-03-11T04:23:38.435Z,1005.75
2023-03-11T04:24:38.411Z,1005.73
2023-03-11T04:25:38.397Z,1005.77
2023-03-11T04:26:38.370Z,1005.72
2023-03-11T04:27:38.374Z,1005.81
2023-03-11T04:28:38.421Z,1005.72
2023-03-11T04:29:38.321Z,1005.76
2023-03-11T04:30:38.368Z,1005.73
2023-03-11T04:31:38.312Z,1005.78
2023-03-11T04:32:38.426Z,1005.75
2023-03-11T04:33:38.318Z,1005.76
2023-03-11T04:34:38.271Z,1005.79
2023-03-11T04:35:38.358Z,1005.84
2023-03-11T04:36:38.249Z,1005.86
2023-03-11T04:37:38.216Z,1005.92
2023-03-11T04:38:38.220Z,1005.91
2023-03-11T04:39:38.451Z,1005.90
2023-03-11T04:40:38.189Z,1005.93
2023-03-11T04:41:38.170Z,1005.97
2023-03-11T04:42:38.388Z,1005.95
2023-03-11T04:43:38.151Z,1005.97
2023-03-11T04:44:38.191Z,1005.94
2023-03-11T04:45:38.124Z,1005.97
2023-03-11T04:46:38.206Z,1005.97
2023-03-11T04:47:38.111Z,1005.96
2023-03-11T04:48:38.095Z,1006.03
2023-03-11T04:49:38.095Z,1006.04
2023-03-11T04:50:38.060Z,1006.06
2023-03-11T04:51:38.061Z,1006.07
2023-03-11T04:52:38.044Z,1006.03
2023-03-11T04:53:38.039Z,1006.06
2023-03-11T04:54:38.011Z,1006.10
2023-03-11T04:55:38.013Z,1006.09
2023-03-11T04:56:38.442Z,1006.11
2023-03-11T04:57:37.995Z,1006.07
2023-03-11T04:58:38.011Z,1006.06
2023-03-11T04:59:37.947Z,1006.06
2023-03-11T05:00:37.925Z,1006.06
2023-03-11T05:01:38.014Z,1006.09
2023-03-11T05:02:37.902Z,1006.09
2023-03-11T05:03:37.922Z,1006.09
2023-03-11T05:04:37.902Z,1006.10
2023-03-11T05:05:37.865Z,1006.13
2023-03-11T05:06:37.852Z,1006.15
2023-03-11T05:07:37.838Z,1006.13
2023-03-11T05:08:37.838Z,1006.12
2023-03-11T05:09:37.814Z,1006.18
2023-03-11T05:10:37.807Z,1006.14
2023-03-11T05:11:37.786Z,1006.12
2023-03-11T05:12:37.784Z,1006.17
2023-03-11T05:13:37.791Z,1006.14
2023-03-11T05:14:37.768Z,1006.13
2023-03-11T05:15:37.767Z,1006.15
2023-03-11T05:16:37.712Z,1006.14
2023-03-11T05:17:37.708Z,1006.24
2023-03-11T05:18:37.682Z,1006.22
2023-03-11T05:19:37.679Z,1006.19
2023-03-11T05:20:37.651Z,1006.16
2023-03-11T05:21:37.653Z,1006.18
2023-03-11T05:22:37.638Z,1006.20
2023-03-11T05:23:37.618Z,1006.18
2023-03-11T05:24:37.576Z,1006.21
2023-03-11T05:25:37.551Z,1006.20
2023-03-11T05:26:37.528Z,1006.24
2023-03-11T05:27:37.524Z,1006.28
2023-03-11T05:28:37.534Z,1006.26
2023-03-11T05:29:37.512Z,1006.27
2023-03-11T05:30:37.481Z,1006.25
2023-03-11T05:31:37.564Z,1006.29
2023-03-11T05:32:37.511Z,1006.27
2023-03-11T05:33:37.475Z,1006.30
2023-03-11T05:34:37.443Z,1006.31
2023-03-11T05:35:37.472Z,1006.27
2023-03-11T05:36:37.406Z,1006.30
2023-03-11T05:37:37.412Z,1006.29
2023-03-11T05:38:37.395Z,1006.35
2023-03-11T05:39:37.380Z,1006.30
2023-03-11T05:40:37.365Z,1006.35
2023-03-11T05:41:37.365Z,1006.39
2023-03-11T05:42:37.329Z,1006.41
2023-03-11T05:43:37.347Z,1006.40
2023-03-11T05:44:37.308Z,1006.40
2023-03-11T05:45:37.308Z,1006.42
2023-03-11T05:46:37.395Z,1006.40
2023-03-11T05:47:37.290Z,1006.41
2023-03-11T05:48:37.271Z,1006.44
2023-03-11T05:49:37.301Z,1006.47
2023-03-11T05:50:37.233Z,1006.43
2023-03-11T05:51:37.233Z,1006.40
2023-03-11T05:52:37.206Z,1006.44
2023-03-11T05:53:37.227Z,1006.46
2023-03-11T05:54:37.177Z,1006.50
2023-03-11T05:55:37.168Z,1006.47
2023-03-11T05:56:37.147Z,1006.49
2023-03-11T05:57:37.148Z,1006.48
2023-03-11T05:58:37.161Z,1006.46
2023-03-11T05:59:37.115Z,1006.51
2023-03-11T06:00:37.116Z,1006.49
2023-03-11T06:01:37.093Z,1006.56
2023-03-11T06:02:37.065Z,1006.50
2023-03-11T06:03:37.147Z,1006.50
2023-03-11T06:04:37.230Z,1006.48
2023-03-11T06:05:37.049Z,1006.48
2023-03-11T06:06:37.017Z,1006.49
2023-03-11T06:07:37.027Z,1006.51
2023-03-11T06:08:37.152Z,1006.52
2023-03-11T06:09:37.112Z,1006.48
2023-03-11T06:10:36.975Z,1006.48
2023-03-11T06:11:36.968Z,1006.49
2023-03-11T06:12:36.957Z,1006.51
2023-03-11T06:13:37.490Z,1006.53
2023-03-11T06:14:36.918Z,1006.59
2023-03-11T06:15:36.950Z,1006.63
2023-03-11T06:16:36.971Z,1006.64
2023-03-11T06:17:36.899Z,1006.55
2023-03-11T06:18:36.879Z,1006.61
2023-03-11T06:19:36.888Z,1006.62
2023-03-11T06:20:36.892Z,1006.65
2023-03-11T06:21:36.835Z,1006.74
2023-03-11T06:22:39.646Z,1006.73
2023-03-11T06:23:36.812Z,1006.73
2023-03-11T06:24:36.789Z,1006.72
2023-03-11T06:25:36.809Z,1006.75
2023-03-11T06:26:36.774Z,1006.77
2023-03-11T06:27:36.787Z,1006.75
2023-03-11T06:28:36.774Z,1006.76
2023-03-11T06:29:36.746Z,1006.72
2023-03-11T06:30:36.736Z,1006.75
2023-03-11T06:31:36.752Z,1006.77
2023-03-11T06:32:36.751Z,1006.83
2023-03-11T06:33:36.680Z,1006.79
2023-03-11T06:34:36.674Z,1006.84
2023-03-11T06:35:42.726Z,1006.81
2023-03-11T06:36:36.650Z,1006.84
2023-03-11T06:37:36.632Z,1006.86
2023-03-11T06:38:37.495Z,1006.88
2023-03-11T06:39:36.607Z,1006.88
2023-03-11T06:40:36.594Z,1006.93
2023-03-11T06:41:36.594Z,1006.88
2023-03-11T06:42:36.565Z,1006.90
2023-03-11T06:43:36.578Z,1006.95
2023-03-11T06:44:36.579Z,1006.95
2023-03-11T06:45:36.554Z,1006.91
2023-03-11T06:46:36.546Z,1006.91
2023-03-11T06:47:36.513Z,1006.95
2023-03-11T06:48:36.583Z,1006.93
2023-03-11T06:49:36.482Z,1006.92
2023-03-11T06:50:36.503Z,1006.90
2023-03-11T06:51:36.466Z,1006.89
2023-03-11T06:52:36.452Z,1006.91
2023-03-11T06:53:36.466Z,1006.97
2023-03-11T06:54:36.416Z,1006.97
2023-03-11T06:55:36.441Z,1007.04
2023-03-11T06:56:36.416Z,1007.03
2023-03-11T06:57:36.384Z,1007.06
2023-03-11T06:58:36.368Z,1007.07
2023-03-11T06:59:36.422Z,1007.12
2023-03-11T07:00:36.363Z,1007.14
2023-03-11T07:01:36.330Z,1007.18
2023-03-11T07:02:36.327Z,1007.20
2023-03-11T07:03:36.307Z,1007.21
2023-03-11T07:04:36.346Z,1007.21
2023-03-11T07:05:36.283Z,1007.28
2023-03-11T07:06:36.302Z,1007.32
2023-03-11T07:07:36.267Z,1007.36
2023-03-11T07:08:36.236Z,1007.34
2023-03-11T07:09:36.285Z,1007.35
2023-03-11T07:10:36.227Z,1007.37
2023-03-11T07:11:36.208Z,1007.43
2023-03-11T07:12:36.200Z,1007.46
2023-03-11T07:13:36.198Z,1007.44
2023-03-11T07:14:36.223Z,1007.52
2023-03-11T07:15:36.173Z,1007.55
2023-03-11T07:16:36.266Z,1007.54
2023-03-11T07:17:36.178Z,1007.47
2023-03-11T07:18:36.130Z,1007.49
2023-03-11T07:19:36.138Z,1007.47
2023-03-11T07:20:36.123Z,1007.46
2023-03-11T07:21:36.097Z,1007.49
2023-03-11T07:22:36.101Z,1007.54
2023-03-11T07:23:36.106Z,1007.53
2023-03-11T07:24:36.064Z,1007.54
2023-03-11T07:25:36.098Z,1007.61
2023-03-11T07:26:36.022Z,1007.62
2023-03-11T07:27:36.057Z,1007.61
2023-03-11T07:28:35.992Z,1007.63
2023-03-11T07:29:36.005Z,1007.67
2023-03-11T07:30:35.957Z,1007.66
2023-03-11T07:31:36.017Z,1007.67
2023-03-11T07:32:35.990Z,1007.73
2023-03-11T07:33:35.938Z,1007.78
2023-03-11T07:34:35.974Z,1007.79
2023-03-11T07:35:35.936Z,1007.85
2023-03-11T07:36:35.887Z,1007.84
2023-03-11T07:37:35.886Z,1007.92
2023-03-11T07:38:35.849Z,1007.91
2023-03-11T07:39:35.903Z,1007.95
2023-03-11T07:40:35.839Z,1007.93
2023-03-11T07:41:35.857Z,1007.96
2023-03-11T07:42:35.804Z,1008.00
2023-03-11T07:43:35.796Z,1008.00
2023-03-11T07:44:35.813Z,1007.97
2023-03-11T07:45:35.784Z,1007.95
2023-03-11T07:46:35.789Z,1007.95
2023-03-11T07:47:35.757Z,1007.97
2023-03-11T07:48:35.734Z,1008.00
2023-03-11T07:49:35.762Z,1008.01
2023-03-11T07:50:35.706Z,1008.02
2023-03-11T07:51:35.725Z,1008.00
2023-03-11T07:52:35.685Z,1008.07
2023-03-11T07:53:35.668Z,1008.08
2023-03-11T07:54:35.659Z,1008.11
2023-03-11T07:55:35.668Z,1008.14
2023-03-11T07:56:35.654Z,1008.11
2023-03-11T07:57:35.628Z,1008.12
2023-03-11T07:58:35.606Z,1008.17
2023-03-11T07:59:35.611Z,1008.15
2023-03-11T08:00:35.623Z,1008.18
2023-03-11T08:01:35.589Z,1008.20
2023-03-11T08:02:35.583Z,1008.15
2023-03-11T08:03:35.584Z,1008.24
2023-03-11T08:04:35.544Z,1008.21
2023-03-11T08:05:35.543Z,1008.19
2023-03-11T08:06:35.511Z,1008.18
2023-03-11T08:07:35.500Z,1008.21
2023-03-11T08:08:35.482Z,1008.22
2023-03-11T08:09:35.525Z,1008.22
2023-03-11T08:10:35.446Z,1008.16
2023-03-11T08:11:35.459Z,1008.13
2023-03-11T08:12:35.424Z,1008.20
2023-03-11T08:13:35.555Z,1008.16
2023-03-11T08:14:35.514Z,1008.19
2023-03-11T08:15:35.419Z,1008.14
2023-03-11T08:16:35.451Z,1008.17
2023-03-11T08:17:35.396Z,1008.23
2023-03-11T08:18:35.394Z,1008.17
2023-03-11T08:19:35.369Z,1008.21
2023-03-11T08:20:35.350Z,1008.23
2023-03-11T08:21:35.357Z,1008.26
2023-03-11T08:22:36.986Z,1008.24
2023-03-11T08:23:35.286Z,1008.25
2023-03-11T08:24:35.301Z,1008.27
2023-03-11T08:25:35.259Z,1008.31
2023-03-11T08:26:35.379Z,1008.31
2023-03-11T08:27:35.239Z,1008.30
2023-03-11T08:28:35.223Z,1008.32
2023-03-11T08:29:35.215Z,1008.28
2023-03-11T08:30:35.198Z,1008.25
2023-03-11T08:31:35.372Z,1008.29
2023-03-11T08:32:35.213Z,1008.27
2023-03-11T08:33:35.159Z,1008.22
2023-03-11T08:34:35.249Z,1008.29
2023-03-11T08:35:35.220Z,1008.29
2023-03-11T08:36:35.150Z,1008.33
2023-03-11T08:37:35.117Z,1008.35
2023-03-11T08:38:35.149Z,1008.31
2023-03-11T08:39:35.408Z,1008.28
2023-03-11T08:40:35.075Z,1008.24
2023-03-11T08:41:35.090Z,1008.25
2023-03-11T08:42:37.080Z,1008.27
2023-03-11T08:43:35.192Z,1008.29
2023-03-11T08:44:35.073Z,1008.27
2023-03-11T08:45:35.015Z,1008.25
2023-03-11T08:46:35.078Z,1008.20
2023-03-11T08:47:34.980Z,1008.24
2023-03-11T08:48:34.977Z,1008.20
2023-03-11T08:49:34.981Z,1008.19
2023-03-11T08:50:47.398Z,1008.17
2023-03-11T08:51:34.944Z,1008.11
2023-03-11T08:52:34.934Z,1008.05
2023-03-11T08:53:34.909Z,1008.00
2023-03-11T08:54:34.933Z,1008.04
2023-03-11T08:55:34.880Z,1007.98
2023-03-11T08:56:34.877Z,1008.02
2023-03-11T08:57:34.850Z,1007.99
2023-03-11T08:58:34.853Z,1007.99
2023-03-11T08:59:34.840Z,1007.98
2023-03-11T09:00:34.821Z,1007.97
2023-03-11T09:01:34.801Z,1007.97
2023-03-11T09:02:34.807Z,1008.02
2023-03-11T09:03:34.796Z,1008.03
2023-03-11T09:04:34.795Z,1008.05
2023-03-11T09:05:34.762Z,1008.00
2023-03-11T09:06:34.770Z,1007.97
2023-03-11T09:07:34.719Z,1007.97
2023-03-11T09:08:34.743Z,1007.96
2023-03-11T09:09:34.706Z,1007.94
2023-03-11T09:10:34.713Z,1007.93
2023-03-11T09:11:34.725Z,1007.95
2023-03-11T09:12:34.665Z,1007.96
2023-03-11T09:13:34.671Z,1007.97
2023-03-11T09:14:34.633Z,1007.98
2023-03-11T09:15:34.636Z,1008.03
2023-03-11T09:16:34.653Z,1008.01
2023-03-11T09:17:34.602Z,1007.96
2023-03-11T09:18:34.588Z,1007.91
2023-03-11T09:19:34.575Z,1007.88
2023-03-11T09:20:34.578Z,1007.89
2023-03-11T09:21:34.585Z,1007.87
2023-03-11T09:22:34.532Z,1007.83
2023-03-11T09:23:34.533Z,1007.80
2023-03-11T09:24:34.515Z,1007.73
2023-03-11T09:25:34.494Z,1007.71
2023-03-11T09:26:34.500Z,1007.73
2023-03-11T09:27:34.470Z,1007.67
2023-03-11T09:28:34.462Z,1007.68
2023-03-11T09:29:34.460Z,1007.64
2023-03-11T09:30:34.431Z,1007.62
2023-03-11T09:31:34.554Z,1007.67
2023-03-11T09:32:34.437Z,1007.64
2023-03-11T09:33:34.381Z,1007.59
2023-03-11T09:34:34.412Z,1007.59
2023-03-11T09:35:34.414Z,1007.60
2023-03-11T09:36:34.379Z,1007.63
2023-03-11T09:37:34.340Z,1007.65
2023-03-11T09:38:34.334Z,1007.62
2023-03-11T09:39:34.299Z,1007.61
2023-03-11T09:40:34.321Z,1007.60
2023-03-11T09:41:35.496Z,1007.58
2023-03-11T09:42:34.264Z,1007.62
2023-03-11T09:43:34.262Z,1007.59
2023-03-11T09:44:34.277Z,1007.61
2023-03-11T09:45:34.234Z,1007.64
2023-03-11T09:46:34.244Z,1007.69
2023-03-11T09:47:34.228Z,1007.74
2023-03-11T09:48:34.188Z,1007.77
2023-03-11T09:49:34.177Z,1007.79
2023-03-11T09:50:34.160Z,1007.89
2023-03-11T09:51:34.152Z,1007.88
2023-03-11T09:52:34.170Z,1007.94
2023-03-11T09:53:34.133Z,1007.93
2023-03-11T09:54:34.124Z,1007.95
2023-03-11T09:55:34.101Z,1007.95
2023-03-11T09:56:34.098Z,1007.99
2023-03-11T09:57:34.079Z,1007.95
2023-03-11T09:58:34.059Z,1007.95
2023-03-11T09:59:34.063Z,1007.96
2023-03-11T10:00:34.030Z,1008.00
2023-03-11T10:01:34.014Z,1008.02
2023-03-11T10:02:34.157Z,1008.09
2023-03-11T10:03:33.993Z,1008.08
2023-03-11T10:04:33.980Z,1008.09
2023-03-11T10:05:33.969Z,1008.10
2023-03-11T10:06:33.956Z,1008.12
2023-03-11T10:07:33.973Z,1008.17
2023-03-11T10:08:33.933Z,1008.15
2023-03-11T10:09:33.924Z,1008.20
2023-03-11T10:10:33.910Z,1008.26
2023-03-11T10:11:33.892Z,1008.19
2023-03-11T10:12:33.903Z,1008.22
2023-03-11T10:13:33.862Z,1008.21
2023-03-11T10:14:33.858Z,1008.21
2023-03-11T10:15:33.841Z,1008.18
2023-03-11T10:16:33.843Z,1008.23
2023-03-11T10:17:33.825Z,1008.25
2023-03-11T10:18:33.830Z,1008.20
2023-03-11T10:19:33.856Z,1008.31
2023-03-11T10:20:33.782Z,1008.28
2023-03-11T10:21:33.786Z,1008.20
2023-03-11T10:22:33.752Z,1008.16
2023-03-11T10:23:33.736Z,1008.08
2023-03-11T10:24:33.749Z,1008.07
2023-03-11T10:25:33.742Z,1008.12
2023-03-11T10:26:33.703Z,1008.13
2023-03-11T10:27:33.715Z,1008.12
2023-03-11T10:28:33.680Z,1008.10
2023-03-11T10:29:33.664Z,1008.14
2023-03-11T10:30:33.654Z,1008.20
2023-03-11T10:31:33.681Z,1008.19
2023-03-11T10:32:33.707Z,1008.27
2023-03-11T10:33:33.610Z,1008.24
2023-03-11T10:34:33.605Z,1008.32
2023-03-11T10:35:33.632Z,1008.34
2023-03-11T10:36:33.573Z,1008.31
2023-03-11T10:37:48.273Z,1008.34
2023-03-11T10:38:33.577Z,1008.36
2023-03-11T10:39:33.536Z,1008.39
2023-03-11T10:40:33.538Z,1008.33
2023-03-11T10:41:33.514Z,1008.38
2023-03-11T10:42:33.542Z,1008.38
2023-03-11T10:43:33.482Z,1008.37
2023-03-11T10:44:33.500Z,1008.40
2023-03-11T10:45:33.505Z,1008.39
2023-03-11T10:46:33.459Z,1008.44
2023-03-11T10:47:33.466Z,1008.43
2023-03-11T10:48:33.443Z,1008.49
2023-03-11T10:49:33.409Z,1008.45
2023-03-11T10:50:35.352Z,1008.46
2023-03-11T10:51:33.406Z,1008.44
2023-03-11T10:52:33.407Z,1008.43
2023-03-11T10:53:33.367Z,1008.46
2023-03-11T10:54:33.367Z,1008.45
2023-03-11T10:55:33.351Z,1008.43
2023-03-11T10:56:33.330Z,1008.49
2023-03-11T10:57:33.328Z,1008.50
2023-03-11T10:58:33.303Z,1008.41
2023-03-11T10:59:33.310Z,1008.33
2023-03-11T11:00:33.295Z,1008.29
2023-03-11T11:01:33.374Z,1008.23
2023-03-11T11:02:33.251Z,1008.23
2023-03-11T11:03:33.283Z,1008.13
2023-03-11T11:04:33.296Z,1008.21
2023-03-11T11:05:33.217Z,1008.22
2023-03-11T11:06:33.224Z,1008.30
2023-03-11T11:07:33.182Z,1008.29
2023-03-11T11:08:33.177Z,1008.35
2023-03-11T11:09:33.189Z,1008.34
2023-03-11T11:10:33.150Z,1008.31
2023-03-11T11:11:33.134Z,1008.23
2023-03-11T11:12:33.126Z,1008.25
2023-03-11T11:13:33.112Z,1008.25
2023-03-11T11:14:33.125Z,1008.15
2023-03-11T11:15:33.093Z,1008.18
2023-03-11T11:16:33.136Z,1008.17
2023-03-11T11:17:33.076Z,1008.20
2023-03-11T11:18:33.060Z,1008.23
2023-03-11T11:19:33.079Z,1008.29
2023-03-11T11:20:33.107Z,1008.24
2023-03-11T11:21:33.015Z,1008.27
2023-03-11T11:22:33.012Z,1008.27
2023-03-11T11:23:32.988Z,1008.27
2023-03-11T11:24:33.015Z,1008.24
2023-03-11T11:25:33.003Z,1008.26
2023-03-11T11:26:32.951Z,1008.26
2023-03-11T11:27:32.936Z,1008.26
2023-03-11T11:28:32.932Z,1008.28
2023-03-11T11:29:32.942Z,1008.30
2023-03-11T11:30:32.947Z,1008.37
2023-03-11T11:31:32.892Z,1008.39
2023-03-11T11:32:32.912Z,1008.47
2023-03-11T11:33:32.873Z,1008.41
2023-03-11T11:34:32.877Z,1008.40
2023-03-11T11:35:32.866Z,1008.39
2023-03-11T11:36:32.832Z,1008.44
2023-03-11T11:37:32.812Z,1008.41
2023-03-11T11:38:32.812Z,1008.43
2023-03-11T11:39:32.802Z,1008.38
2023-03-11T11:40:32.783Z,1008.41
2023-03-11T11:41:32.752Z,1008.41
2023-03-11T11:42:32.742Z,1008.37
2023-03-11T11:43:32.739Z,1008.47
2023-03-11T11:44:32.750Z,1008.47
2023-03-11T11:45:32.720Z,1008.45
2023-03-11T11:46:32.715Z,1008.44
2023-03-11T11:47:32.681Z,1008.45
2023-03-11T11:48:32.677Z,1008.36
2023-03-11T11:49:32.674Z,1008.31
2023-03-11T11:50:32.645Z,1008.36
2023-03-11T11:51:32.639Z,1008.26
2023-03-11T11:52:32.666Z,1008.16
2023-03-11T11:53:32.607Z,1008.12
2023-03-11T11:54:32.597Z,1008.08
2023-03-11T11:55:32.588Z,1008.05
2023-03-11T11:56:32.567Z,1008.11
2023-03-11T11:57:32.571Z,1008.11
2023-03-11T11:58:32.541Z,1008.12
2023-03-11T11:59:32.546Z,1008.14
2023-03-11T12:00:32.531Z,1008.09
2023-03-11T12:01:32.508Z,1008.05
2023-03-11T12:02:32.488Z,1008.05
2023-03-11T12:03:32.549Z,1007.98
2023-03-11T12:04:32.512Z,1008.05
2023-03-11T12:05:32.495Z,1008.05