createdAt,value
2017-12-03T00:02:19.247Z,21.12
2017-12-03T00:04:48.728Z,22.13
2017-12-03T00:07:17.466Z,22.17
2017-12-03T00:09:46.234Z,21.80
2017-12-03T00:12:15.736Z,18.83
2017-12-03T00:14:45.341Z,19.83
2017-12-03T00:17:14.851Z,19.75
2017-12-03T00:19:44.330Z,20.12
2017-12-03T00:22:13.066Z,23.08
2017-12-03T00:24:41.794Z,20.25
2017-12-03T00:27:10.533Z,20.33
2017-12-03T00:29:39.351Z,22.95
2017-12-03T00:32:08.075Z,25.48
2017-12-03T00:34:36.823Z,24.50
2017-12-03T00:37:05.586Z,20.48
2017-12-03T00:39:35.070Z,23.25
2017-12-03T00:42:03.987Z,23.75
2017-12-03T00:44:33.479Z,20.83
2017-12-03T00:47:02.954Z,22.20
2017-12-03T00:49:31.693Z,18.65
2017-12-03T00:52:00.422Z,21.92
2017-12-03T00:54:29.177Z,19.52
2017-12-03T00:56:58.021Z,22.13
2017-12-03T00:59:26.746Z,21.05
2017-12-03T01:01:55.478Z,20.17
2017-12-03T01:04:24.335Z,18.40
2017-12-03T01:06:53.066Z,18.50
2017-12-03T01:09:21.600Z,17.98
2017-12-03T01:11:50.311Z,20.33
2017-12-03T01:14:19.047Z,19.65
2017-12-03T01:16:47.773Z,21.25
2017-12-03T01:19:16.511Z,20.25
2017-12-03T01:21:45.223Z,20.85
2017-12-03T01:24:14.746Z,20.50
2017-12-03T01:26:43.270Z,18.92
2017-12-03T01:29:11.798Z,20.60
2017-12-03T01:31:41.295Z,19.73
2017-12-03T01:34:10.779Z,20.88
2017-12-03T01:36:39.563Z,21.65
2017-12-03T01:39:08.291Z,18.52
2017-12-03T01:41:37.847Z,20.98
2017-12-03T01:44:06.682Z,18.85
2017-12-03T01:46:35.408Z,30.92
2017-12-03T01:49:04.116Z,24.08
2017-12-03T01:51:32.838Z,21.40
2017-12-03T01:54:01.550Z,23.70
2017-12-03T01:56:31.031Z,21.60
2017-12-03T01:58:59.460Z,22.35
2017-12-03T02:01:28.328Z,18.33
2017-12-03T02:03:57.810Z,20.80
2017-12-03T02:06:25.876Z,19.62
2017-12-03T02:08:53.735Z,17.02
2017-12-03T02:11:22.378Z,22.58
2017-12-03T02:13:51.114Z,18.98
2017-12-03T02:16:19.979Z,18.30
2017-12-03T02:18:48.711Z,22.25
2017-12-03T02:21:17.094Z,21.92
2017-12-03T02:23:45.814Z,19.73
2017-12-03T02:26:14.522Z,19.45
2017-12-03T02:28:43.264Z,20.77
2017-12-03T02:31:12.783Z,21.35
2017-12-03T02:33:42.393Z,23.52
2017-12-03T02:36:11.107Z,20.48
2017-12-03T02:38:39.840Z,23.30
2017-12-03T02:41:08.546Z,24.17
2017-12-03T02:43:37.351Z,23.50
2017-12-03T02:46:06.163Z,21.35
2017-12-03T02:48:34.968Z,23.12
2017-12-03T02:51:03.678Z,18.92
2017-12-03T02:53:32.245Z,22.62
2017-12-03T02:56:00.955Z,21.30
2017-12-03T02:58:29.006Z,19.50
2017-12-03T03:00:57.758Z,18.70
2017-12-03T03:03:26.478Z,20.05
2017-12-03T03:05:55.179Z,20.37
2017-12-03T03:08:24.025Z,18.83
2017-12-03T03:10:52.748Z,21.17
2017-12-03T03:13:22.123Z,17.90
2017-12-03T03:15:50.831Z,23.10
2017-12-03T03:18:19.223Z,18.85
2017-12-03T03:20:47.853Z,20.25
2017-12-03T03:23:17.342Z,20.58
2017-12-03T03:25:46.842Z,20.70
2017-12-03T03:28:15.550Z,21.48
2017-12-03T03:30:44.298Z,20.60
2017-12-03T03:33:13.038Z,20.48
2017-12-03T03:35:41.440Z,21.77
2017-12-03T03:38:09.834Z,19.77
2017-12-03T03:40:37.898Z,21.23
2017-12-03T03:43:06.640Z,21.95
2017-12-03T03:45:36.172Z,24.27
2017-12-03T03:48:04.899Z,21.42
2017-12-03T03:50:33.298Z,22.13
2017-12-03T03:53:02.012Z,19.65
2017-12-03T03:55:31.567Z,19.90
2017-12-03T03:58:00.304Z,27.83
2017-12-03T04:00:29.479Z,19.60
2017-12-03T04:02:57.527Z,18.35
2017-12-03T04:05:25.719Z,18.98
2017-12-03T04:07:54.418Z,23.42
2017-12-03T04:10:23.138Z,22.40
2017-12-03T04:12:52.280Z,19.85
2017-12-03T04:15:21.007Z,21.08
2017-12-03T04:17:49.735Z,22.77
2017-12-03T04:20:18.449Z,19.23
2017-12-03T04:22:46.977Z,20.00
2017-12-03T04:25:16.119Z,17.37
2017-12-03T04:27:44.675Z,18.20
2017-12-03T04:30:13.198Z,20.50
2017-12-03T04:32:41.747Z,20.67
2017-12-03T04:35:10.457Z,20.02
2017-12-03T04:37:38.670Z,20.73
2017-12-03T04:40:06.715Z,19.70
2017-12-03T04:42:34.758Z,19.85
2017-12-03T04:45:02.631Z,21.35
2017-12-03T04:47:30.686Z,18.00
2017-12-03T04:49:59.876Z,21.05
2017-12-03T04:52:29.016Z,23.23
2017-12-03T04:54:57.756Z,18.65
2017-12-03T04:57:26.713Z,18.90
2017-12-03T04:59:55.233Z,21.05
2017-12-03T05:02:24.774Z,21.95
2017-12-03T05:04:52.827Z,21.27
2017-12-03T05:07:21.991Z,22.65
2017-12-03T05:09:50.051Z,22.45
2017-12-03T05:12:18.223Z,26.60
2017-12-03T05:14:46.852Z,20.35
2017-12-03T05:17:15.994Z,21.20
2017-12-03T05:19:44.386Z,21.95
2017-12-03T05:22:12.431Z,25.00
2017-12-03T05:24:40.802Z,24.98
2017-12-03T05:27:09.171Z,22.52
2017-12-03T05:29:38.168Z,21.98
2017-12-03T05:32:06.198Z,22.17
2017-12-03T05:34:34.363Z,24.77
2017-12-03T05:37:02.766Z,27.23
2017-12-03T05:39:31.160Z,21.23
2017-12-03T05:42:00.643Z,22.42
2017-12-03T05:44:29.070Z,21.90
2017-12-03T05:46:57.467Z,21.23
2017-12-03T05:49:25.902Z,25.58
2017-12-03T05:51:54.328Z,24.85
2017-12-03T05:54:23.042Z,22.95
2017-12-03T05:56:51.095Z,26.50
2017-12-03T05:59:19.499Z,23.50
2017-12-03T06:01:48.315Z,29.33
2017-12-03T06:04:16.723Z,24.58
2017-12-03T06:06:45.095Z,23.48
2017-12-03T06:09:14.603Z,25.17
2017-12-03T06:11:43.867Z,23.75
2017-12-03T06:14:11.967Z,24.25
2017-12-03T06:16:40.758Z,25.58
2017-12-03T06:19:09.742Z,23.12
2017-12-03T06:21:38.279Z,28.42
2017-12-03T06:24:06.528Z,25.25
2017-12-03T06:26:34.678Z,24.02
2017-12-03T06:29:02.879Z,21.83
2017-12-03T06:31:31.266Z,21.05
2017-12-03T06:33:59.638Z,21.15
2017-12-03T06:36:28.483Z,22.58
2017-12-03T06:38:56.526Z,22.30
2017-12-03T06:41:25.247Z,23.25
2017-12-03T06:43:53.302Z,21.60
2017-12-03T06:46:21.373Z,20.95
2017-12-03T06:48:49.759Z,21.25
2017-12-03T06:51:17.822Z,22.92
2017-12-03T06:53:46.459Z,19.10
2017-12-03T06:56:15.615Z,20.33
2017-12-03T06:58:43.817Z,20.30
2017-12-03T07:01:12.399Z,18.12
2017-12-03T07:03:41.934Z,21.08
2017-12-03T07:06:10.875Z,19.02
2017-12-03T07:08:39.579Z,19.00
2017-12-03T07:11:07.984Z,18.25
2017-12-03T07:13:37.143Z,20.95
2017-12-03T07:16:05.564Z,18.27
2017-12-03T07:18:34.734Z,23.80
2017-12-03T07:21:02.939Z,19.25
2017-12-03T07:23:31.783Z,19.70
2017-12-03T07:26:00.210Z,17.25
2017-12-03T07:28:28.875Z,19.33
2017-12-03T07:30:57.236Z,20.02
2017-12-03T07:33:25.470Z,17.27
2017-12-03T07:35:53.662Z,18.83
2017-12-03T07:38:22.049Z,22.85
2017-12-03T07:40:50.454Z,21.15
2017-12-03T07:43:18.890Z,19.23
2017-12-03T07:45:47.268Z,17.23
2017-12-03T07:48:15.660Z,16.95
2017-12-03T07:50:44.077Z,15.02
2017-12-03T07:53:12.538Z,19.65
2017-12-03T07:55:40.586Z,21.98
2017-12-03T07:58:08.987Z,19.12
2017-12-03T08:00:37.059Z,18.75
2017-12-03T08:03:05.115Z,17.90
2017-12-03T08:05:33.499Z,19.50
2017-12-03T08:08:01.558Z,18.67
2017-12-03T08:10:29.679Z,19.50
2017-12-03T08:12:58.054Z,16.60
2017-12-03T08:15:26.129Z,20.83
2017-12-03T08:17:54.582Z,16.83
2017-12-03T08:20:22.938Z,18.75
2017-12-03T08:22:51.762Z,20.85
2017-12-03T08:25:20.651Z,14.57
2017-12-03T08:27:49.051Z,16.42
2017-12-03T08:30:17.634Z,22.67
2017-12-03T08:32:47.802Z,16.90
2017-12-03T08:35:16.623Z,16.17
2017-12-03T08:37:44.671Z,19.35
2017-12-03T08:40:13.828Z,16.58
2017-12-03T08:42:42.262Z,16.55
2017-12-03T08:45:10.331Z,17.70
2017-12-03T08:47:38.751Z,18.50
2017-12-03T08:50:06.919Z,16.60
2017-12-03T08:52:35.646Z,32.63
2017-12-03T08:55:03.705Z,18.12
2017-12-03T08:57:32.528Z,16.75
2017-12-03T09:00:02.008Z,17.17
2017-12-03T09:02:30.414Z,14.73
2017-12-03T09:04:59.615Z,17.42
2017-12-03T09:07:28.018Z,16.70
2017-12-03T09:09:56.818Z,16.48
2017-12-03T09:12:25.232Z,17.90
2017-12-03T09:14:53.644Z,15.07
2017-12-03T09:17:22.915Z,15.60
2017-12-03T09:19:51.004Z,19.35
2017-12-03T09:22:19.726Z,16.35
2017-12-03T09:24:47.935Z,14.68
2017-12-03T09:27:16.315Z,19.70
2017-12-03T09:29:45.707Z,17.95
2017-12-03T09:32:14.099Z,19.45
2017-12-03T09:34:42.202Z,18.73
2017-12-03T09:37:10.287Z,16.37
2017-12-03T09:39:39.462Z,19.58
2017-12-03T09:42:07.527Z,17.00
2017-12-03T09:44:35.952Z,19.40
2017-12-03T09:47:04.716Z,18.65
2017-12-03T09:49:32.784Z,17.27
2017-12-03T09:52:01.174Z,18.58
2017-12-03T09:54:29.260Z,19.20
2017-12-03T09:56:58.399Z,17.67
2017-12-03T09:59:27.386Z,21.25
2017-12-03T10:01:55.815Z,18.90
2017-12-03T10:04:24.216Z,17.52
2017-12-03T10:06:53.063Z,21.02
2017-12-03T10:09:21.552Z,18.48
2017-12-03T10:11:49.937Z,18.58
2017-12-03T10:14:18.656Z,18.67
2017-12-03T10:16:48.227Z,19.55
2017-12-03T10:19:16.302Z,16.15
2017-12-03T10:21:45.030Z,18.10
2017-12-03T10:24:14.220Z,15.38
2017-12-03T10:26:43.056Z,16.92
2017-12-03T10:29:11.458Z,22.00
2017-12-03T10:31:39.823Z,17.55
2017-12-03T10:34:07.883Z,17.70
2017-12-03T10:36:35.952Z,17.58
2017-12-03T10:39:04.085Z,17.92
2017-12-03T10:41:32.652Z,17.12
2017-12-03T10:44:01.394Z,18.85
2017-12-03T10:46:30.950Z,14.82
2017-12-03T10:48:59.667Z,17.85
2017-12-03T10:51:29.316Z,16.92
2017-12-03T10:53:58.043Z,19.33
2017-12-03T10:56:26.579Z,20.60
2017-12-03T10:58:55.390Z,18.70
2017-12-03T11:01:24.135Z,19.33
2017-12-03T11:03:53.847Z,17.80
2017-12-03T11:06:22.275Z,17.00
2017-12-03T11:08:50.692Z,19.02
2017-12-03T11:11:19.422Z,19.02
2017-12-03T11:13:48.166Z,17.52
2017-12-03T11:16:17.649Z,17.12
2017-12-03T11:18:46.403Z,20.70
2017-12-03T11:21:15.152Z,18.27
2017-12-03T11:23:44.652Z,16.95
2017-12-03T11:26:13.534Z,18.80
2017-12-03T11:28:42.253Z,17.15
2017-12-03T11:31:11.770Z,17.83
2017-12-03T11:33:40.246Z,18.08
2017-12-03T11:36:08.971Z,23.10
2017-12-03T11:38:37.714Z,19.40
2017-12-03T11:41:06.440Z,22.08
2017-12-03T11:43:35.234Z,21.05
2017-12-03T11:46:03.935Z,17.25
2017-12-03T11:48:32.653Z,20.88
2017-12-03T11:51:02.160Z,19.20
2017-12-03T11:53:30.879Z,19.95
2017-12-03T11:55:59.678Z,19.12
2017-12-03T11:58:28.407Z,19.48
2017-12-03T12:00:57.158Z,21.45
2017-12-03T12:03:25.888Z,17.62
2017-12-03T12:05:54.631Z,19.80
2017-12-03T12:08:23.360Z,18.75
2017-12-03T12:10:52.094Z,22.02
2017-12-03T12:13:20.923Z,19.27
2017-12-03T12:15:49.664Z,20.35
2017-12-03T12:18:18.813Z,24.73
2017-12-03T12:20:47.701Z,19.60
2017-12-03T12:23:16.471Z,18.02
2017-12-03T12:25:45.215Z,17.52
2017-12-03T12:28:13.931Z,23.50
2017-12-03T12:30:42.706Z,20.77
2017-12-03T12:33:11.464Z,18.75
2017-12-03T12:35:40.024Z,22.17
2017-12-03T12:38:08.760Z,20.20
2017-12-03T12:40:38.243Z,20.77
2017-12-03T12:43:07.470Z,18.92
2017-12-03T12:45:36.990Z,18.65
2017-12-03T12:48:06.160Z,21.40
2017-12-03T12:50:34.072Z,20.80
2017-12-03T12:53:02.827Z,19.52
2017-12-03T12:55:30.906Z,17.92
2017-12-03T12:58:00.054Z,18.50
2017-12-03T13:00:28.182Z,18.23
2017-12-03T13:02:57.681Z,17.75
2017-12-03T13:05:26.404Z,18.00
2017-12-03T13:07:55.144Z,18.33
2017-12-03T13:10:23.863Z,20.15
2017-12-03T13:12:53.400Z,20.35
2017-12-03T13:15:22.144Z,18.90
2017-12-03T13:17:51.650Z,19.60
2017-12-03T13:20:21.242Z,18.77
2017-12-03T13:22:49.968Z,19.77
2017-12-03T13:25:18.715Z,18.92
2017-12-03T13:27:47.475Z,19.52
2017-12-03T13:30:16.204Z,20.90
2017-12-03T13:32:45.042Z,20.65
2017-12-03T13:35:13.779Z,15.32
2017-12-03T13:37:42.544Z,17.35
2017-12-03T13:40:11.290Z,19.80
2017-12-03T13:42:40.045Z,20.05
2017-12-03T13:45:08.755Z,19.70
2017-12-03T13:47:38.263Z,19.50
2017-12-03T13:50:07.095Z,18.42
2017-12-03T13:52:35.648Z,19.42
2017-12-03T13:55:04.466Z,18.48
2017-12-03T13:57:33.291Z,19.60
2017-12-03T14:00:02.032Z,25.75
2017-12-03T14:02:30.591Z,21.33
2017-12-03T14:05:00.093Z,21.90
2017-12-03T14:07:29.722Z,21.52
2017-12-03T14:09:58.261Z,21.20
2017-12-03T14:12:26.921Z,20.05
2017-12-03T14:14:56.595Z,23.00
2017-12-03T14:17:26.108Z,24.58
2017-12-03T14:19:54.842Z,21.48
2017-12-03T14:22:23.587Z,24.27
2017-12-03T14:24:52.897Z,25.92
2017-12-03T14:27:21.608Z,23.10
2017-12-03T14:29:50.170Z,24.37
2017-12-03T14:32:18.980Z,28.50
2017-12-03T14:34:47.875Z,22.23
2017-12-03T14:37:16.610Z,24.85
2017-12-03T14:39:46.116Z,23.67
2017-12-03T14:42:14.827Z,24.33
2017-12-03T14:44:43.682Z,24.00
2017-12-03T14:47:12.231Z,26.08
2017-12-03T14:49:40.915Z,23.77
2017-12-03T14:52:09.822Z,28.55
2017-12-03T14:54:38.564Z,26.30
2017-12-03T14:57:08.061Z,29.60
2017-12-03T14:59:36.802Z,26.75
2017-12-03T15:02:05.515Z,23.45
2017-12-03T15:04:34.448Z,27.00
2017-12-03T15:07:03.162Z,24.37
2017-12-03T15:09:31.897Z,27.90
2017-12-03T15:12:00.623Z,27.92
2017-12-03T15:14:29.349Z,25.37
2017-12-03T15:16:58.093Z,26.20
2017-12-03T15:19:26.494Z,29.67
2017-12-03T15:21:54.588Z,28.17
2017-12-03T15:24:22.666Z,28.80
2017-12-03T15:26:50.742Z,30.20
2017-12-03T15:29:18.812Z,27.17
2017-12-03T15:31:46.878Z,28.17
2017-12-03T15:34:15.313Z,25.50
2017-12-03T15:36:43.384Z,25.17
2017-12-03T15:39:12.296Z,29.10
2017-12-03T15:41:40.352Z,27.42
2017-12-03T15:44:08.472Z,26.75
2017-12-03T15:46:36.678Z,28.87
2017-12-03T15:49:04.927Z,26.50
2017-12-03T15:51:35.531Z,28.73
2017-12-03T15:54:11.518Z,23.55
2017-12-03T15:56:45.978Z,26.08
2017-12-03T15:59:13.972Z,26.83
2017-12-03T16:01:42.191Z,30.85
2017-12-03T16:04:11.340Z,27.98
2017-12-03T16:06:41.128Z,29.23
2017-12-03T16:09:10.195Z,27.73
2017-12-03T16:11:38.904Z,27.85
2017-12-03T16:14:07.607Z,23.17
2017-12-03T16:16:37.098Z,27.30
2017-12-03T16:19:05.826Z,26.83
2017-12-03T16:21:34.560Z,24.80
2017-12-03T16:24:03.277Z,24.12
2017-12-03T16:26:32.771Z,25.95
2017-12-03T16:29:01.156Z,33.30
2017-12-03T16:31:30.662Z,32.17
2017-12-03T16:34:00.168Z,29.12
2017-12-03T16:36:29.338Z,25.85
2017-12-03T16:38:57.767Z,24.15
2017-12-03T16:41:26.990Z,28.65
2017-12-03T16:43:55.712Z,24.55
2017-12-03T16:46:24.123Z,24.23
2017-12-03T16:48:53.620Z,23.20
2017-12-03T16:51:22.347Z,28.52
2017-12-03T16:53:51.053Z,27.08
2017-12-03T16:56:19.803Z,27.08
2017-12-03T16:58:48.965Z,25.40
2017-12-03T17:01:17.439Z,27.35
2017-12-03T17:03:46.158Z,29.15
2017-12-03T17:06:14.874Z,24.65
2017-12-03T17:08:43.633Z,28.83
2017-12-03T17:11:23.570Z,21.70
2017-12-03T17:13:52.321Z,23.17
2017-12-03T17:16:21.126Z,26.55
2017-12-03T17:18:49.691Z,23.42
2017-12-03T17:21:18.444Z,25.45
2017-12-03T17:23:47.927Z,27.95
2017-12-03T17:26:15.795Z,26.83
2017-12-03T17:28:44.183Z,25.27
2017-12-03T17:31:12.294Z,27.50
2017-12-03T17:33:41.000Z,24.67
2017-12-03T17:36:09.755Z,23.58
2017-12-03T17:38:39.254Z,25.15
2017-12-03T17:41:08.765Z,22.87
2017-12-03T17:43:38.390Z,24.45
2017-12-03T17:46:07.343Z,27.33
2017-12-03T17:48:36.074Z,27.65
2017-12-03T17:51:04.505Z,26.50
2017-12-03T17:53:33.054Z,25.52
2017-12-03T17:56:01.622Z,24.50
2017-12-03T17:58:30.163Z,28.10
2017-12-03T18:00:58.889Z,21.27
2017-12-03T18:03:27.723Z,25.55
2017-12-03T18:05:56.462Z,25.50
2017-12-03T18:08:25.198Z,22.73
2017-12-03T18:10:53.979Z,25.33
2017-12-03T18:13:22.825Z,26.62
2017-12-03T18:15:52.315Z,27.92
2017-12-03T18:18:21.030Z,24.33
2017-12-03T18:20:50.521Z,25.67
2017-12-03T18:23:19.352Z,25.62
2017-12-03T18:25:47.754Z,23.05
2017-12-03T18:28:16.594Z,24.02
2017-12-03T18:30:46.224Z,27.15
2017-12-03T18:33:14.969Z,23.25
2017-12-03T18:35:43.376Z,28.25
2017-12-03T18:38:12.664Z,30.00
2017-12-03T18:40:41.698Z,29.00
2017-12-03T18:43:10.231Z,23.20
2017-12-03T18:45:39.262Z,21.92
2017-12-03T18:48:07.149Z,25.98
2017-12-03T18:50:35.351Z,24.08
2017-12-03T18:53:03.591Z,25.08
2017-12-03T18:55:32.258Z,23.27
2017-12-03T18:58:01.576Z,27.27
2017-12-03T19:00:29.448Z,27.77
2017-12-03T19:02:57.679Z,22.87
2017-12-03T19:05:26.973Z,22.58
2017-12-03T19:07:55.747Z,23.77
2017-12-03T19:10:24.614Z,23.42
2017-12-03T19:12:53.351Z,26.25
2017-12-03T19:15:22.821Z,23.33
2017-12-03T19:17:51.566Z,23.92
2017-12-03T19:20:19.812Z,21.37
2017-12-03T19:22:49.302Z,21.98
2017-12-03T19:25:18.068Z,22.85
2017-12-03T19:27:46.783Z,26.73
2017-12-03T19:30:15.215Z,25.20
2017-12-03T19:32:44.694Z,22.65
2017-12-03T19:35:13.106Z,23.15
2017-12-03T19:37:41.899Z,25.48
2017-12-03T19:40:10.485Z,25.42
2017-12-03T19:42:39.207Z,22.73
2017-12-03T19:45:07.922Z,22.80
2017-12-03T19:47:36.683Z,23.55
2017-12-03T19:50:05.443Z,24.52
2017-12-03T19:52:34.158Z,27.48
2017-12-03T19:55:02.911Z,27.08
2017-12-03T19:57:31.318Z,29.50
2017-12-03T20:00:00.048Z,26.73
2017-12-03T20:02:28.864Z,27.00
2017-12-03T20:04:58.345Z,27.05
2017-12-03T20:07:27.545Z,32.38
2017-12-03T20:09:57.050Z,27.77
2017-12-03T20:12:26.482Z,27.25
2017-12-03T20:14:56.039Z,25.62
2017-12-03T20:17:24.820Z,27.98
2017-12-03T20:19:53.308Z,28.98
2017-12-03T20:22:22.066Z,28.70
2017-12-03T20:24:50.871Z,29.20
2017-12-03T20:27:19.630Z,28.05
2017-12-03T20:29:48.390Z,29.77
2017-12-03T20:32:17.140Z,27.80
2017-12-03T20:34:45.208Z,31.23
2017-12-03T20:37:13.766Z,29.75
2017-12-03T20:39:42.484Z,32.55
2017-12-03T20:42:11.031Z,28.25
2017-12-03T20:44:40.405Z,32.92
2017-12-03T20:47:09.935Z,34.85
2017-12-03T20:49:39.285Z,29.70
2017-12-03T20:52:07.819Z,32.17
2017-12-03T20:54:36.995Z,31.75
2017-12-03T20:57:05.718Z,30.90
2017-12-03T20:59:34.463Z,31.20
2017-12-03T21:02:02.903Z,31.50
2017-12-03T21:04:31.310Z,35.20
2017-12-03T21:06:59.847Z,36.75
2017-12-03T21:09:29.358Z,36.17
2017-12-03T21:11:58.107Z,36.20
2017-12-03T21:14:26.854Z,32.00
2017-12-03T21:16:55.245Z,33.22
2017-12-03T21:19:23.996Z,31.90
2017-12-03T21:21:53.498Z,33.08
2017-12-03T21:24:22.493Z,34.03
2017-12-03T21:26:51.986Z,30.52
2017-12-03T21:29:20.531Z,33.65
2017-12-03T21:31:48.974Z,36.72
2017-12-03T21:34:17.891Z,35.33
2017-12-03T21:36:46.627Z,33.15
2017-12-03T21:39:14.997Z,37.97
2017-12-03T21:41:43.763Z,35.17
2017-12-03T21:44:12.491Z,35.10
2017-12-03T21:46:41.244Z,41.08
2017-12-03T21:49:10.167Z,36.53
2017-12-03T21:51:38.859Z,33.47
2017-12-03T21:54:07.598Z,36.28
2017-12-03T21:56:36.386Z,31.10
2017-12-03T21:59:05.140Z,33.47
2017-12-03T22:01:34.762Z,30.67
2017-12-03T22:04:03.472Z,33.53
2017-12-03T22:06:32.212Z,35.03
2017-12-03T22:09:01.394Z,30.65
2017-12-03T22:11:30.284Z,31.67
2017-12-03T22:13:59.010Z,32.40
2017-12-03T22:16:28.519Z,33.47
2017-12-03T22:18:58.015Z,35.88
2017-12-03T22:21:27.507Z,33.30
2017-12-03T22:23:56.317Z,32.28
2017-12-03T22:26:26.073Z,30.65
2017-12-03T22:28:54.808Z,34.00
2017-12-03T22:31:24.421Z,31.00
2017-12-03T22:33:53.904Z,28.42
2017-12-03T22:36:22.617Z,28.60
2017-12-03T22:38:52.174Z,29.35
2017-12-03T22:41:20.903Z,31.37
2017-12-03T22:43:50.433Z,36.50
2017-12-03T22:46:19.925Z,29.10
2017-12-03T22:48:49.417Z,35.80
2017-12-03T22:51:18.126Z,28.38
2017-12-03T22:53:47.631Z,32.10
2017-12-03T22:56:17.104Z,26.12
2017-12-03T22:58:45.834Z,29.58
2017-12-03T23:01:15.347Z,28.67
2017-12-03T23:03:44.173Z,28.62
2017-12-03T23:06:12.906Z,28.87
2017-12-03T23:08:42.414Z,26.85
2017-12-03T23:11:11.875Z,28.20
2017-12-03T23:13:40.615Z,26.17
2017-12-03T23:16:10.096Z,28.98
2017-12-03T23:18:38.918Z,28.25
2017-12-03T23:21:08.478Z,26.25
2017-12-03T23:23:37.262Z,25.60
2017-12-03T23:26:05.577Z,29.27
2017-12-03T23:28:34.083Z,25.45
2017-12-03T23:31:02.154Z,23.55
2017-12-03T23:33:30.667Z,26.73
2017-12-03T23:35:58.859Z,28.87
2017-12-03T23:38:27.550Z,27.60
2017-12-03T23:40:57.055Z,24.08
2017-12-03T23:43:25.563Z,25.15
2017-12-03T23:45:54.115Z,24.40
2017-12-03T23:48:22.815Z,24.37
2017-12-03T23:50:51.202Z,24.23
2017-12-03T23:53:19.929Z,19.60
2017-12-03T23:55:48.335Z,22.45
2017-12-03T23:58:17.034Z,22.23
