createdAt,value
2018-07-17T00:00:33.369Z,13.70
2018-07-17T00:05:36.638Z,12.90
2018-07-17T00:10:39.913Z,11.87
2018-07-17T00:15:43.165Z,12.17
2018-07-17T00:20:46.700Z,13.17
2018-07-17T00:25:49.983Z,13.13
2018-07-17T00:30:53.247Z,12.97
2018-07-17T00:35:56.532Z,11.53
2018-07-17T00:41:00.806Z,12.93
2018-07-17T00:46:04.064Z,12.80
2018-07-17T00:51:07.350Z,12.63
2018-07-17T00:56:10.650Z,12.63
2018-07-17T01:01:19.218Z,11.83
2018-07-17T01:06:27.678Z,11.20
2018-07-17T01:11:36.237Z,10.33
2018-07-17T01:16:39.523Z,9.83
2018-07-17T01:21:42.815Z,10.27
2018-07-17T01:26:46.084Z,10.87
2018-07-17T01:31:49.340Z,9.63
2018-07-17T01:36:52.836Z,10.03
2018-07-17T01:41:56.114Z,9.17
2018-07-17T01:46:59.430Z,9.67
2018-07-17T01:52:02.690Z,9.67
2018-07-17T01:57:05.958Z,9.77
2018-07-17T02:02:09.234Z,8.90
2018-07-17T02:07:12.517Z,9.27
2018-07-17T02:12:15.546Z,9.37
2018-07-17T02:17:18.795Z,8.43
2018-07-17T02:22:22.068Z,8.40
2018-07-17T02:27:25.324Z,8.63
2018-07-17T02:32:28.593Z,9.13
2018-07-17T02:37:31.889Z,8.63
2018-07-17T02:42:35.145Z,8.80
2018-07-17T02:47:38.418Z,8.80
2018-07-17T02:52:41.717Z,9.90
2018-07-17T02:57:45.001Z,9.87
2018-07-17T03:02:48.262Z,9.43
2018-07-17T03:07:51.547Z,9.00
2018-07-17T03:12:54.821Z,9.13
2018-07-17T03:17:58.100Z,8.77
2018-07-17T03:23:01.450Z,8.97
2018-07-17T03:28:04.720Z,8.53
2018-07-17T03:33:08.327Z,8.60
2018-07-17T03:38:11.584Z,8.30
2018-07-17T03:43:14.854Z,8.53
2018-07-17T03:48:18.108Z,8.60
2018-07-17T03:53:21.369Z,8.70
2018-07-17T03:58:24.646Z,8.50
2018-07-17T04:03:27.652Z,8.30
2018-07-17T04:08:30.917Z,9.00
2018-07-17T04:13:34.184Z,9.23
2018-07-17T04:18:37.463Z,9.00
2018-07-17T04:23:40.829Z,9.13
2018-07-17T04:28:44.100Z,9.63
2018-07-17T04:33:47.116Z,9.70
2018-07-17T04:38:50.411Z,10.20
2018-07-17T04:43:53.680Z,10.40
2018-07-17T04:48:56.948Z,11.23
2018-07-17T04:54:00.218Z,9.53
2018-07-17T04:59:03.501Z,7.10
2018-07-17T05:04:06.769Z,8.83
2018-07-17T05:09:10.525Z,8.70
2018-07-17T05:14:13.797Z,8.30
2018-07-17T05:19:17.072Z,8.80
2018-07-17T05:24:20.454Z,8.77
2018-07-17T05:29:23.717Z,9.47
2018-07-17T05:34:27.052Z,9.10
2018-07-17T05:39:30.320Z,8.33
2018-07-17T05:44:33.673Z,8.87
2018-07-17T05:49:36.692Z,7.97
2018-07-17T05:54:39.953Z,8.63
2018-07-17T05:59:43.216Z,8.70
2018-07-17T06:04:46.512Z,6.97
2018-07-17T06:09:49.793Z,6.50
2018-07-17T06:14:53.084Z,6.80
2018-07-17T06:19:56.374Z,7.30
2018-07-17T06:24:59.655Z,6.47
2018-07-17T06:30:02.947Z,6.23
2018-07-17T06:35:06.237Z,6.17
2018-07-17T06:40:09.486Z,6.10
2018-07-17T06:45:12.481Z,5.63
2018-07-17T06:50:15.846Z,5.63
2018-07-17T06:55:19.059Z,5.20
2018-07-17T07:00:22.318Z,5.13
2018-07-17T07:05:25.604Z,4.80
2018-07-17T07:10:28.987Z,5.23
2018-07-17T07:15:32.628Z,5.07
2018-07-17T07:20:36.805Z,5.80
2018-07-17T07:25:41.334Z,7.03
2018-07-17T07:30:45.160Z,4.60
2018-07-17T07:35:48.574Z,4.83
2018-07-17T07:40:52.124Z,5.53
2018-07-17T07:45:55.721Z,5.33
2018-07-17T07:50:59.972Z,4.70
2018-07-17T07:56:03.487Z,4.47
2018-07-17T08:01:06.642Z,4.60
2018-07-17T08:06:10.103Z,4.80
2018-07-17T08:11:13.948Z,4.57
2018-07-17T08:16:18.123Z,4.10
2018-07-17T08:21:21.660Z,4.30
2018-07-17T08:26:27.936Z,4.33
2018-07-17T08:31:31.863Z,4.30
2018-07-17T08:36:36.272Z,3.83
2018-07-17T08:41:39.529Z,3.75
2018-07-17T08:46:42.785Z,3.85
2018-07-17T08:51:46.031Z,4.30
2018-07-17T08:56:49.023Z,3.58
2018-07-17T09:01:52.298Z,3.27
2018-07-17T09:06:55.589Z,4.60
2018-07-17T09:11:58.859Z,3.33
2018-07-17T09:17:02.113Z,3.70
2018-07-17T09:22:06.490Z,3.85
2018-07-17T09:27:09.748Z,3.40
2018-07-17T09:32:16.192Z,3.45
2018-07-17T09:37:19.485Z,3.62
2018-07-17T09:42:23.268Z,3.62
2018-07-17T09:47:27.523Z,3.52
2018-07-17T09:52:30.858Z,3.72
2018-07-17T09:57:34.157Z,3.27
2018-07-17T10:02:37.425Z,3.58
2018-07-17T10:07:40.713Z,3.40
2018-07-17T10:12:43.722Z,3.37
2018-07-17T10:17:46.772Z,3.50
2018-07-17T10:22:50.029Z,3.30
2018-07-17T10:27:53.285Z,3.92
2018-07-17T10:32:56.609Z,3.22
2018-07-17T10:37:59.877Z,2.80
2018-07-17T10:43:02.988Z,2.83
2018-07-17T10:48:06.628Z,3.07
2018-07-17T10:53:09.881Z,2.77
2018-07-17T10:58:13.529Z,2.63
2018-07-17T11:03:16.556Z,2.73
2018-07-17T11:08:19.975Z,2.60
2018-07-17T11:13:22.854Z,2.30
2018-07-17T11:18:25.852Z,2.47
2018-07-17T11:23:29.114Z,1.95
2018-07-17T11:28:32.385Z,2.37
2018-07-17T11:33:35.760Z,2.45
2018-07-17T11:38:39.647Z,2.65
2018-07-17T11:43:42.921Z,2.55
2018-07-17T11:48:47.434Z,2.50
2018-07-17T11:53:52.143Z,2.15
2018-07-17T11:58:55.477Z,2.70
2018-07-17T12:04:00.559Z,2.70
2018-07-17T12:09:07.706Z,2.35
2018-07-17T12:14:12.982Z,2.40
2018-07-17T12:19:18.722Z,2.70
2018-07-17T12:24:24.264Z,2.55
2018-07-17T12:29:29.464Z,2.47
2018-07-17T12:34:32.858Z,2.33
2018-07-17T12:39:38.597Z,2.33
2018-07-17T12:44:42.489Z,2.30
2018-07-17T12:49:47.945Z,2.15
2018-07-17T12:54:53.198Z,1.95
2018-07-17T12:59:59.012Z,2.55
2018-07-17T13:05:04.032Z,3.02
2018-07-17T13:10:09.563Z,2.67
2018-07-17T13:15:13.292Z,2.20
2018-07-17T13:20:18.432Z,3.42
2018-07-17T13:25:23.447Z,2.30
2018-07-17T13:30:28.648Z,2.55
2018-07-17T13:35:34.784Z,2.80
2018-07-17T13:40:40.055Z,2.72
2018-07-17T13:45:45.308Z,2.60
2018-07-17T13:50:51.095Z,3.00
2018-07-17T13:55:57.997Z,5.80
2018-07-17T14:01:01.533Z,2.90
2018-07-17T14:06:05.143Z,3.00
2018-07-17T14:11:10.463Z,3.10
2018-07-17T14:16:14.539Z,3.25
2018-07-17T14:21:20.879Z,3.20
2018-07-17T14:26:24.287Z,3.25
2018-07-17T14:31:28.080Z,4.10
2018-07-17T14:36:31.360Z,2.87
2018-07-17T14:41:36.924Z,3.00
2018-07-17T14:46:41.989Z,3.70
2018-07-17T14:51:47.313Z,3.40
2018-07-17T14:56:50.738Z,3.08
2018-07-17T15:01:54.025Z,3.35
2018-07-17T15:06:57.539Z,3.35
2018-07-17T15:12:02.276Z,3.20
2018-07-17T15:17:06.206Z,2.50
2018-07-17T15:22:09.314Z,3.67
2018-07-17T15:27:13.407Z,2.90
2018-07-17T15:32:17.420Z,2.90
2018-07-17T15:37:22.104Z,2.50
2018-07-17T15:42:26.042Z,2.30
2018-07-17T15:47:30.648Z,2.40
2018-07-17T15:52:35.303Z,3.60
2018-07-17T15:57:39.627Z,2.85
2018-07-17T16:02:44.492Z,2.85
2018-07-17T16:07:49.349Z,2.10
2018-07-17T16:12:53.553Z,2.50
2018-07-17T16:17:57.297Z,2.60
2018-07-17T16:23:01.749Z,2.75
2018-07-17T16:28:06.764Z,2.65
2018-07-17T16:33:11.786Z,2.27
2018-07-17T16:38:16.273Z,2.35
2018-07-17T16:43:21.101Z,2.50
2018-07-17T16:48:25.818Z,2.20
2018-07-17T16:53:30.418Z,2.80
2018-07-17T16:58:35.088Z,3.67
2018-07-17T17:03:38.404Z,2.50
2018-07-17T17:08:43.298Z,2.20
2018-07-17T17:13:46.637Z,2.57
2018-07-17T17:18:49.743Z,2.43
2018-07-17T17:23:52.814Z,2.43
2018-07-17T17:28:55.823Z,3.73
2018-07-17T17:33:58.847Z,2.93
2018-07-17T17:39:02.466Z,2.93
2018-07-17T17:44:07.383Z,4.00
2018-07-17T17:49:12.435Z,3.43
2018-07-17T17:54:16.395Z,3.17
2018-07-17T17:59:22.436Z,2.67
2018-07-17T18:04:27.174Z,2.80
2018-07-17T18:09:32.127Z,2.87
2018-07-17T18:14:36.035Z,2.90
2018-07-17T18:19:40.514Z,3.13
2018-07-17T18:24:43.562Z,2.47
2018-07-17T18:29:47.660Z,2.70
2018-07-17T18:34:50.816Z,3.00
2018-07-17T18:39:54.006Z,3.40
2018-07-17T18:44:59.352Z,3.33
2018-07-17T18:50:12.584Z,2.97
2018-07-17T18:55:05.526Z,3.40
2018-07-17T19:00:08.823Z,3.57
2018-07-17T19:05:12.269Z,3.67
2018-07-17T19:10:15.778Z,3.13
2018-07-17T19:15:19.049Z,4.20
2018-07-17T19:20:22.099Z,3.40
2018-07-17T19:25:25.536Z,4.13
2018-07-17T19:30:28.691Z,3.83
2018-07-17T19:35:32.033Z,3.97
2018-07-17T19:40:35.320Z,4.27
2018-07-17T19:45:38.595Z,4.33
2018-07-17T19:50:41.876Z,3.57
2018-07-17T19:55:45.226Z,3.67
2018-07-17T20:00:48.503Z,4.70
2018-07-17T20:05:51.603Z,3.43
2018-07-17T20:10:54.912Z,3.67
2018-07-17T20:15:58.784Z,2.67
2018-07-17T20:21:02.276Z,3.10
2018-07-17T20:26:05.974Z,3.00
2018-07-17T20:31:09.743Z,3.23
2018-07-17T20:36:13.255Z,2.70
2018-07-17T20:41:18.157Z,3.10
2018-07-17T20:46:21.903Z,3.00
2018-07-17T20:51:25.320Z,4.37
2018-07-17T20:56:29.708Z,2.20
2018-07-17T21:01:35.078Z,2.57
2018-07-17T21:06:38.133Z,3.17
2018-07-17T21:11:41.635Z,3.37
2018-07-17T21:16:44.657Z,3.47
2018-07-17T21:21:48.661Z,3.57
2018-07-17T21:26:52.052Z,3.57
2018-07-17T21:31:55.411Z,3.47
2018-07-17T21:36:58.761Z,3.13
2018-07-17T21:42:02.655Z,3.27
2018-07-17T21:47:06.709Z,2.30
2018-07-17T21:52:09.740Z,3.17
2018-07-17T21:57:13.114Z,3.60
2018-07-17T22:02:16.137Z,3.43
2018-07-17T22:07:19.450Z,3.13
2018-07-17T22:12:22.901Z,2.70
2018-07-17T22:17:28.191Z,2.63
2018-07-17T22:22:31.200Z,2.37
2018-07-17T22:27:34.201Z,3.77
2018-07-17T22:32:37.417Z,3.17
2018-07-17T22:37:41.077Z,2.27
2018-07-17T22:42:44.571Z,2.33
2018-07-17T22:47:48.184Z,3.30
2018-07-17T22:52:52.213Z,3.60
2018-07-17T22:57:55.899Z,3.57
2018-07-17T23:02:59.071Z,4.00
2018-07-17T23:08:02.427Z,2.90
2018-07-17T23:13:06.468Z,4.00
2018-07-17T23:18:09.604Z,3.50
2018-07-17T23:23:13.303Z,4.37
2018-07-17T23:28:16.588Z,4.13
2018-07-17T23:33:19.943Z,3.53
2018-07-17T23:38:23.368Z,3.83
2018-07-17T23:43:27.369Z,3.17
2018-07-17T23:48:30.944Z,4.20
2018-07-17T23:53:34.564Z,4.10
2018-07-17T23:58:38.798Z,4.30
