createdAt,value
2016-12-11T00:00:42.346Z,956.14
2016-12-11T00:01:42.332Z,956.04
2016-12-11T00:02:42.319Z,956.06
2016-12-11T00:03:42.304Z,956
2016-12-11T00:04:42.290Z,955.89
2016-12-11T00:05:42.276Z,955.83
2016-12-11T00:06:42.262Z,955.87
2016-12-11T00:07:42.247Z,955.81
2016-12-11T00:08:42.234Z,955.68
2016-12-11T00:09:42.220Z,955.63
2016-12-11T00:10:42.204Z,955.59
2016-12-11T00:11:42.192Z,955.52
2016-12-11T00:12:42.178Z,955.55
2016-12-11T00:13:42.163Z,955.54
2016-12-11T00:14:42.149Z,955.53
2016-12-11T00:15:42.135Z,955.52
2016-12-11T00:16:42.120Z,955.54
2016-12-11T00:17:42.107Z,955.43
2016-12-11T00:18:42.094Z,955.41
2016-12-11T00:19:42.079Z,955.5
2016-12-11T00:20:42.066Z,955.53
2016-12-11T00:21:42.051Z,955.55
2016-12-11T00:22:42.038Z,955.49
2016-12-11T00:23:42.024Z,955.29
2016-12-11T00:24:42.011Z,955.21
2016-12-11T00:25:41.996Z,955.24
2016-12-11T00:26:41.982Z,955.3
2016-12-11T00:27:41.969Z,955.34
2016-12-11T00:28:41.954Z,955.43
2016-12-11T00:29:41.941Z,955.37
2016-12-11T00:30:41.927Z,955.28
2016-12-11T00:31:41.913Z,955.21
2016-12-11T00:32:41.899Z,955.19
2016-12-11T00:33:41.884Z,955.35
2016-12-11T00:34:41.875Z,955.35
2016-12-11T00:35:41.858Z,955.34
2016-12-11T00:36:41.843Z,955.31
2016-12-11T00:37:41.829Z,955.39
2016-12-11T00:38:41.816Z,955.43
2016-12-11T00:39:41.801Z,955.43
2016-12-11T00:40:41.788Z,955.3
2016-12-11T00:41:41.775Z,955.23
2016-12-11T00:42:41.760Z,955.16
2016-12-11T00:43:41.746Z,955.26
2016-12-11T00:44:41.730Z,955.22
2016-12-11T00:45:41.719Z,955.18
2016-12-11T00:46:41.705Z,955.27
2016-12-11T00:47:41.690Z,955.29
2016-12-11T00:48:41.676Z,955.32
2016-12-11T00:49:41.662Z,955.22
2016-12-11T00:50:41.648Z,955.12
2016-12-11T00:51:41.634Z,955.17
2016-12-11T00:52:41.620Z,955.18
2016-12-11T00:53:41.606Z,955.24
2016-12-11T00:54:41.591Z,955.2
2016-12-11T00:55:41.577Z,955.22
2016-12-11T00:56:41.564Z,955.17
2016-12-11T00:57:41.549Z,955.07
2016-12-11T00:58:41.534Z,955.07
2016-12-11T00:59:41.522Z,954.97
2016-12-11T01:00:41.507Z,954.95
2016-12-11T01:01:41.492Z,954.96
2016-12-11T01:02:41.478Z,954.97
2016-12-11T01:03:41.464Z,954.95
2016-12-11T01:04:41.451Z,955.04
2016-12-11T01:05:41.436Z,955.07
2016-12-11T01:06:41.421Z,955
2016-12-11T01:07:41.406Z,954.93
2016-12-11T01:08:41.392Z,954.89
2016-12-11T01:09:41.378Z,954.86
2016-12-11T01:10:41.365Z,954.87
2016-12-11T01:11:41.350Z,954.84
2016-12-11T01:12:41.335Z,954.88
2016-12-11T01:13:41.322Z,954.81
2016-12-11T01:14:41.307Z,954.81
2016-12-11T01:15:41.293Z,954.83
2016-12-11T01:16:41.279Z,954.94
2016-12-11T01:17:41.263Z,954.91
2016-12-11T01:18:41.250Z,954.87
2016-12-11T01:19:41.235Z,954.89
2016-12-11T01:20:41.222Z,954.8
2016-12-11T01:21:41.207Z,954.81
2016-12-11T01:22:41.193Z,954.73
2016-12-11T01:23:41.177Z,954.84
2016-12-11T01:24:41.164Z,954.91
2016-12-11T01:25:41.150Z,954.82
2016-12-11T01:26:41.136Z,954.82
2016-12-11T01:27:41.122Z,954.81
2016-12-11T01:28:41.106Z,954.77
2016-12-11T01:29:41.092Z,954.76
2016-12-11T01:30:41.077Z,954.74
2016-12-11T01:31:41.064Z,954.68
2016-12-11T01:32:41.049Z,954.68
2016-12-11T01:33:41.038Z,954.72
2016-12-11T01:34:41.020Z,954.72
2016-12-11T01:35:41.007Z,954.71
2016-12-11T01:36:40.993Z,954.71
2016-12-11T01:37:40.980Z,954.62
2016-12-11T01:38:40.966Z,954.57
2016-12-11T01:39:40.950Z,954.54
2016-12-11T01:40:40.937Z,954.55
2016-12-11T01:41:40.922Z,954.51
2016-12-11T01:42:40.908Z,954.49
2016-12-11T01:43:40.894Z,954.46
2016-12-11T01:44:40.879Z,954.45
2016-12-11T01:45:40.865Z,954.35
2016-12-11T01:46:40.851Z,954.32
2016-12-11T01:47:40.840Z,954.35
2016-12-11T01:48:40.823Z,954.32
2016-12-11T01:49:40.809Z,954.31
2016-12-11T01:50:40.794Z,954.26
2016-12-11T01:51:40.780Z,954.35
2016-12-11T01:52:40.768Z,954.31
2016-12-11T01:53:40.753Z,954.26
2016-12-11T01:54:40.739Z,954.31
2016-12-11T01:55:40.725Z,954.27
2016-12-11T01:56:40.710Z,954.22
2016-12-11T01:57:40.696Z,954.24
2016-12-11T01:58:40.683Z,954.27
2016-12-11T01:59:40.669Z,954.3
2016-12-11T02:00:40.654Z,954.29
2016-12-11T02:01:40.641Z,954.28
2016-12-11T02:02:40.628Z,954.23
2016-12-11T02:03:40.612Z,954.3
2016-12-11T02:04:40.599Z,954.31
2016-12-11T02:05:40.585Z,954.32
2016-12-11T02:06:40.570Z,954.29
2016-12-11T02:07:40.556Z,954.27
2016-12-11T02:08:40.542Z,954.2
2016-12-11T02:09:40.532Z,954.25
2016-12-11T02:10:40.516Z,954.21
2016-12-11T02:11:40.501Z,954.19
2016-12-11T02:12:40.487Z,954.14
2016-12-11T02:13:40.474Z,954.08
2016-12-11T02:14:40.459Z,954.12
2016-12-11T02:15:40.444Z,954.16
2016-12-11T02:16:40.432Z,954.08
2016-12-11T02:17:40.418Z,954.16
2016-12-11T02:18:40.403Z,954.07
2016-12-11T02:19:40.390Z,954.03
2016-12-11T02:20:40.376Z,954.03
2016-12-11T02:21:40.362Z,953.99
2016-12-11T02:22:40.347Z,953.93
2016-12-11T02:23:40.334Z,953.89
2016-12-11T02:24:40.321Z,953.87
2016-12-11T02:25:40.307Z,953.86
2016-12-11T02:26:40.293Z,953.8
2016-12-11T02:27:40.279Z,953.73
2016-12-11T02:28:40.266Z,953.71
2016-12-11T02:29:40.251Z,953.72
2016-12-11T02:30:40.238Z,953.74
2016-12-11T02:31:40.224Z,953.8
2016-12-11T02:32:40.211Z,953.75
2016-12-11T02:33:40.197Z,953.79
2016-12-11T02:34:40.183Z,953.76
2016-12-11T02:35:40.171Z,953.84
2016-12-11T02:36:40.155Z,953.79
2016-12-11T02:37:40.141Z,953.74
2016-12-11T02:38:40.128Z,953.69
2016-12-11T02:39:40.115Z,953.68
2016-12-11T02:40:40.100Z,953.65
2016-12-11T02:41:40.086Z,953.7
2016-12-11T02:42:40.073Z,953.7
2016-12-11T02:43:40.059Z,953.68
2016-12-11T02:44:40.045Z,953.76
2016-12-11T02:45:40.031Z,953.74
2016-12-11T02:46:40.018Z,953.81
2016-12-11T02:47:40.003Z,953.8
2016-12-11T02:48:39.990Z,953.78
2016-12-11T02:49:39.976Z,953.78
2016-12-11T02:50:39.963Z,953.84
2016-12-11T02:51:39.948Z,953.8
2016-12-11T02:52:39.934Z,953.79
2016-12-11T02:53:39.921Z,953.83
2016-12-11T02:54:39.906Z,953.82
2016-12-11T02:55:39.892Z,953.85
2016-12-11T02:56:39.878Z,953.78
2016-12-11T02:57:39.865Z,953.76
2016-12-11T02:58:39.849Z,953.8
2016-12-11T02:59:39.836Z,953.71
2016-12-11T03:00:39.822Z,953.63
2016-12-11T03:01:39.808Z,953.65
2016-12-11T03:02:39.794Z,953.58
2016-12-11T03:03:39.780Z,953.63
2016-12-11T03:04:39.766Z,953.57
2016-12-11T03:05:39.751Z,953.55
2016-12-11T03:06:39.737Z,953.61
2016-12-11T03:07:39.724Z,953.55
2016-12-11T03:08:39.709Z,953.58
2016-12-11T03:09:39.696Z,953.66
2016-12-11T03:10:39.681Z,953.51
2016-12-11T03:11:39.667Z,953.56
2016-12-11T03:12:39.653Z,953.51
2016-12-11T03:13:39.637Z,953.46
2016-12-11T03:14:39.626Z,953.38
2016-12-11T03:15:39.610Z,953.44
2016-12-11T03:16:39.596Z,953.51
2016-12-11T03:17:39.582Z,953.5
2016-12-11T03:18:39.568Z,953.43
2016-12-11T03:19:39.555Z,953.39
2016-12-11T03:20:39.539Z,953.51
2016-12-11T03:21:39.525Z,953.37
2016-12-11T03:22:39.511Z,953.46
2016-12-11T03:23:39.497Z,953.39
2016-12-11T03:24:39.481Z,953.4
2016-12-11T03:25:39.468Z,953.32
2016-12-11T03:26:39.455Z,953.22
2016-12-11T03:27:39.440Z,953.23
2016-12-11T03:28:39.426Z,953.21
2016-12-11T03:29:39.412Z,953.19
2016-12-11T03:30:39.398Z,953.23
2016-12-11T03:31:39.383Z,953.29
2016-12-11T03:32:39.368Z,953.13
2016-12-11T03:33:39.358Z,953.09
2016-12-11T03:34:39.341Z,953.1
2016-12-11T03:35:39.325Z,952.98
2016-12-11T03:36:39.313Z,952.91
2016-12-11T03:37:39.298Z,952.88
2016-12-11T03:38:39.284Z,953
2016-12-11T03:39:39.269Z,952.87
2016-12-11T03:40:39.256Z,952.83
2016-12-11T03:41:39.241Z,952.84
2016-12-11T03:42:39.226Z,952.81
2016-12-11T03:43:39.213Z,952.72
2016-12-11T03:44:39.198Z,952.62
2016-12-11T03:45:39.186Z,952.65
2016-12-11T03:46:39.194Z,952.74
2016-12-11T03:47:39.157Z,952.63
2016-12-11T03:48:39.141Z,952.61
2016-12-11T03:49:39.127Z,952.58
2016-12-11T03:50:39.112Z,952.61
2016-12-11T03:51:39.099Z,952.48
2016-12-11T03:52:39.085Z,952.53
2016-12-11T03:53:39.069Z,952.44
2016-12-11T03:54:39.055Z,952.53
2016-12-11T03:55:39.040Z,952.67
2016-12-11T03:56:39.028Z,952.69
2016-12-11T03:57:39.011Z,952.62
2016-12-11T03:58:38.998Z,952.51
2016-12-11T03:59:38.984Z,952.47
2016-12-11T04:00:38.970Z,952.4
2016-12-11T04:01:38.988Z,952.38
2016-12-11T04:02:38.941Z,952.42
2016-12-11T04:03:38.927Z,952.33
2016-12-11T04:04:38.912Z,952.31
2016-12-11T04:05:38.898Z,952.26
2016-12-11T04:06:38.885Z,952.31
2016-12-11T04:07:38.870Z,952.39
2016-12-11T04:08:38.855Z,952.35
2016-12-11T04:09:38.842Z,952.31
2016-12-11T04:10:38.828Z,952.44
2016-12-11T04:11:38.813Z,952.34
2016-12-11T04:12:38.799Z,952.22
2016-12-11T04:13:38.785Z,952.31
2016-12-11T04:14:38.771Z,952.21
2016-12-11T04:15:38.757Z,952.22
2016-12-11T04:16:38.743Z,952.26
2016-12-11T04:17:38.728Z,952.22
2016-12-11T04:18:38.713Z,952.16
2016-12-11T04:19:38.699Z,952.22
2016-12-11T04:20:38.686Z,952.24
2016-12-11T04:21:38.670Z,952.19
2016-12-11T04:22:38.657Z,952.23
2016-12-11T04:23:38.643Z,952.27
2016-12-11T04:24:38.629Z,952.24
2016-12-11T04:25:38.616Z,952.32
2016-12-11T04:26:38.600Z,952.39
2016-12-11T04:27:38.587Z,952.38
2016-12-11T04:28:38.573Z,952.39
2016-12-11T04:29:38.558Z,952.35
2016-12-11T04:30:38.544Z,952.27
2016-12-11T04:31:38.530Z,952.34
2016-12-11T04:32:38.517Z,952.14
2016-12-11T04:33:38.502Z,952.17
2016-12-11T04:34:38.488Z,952.15
2016-12-11T04:35:38.474Z,952.14
2016-12-11T04:36:38.461Z,952.12
2016-12-11T04:37:38.445Z,952.2
2016-12-11T04:38:38.433Z,952.06
2016-12-11T04:39:38.418Z,952.05
2016-12-11T04:40:38.403Z,952.05
2016-12-11T04:41:38.390Z,951.98
2016-12-11T04:42:38.375Z,952.18
2016-12-11T04:43:38.364Z,952.09
2016-12-11T04:44:38.348Z,952.19
2016-12-11T04:45:38.335Z,952.12
2016-12-11T04:46:38.322Z,951.98
2016-12-11T04:47:38.306Z,951.97
2016-12-11T04:48:38.292Z,952.04
2016-12-11T04:49:38.278Z,952.06
2016-12-11T04:50:38.264Z,951.93
2016-12-11T04:51:38.249Z,951.91
2016-12-11T04:52:38.236Z,951.96
2016-12-11T04:53:38.222Z,952.01
2016-12-11T04:54:38.208Z,952.11
2016-12-11T04:55:38.194Z,951.98
2016-12-11T04:56:38.179Z,952.02
2016-12-11T04:57:38.165Z,952.04
2016-12-11T04:58:38.152Z,952
2016-12-11T04:59:38.136Z,951.92
2016-12-11T05:00:38.123Z,951.87
2016-12-11T05:01:38.109Z,951.93
2016-12-11T05:02:38.093Z,951.78
2016-12-11T05:03:38.081Z,951.8
2016-12-11T05:04:38.066Z,951.72
2016-12-11T05:05:38.053Z,951.73
2016-12-11T05:06:38.038Z,951.59
2016-12-11T05:07:38.025Z,951.51
2016-12-11T05:08:38.011Z,951.51
2016-12-11T05:09:37.997Z,951.45
2016-12-11T05:10:37.983Z,951.49
2016-12-11T05:11:37.968Z,951.49
2016-12-11T05:12:37.955Z,951.44
2016-12-11T05:13:37.939Z,951.43
2016-12-11T05:14:37.926Z,951.54
2016-12-11T05:15:37.911Z,951.62
2016-12-11T05:16:37.896Z,951.58
2016-12-11T05:17:37.883Z,951.61
2016-12-11T05:18:37.869Z,951.63
2016-12-11T05:19:37.855Z,951.49
2016-12-11T05:20:37.841Z,951.47
2016-12-11T05:21:37.826Z,951.42
2016-12-11T05:22:37.812Z,951.37
2016-12-11T05:23:37.800Z,951.24
2016-12-11T05:24:37.783Z,951.18
2016-12-11T05:25:37.770Z,951.18
2016-12-11T05:26:37.754Z,951.28
2016-12-11T05:27:37.742Z,951.3
2016-12-11T05:28:37.727Z,951.36
2016-12-11T05:29:37.713Z,951.44
2016-12-11T05:30:37.699Z,951.4
2016-12-11T05:31:37.684Z,951.33
2016-12-11T05:32:37.670Z,951.3
2016-12-11T05:33:37.656Z,951.19
2016-12-11T05:34:37.642Z,951.19
2016-12-11T05:35:37.628Z,951.24
2016-12-11T05:36:37.614Z,951.28
2016-12-11T05:37:37.599Z,951.12
2016-12-11T05:38:37.586Z,951.15
2016-12-11T05:39:37.571Z,951.1
2016-12-11T05:40:37.557Z,951.17
2016-12-11T05:41:37.543Z,951.24
2016-12-11T05:42:37.529Z,951.11
2016-12-11T05:43:37.516Z,951.13
2016-12-11T05:44:37.502Z,951.19
2016-12-11T05:45:37.489Z,951.19
2016-12-11T05:46:37.473Z,951.18
2016-12-11T05:47:37.459Z,951.28
2016-12-11T05:48:37.446Z,951.13
2016-12-11T05:49:37.431Z,951.11
2016-12-11T05:50:37.417Z,951.31
2016-12-11T05:51:37.402Z,951.27
2016-12-11T05:52:37.389Z,951.2
2016-12-11T05:53:37.374Z,950.91
2016-12-11T05:54:37.359Z,951.04
2016-12-11T05:55:37.346Z,951.27
2016-12-11T05:56:37.332Z,951.16
2016-12-11T05:57:37.317Z,951.05
2016-12-11T05:58:37.303Z,951.02
2016-12-11T05:59:37.290Z,950.99
2016-12-11T06:00:37.275Z,950.87
2016-12-11T06:01:37.261Z,950.84
2016-12-11T06:02:37.248Z,950.91
2016-12-11T06:03:37.233Z,950.91
2016-12-11T06:04:37.218Z,950.75
2016-12-11T06:05:37.203Z,950.8
2016-12-11T06:06:37.191Z,950.63
2016-12-11T06:07:37.177Z,950.67
2016-12-11T06:08:37.162Z,950.77
2016-12-11T06:09:37.148Z,950.84
2016-12-11T06:10:37.135Z,950.74
2016-12-11T06:11:37.120Z,950.6
2016-12-11T06:12:37.105Z,950.44
2016-12-11T06:13:37.092Z,950.58
2016-12-11T06:14:37.078Z,950.7
2016-12-11T06:15:37.064Z,950.88
2016-12-11T06:16:37.050Z,950.9
2016-12-11T06:17:37.036Z,950.72
2016-12-11T06:18:37.022Z,950.53
2016-12-11T06:19:37.008Z,950.53
2016-12-11T06:20:36.994Z,950.6
2016-12-11T06:21:36.980Z,950.56
2016-12-11T06:22:36.967Z,950.58
2016-12-11T06:23:36.953Z,950.6
2016-12-11T06:24:36.939Z,950.45
2016-12-11T06:25:36.925Z,950.47
2016-12-11T06:26:36.910Z,950.45
2016-12-11T06:27:36.896Z,950.57
2016-12-11T06:28:36.883Z,950.6
2016-12-11T06:29:36.870Z,950.48
2016-12-11T06:30:36.854Z,950.48
2016-12-11T06:31:36.841Z,950.38
2016-12-11T06:32:36.827Z,950.44
2016-12-11T06:33:36.813Z,950.49
2016-12-11T06:34:36.799Z,950.44
2016-12-11T06:35:36.785Z,950.47
2016-12-11T06:36:36.771Z,950.43
2016-12-11T06:37:36.757Z,950.39
2016-12-11T06:38:36.743Z,950.41
2016-12-11T06:39:36.730Z,950.36
2016-12-11T06:40:36.716Z,950.24
2016-12-11T06:41:36.701Z,950.29
2016-12-11T06:42:36.688Z,950.41
2016-12-11T06:43:36.674Z,950.35
2016-12-11T06:44:36.660Z,950.42
2016-12-11T06:45:36.646Z,950.37
2016-12-11T06:46:36.632Z,950.5
2016-12-11T06:47:36.619Z,950.28
2016-12-11T06:48:36.604Z,950.36
2016-12-11T06:49:36.590Z,950.33
2016-12-11T06:50:36.576Z,950.32
2016-12-11T06:51:36.563Z,950.29
2016-12-11T06:52:36.548Z,950.19
2016-12-11T06:53:36.539Z,950.27
2016-12-11T06:54:36.521Z,950.26
2016-12-11T06:55:36.507Z,950.19
2016-12-11T06:56:36.493Z,950.15
2016-12-11T06:57:36.479Z,950.28
2016-12-11T06:58:36.466Z,950.13
2016-12-11T06:59:36.451Z,950.09
2016-12-11T07:00:36.437Z,950.18
2016-12-11T07:01:36.424Z,950.24
2016-12-11T07:02:36.409Z,950.1
2016-12-11T07:03:36.395Z,950.19
2016-12-11T07:04:36.382Z,950.26
2016-12-11T07:05:36.369Z,950.3
2016-12-11T07:06:36.356Z,950.41
2016-12-11T07:07:36.340Z,950.36
2016-12-11T07:08:36.327Z,950.28
2016-12-11T07:09:36.313Z,950.27
2016-12-11T07:10:36.299Z,950.27
2016-12-11T07:11:36.286Z,950.3
2016-12-11T07:12:36.272Z,950.27
2016-12-11T07:13:36.259Z,950.29
2016-12-11T07:14:36.244Z,950.28
2016-12-11T07:15:36.231Z,950.25
2016-12-11T07:16:36.217Z,950.25
2016-12-11T07:17:36.204Z,950.28
2016-12-11T07:18:36.190Z,950.28
2016-12-11T07:19:36.177Z,950.3
2016-12-11T07:20:36.163Z,950.29
2016-12-11T07:21:36.149Z,950.4
2016-12-11T07:22:36.136Z,950.44
2016-12-11T07:23:36.122Z,950.52
2016-12-11T07:24:36.109Z,950.53
2016-12-11T07:25:36.094Z,950.66
2016-12-11T07:26:36.081Z,950.78
2016-12-11T07:27:36.068Z,950.67
2016-12-11T07:28:36.052Z,950.68
2016-12-11T07:29:36.040Z,950.46
2016-12-11T07:30:36.026Z,950.62
2016-12-11T07:31:36.013Z,950.63
2016-12-11T07:32:35.998Z,950.58
2016-12-11T07:33:35.984Z,950.59
2016-12-11T07:34:35.972Z,950.7
2016-12-11T07:35:35.958Z,950.84
2016-12-11T07:36:35.943Z,950.73
2016-12-11T07:37:35.929Z,950.81
2016-12-11T07:38:35.917Z,950.74
2016-12-11T07:39:35.902Z,950.66
2016-12-11T07:40:35.889Z,950.63
2016-12-11T07:41:35.876Z,950.73
2016-12-11T07:42:35.862Z,950.79
2016-12-11T07:43:35.848Z,950.77
2016-12-11T07:44:35.835Z,950.81
2016-12-11T07:45:35.821Z,950.76
2016-12-11T07:46:35.808Z,950.85
2016-12-11T07:47:35.794Z,950.97
2016-12-11T07:48:35.779Z,951.01
2016-12-11T07:49:35.766Z,950.87
2016-12-11T07:50:35.752Z,950.87
2016-12-11T07:51:35.737Z,950.97
2016-12-11T07:52:35.727Z,950.94
2016-12-11T07:53:35.712Z,950.93
2016-12-11T07:54:35.697Z,950.87
2016-12-11T07:55:35.684Z,950.85
2016-12-11T07:56:35.671Z,950.81
2016-12-11T07:57:35.657Z,950.82
2016-12-11T07:58:35.643Z,950.77
2016-12-11T07:59:35.631Z,950.89
2016-12-11T08:00:35.616Z,950.92
2016-12-11T08:01:35.602Z,950.9
2016-12-11T08:02:35.589Z,951.18
2016-12-11T08:03:35.577Z,951.03
2016-12-11T08:04:35.562Z,951
2016-12-11T08:05:35.548Z,951
2016-12-11T08:06:35.535Z,950.91
2016-12-11T08:07:35.521Z,950.97
2016-12-11T08:08:35.508Z,950.97
2016-12-11T08:09:35.494Z,951.05
2016-12-11T08:10:35.479Z,951.04
2016-12-11T08:11:35.467Z,951.07
2016-12-11T08:12:35.453Z,951.03
2016-12-11T08:13:35.439Z,951
2016-12-11T08:14:35.426Z,951.12
2016-12-11T08:15:35.413Z,951.12
2016-12-11T08:16:35.402Z,951.07
2016-12-11T08:17:35.386Z,951.2
2016-12-11T08:18:35.373Z,951.06
2016-12-11T08:19:35.360Z,951.09
2016-12-11T08:20:35.346Z,951.05
2016-12-11T08:21:35.332Z,951.02
2016-12-11T08:22:35.319Z,950.97
2016-12-11T08:23:35.304Z,950.98
2016-12-11T08:24:35.291Z,950.95
2016-12-11T08:25:35.278Z,950.97
2016-12-11T08:26:35.265Z,950.97
2016-12-11T08:27:35.251Z,950.93
2016-12-11T08:28:35.237Z,950.92
2016-12-11T08:29:35.225Z,950.97
2016-12-11T08:30:35.211Z,950.98
2016-12-11T08:31:35.198Z,950.91
2016-12-11T08:32:35.185Z,950.99
2016-12-11T08:33:35.171Z,950.87
2016-12-11T08:34:35.156Z,950.9
2016-12-11T08:35:35.144Z,950.96
2016-12-11T08:36:35.131Z,950.87
2016-12-11T08:37:35.118Z,951.03
2016-12-11T08:38:35.104Z,951.08
2016-12-11T08:39:35.091Z,951.15
2016-12-11T08:40:35.080Z,951.25
2016-12-11T08:41:35.065Z,951.12
2016-12-11T08:42:35.051Z,951.09
2016-12-11T08:43:35.038Z,951.07
2016-12-11T08:44:35.025Z,950.98
2016-12-11T08:45:35.011Z,950.92
2016-12-11T08:46:34.998Z,950.82
2016-12-11T08:47:34.985Z,950.9
2016-12-11T08:48:34.972Z,950.91
2016-12-11T08:49:34.958Z,951
2016-12-11T08:50:34.945Z,951.07
2016-12-11T08:51:34.931Z,951.13
2016-12-11T08:52:34.919Z,951.12
2016-12-11T08:53:34.907Z,951.11
2016-12-11T08:54:34.893Z,951.13
2016-12-11T08:55:34.879Z,951.09
2016-12-11T08:56:34.866Z,951.17
2016-12-11T08:57:34.863Z,951.02
2016-12-11T08:58:34.841Z,951.15
2016-12-11T08:59:34.827Z,951.17
2016-12-11T09:00:34.814Z,951.18
2016-12-11T09:01:34.801Z,951.21
2016-12-11T09:02:34.787Z,951.23
2016-12-11T09:03:34.775Z,951.18
2016-12-11T09:04:34.760Z,951.19
2016-12-11T09:05:34.748Z,951.24
2016-12-11T09:06:34.735Z,951.29
2016-12-11T09:07:34.721Z,951.24
2016-12-11T09:08:34.709Z,951.24
2016-12-11T09:09:34.695Z,951.26
2016-12-11T09:10:34.683Z,951.21
2016-12-11T09:11:34.670Z,951.29
2016-12-11T09:12:34.657Z,951.38
2016-12-11T09:13:34.644Z,951.39
2016-12-11T09:14:34.629Z,951.33
2016-12-11T09:15:34.617Z,951.29
2016-12-11T09:16:34.605Z,951.34
2016-12-11T09:17:34.591Z,951.31
2016-12-11T09:18:34.578Z,951.37
2016-12-11T09:19:34.565Z,951.31
2016-12-11T09:20:34.552Z,951.15
2016-12-11T09:21:34.539Z,951.33
2016-12-11T09:22:34.525Z,951.39
2016-12-11T09:23:34.512Z,951.31
2016-12-11T09:24:34.500Z,951.37
2016-12-11T09:25:34.486Z,951.43
2016-12-11T09:26:34.474Z,951.36
2016-12-11T09:27:34.461Z,951.49
2016-12-11T09:28:34.448Z,951.52
2016-12-11T09:29:34.435Z,951.55
2016-12-11T09:30:34.420Z,951.48
2016-12-11T09:31:34.410Z,951.44
2016-12-11T09:32:34.396Z,951.51
2016-12-11T09:33:34.382Z,951.64
2016-12-11T09:34:34.369Z,951.51
2016-12-11T09:35:34.357Z,951.61
2016-12-11T09:36:34.344Z,951.77
2016-12-11T09:37:34.330Z,951.63
2016-12-11T09:38:34.317Z,951.66
2016-12-11T09:39:34.305Z,951.74
2016-12-11T09:40:34.290Z,951.77
2016-12-11T09:41:34.278Z,951.71
2016-12-11T09:42:34.266Z,951.62
2016-12-11T09:43:34.250Z,951.68
2016-12-11T09:44:34.238Z,951.77
2016-12-11T09:45:34.224Z,951.71
2016-12-11T09:46:34.212Z,951.71
2016-12-11T09:47:34.200Z,951.65
2016-12-11T09:48:34.185Z,951.68
2016-12-11T09:49:34.174Z,951.67
2016-12-11T09:50:34.160Z,951.67
2016-12-11T09:51:34.147Z,951.71
2016-12-11T09:52:34.133Z,951.7
2016-12-11T09:53:34.119Z,951.65
2016-12-11T09:54:34.107Z,951.65
2016-12-11T09:55:34.094Z,951.69
2016-12-11T09:56:34.080Z,951.6
2016-12-11T09:57:34.068Z,951.66
2016-12-11T09:58:34.054Z,951.71
2016-12-11T09:59:34.041Z,951.74
2016-12-11T10:00:34.028Z,951.81
2016-12-11T10:01:34.014Z,951.77
2016-12-11T10:02:34.001Z,951.81
2016-12-11T10:03:33.988Z,951.87
2016-12-11T10:04:33.975Z,951.85
2016-12-11T10:05:33.962Z,951.85
2016-12-11T10:06:33.948Z,951.89
2016-12-11T10:07:33.936Z,951.92
2016-12-11T10:08:33.922Z,951.94
2016-12-11T10:09:33.907Z,951.94
2016-12-11T10:10:33.896Z,951.98
2016-12-11T10:11:33.882Z,951.99
2016-12-11T10:12:33.869Z,951.96
2016-12-11T10:13:33.855Z,951.98
2016-12-11T10:14:33.841Z,952.09
2016-12-11T10:15:33.829Z,952.11
2016-12-11T10:16:33.816Z,952.08
2016-12-11T10:17:33.803Z,952.14
2016-12-11T10:18:33.789Z,952.12
2016-12-11T10:19:33.776Z,952.16
2016-12-11T10:20:33.762Z,952.15
2016-12-11T10:21:33.749Z,952.11
2016-12-11T10:22:33.737Z,952.16
2016-12-11T10:23:33.722Z,952.22
2016-12-11T10:24:33.710Z,952.23
2016-12-11T10:25:33.695Z,952.35
2016-12-11T10:26:33.681Z,952.34
2016-12-11T10:27:33.668Z,952.36
2016-12-11T10:28:33.656Z,952.44
2016-12-11T10:29:33.643Z,952.35
2016-12-11T10:30:33.629Z,952.56
2016-12-11T10:31:33.616Z,952.52
2016-12-11T10:32:33.603Z,952.6
2016-12-11T10:33:33.590Z,952.53
2016-12-11T10:34:33.577Z,952.56
2016-12-11T10:35:33.562Z,952.64
2016-12-11T10:36:33.549Z,952.68
2016-12-11T10:37:33.535Z,952.64
2016-12-11T10:38:33.521Z,952.75
2016-12-11T10:39:33.508Z,952.84
2016-12-11T10:40:33.496Z,952.83
2016-12-11T10:41:33.485Z,952.75
2016-12-11T10:42:33.468Z,952.79
2016-12-11T10:43:33.455Z,952.8
2016-12-11T10:44:33.441Z,952.82
2016-12-11T10:45:33.429Z,952.79
2016-12-11T10:46:33.415Z,952.88
2016-12-11T10:47:33.402Z,952.92
2016-12-11T10:48:33.390Z,952.91
2016-12-11T10:49:33.374Z,952.92
2016-12-11T10:50:33.363Z,952.94
2016-12-11T10:51:33.349Z,952.88
2016-12-11T10:52:33.336Z,952.92
2016-12-11T10:53:33.321Z,952.91
2016-12-11T10:54:33.309Z,953.06
2016-12-11T10:55:33.296Z,952.93
2016-12-11T10:56:33.281Z,952.99
2016-12-11T10:57:33.269Z,952.94
2016-12-11T10:58:33.255Z,952.98
2016-12-11T10:59:33.241Z,952.97
2016-12-11T11:00:33.229Z,952.94
2016-12-11T11:01:33.215Z,953.04
2016-12-11T11:02:33.202Z,953.05
2016-12-11T11:03:33.188Z,952.99
2016-12-11T11:04:33.174Z,953.11
2016-12-11T11:05:33.163Z,953.14
2016-12-11T11:06:33.148Z,953.11
2016-12-11T11:07:33.135Z,953.24
2016-12-11T11:08:33.121Z,953.21
2016-12-11T11:09:33.110Z,953.22
2016-12-11T11:10:33.096Z,953.25
2016-12-11T11:11:33.080Z,953.25
2016-12-11T11:12:33.068Z,953.27
2016-12-11T11:13:33.055Z,953.34
2016-12-11T11:14:33.041Z,953.33
2016-12-11T11:15:33.029Z,953.38
2016-12-11T11:16:33.014Z,953.43
2016-12-11T11:17:33.001Z,953.45
2016-12-11T11:18:32.988Z,953.4
2016-12-11T11:19:32.974Z,953.45
2016-12-11T11:20:32.960Z,953.49
2016-12-11T11:21:32.948Z,953.5
2016-12-11T11:22:32.933Z,953.42
2016-12-11T11:23:32.919Z,953.47
2016-12-11T11:24:32.908Z,953.42
2016-12-11T11:25:32.893Z,953.44
2016-12-11T11:26:32.882Z,953.52
2016-12-11T11:27:32.866Z,953.49
2016-12-11T11:28:32.854Z,953.62
2016-12-11T11:29:32.840Z,953.55
2016-12-11T11:30:32.826Z,953.58
2016-12-11T11:31:32.813Z,953.68
2016-12-11T11:32:32.800Z,953.71
2016-12-11T11:33:32.785Z,953.66
2016-12-11T11:34:32.772Z,953.63
2016-12-11T11:35:32.759Z,953.67
2016-12-11T11:36:32.745Z,953.73
2016-12-11T11:37:32.732Z,953.76
2016-12-11T11:38:32.718Z,953.74
2016-12-11T11:39:32.705Z,953.85
2016-12-11T11:40:32.691Z,953.88
2016-12-11T11:41:32.677Z,953.85
2016-12-11T11:42:32.664Z,953.95
2016-12-11T11:43:32.651Z,953.84
2016-12-11T11:44:32.636Z,953.95
2016-12-11T11:45:32.622Z,953.93
2016-12-11T11:46:32.609Z,953.93
2016-12-11T11:47:32.595Z,953.92
2016-12-11T11:48:32.582Z,953.92
2016-12-11T11:49:32.568Z,953.97
2016-12-11T11:50:32.555Z,953.92
2016-12-11T11:51:32.542Z,953.95
2016-12-11T11:52:32.527Z,954.01
2016-12-11T11:53:32.514Z,953.98
2016-12-11T11:54:32.500Z,954
2016-12-11T11:55:32.486Z,953.98
2016-12-11T11:56:32.473Z,954.02
2016-12-11T11:57:32.458Z,953.98
2016-12-11T11:58:32.447Z,954.01
2016-12-11T11:59:32.431Z,954.06
2016-12-11T12:00:32.418Z,954.05
2016-12-11T12:01:32.405Z,954.05
2016-12-11T12:02:32.392Z,954.02
2016-12-11T12:03:32.378Z,954.02
2016-12-11T12:04:32.364Z,953.98
2016-12-11T12:05:32.351Z,954.05
2016-12-11T12:06:32.336Z,954.08
2016-12-11T12:07:32.324Z,954
2016-12-11T12:08:32.311Z,954.09
2016-12-11T12:09:32.297Z,954.01
2016-12-11T12:10:32.283Z,954.04
2016-12-11T12:11:32.267Z,954.04
2016-12-11T12:12:32.256Z,953.96
2016-12-11T12:13:32.241Z,954
2016-12-11T12:14:32.228Z,953.99
2016-12-11T12:15:32.215Z,953.98
2016-12-11T12:16:32.200Z,954.02
2016-12-11T12:17:32.187Z,954.07
2016-12-11T12:18:32.173Z,953.99
2016-12-11T12:19:32.159Z,954.06
2016-12-11T12:20:32.146Z,954
2016-12-11T12:21:32.132Z,954.02
2016-12-11T12:22:32.120Z,954.02
2016-12-11T12:23:32.105Z,954.03
2016-12-11T12:24:32.091Z,954.01
2016-12-11T12:25:32.077Z,954.05
2016-12-11T12:26:32.064Z,954.03
2016-12-11T12:27:32.051Z,954.04
2016-12-11T12:28:32.036Z,954.11
2016-12-11T12:29:32.023Z,954.08
2016-12-11T12:30:32.009Z,954.12
2016-12-11T12:31:31.996Z,954.13