createdAt,value
2023-05-11T00:00:15.187Z,94525.00
2023-05-11T00:01:15.034Z,94523.00
2023-05-11T00:02:15.015Z,94521.00
2023-05-11T00:03:15.216Z,94521.00
2023-05-11T00:04:15.038Z,94521.00
2023-05-11T00:05:15.013Z,94519.00
2023-05-11T00:06:14.989Z,94519.00
2023-05-11T00:07:14.979Z,94517.00
2023-05-11T00:08:16.862Z,94519.00
2023-05-11T00:09:14.987Z,94519.00
2023-05-11T00:10:15.072Z,94517.00
2023-05-11T00:11:14.975Z,94517.00
2023-05-11T00:12:14.928Z,94517.00
2023-05-11T00:13:14.923Z,94513.00
2023-05-11T00:14:14.925Z,94513.00
2023-05-11T00:15:14.923Z,94513.00
2023-05-11T00:16:15.060Z,94507.00
2023-05-11T00:17:14.967Z,94511.00
2023-05-11T00:18:14.905Z,94509.00
2023-05-11T00:19:14.902Z,94505.00
2023-05-11T00:20:14.991Z,94509.00
2023-05-11T00:21:14.885Z,94507.00
2023-05-11T00:22:14.862Z,94507.00
2023-05-11T00:23:14.861Z,94509.00
2023-05-11T00:24:14.891Z,94509.00
2023-05-11T00:25:14.860Z,94507.00
2023-05-11T00:26:14.874Z,94509.00
2023-05-11T00:27:14.911Z,94507.00
2023-05-11T00:28:14.910Z,94509.00
2023-05-11T00:29:14.882Z,94509.00
2023-05-11T00:30:14.924Z,94507.00
2023-05-11T00:31:14.944Z,94507.00
2023-05-11T00:32:14.922Z,94507.00
2023-05-11T00:33:14.959Z,94507.00
2023-05-11T00:34:14.931Z,94505.00
2023-05-11T00:35:14.946Z,94503.00
2023-05-11T00:36:14.963Z,94501.00
2023-05-11T00:37:14.989Z,94501.00
2023-05-11T00:38:14.962Z,94501.00
2023-05-11T00:39:14.961Z,94500.00
2023-05-11T00:40:15.047Z,94498.00
2023-05-11T00:41:14.998Z,94498.00
2023-05-11T00:42:14.985Z,94496.00
2023-05-11T00:43:14.992Z,94496.00
2023-05-11T00:44:15.002Z,94496.00
2023-05-11T00:45:15.039Z,94494.00
2023-05-11T00:46:15.064Z,94496.00
2023-05-11T00:47:15.024Z,94496.00
2023-05-11T00:48:15.032Z,94496.00
2023-05-11T00:49:15.041Z,94496.00
2023-05-11T00:50:15.174Z,94496.00
2023-05-11T00:51:15.070Z,94494.00
2023-05-11T00:52:15.049Z,94494.00
2023-05-11T00:53:15.049Z,94492.00
2023-05-11T00:54:15.100Z,94496.00
2023-05-11T00:55:15.095Z,94492.00
2023-05-11T00:56:15.076Z,94492.00
2023-05-11T00:57:15.095Z,94494.00
2023-05-11T00:58:15.119Z,94494.00
2023-05-11T00:59:15.102Z,94492.00
2023-05-11T01:00:15.110Z,94492.00
2023-05-11T01:01:15.152Z,94492.00
2023-05-11T01:02:15.158Z,94494.00
2023-05-11T01:03:15.304Z,94494.00
2023-05-11T01:04:15.147Z,94494.00
2023-05-11T01:05:15.157Z,94494.00
2023-05-11T01:06:24.295Z,94494.00
2023-05-11T01:07:15.149Z,94496.00
2023-05-11T01:08:15.175Z,94492.00
2023-05-11T01:09:15.138Z,94496.00
2023-05-11T01:10:15.170Z,94494.00
2023-05-11T01:11:15.160Z,94498.00
2023-05-11T01:12:15.127Z,94496.00
2023-05-11T01:13:15.104Z,94498.00
2023-05-11T01:14:15.094Z,94498.00
2023-05-11T01:15:15.092Z,94496.00
2023-05-11T01:16:15.122Z,94496.00
2023-05-11T01:17:15.074Z,94494.00
2023-05-11T01:18:15.073Z,94494.00
2023-05-11T01:19:15.075Z,94496.00
2023-05-11T01:20:15.078Z,94496.00
2023-05-11T01:21:15.048Z,94494.00
2023-05-11T01:22:15.046Z,94496.00
2023-05-11T01:23:15.032Z,94494.00
2023-05-11T01:24:15.039Z,94500.00
2023-05-11T01:25:15.059Z,94501.00
2023-05-11T01:26:15.026Z,94500.00
2023-05-11T01:27:15.038Z,94500.00
2023-05-11T01:28:15.009Z,94496.00
2023-05-11T01:29:15.037Z,94494.00
2023-05-11T01:30:15.074Z,94492.00
2023-05-11T01:31:14.993Z,94490.00
2023-05-11T01:32:14.997Z,94488.00
2023-05-11T01:33:15.047Z,94488.00
2023-05-11T01:34:14.978Z,94486.00
2023-05-11T01:35:14.998Z,94486.00
2023-05-11T01:36:14.951Z,94486.00
2023-05-11T01:37:14.961Z,94486.00
2023-05-11T01:38:14.964Z,94488.00
2023-05-11T01:39:14.955Z,94488.00
2023-05-11T01:40:15.069Z,94492.00
2023-05-11T01:41:14.951Z,94492.00
2023-05-11T01:42:14.922Z,94492.00
2023-05-11T01:43:14.918Z,94492.00
2023-05-11T01:44:14.913Z,94492.00
2023-05-11T01:45:14.899Z,94490.00
2023-05-11T01:46:14.956Z,94490.00
2023-05-11T01:47:14.891Z,94492.00
2023-05-11T01:48:14.886Z,94490.00
2023-05-11T01:49:14.901Z,94488.00
2023-05-11T01:50:14.863Z,94488.00
2023-05-11T01:51:14.853Z,94486.00
2023-05-11T01:52:14.839Z,94490.00
2023-05-11T01:53:14.840Z,94490.00
2023-05-11T01:54:14.858Z,94488.00
2023-05-11T01:55:14.828Z,94488.00
2023-05-11T01:56:14.826Z,94494.00
2023-05-11T01:57:14.807Z,94492.00
2023-05-11T01:58:14.808Z,94490.00
2023-05-11T01:59:14.832Z,94492.00
2023-05-11T02:00:14.796Z,94488.00
2023-05-11T02:01:14.810Z,94490.00
2023-05-11T02:02:14.897Z,94490.00
2023-05-11T02:03:14.866Z,94490.00
2023-05-11T02:04:14.776Z,94490.00
2023-05-11T02:05:14.766Z,94490.00
2023-05-11T02:06:14.776Z,94488.00
2023-05-11T02:07:14.753Z,94490.00
2023-05-11T02:08:14.747Z,94490.00
2023-05-11T02:09:14.743Z,94490.00
2023-05-11T02:10:14.741Z,94492.00
2023-05-11T02:11:14.739Z,94490.00
2023-05-11T02:12:14.736Z,94492.00
2023-05-11T02:13:14.715Z,94490.00
2023-05-11T02:14:14.711Z,94492.00
2023-05-11T02:15:14.702Z,94490.00
2023-05-11T02:16:14.717Z,94488.00
2023-05-11T02:17:14.687Z,94488.00
2023-05-11T02:18:14.694Z,94488.00
2023-05-11T02:19:14.676Z,94490.00
2023-05-11T02:20:14.675Z,94488.00
2023-05-11T02:21:14.671Z,94488.00
2023-05-11T02:22:14.714Z,94488.00
2023-05-11T02:23:14.655Z,94488.00
2023-05-11T02:24:14.652Z,94486.00
2023-05-11T02:25:14.665Z,94490.00
2023-05-11T02:26:14.638Z,94486.00
2023-05-11T02:27:14.630Z,94488.00
2023-05-11T02:28:14.613Z,94488.00
2023-05-11T02:29:14.614Z,94490.00
2023-05-11T02:30:14.629Z,94492.00
2023-05-11T02:31:14.642Z,94492.00
2023-05-11T02:32:14.599Z,94490.00
2023-05-11T02:33:14.590Z,94490.00
2023-05-11T02:34:14.588Z,94488.00
2023-05-11T02:35:14.577Z,94488.00
2023-05-11T02:36:14.571Z,94484.00
2023-05-11T02:37:14.590Z,94486.00
2023-05-11T02:38:14.569Z,94488.00
2023-05-11T02:39:14.688Z,94486.00
2023-05-11T02:40:14.551Z,94484.00
2023-05-11T02:41:14.539Z,94484.00
2023-05-11T02:42:14.529Z,94484.00
2023-05-11T02:43:14.527Z,94484.00
2023-05-11T02:44:14.505Z,94482.00
2023-05-11T02:45:14.518Z,94482.00
2023-05-11T02:46:14.534Z,94482.00
2023-05-11T02:47:14.492Z,94478.00
2023-05-11T02:48:14.492Z,94478.00
2023-05-11T02:49:14.493Z,94476.00
2023-05-11T02:50:14.542Z,94474.00
2023-05-11T02:51:14.488Z,94476.00
2023-05-11T02:52:14.464Z,94476.00
2023-05-11T02:53:14.443Z,94476.00
2023-05-11T02:54:14.451Z,94474.00
2023-05-11T02:55:14.469Z,94476.00
2023-05-11T02:56:14.440Z,94476.00
2023-05-11T02:57:14.428Z,94474.00
2023-05-11T02:58:14.445Z,94470.00
2023-05-11T02:59:14.408Z,94468.00
2023-05-11T03:00:14.403Z,94464.00
2023-05-11T03:01:14.410Z,94466.00
2023-05-11T03:02:14.466Z,94464.00
2023-05-11T03:03:14.606Z,94464.00
2023-05-11T03:04:14.383Z,94468.00
2023-05-11T03:05:14.377Z,94466.00
2023-05-11T03:06:14.373Z,94466.00
2023-05-11T03:07:14.344Z,94466.00
2023-05-11T03:08:14.345Z,94466.00
2023-05-11T03:09:14.348Z,94462.00
2023-05-11T03:10:14.341Z,94462.00
2023-05-11T03:11:14.316Z,94462.00
2023-05-11T03:12:14.321Z,94462.00
2023-05-11T03:13:14.307Z,94464.00
2023-05-11T03:14:14.318Z,94464.00
2023-05-11T03:15:14.323Z,94464.00
2023-05-11T03:16:14.338Z,94466.00
2023-05-11T03:17:14.317Z,94468.00
2023-05-11T03:18:14.287Z,94468.00
2023-05-11T03:19:14.287Z,94468.00
2023-05-11T03:20:14.325Z,94466.00
2023-05-11T03:21:14.247Z,94464.00
2023-05-11T03:22:14.252Z,94462.00
2023-05-11T03:23:14.246Z,94466.00
2023-05-11T03:24:14.238Z,94462.00
2023-05-11T03:25:14.248Z,94464.00
2023-05-11T03:26:14.231Z,94466.00
2023-05-11T03:27:14.223Z,94462.00
2023-05-11T03:28:14.241Z,94462.00
2023-05-11T03:29:14.220Z,94462.00
2023-05-11T03:30:14.201Z,94462.00
2023-05-11T03:31:14.191Z,94462.00
2023-05-11T03:32:14.229Z,94462.00
2023-05-11T03:33:14.229Z,94462.00
2023-05-11T03:34:14.189Z,94462.00
2023-05-11T03:35:14.169Z,94460.00
2023-05-11T03:36:14.155Z,94460.00
2023-05-11T03:37:14.167Z,94460.00
2023-05-11T03:38:14.150Z,94460.00
2023-05-11T03:39:14.161Z,94460.00
2023-05-11T03:40:14.141Z,94460.00
2023-05-11T03:41:14.150Z,94458.00
2023-05-11T03:42:14.155Z,94460.00
2023-05-11T03:43:14.129Z,94462.00
2023-05-11T03:44:14.119Z,94460.00
2023-05-11T03:45:14.103Z,94460.00
2023-05-11T03:46:14.210Z,94456.00
2023-05-11T03:47:14.143Z,94454.00
2023-05-11T03:48:14.152Z,94456.00
2023-05-11T03:49:14.206Z,94454.00
2023-05-11T03:50:14.214Z,94458.00
2023-05-11T03:51:14.207Z,94460.00
2023-05-11T03:52:14.241Z,94456.00
2023-05-11T03:53:14.233Z,94456.00
2023-05-11T03:54:14.249Z,94456.00
2023-05-11T03:55:14.269Z,94456.00
2023-05-11T03:56:14.282Z,94456.00
2023-05-11T03:57:14.302Z,94454.00
2023-05-11T03:58:14.315Z,94454.00
2023-05-11T03:59:14.322Z,94453.00
2023-05-11T04:00:14.352Z,94453.00
2023-05-11T04:01:14.356Z,94454.00
2023-05-11T04:02:14.413Z,94454.00
2023-05-11T04:03:14.515Z,94456.00
2023-05-11T04:04:14.456Z,94456.00
2023-05-11T04:05:14.418Z,94456.00
2023-05-11T04:06:14.422Z,94456.00
2023-05-11T04:07:14.434Z,94458.00
2023-05-11T04:08:14.449Z,94454.00
2023-05-11T04:09:14.468Z,94454.00
2023-05-11T04:10:14.480Z,94453.00
2023-05-11T04:11:14.526Z,94447.00
2023-05-11T04:12:14.517Z,94447.00
2023-05-11T04:13:14.519Z,94445.00
2023-05-11T04:14:14.544Z,94453.00
2023-05-11T04:15:14.576Z,94456.00
2023-05-11T04:16:14.622Z,94454.00
2023-05-11T04:17:14.619Z,94456.00
2023-05-11T04:18:14.635Z,94449.00
2023-05-11T04:19:14.682Z,94454.00
2023-05-11T04:20:14.684Z,94453.00
2023-05-11T04:21:14.706Z,94453.00
2023-05-11T04:22:14.733Z,94443.00
2023-05-11T04:23:14.748Z,94445.00
2023-05-11T04:24:14.786Z,94451.00
2023-05-11T04:25:14.775Z,94447.00
2023-05-11T04:26:14.818Z,94447.00
2023-05-11T04:27:14.833Z,94447.00
2023-05-11T04:28:14.847Z,94447.00
2023-05-11T04:29:14.863Z,94449.00
2023-05-11T04:30:14.886Z,94451.00
2023-05-11T04:31:14.961Z,94451.00
2023-05-11T04:32:14.901Z,94454.00
2023-05-11T04:33:14.919Z,94454.00
2023-05-11T04:34:14.986Z,94454.00
2023-05-11T04:35:14.967Z,94456.00
2023-05-11T04:36:14.981Z,94456.00
2023-05-11T04:37:15.010Z,94456.00
2023-05-11T04:38:15.031Z,94458.00
2023-05-11T04:39:15.057Z,94458.00
2023-05-11T04:40:15.066Z,94456.00
2023-05-11T04:41:15.064Z,94458.00
2023-05-11T04:42:15.103Z,94456.00
2023-05-11T04:43:15.133Z,94458.00
2023-05-11T04:44:15.141Z,94456.00
2023-05-11T04:45:15.158Z,94456.00
2023-05-11T04:46:15.178Z,94458.00
2023-05-11T04:47:15.188Z,94458.00
2023-05-11T04:48:15.503Z,94460.00
2023-05-11T04:49:15.230Z,94458.00
2023-05-11T04:50:15.233Z,94458.00
2023-05-11T04:51:15.246Z,94456.00
2023-05-11T04:52:15.275Z,94458.00
2023-05-11T04:53:15.322Z,94458.00
2023-05-11T04:54:15.320Z,94460.00
2023-05-11T04:55:15.359Z,94458.00
2023-05-11T04:56:15.352Z,94462.00
2023-05-11T04:57:15.379Z,94462.00
2023-05-11T04:58:15.409Z,94462.00
2023-05-11T04:59:15.418Z,94462.00
2023-05-11T05:00:15.518Z,94464.00
2023-05-11T05:01:15.510Z,94462.00
2023-05-11T05:02:15.473Z,94464.00
2023-05-11T05:03:15.544Z,94464.00
2023-05-11T05:04:15.594Z,94464.00
2023-05-11T05:05:15.550Z,94466.00
2023-05-11T05:06:15.548Z,94466.00
2023-05-11T05:07:15.580Z,94466.00
2023-05-11T05:08:15.584Z,94468.00
2023-05-11T05:09:15.610Z,94466.00
2023-05-11T05:10:15.691Z,94466.00
2023-05-11T05:11:15.653Z,94464.00
2023-05-11T05:12:15.701Z,94468.00
2023-05-11T05:13:15.695Z,94464.00
2023-05-11T05:14:15.744Z,94466.00
2023-05-11T05:15:15.741Z,94464.00
2023-05-11T05:16:15.801Z,94470.00
2023-05-11T05:17:15.860Z,94472.00
2023-05-11T05:18:15.803Z,94468.00
2023-05-11T05:19:15.835Z,94470.00
2023-05-11T05:20:15.976Z,94470.00
2023-05-11T05:21:15.869Z,94472.00
2023-05-11T05:22:15.906Z,94468.00
2023-05-11T05:23:15.911Z,94474.00
2023-05-11T05:24:15.932Z,94470.00
2023-05-11T05:25:15.971Z,94468.00
2023-05-11T05:26:16.006Z,94466.00
2023-05-11T05:27:16.004Z,94470.00
2023-05-11T05:28:16.044Z,94474.00
2023-05-11T05:29:16.057Z,94472.00
2023-05-11T05:30:16.202Z,94472.00
2023-05-11T05:31:16.154Z,94474.00
2023-05-11T05:32:16.111Z,94478.00
2023-05-11T05:33:16.137Z,94474.00
2023-05-11T05:34:16.717Z,94476.00
2023-05-11T05:35:16.222Z,94476.00
2023-05-11T05:36:16.234Z,94478.00
2023-05-11T05:37:16.243Z,94478.00
2023-05-11T05:38:16.275Z,94478.00
2023-05-11T05:39:16.296Z,94480.00
2023-05-11T05:40:16.564Z,94482.00
2023-05-11T05:41:16.328Z,94484.00
2023-05-11T05:42:16.402Z,94484.00
2023-05-11T05:43:16.377Z,94484.00
2023-05-11T05:44:16.397Z,94484.00
2023-05-11T05:45:16.450Z,94482.00
2023-05-11T05:46:16.439Z,94480.00
2023-05-11T05:47:16.474Z,94478.00
2023-05-11T05:48:16.507Z,94478.00
2023-05-11T05:49:16.541Z,94474.00
2023-05-11T05:50:16.702Z,94476.00
2023-05-11T05:51:16.638Z,94478.00
2023-05-11T05:52:16.710Z,94476.00
2023-05-11T05:53:16.791Z,94480.00
2023-05-11T05:54:16.820Z,94480.00
2023-05-11T05:55:16.937Z,94476.00
2023-05-11T05:56:17.933Z,94478.00
2023-05-11T05:57:16.989Z,94476.00
2023-05-11T05:58:17.059Z,94478.00
2023-05-11T05:59:17.124Z,94478.00
2023-05-11T06:00:17.382Z,94480.00
2023-05-11T06:01:17.256Z,94482.00
2023-05-11T06:02:17.295Z,94484.00
2023-05-11T06:03:17.378Z,94486.00
2023-05-11T06:04:17.630Z,94486.00
2023-05-11T06:05:17.421Z,94486.00
2023-05-11T06:06:17.493Z,94486.00
2023-05-11T06:07:17.524Z,94486.00
2023-05-11T06:08:17.547Z,94486.00
2023-05-11T06:09:17.661Z,94488.00
2023-05-11T06:10:18.105Z,94488.00
2023-05-11T06:11:17.687Z,94486.00
2023-05-11T06:12:17.706Z,94486.00
2023-05-11T06:13:17.725Z,94488.00
2023-05-11T06:14:17.792Z,94490.00
2023-05-11T06:15:17.815Z,94490.00
2023-05-11T06:16:17.948Z,94492.00
2023-05-11T06:17:17.926Z,94488.00
2023-05-11T06:18:18.021Z,94490.00
2023-05-11T06:19:17.969Z,94488.00
2023-05-11T06:20:18.219Z,94490.00
2023-05-11T06:21:18.064Z,94490.00
2023-05-11T06:22:18.144Z,94490.00
2023-05-11T06:23:18.144Z,94492.00
2023-05-11T06:24:18.210Z,94490.00
2023-05-11T06:25:18.275Z,94490.00
2023-05-11T06:26:18.291Z,94490.00
2023-05-11T06:27:18.538Z,94490.00
2023-05-11T06:28:18.396Z,94490.00
2023-05-11T06:29:18.452Z,94490.00
2023-05-11T06:30:18.711Z,94490.00
2023-05-11T06:31:18.590Z,94488.00
2023-05-11T06:32:18.586Z,94490.00
2023-05-11T06:33:18.645Z,94490.00
2023-05-11T06:34:18.685Z,94490.00
2023-05-11T06:35:18.762Z,94490.00
2023-05-11T06:36:18.817Z,94492.00
2023-05-11T06:37:18.864Z,94494.00
2023-05-11T06:38:18.927Z,94494.00
2023-05-11T06:39:18.990Z,94494.00
2023-05-11T06:40:19.273Z,94496.00
2023-05-11T06:41:19.451Z,94494.00
2023-05-11T06:42:19.109Z,94492.00
2023-05-11T06:43:19.148Z,94490.00
2023-05-11T06:44:19.199Z,94488.00
2023-05-11T06:45:19.241Z,94488.00
2023-05-11T06:46:19.326Z,94488.00
2023-05-11T06:47:19.318Z,94488.00
2023-05-11T06:48:19.343Z,94488.00
2023-05-11T06:49:19.390Z,94484.00
2023-05-11T06:50:21.168Z,94488.00
2023-05-11T06:51:19.473Z,94486.00
2023-05-11T06:52:19.499Z,94484.00
2023-05-11T06:53:19.541Z,94488.00
2023-05-11T06:54:19.611Z,94488.00
2023-05-11T06:55:19.644Z,94488.00
2023-05-11T06:56:19.682Z,94490.00
2023-05-11T06:57:19.720Z,94488.00
2023-05-11T06:58:19.773Z,94488.00
2023-05-11T06:59:19.827Z,94488.00
2023-05-11T07:00:20.000Z,94490.00
2023-05-11T07:01:19.984Z,94488.00
2023-05-11T07:02:19.957Z,94490.00
2023-05-11T07:03:20.068Z,94488.00
2023-05-11T07:04:20.043Z,94490.00
2023-05-11T07:05:20.080Z,94488.00
2023-05-11T07:06:20.125Z,94488.00
2023-05-11T07:07:20.183Z,94488.00
2023-05-11T07:08:20.212Z,94488.00
2023-05-11T07:09:20.252Z,94488.00
2023-05-11T07:10:20.480Z,94488.00
2023-05-11T07:11:20.363Z,94488.00
2023-05-11T07:12:20.382Z,94492.00
2023-05-11T07:13:20.406Z,94490.00
2023-05-11T07:14:20.465Z,94492.00
2023-05-11T07:15:20.484Z,94488.00
2023-05-11T07:16:20.535Z,94488.00
2023-05-11T07:17:20.603Z,94488.00
2023-05-11T07:18:20.627Z,94490.00
2023-05-11T07:19:20.624Z,94490.00
2023-05-11T07:20:21.018Z,94488.00
2023-05-11T07:21:20.708Z,94488.00
2023-05-11T07:22:20.745Z,94488.00
2023-05-11T07:23:20.785Z,94488.00
2023-05-11T07:24:20.815Z,94494.00
2023-05-11T07:25:20.849Z,94490.00
2023-05-11T07:26:20.904Z,94488.00
2023-05-11T07:27:20.896Z,94488.00
2023-05-11T07:28:20.937Z,94486.00
2023-05-11T07:29:20.948Z,94486.00
2023-05-11T07:30:21.217Z,94486.00
2023-05-11T07:31:21.035Z,94484.00
2023-05-11T07:32:21.012Z,94488.00
2023-05-11T07:33:21.003Z,94488.00
2023-05-11T07:34:21.005Z,94486.00
2023-05-11T07:35:22.101Z,94488.00
2023-05-11T07:36:21.479Z,94490.00
2023-05-11T07:37:21.055Z,94486.00
2023-05-11T07:38:21.079Z,94486.00
2023-05-11T07:39:21.143Z,94480.00
2023-05-11T07:40:21.351Z,94486.00
2023-05-11T07:41:21.510Z,94488.00
2023-05-11T07:42:21.130Z,94484.00
2023-05-11T07:43:21.118Z,94482.00
2023-05-11T07:44:21.184Z,94484.00
2023-05-11T07:45:21.124Z,94488.00
2023-05-11T07:46:21.496Z,94486.00
2023-05-11T07:47:21.204Z,94484.00
2023-05-11T07:48:21.133Z,94488.00
2023-05-11T07:49:28.233Z,94486.00
2023-05-11T07:50:24.107Z,94484.00
2023-05-11T07:51:21.137Z,94488.00
2023-05-11T07:52:21.220Z,94484.00
2023-05-11T07:53:21.124Z,94486.00
2023-05-11T07:54:21.885Z,94486.00
2023-05-11T07:55:21.369Z,94486.00
2023-05-11T07:56:21.105Z,94490.00
2023-05-11T07:57:21.110Z,94490.00
2023-05-11T07:58:21.118Z,94488.00
2023-05-11T07:59:21.103Z,94486.00
2023-05-11T08:00:21.233Z,94484.00
2023-05-11T08:01:21.163Z,94486.00
2023-05-11T08:02:21.212Z,94482.00
2023-05-11T08:03:21.123Z,94480.00
2023-05-11T08:04:21.036Z,94480.00
2023-05-11T08:05:21.192Z,94480.00
2023-05-11T08:06:21.055Z,94476.00
2023-05-11T08:07:21.032Z,94480.00
2023-05-11T08:08:21.027Z,94478.00
2023-05-11T08:09:21.020Z,94480.00
2023-05-11T08:10:21.003Z,94482.00
2023-05-11T08:11:21.486Z,94480.00
2023-05-11T08:12:20.987Z,94482.00
2023-05-11T08:13:20.993Z,94480.00
2023-05-11T08:14:20.962Z,94478.00
2023-05-11T08:15:21.130Z,94476.00
2023-05-11T08:16:21.064Z,94478.00
2023-05-11T08:17:20.946Z,94476.00
2023-05-11T08:18:20.975Z,94480.00
2023-05-11T08:19:20.962Z,94480.00
2023-05-11T08:20:20.927Z,94478.00
2023-05-11T08:21:21.001Z,94480.00
2023-05-11T08:22:20.929Z,94476.00
2023-05-11T08:23:20.904Z,94478.00
2023-05-11T08:24:20.934Z,94480.00
2023-05-11T08:25:20.907Z,94480.00
2023-05-11T08:26:20.886Z,94476.00
2023-05-11T08:27:20.886Z,94478.00
2023-05-11T08:28:20.876Z,94476.00
2023-05-11T08:29:20.884Z,94478.00
2023-05-11T08:30:20.876Z,94474.00
2023-05-11T08:31:20.919Z,94476.00
2023-05-11T08:32:20.909Z,94474.00
2023-05-11T08:33:36.444Z,94476.00
2023-05-11T08:34:21.942Z,94474.00
2023-05-11T08:35:21.101Z,94478.00
2023-05-11T08:36:20.828Z,94474.00
2023-05-11T08:37:20.830Z,94478.00
2023-05-11T08:38:20.808Z,94480.00
2023-05-11T08:39:33.334Z,94478.00
2023-05-11T08:40:21.830Z,94478.00
2023-05-11T08:41:20.795Z,94474.00
2023-05-11T08:42:20.791Z,94474.00
2023-05-11T08:43:20.775Z,94474.00
2023-05-11T08:44:20.856Z,94474.00
2023-05-11T08:45:20.980Z,94474.00
2023-05-11T08:46:20.842Z,94474.00
2023-05-11T08:47:22.576Z,94472.00
2023-05-11T08:48:20.770Z,94474.00
2023-05-11T08:49:20.738Z,94470.00
2023-05-11T08:50:20.736Z,94470.00
2023-05-11T08:51:20.993Z,94472.00
2023-05-11T08:52:20.755Z,94472.00
2023-05-11T08:53:20.715Z,94472.00
2023-05-11T08:54:20.701Z,94472.00
2023-05-11T08:55:20.887Z,94472.00
2023-05-11T08:56:20.749Z,94470.00
2023-05-11T08:57:20.699Z,94472.00
2023-05-11T08:58:20.716Z,94474.00
2023-05-11T08:59:20.700Z,94474.00
2023-05-11T09:00:20.675Z,94474.00
2023-05-11T09:01:20.673Z,94470.00
2023-05-11T09:02:20.659Z,94468.00
2023-05-11T09:03:20.651Z,94470.00
2023-05-11T09:04:20.646Z,94472.00
2023-05-11T09:05:20.861Z,94470.00
2023-05-11T09:06:20.664Z,94468.00
2023-05-11T09:07:20.659Z,94462.00
2023-05-11T09:08:20.647Z,94466.00
2023-05-11T09:09:20.606Z,94466.00
2023-05-11T09:10:20.670Z,94466.00
2023-05-11T09:11:20.647Z,94470.00
2023-05-11T09:12:20.571Z,94468.00
2023-05-11T09:13:20.574Z,94464.00
2023-05-11T09:15:21.717Z,94470.00
2023-05-11T09:16:36.096Z,94468.00
2023-05-11T09:17:21.642Z,94466.00
2023-05-11T09:18:20.743Z,94468.00
2023-05-11T09:19:20.557Z,94468.00
2023-05-11T09:20:20.762Z,94468.00
2023-05-11T09:21:20.522Z,94466.00
2023-05-11T09:22:20.522Z,94466.00
2023-05-11T09:23:20.516Z,94466.00
2023-05-11T09:24:20.532Z,94466.00
2023-05-11T09:25:20.808Z,94464.00
2023-05-11T09:26:20.547Z,94464.00
2023-05-11T09:27:21.660Z,94460.00
2023-05-11T09:28:25.474Z,94460.00
2023-05-11T09:29:21.501Z,94458.00
2023-05-11T09:30:23.461Z,94460.00
2023-05-11T09:31:20.491Z,94460.00
2023-05-11T09:32:20.502Z,94462.00
2023-05-11T09:33:20.456Z,94462.00
2023-05-11T09:34:20.447Z,94458.00
2023-05-11T09:35:20.743Z,94460.00
2023-05-11T09:36:20.420Z,94462.00
2023-05-11T09:37:20.429Z,94462.00
2023-05-11T09:38:20.408Z,94466.00
2023-05-11T09:40:27.250Z,94460.00
2023-05-11T09:41:21.406Z,94460.00
2023-05-11T09:42:20.396Z,94462.00
2023-05-11T09:43:20.383Z,94460.00
2023-05-11T09:44:20.383Z,94458.00
2023-05-11T09:45:20.416Z,94460.00
2023-05-11T09:46:20.379Z,94456.00
2023-05-11T09:47:20.432Z,94456.00
2023-05-11T09:48:20.388Z,94454.00
2023-05-11T09:49:20.328Z,94456.00
2023-05-11T09:50:26.448Z,94453.00
2023-05-11T09:51:21.362Z,94460.00
2023-05-11T09:52:20.333Z,94458.00
2023-05-11T09:53:20.305Z,94458.00
2023-05-11T09:54:20.390Z,94458.00
2023-05-11T09:55:20.518Z,94460.00
2023-05-11T09:56:20.322Z,94460.00
2023-05-11T09:57:20.290Z,94458.00
2023-05-11T09:58:20.276Z,94458.00
2023-05-11T09:59:20.267Z,94454.00
2023-05-11T10:00:20.280Z,94458.00
2023-05-11T10:01:20.287Z,94454.00
2023-05-11T10:02:20.350Z,94458.00
2023-05-11T10:03:20.374Z,94458.00
2023-05-11T10:04:23.657Z,94456.00
2023-05-11T10:05:20.366Z,94458.00
2023-05-11T10:06:20.588Z,94456.00
2023-05-11T10:07:20.213Z,94458.00
2023-05-11T10:08:20.198Z,94454.00
2023-05-11T10:09:20.189Z,94454.00
2023-05-11T10:10:20.181Z,94453.00
2023-05-11T10:11:20.183Z,94453.00
2023-05-11T10:12:20.231Z,94456.00
2023-05-11T10:13:20.161Z,94453.00
2023-05-11T10:14:20.188Z,94456.00
2023-05-11T10:15:20.367Z,94453.00
2023-05-11T10:16:20.152Z,94454.00
2023-05-11T10:17:20.189Z,94456.00
2023-05-11T10:18:20.543Z,94454.00
2023-05-11T10:19:20.123Z,94454.00
2023-05-11T10:20:20.361Z,94454.00
2023-05-11T10:21:20.119Z,94454.00
2023-05-11T10:22:20.160Z,94453.00
2023-05-11T10:23:20.096Z,94454.00
2023-05-11T10:24:20.702Z,94451.00
2023-05-11T10:25:20.073Z,94451.00
2023-05-11T10:26:20.069Z,94447.00
2023-05-11T10:27:20.088Z,94447.00
2023-05-11T10:28:20.060Z,94449.00
2023-05-11T10:29:20.066Z,94449.00
2023-05-11T10:30:20.407Z,94449.00
2023-05-11T10:31:20.050Z,94447.00
2023-05-11T10:32:20.057Z,94447.00
2023-05-11T10:33:20.013Z,94449.00
2023-05-11T10:34:20.008Z,94447.00
2023-05-11T10:35:20.035Z,94447.00
2023-05-11T10:36:20.055Z,94447.00
2023-05-11T10:37:20.011Z,94445.00
2023-05-11T10:38:20.000Z,94441.00
2023-05-11T10:39:19.996Z,94437.00
2023-05-11T10:40:20.113Z,94443.00
2023-05-11T10:41:19.991Z,94439.00
2023-05-11T10:42:20.038Z,94441.00
2023-05-11T10:43:19.959Z,94437.00
2023-05-11T10:44:19.978Z,94441.00
2023-05-11T10:45:19.962Z,94441.00
2023-05-11T10:46:20.058Z,94437.00
2023-05-11T10:47:19.942Z,94439.00
2023-05-11T10:48:19.984Z,94437.00
2023-05-11T10:49:20.029Z,94439.00
2023-05-11T10:50:20.294Z,94433.00
2023-05-11T10:51:20.129Z,94433.00
2023-05-11T10:52:20.180Z,94429.00
2023-05-11T10:53:20.231Z,94431.00
2023-05-11T10:54:20.249Z,94431.00
2023-05-11T10:55:20.430Z,94433.00
2023-05-11T10:56:20.347Z,94433.00
2023-05-11T10:57:20.385Z,94431.00
2023-05-11T10:58:20.428Z,94431.00
2023-05-11T10:59:20.466Z,94429.00
2023-05-11T11:00:20.656Z,94429.00
2023-05-11T11:01:20.593Z,94429.00
2023-05-11T11:02:20.599Z,94431.00
2023-05-11T11:03:20.624Z,94425.00
2023-05-11T11:04:20.673Z,94429.00
2023-05-11T11:05:21.069Z,94427.00
2023-05-11T11:06:20.731Z,94429.00
2023-05-11T11:07:20.779Z,94427.00
2023-05-11T11:08:20.827Z,94427.00
2023-05-11T11:09:20.846Z,94427.00
2023-05-11T11:10:20.985Z,94425.00
2023-05-11T11:11:20.926Z,94425.00
2023-05-11T11:12:20.940Z,94427.00
2023-05-11T11:13:20.976Z,94429.00
2023-05-11T11:14:20.998Z,94425.00
2023-05-11T11:15:21.077Z,94425.00
2023-05-11T11:16:21.063Z,94425.00
2023-05-11T11:17:21.116Z,94419.00
2023-05-11T11:18:21.178Z,94423.00
2023-05-11T11:19:21.122Z,94421.00
2023-05-11T11:20:21.202Z,94421.00
2023-05-11T11:21:21.199Z,94421.00
2023-05-11T11:22:21.238Z,94421.00
2023-05-11T11:23:21.345Z,94419.00
2023-05-11T11:24:21.328Z,94417.00
2023-05-11T11:25:21.349Z,94419.00
2023-05-11T11:26:21.399Z,94421.00
2023-05-11T11:27:21.458Z,94417.00
2023-05-11T11:28:21.481Z,94415.00
2023-05-11T11:29:21.533Z,94417.00
2023-05-11T11:30:21.609Z,94417.00
2023-05-11T11:31:21.690Z,94415.00
2023-05-11T11:32:22.065Z,94415.00
2023-05-11T11:33:21.734Z,94413.00
2023-05-11T11:34:21.802Z,94415.00
2023-05-11T11:35:21.871Z,94413.00
2023-05-11T11:36:21.947Z,94413.00
2023-05-11T11:37:22.007Z,94411.00
2023-05-11T11:38:22.047Z,94409.00
2023-05-11T11:39:22.120Z,94411.00
2023-05-11T11:40:22.152Z,94409.00
2023-05-11T11:41:22.208Z,94411.00
2023-05-11T11:42:22.258Z,94407.00
2023-05-11T11:43:22.362Z,94407.00
2023-05-11T11:44:22.328Z,94406.00
2023-05-11T11:45:22.357Z,94406.00
2023-05-11T11:46:22.420Z,94404.00