createdAt,value
2017-11-26T00:00:16.147Z,60.70
2017-11-26T00:02:43.671Z,60.80
2017-11-26T00:05:11.242Z,60.30
2017-11-26T00:07:39.567Z,59.70
2017-11-26T00:10:07.122Z,59.70
2017-11-26T00:12:34.648Z,60.30
2017-11-26T00:15:02.231Z,59.60
2017-11-26T00:17:30.103Z,59.80
2017-11-26T00:19:57.674Z,59.40
2017-11-26T00:22:25.564Z,59.30
2017-11-26T00:24:53.143Z,59.60
2017-11-26T00:27:20.708Z,59.60
2017-11-26T00:29:48.271Z,59.40
2017-11-26T00:32:16.592Z,59.20
2017-11-26T00:34:44.282Z,59.20
2017-11-26T00:37:11.804Z,58.80
2017-11-26T00:39:39.362Z,58.50
2017-11-26T00:42:06.936Z,58.60
2017-11-26T00:44:34.457Z,58.20
2017-11-26T00:47:01.974Z,58.20
2017-11-26T00:49:29.537Z,58.60
2017-11-26T00:51:57.074Z,59.00
2017-11-26T00:54:24.629Z,58.60
2017-11-26T00:56:52.199Z,58.50
2017-11-26T00:59:19.756Z,58.00
2017-11-26T01:01:47.314Z,58.60
2017-11-26T01:04:14.872Z,59.00
2017-11-26T01:06:42.691Z,58.50
2017-11-26T01:09:10.243Z,58.80
2017-11-26T01:11:37.792Z,59.10
2017-11-26T01:14:05.337Z,58.80
2017-11-26T01:16:32.878Z,59.90
2017-11-26T01:19:00.454Z,59.90
2017-11-26T01:21:27.972Z,59.60
2017-11-26T01:23:55.528Z,59.00
2017-11-26T01:26:23.060Z,59.00
2017-11-26T01:28:50.637Z,58.70
2017-11-26T01:31:18.955Z,58.80
2017-11-26T01:33:46.492Z,58.80
2017-11-26T01:36:14.309Z,58.70
2017-11-26T01:38:41.827Z,58.60
2017-11-26T01:41:09.406Z,58.80
2017-11-26T01:43:36.927Z,58.90
2017-11-26T01:46:04.488Z,59.20
2017-11-26T01:48:32.019Z,59.70
2017-11-26T01:50:59.583Z,59.60
2017-11-26T01:53:27.887Z,59.50
2017-11-26T01:55:55.446Z,59.50
2017-11-26T01:58:22.972Z,59.30
2017-11-26T02:00:50.541Z,59.50
2017-11-26T02:03:18.062Z,59.00
2017-11-26T02:05:45.601Z,59.00
2017-11-26T02:08:13.919Z,59.60
2017-11-26T02:10:41.469Z,59.60
2017-11-26T02:13:09.029Z,60.00
2017-11-26T02:15:36.592Z,59.20
2017-11-26T02:18:04.182Z,59.20
2017-11-26T02:20:31.699Z,58.70
2017-11-26T02:22:59.262Z,58.40
2017-11-26T02:25:26.821Z,58.50
2017-11-26T02:27:54.382Z,58.90
2017-11-26T02:30:21.934Z,58.60
2017-11-26T02:33:01.153Z,58.40
2017-11-26T02:35:39.476Z,58.20
2017-11-26T02:38:07.003Z,58.40
2017-11-26T02:40:34.556Z,57.70
2017-11-26T02:43:02.083Z,57.70
2017-11-26T02:45:29.655Z,57.50
2017-11-26T02:47:57.208Z,58.50
2017-11-26T02:50:25.944Z,58.20
2017-11-26T02:52:53.485Z,57.60
2017-11-26T02:55:24.042Z,57.10
2017-11-26T02:57:51.589Z,57.30
2017-11-26T03:00:19.105Z,57.00
2017-11-26T03:02:47.422Z,57.30
2017-11-26T03:05:14.931Z,57.30
2017-11-26T03:07:42.575Z,57.00
2017-11-26T03:10:10.090Z,57.50
2017-11-26T03:12:37.639Z,56.80
2017-11-26T03:15:05.919Z,57.00
2017-11-26T03:17:33.442Z,57.00
2017-11-26T03:20:00.992Z,57.60
2017-11-26T03:22:28.517Z,57.10
2017-11-26T03:24:56.053Z,57.20
2017-11-26T03:27:23.565Z,56.70
2017-11-26T03:29:51.137Z,57.20
2017-11-26T03:32:18.938Z,57.00
2017-11-26T03:34:46.496Z,57.70
2017-11-26T03:37:14.056Z,58.10
2017-11-26T03:39:42.419Z,58.00
2017-11-26T03:42:10.740Z,57.10
2017-11-26T03:44:38.246Z,57.10
2017-11-26T03:47:05.759Z,56.70
2017-11-26T03:49:33.302Z,57.00
2017-11-26T03:52:00.818Z,56.50
2017-11-26T03:54:28.357Z,56.00
2017-11-26T03:56:55.908Z,56.60
2017-11-26T03:59:23.428Z,57.30
2017-11-26T04:01:50.978Z,56.90
2017-11-26T04:04:18.517Z,56.80
2017-11-26T04:06:46.109Z,56.80
2017-11-26T04:09:13.672Z,56.90
2017-11-26T04:11:41.213Z,56.40
2017-11-26T04:14:09.534Z,56.30
2017-11-26T04:16:37.045Z,56.30
2017-11-26T04:19:05.347Z,56.10
2017-11-26T04:21:32.896Z,56.10
2017-11-26T04:24:00.468Z,56.40
2017-11-26T04:26:27.978Z,56.60
2017-11-26T04:28:55.508Z,56.00
2017-11-26T04:31:23.034Z,56.20
2017-11-26T04:33:51.310Z,56.50
2017-11-26T04:36:18.901Z,55.90
2017-11-26T04:38:46.405Z,56.30
2017-11-26T04:41:13.949Z,55.80
2017-11-26T04:43:41.505Z,55.80
2017-11-26T04:46:09.009Z,55.70
2017-11-26T04:48:36.563Z,56.00
2017-11-26T04:51:04.838Z,55.80
2017-11-26T04:53:33.153Z,55.80
2017-11-26T04:56:00.703Z,55.70
2017-11-26T04:58:28.241Z,56.20
2017-11-26T05:00:55.868Z,56.00
2017-11-26T05:03:23.467Z,56.10
2017-11-26T05:05:51.023Z,56.20
2017-11-26T05:08:18.541Z,56.00
2017-11-26T05:10:46.073Z,55.70
2017-11-26T05:13:13.635Z,55.30
2017-11-26T05:15:41.162Z,55.30
2017-11-26T05:18:08.690Z,55.10
2017-11-26T05:20:36.252Z,55.10
2017-11-26T05:23:03.775Z,54.80
2017-11-26T05:25:31.326Z,55.00
2017-11-26T05:27:58.869Z,55.00
2017-11-26T05:30:26.374Z,55.10
2017-11-26T05:32:53.977Z,55.10
2017-11-26T05:35:21.527Z,54.90
2017-11-26T05:37:49.807Z,55.50
2017-11-26T05:40:17.323Z,55.50
2017-11-26T05:42:44.878Z,55.60
2017-11-26T05:45:12.392Z,55.60
2017-11-26T05:47:40.075Z,55.50
2017-11-26T05:50:07.617Z,56.10
2017-11-26T05:52:35.178Z,55.40
2017-11-26T05:55:02.735Z,56.00
2017-11-26T05:57:30.251Z,56.00
2017-11-26T05:59:57.787Z,56.90
2017-11-26T06:02:25.334Z,56.30
2017-11-26T06:04:52.886Z,55.50
2017-11-26T06:07:20.480Z,55.40
2017-11-26T06:09:48.047Z,55.20
2017-11-26T06:12:15.609Z,54.70
2017-11-26T06:14:43.151Z,55.30
2017-11-26T06:17:10.681Z,55.30
2017-11-26T06:19:38.271Z,55.10
2017-11-26T06:22:05.812Z,54.90
2017-11-26T06:24:33.335Z,54.70
2017-11-26T06:27:00.901Z,55.20
2017-11-26T06:29:28.454Z,56.00
2017-11-26T06:31:55.996Z,56.20
2017-11-26T06:34:23.547Z,56.20
2017-11-26T06:36:51.092Z,55.10
2017-11-26T06:39:18.640Z,55.50
2017-11-26T06:41:46.189Z,55.50
2017-11-26T06:44:13.713Z,56.50
2017-11-26T06:46:42.013Z,55.40
2017-11-26T06:49:09.573Z,55.40
2017-11-26T06:51:37.172Z,55.00
2017-11-26T06:54:04.698Z,55.60
2017-11-26T06:56:32.250Z,55.80
2017-11-26T06:58:59.825Z,56.00
2017-11-26T07:01:27.342Z,56.10
2017-11-26T07:03:54.846Z,55.10
2017-11-26T07:06:22.409Z,54.60
2017-11-26T07:08:50.714Z,56.00
2017-11-26T07:11:18.297Z,55.30
2017-11-26T07:13:45.842Z,54.60
2017-11-26T07:16:13.758Z,54.30
2017-11-26T07:18:41.303Z,54.20
2017-11-26T07:21:08.864Z,54.10
2017-11-26T07:23:36.412Z,54.00
2017-11-26T07:26:03.990Z,53.70
2017-11-26T07:28:31.510Z,53.60
2017-11-26T07:30:59.036Z,53.60
2017-11-26T07:33:26.602Z,53.50
2017-11-26T07:35:54.165Z,53.60
2017-11-26T07:38:21.690Z,55.00
2017-11-26T07:40:49.310Z,54.80
2017-11-26T07:43:16.848Z,54.30
2017-11-26T07:45:44.425Z,54.20
2017-11-26T07:48:11.981Z,54.20
2017-11-26T07:50:39.502Z,55.00
2017-11-26T07:53:07.017Z,55.50
2017-11-26T07:55:34.600Z,55.60
2017-11-26T07:58:02.119Z,54.80
2017-11-26T08:00:29.676Z,54.60
2017-11-26T08:02:57.229Z,54.60
2017-11-26T08:05:24.782Z,54.70
2017-11-26T08:07:52.390Z,54.40
2017-11-26T08:10:19.905Z,54.20
2017-11-26T08:12:47.461Z,54.40
2017-11-26T08:15:15.003Z,54.60
2017-11-26T08:17:42.530Z,54.80
2017-11-26T08:20:10.092Z,55.10
2017-11-26T08:22:37.618Z,55.10
2017-11-26T08:25:05.177Z,55.40
2017-11-26T08:27:32.693Z,55.80
2017-11-26T08:30:00.257Z,56.10
2017-11-26T08:32:27.778Z,56.70
2017-11-26T08:34:55.302Z,57.00
2017-11-26T08:37:22.862Z,56.40
2017-11-26T08:39:50.366Z,56.70
2017-11-26T08:42:17.906Z,56.60
2017-11-26T08:44:45.527Z,56.30
2017-11-26T08:47:13.049Z,56.40
2017-11-26T08:49:40.630Z,57.50
2017-11-26T08:52:08.229Z,57.10
2017-11-26T08:54:35.752Z,56.70
2017-11-26T08:57:03.316Z,55.90
2017-11-26T08:59:30.954Z,55.80
2017-11-26T09:01:58.521Z,56.10
2017-11-26T09:04:26.038Z,55.00
2017-11-26T09:06:59.167Z,55.90
2017-11-26T09:09:26.729Z,56.30
2017-11-26T09:11:54.286Z,55.70
2017-11-26T09:14:21.842Z,55.50
2017-11-26T09:16:49.457Z,55.50
2017-11-26T09:19:17.377Z,55.10
2017-11-26T09:21:45.144Z,55.10
2017-11-26T09:24:12.696Z,55.20
2017-11-26T09:26:40.286Z,55.40
2017-11-26T09:29:07.854Z,56.30
2017-11-26T09:31:35.420Z,56.10
2017-11-26T09:34:03.063Z,56.30
2017-11-26T09:36:30.617Z,55.30
2017-11-26T09:38:58.200Z,56.80
2017-11-26T09:41:25.727Z,56.10
2017-11-26T09:43:53.342Z,55.90
2017-11-26T09:46:20.909Z,55.90
2017-11-26T09:48:48.443Z,54.70
2017-11-26T09:51:16.003Z,54.80
2017-11-26T09:53:43.577Z,54.60
2017-11-26T09:56:11.874Z,55.40
2017-11-26T09:58:39.421Z,55.50
2017-11-26T10:01:07.740Z,56.00
2017-11-26T10:03:35.263Z,56.50
2017-11-26T10:06:03.589Z,55.70
2017-11-26T10:08:31.124Z,55.60
2017-11-26T10:10:58.663Z,56.10
2017-11-26T10:13:26.218Z,55.40
2017-11-26T10:15:53.764Z,55.00
2017-11-26T10:18:22.535Z,54.80
2017-11-26T10:20:50.103Z,54.70
2017-11-26T10:23:17.629Z,55.00
2017-11-26T10:25:45.213Z,55.10
2017-11-26T10:28:12.769Z,55.10
2017-11-26T10:30:40.314Z,55.50
2017-11-26T10:33:07.833Z,55.30
2017-11-26T10:35:35.420Z,54.80
2017-11-26T10:38:02.926Z,55.30
2017-11-26T10:40:31.433Z,55.30
2017-11-26T10:42:59.757Z,54.80
2017-11-26T10:45:27.277Z,54.80
2017-11-26T10:47:54.825Z,55.40
2017-11-26T10:50:22.386Z,55.10
2017-11-26T10:52:49.942Z,55.00
2017-11-26T10:55:18.238Z,54.90
2017-11-26T10:57:45.805Z,54.80
2017-11-26T11:00:13.330Z,55.40
2017-11-26T11:02:40.894Z,55.10
2017-11-26T11:05:08.409Z,55.50
2017-11-26T11:07:36.023Z,55.30
2017-11-26T11:10:03.525Z,54.40
2017-11-26T11:12:31.091Z,55.00
2017-11-26T11:14:58.664Z,54.50
2017-11-26T11:17:26.187Z,54.20
2017-11-26T11:19:53.695Z,54.50
2017-11-26T11:22:21.237Z,54.80
2017-11-26T11:24:48.782Z,55.00
2017-11-26T11:27:16.314Z,54.70
2017-11-26T11:29:43.937Z,54.80
2017-11-26T11:32:11.457Z,54.80
2017-11-26T11:34:39.362Z,54.60
2017-11-26T11:37:06.878Z,53.90
2017-11-26T11:39:34.433Z,54.60
2017-11-26T11:42:01.950Z,54.90
2017-11-26T11:44:29.468Z,55.00
2017-11-26T11:46:57.015Z,55.10
2017-11-26T11:49:24.570Z,55.30
2017-11-26T11:51:52.122Z,54.80
2017-11-26T11:54:19.665Z,54.50
2017-11-26T11:56:47.269Z,54.50
2017-11-26T11:59:14.790Z,54.40
2017-11-26T12:01:42.369Z,54.80
2017-11-26T12:04:09.916Z,54.60
2017-11-26T12:06:37.491Z,54.80
2017-11-26T12:09:05.083Z,54.60
2017-11-26T12:11:32.602Z,55.70
2017-11-26T12:14:00.163Z,56.10
2017-11-26T12:16:27.720Z,56.70
2017-11-26T12:18:55.240Z,57.10
2017-11-26T12:21:23.568Z,58.20
2017-11-26T12:23:51.142Z,58.20
2017-11-26T12:26:18.677Z,59.10
2017-11-26T12:28:46.230Z,58.60
2017-11-26T12:31:13.790Z,58.90
2017-11-26T12:33:41.310Z,58.60
2017-11-26T12:36:08.873Z,58.50
2017-11-26T12:38:36.402Z,58.70
2017-11-26T12:41:03.962Z,58.40
2017-11-26T12:43:31.520Z,58.40
2017-11-26T12:45:59.091Z,57.90
2017-11-26T12:48:26.683Z,59.00
2017-11-26T12:50:54.201Z,59.80
2017-11-26T12:53:21.779Z,58.40
2017-11-26T12:55:49.393Z,58.00
2017-11-26T12:58:17.990Z,58.00
2017-11-26T13:00:45.568Z,57.80
2017-11-26T13:03:13.125Z,57.70
2017-11-26T13:05:41.844Z,57.80
2017-11-26T13:08:10.457Z,58.60
2017-11-26T13:10:37.990Z,58.60
2017-11-26T13:13:06.306Z,57.10
2017-11-26T13:15:33.825Z,57.00
2017-11-26T13:18:02.145Z,57.20
2017-11-26T13:20:29.688Z,57.20
2017-11-26T13:22:57.289Z,56.50
2017-11-26T13:25:24.880Z,56.40
2017-11-26T13:27:53.307Z,56.60
2017-11-26T13:30:20.838Z,56.60
2017-11-26T13:32:48.385Z,55.80
2017-11-26T13:35:15.984Z,55.50
2017-11-26T13:37:43.748Z,54.40
2017-11-26T13:40:11.307Z,55.30
2017-11-26T13:42:38.873Z,53.50
2017-11-26T13:45:06.445Z,53.30
2017-11-26T13:47:33.959Z,53.40
2017-11-26T13:50:01.526Z,54.50
2017-11-26T13:52:29.125Z,53.30
2017-11-26T13:54:56.712Z,52.90
2017-11-26T13:57:25.055Z,53.20
2017-11-26T13:59:52.573Z,53.20
2017-11-26T14:02:20.123Z,53.50
2017-11-26T14:04:48.506Z,54.10
2017-11-26T14:07:16.815Z,53.70
2017-11-26T14:09:44.371Z,53.70
2017-11-26T14:12:11.905Z,52.80
2017-11-26T14:14:39.504Z,53.00
2017-11-26T14:17:07.002Z,52.70
2017-11-26T14:19:35.352Z,52.70
2017-11-26T14:22:03.025Z,52.50
2017-11-26T14:24:30.589Z,52.40
2017-11-26T14:26:58.191Z,51.90
2017-11-26T14:29:26.497Z,52.20
2017-11-26T14:31:54.023Z,51.40
2017-11-26T14:34:21.655Z,52.10
2017-11-26T14:36:49.186Z,52.70
2017-11-26T14:39:16.789Z,52.60
2017-11-26T14:41:45.182Z,52.80
2017-11-26T14:44:12.721Z,52.80
2017-11-26T14:46:40.251Z,54.20
2017-11-26T14:49:07.846Z,53.70
2017-11-26T14:51:35.547Z,53.10
2017-11-26T14:54:03.079Z,52.90
2017-11-26T14:56:30.706Z,53.30
2017-11-26T14:58:58.251Z,54.30
2017-11-26T15:01:25.814Z,53.70
2017-11-26T15:03:53.339Z,53.80
2017-11-26T15:06:20.894Z,53.50
2017-11-26T15:08:48.447Z,53.20
2017-11-26T15:11:16.020Z,52.80
2017-11-26T15:13:43.598Z,52.50
2017-11-26T15:16:11.181Z,53.10
2017-11-26T15:18:38.699Z,53.50
2017-11-26T15:21:06.258Z,53.20
2017-11-26T15:23:33.818Z,53.70
2017-11-26T15:26:01.432Z,54.40
2017-11-26T15:28:28.949Z,55.00
2017-11-26T15:30:56.522Z,54.40
2017-11-26T15:33:24.394Z,54.00
2017-11-26T15:35:51.953Z,55.10
2017-11-26T15:38:19.615Z,54.30
2017-11-26T15:40:47.172Z,54.60
2017-11-26T15:43:14.750Z,54.70
2017-11-26T15:45:42.289Z,54.90
2017-11-26T15:48:09.845Z,54.70
2017-11-26T15:50:37.398Z,53.60
2017-11-26T15:53:04.960Z,53.50
2017-11-26T15:55:34.592Z,54.00
2017-11-26T15:58:02.137Z,52.60
2017-11-26T16:00:29.651Z,52.70
2017-11-26T16:02:57.238Z,53.20
2017-11-26T16:05:24.753Z,52.90
2017-11-26T16:07:52.304Z,52.70
2017-11-26T16:10:19.845Z,52.60
2017-11-26T16:12:47.402Z,52.20
2017-11-26T16:15:15.870Z,52.70
2017-11-26T16:17:43.450Z,53.00
2017-11-26T16:20:11.028Z,53.30
2017-11-26T16:22:38.592Z,53.80
2017-11-26T16:25:06.197Z,53.40
2017-11-26T16:27:33.752Z,53.50
2017-11-26T16:30:01.331Z,53.40
2017-11-26T16:32:28.861Z,54.30
2017-11-26T16:34:56.379Z,54.60
2017-11-26T16:37:23.942Z,54.90
2017-11-26T16:39:51.521Z,54.40
2017-11-26T16:42:19.864Z,54.60
2017-11-26T16:44:47.434Z,54.50
2017-11-26T16:47:14.986Z,54.90
2017-11-26T16:49:42.561Z,54.50
2017-11-26T16:52:10.170Z,54.10
2017-11-26T16:54:37.735Z,53.60
2017-11-26T16:57:06.666Z,54.60
2017-11-26T16:59:34.185Z,54.40
2017-11-26T17:02:01.733Z,53.80
2017-11-26T17:04:29.311Z,54.40
2017-11-26T17:06:57.725Z,53.50
2017-11-26T17:09:25.254Z,53.80
2017-11-26T17:11:52.809Z,53.20
2017-11-26T17:14:20.342Z,53.20
2017-11-26T17:16:47.961Z,53.60
2017-11-26T17:19:15.934Z,54.30
2017-11-26T17:21:43.438Z,54.10
2017-11-26T17:24:10.971Z,53.80
2017-11-26T17:26:39.304Z,53.30
2017-11-26T17:29:06.902Z,53.30
2017-11-26T17:31:34.475Z,54.20
2017-11-26T17:34:02.007Z,53.80
2017-11-26T17:36:29.541Z,53.40
2017-11-26T17:38:57.073Z,53.20
2017-11-26T17:41:25.066Z,53.80
2017-11-26T17:43:52.601Z,53.50
2017-11-26T17:46:20.176Z,53.60
2017-11-26T17:48:47.756Z,53.60
2017-11-26T17:51:15.313Z,53.60
2017-11-26T17:53:42.846Z,54.00
2017-11-26T17:56:10.782Z,53.90
2017-11-26T17:58:38.342Z,53.80
2017-11-26T18:01:05.902Z,53.90
2017-11-26T18:03:34.277Z,53.90
2017-11-26T18:06:01.889Z,53.80
2017-11-26T18:08:29.422Z,53.90
2017-11-26T18:10:56.992Z,54.10
2017-11-26T18:13:24.565Z,53.60
2017-11-26T18:15:52.149Z,53.70
2017-11-26T18:18:19.705Z,53.80
2017-11-26T18:20:47.326Z,53.40
2017-11-26T18:23:14.856Z,53.20
2017-11-26T18:25:42.830Z,53.50
2017-11-26T18:28:10.412Z,53.60
2017-11-26T18:30:37.974Z,54.00
2017-11-26T18:33:05.522Z,54.10
2017-11-26T18:35:33.163Z,54.10
2017-11-26T18:38:00.698Z,54.50
2017-11-26T18:40:28.228Z,54.20
2017-11-26T18:42:55.773Z,54.20
2017-11-26T18:45:24.081Z,54.70
2017-11-26T18:47:51.652Z,54.60
2017-11-26T18:50:19.177Z,54.80
2017-11-26T18:52:46.725Z,54.80
2017-11-26T18:55:14.269Z,54.90
2017-11-26T18:57:42.594Z,54.70
2017-11-26T19:00:10.109Z,54.70
2017-11-26T19:02:38.435Z,54.80
2017-11-26T19:05:06.017Z,54.80
2017-11-26T19:07:33.528Z,54.90
2017-11-26T19:10:01.046Z,54.80
2017-11-26T19:12:28.605Z,55.30
2017-11-26T19:14:56.129Z,55.10
2017-11-26T19:17:23.729Z,55.00
2017-11-26T19:19:51.312Z,55.20
2017-11-26T19:22:19.595Z,54.30
2017-11-26T19:24:47.160Z,54.30
2017-11-26T19:27:14.703Z,54.90
2017-11-26T19:29:42.264Z,54.60
2017-11-26T19:32:09.823Z,55.50
2017-11-26T19:34:38.103Z,55.10
2017-11-26T19:37:05.642Z,55.10
2017-11-26T19:39:33.968Z,55.50
2017-11-26T19:42:01.520Z,55.50
2017-11-26T19:44:29.075Z,55.60
2017-11-26T19:46:56.630Z,55.60
2017-11-26T19:49:24.235Z,55.50
2017-11-26T19:51:51.779Z,55.40
2017-11-26T19:54:19.338Z,55.50
2017-11-26T19:56:46.853Z,55.60
2017-11-26T19:59:15.771Z,55.80
2017-11-26T20:01:43.287Z,55.70
2017-11-26T20:04:11.639Z,55.90
2017-11-26T20:06:39.162Z,55.90
2017-11-26T20:09:06.712Z,56.30
2017-11-26T20:11:34.241Z,56.60
2017-11-26T20:14:01.811Z,56.20
2017-11-26T20:16:30.093Z,55.70
2017-11-26T20:18:57.648Z,55.50
2017-11-26T20:21:25.974Z,55.50
2017-11-26T20:23:53.536Z,55.50
2017-11-26T20:26:21.125Z,55.50
2017-11-26T20:28:48.682Z,55.60
2017-11-26T20:31:16.281Z,55.80
2017-11-26T20:33:43.837Z,55.60
2017-11-26T20:36:11.368Z,55.80
2017-11-26T20:38:38.901Z,56.00
2017-11-26T20:41:06.420Z,55.90
2017-11-26T20:43:33.987Z,55.70
2017-11-26T20:46:01.540Z,55.70
2017-11-26T20:48:29.066Z,55.70
2017-11-26T20:50:56.628Z,55.60
2017-11-26T20:53:24.186Z,55.70
2017-11-26T20:55:51.700Z,55.50
2017-11-26T20:58:19.298Z,55.70
2017-11-26T21:00:46.834Z,55.70
2017-11-26T21:03:14.410Z,55.50
2017-11-26T21:05:41.963Z,55.50
2017-11-26T21:08:09.517Z,55.80
2017-11-26T21:10:37.079Z,55.90
2017-11-26T21:13:04.870Z,56.10
2017-11-26T21:15:32.490Z,56.00
2017-11-26T21:18:00.091Z,56.10
2017-11-26T21:20:27.623Z,56.30
2017-11-26T21:22:55.184Z,56.70
2017-11-26T21:25:23.304Z,56.30
2017-11-26T21:27:50.914Z,56.30
2017-11-26T21:30:18.505Z,57.00
2017-11-26T21:32:46.022Z,57.00
2017-11-26T21:35:13.562Z,56.60
2017-11-26T21:37:41.070Z,57.10
2017-11-26T21:40:08.616Z,57.20
2017-11-26T21:42:36.127Z,57.50
2017-11-26T21:45:03.693Z,56.60
2017-11-26T21:47:31.215Z,56.30
2017-11-26T21:49:58.759Z,56.50
2017-11-26T21:52:26.289Z,57.10
2017-11-26T21:54:53.867Z,56.50
2017-11-26T21:57:21.374Z,56.10
2017-11-26T21:59:48.887Z,55.80
2017-11-26T22:02:16.425Z,56.10
2017-11-26T22:04:43.991Z,55.50
2017-11-26T22:07:11.541Z,55.70
2017-11-26T22:09:39.050Z,55.60
2017-11-26T22:12:06.559Z,55.90
2017-11-26T22:14:34.114Z,55.30
2017-11-26T22:17:01.661Z,55.30
2017-11-26T22:19:29.229Z,55.30
2017-11-26T22:21:56.742Z,55.40
2017-11-26T22:24:24.877Z,55.30
2017-11-26T22:26:52.422Z,55.00
2017-11-26T22:29:19.998Z,55.60
2017-11-26T22:31:47.559Z,55.90
2017-11-26T22:34:15.120Z,55.40
2017-11-26T22:36:42.634Z,55.50
2017-11-26T22:39:10.945Z,55.80
2017-11-26T22:41:38.457Z,55.90
2017-11-26T22:44:06.331Z,55.50
2017-11-26T22:46:33.905Z,56.50
2017-11-26T22:49:01.418Z,55.90
2017-11-26T22:51:28.943Z,56.60
2017-11-26T22:53:56.511Z,56.40
2017-11-26T22:56:24.053Z,56.50
2017-11-26T22:58:51.623Z,57.00
2017-11-26T23:01:19.137Z,57.30
2017-11-26T23:03:46.684Z,56.90
2017-11-26T23:06:14.209Z,56.50
2017-11-26T23:08:41.751Z,56.80
2017-11-26T23:11:09.267Z,57.10
2017-11-26T23:13:36.810Z,57.00
2017-11-26T23:16:04.362Z,57.20
2017-11-26T23:18:31.900Z,56.70
2017-11-26T23:20:59.414Z,56.30
2017-11-26T23:23:26.955Z,56.10
2017-11-26T23:25:54.503Z,56.10
2017-11-26T23:28:22.013Z,56.30
2017-11-26T23:30:50.320Z,56.50
2017-11-26T23:33:17.843Z,56.50
2017-11-26T23:35:46.152Z,57.30
2017-11-26T23:38:13.666Z,57.30
2017-11-26T23:40:42.180Z,56.90
2017-11-26T23:43:09.707Z,57.10
2017-11-26T23:45:37.274Z,56.70
2017-11-26T23:48:05.557Z,56.50
2017-11-26T23:50:33.074Z,56.50
2017-11-26T23:53:00.635Z,56.20
2017-11-26T23:55:28.176Z,56.30
2017-11-26T23:57:55.726Z,55.80
