createdAt,value
2022-11-02T00:00:52.217Z,0.00
2022-11-02T00:01:52.170Z,0.00
2022-11-02T00:02:52.191Z,0.00
2022-11-02T00:03:52.105Z,0.00
2022-11-02T00:04:52.343Z,0.00
2022-11-02T00:05:52.090Z,0.00
2022-11-02T00:06:52.063Z,0.00
2022-11-02T00:07:52.085Z,0.00
2022-11-02T00:08:52.117Z,0.00
2022-11-02T00:09:52.271Z,0.00
2022-11-02T00:10:52.020Z,0.00
2022-11-02T00:11:52.007Z,0.00
2022-11-02T00:12:52.000Z,0.00
2022-11-02T00:13:51.980Z,0.00
2022-11-02T00:14:52.211Z,0.00
2022-11-02T00:15:52.002Z,0.00
2022-11-02T00:16:51.939Z,0.00
2022-11-02T00:17:52.017Z,0.00
2022-11-02T00:18:51.939Z,0.00
2022-11-02T00:19:52.127Z,0.00
2022-11-02T00:20:51.894Z,0.00
2022-11-02T00:21:51.877Z,0.00
2022-11-02T00:22:51.856Z,0.00
2022-11-02T00:23:51.958Z,0.00
2022-11-02T00:24:52.116Z,0.00
2022-11-02T00:25:51.832Z,0.00
2022-11-02T00:26:51.807Z,0.00
2022-11-02T00:27:51.815Z,0.00
2022-11-02T00:28:51.784Z,0.00
2022-11-02T00:29:52.033Z,0.00
2022-11-02T00:30:51.819Z,0.00
2022-11-02T00:31:51.755Z,0.00
2022-11-02T00:32:51.781Z,0.00
2022-11-02T00:33:51.734Z,0.00
2022-11-02T00:34:51.940Z,0.00
2022-11-02T00:35:51.770Z,0.00
2022-11-02T00:36:55.319Z,0.00
2022-11-02T00:37:51.705Z,0.00
2022-11-02T00:38:51.655Z,0.00
2022-11-02T00:39:51.877Z,0.00
2022-11-02T00:40:51.665Z,0.00
2022-11-02T00:41:51.609Z,0.00
2022-11-02T00:42:51.617Z,0.00
2022-11-02T00:43:51.590Z,0.00
2022-11-02T00:44:52.639Z,0.00
2022-11-02T00:45:51.555Z,0.00
2022-11-02T00:46:51.566Z,0.00
2022-11-02T00:47:51.548Z,0.00
2022-11-02T00:48:51.545Z,0.00
2022-11-02T00:49:51.783Z,0.00
2022-11-02T00:50:51.515Z,0.00
2022-11-02T00:51:51.482Z,0.00
2022-11-02T00:52:51.504Z,0.00
2022-11-02T00:53:51.473Z,0.00
2022-11-02T00:54:51.725Z,0.00
2022-11-02T00:55:51.434Z,0.00
2022-11-02T00:56:52.410Z,0.00
2022-11-02T00:57:51.426Z,0.00
2022-11-02T00:58:51.410Z,0.00
2022-11-02T00:59:51.619Z,0.00
2022-11-02T01:00:51.380Z,0.00
2022-11-02T01:01:51.562Z,0.00
2022-11-02T01:02:51.392Z,0.00
2022-11-02T01:03:51.384Z,0.00
2022-11-02T01:04:51.587Z,0.00
2022-11-02T01:05:51.354Z,0.00
2022-11-02T01:06:51.296Z,0.00
2022-11-02T01:07:51.273Z,0.00
2022-11-02T01:08:51.277Z,0.00
2022-11-02T01:09:52.244Z,0.00
2022-11-02T01:10:51.247Z,0.00
2022-11-02T01:11:51.247Z,0.00
2022-11-02T01:12:51.235Z,0.00
2022-11-02T01:13:51.226Z,0.00
2022-11-02T01:14:51.609Z,0.00
2022-11-02T01:15:51.185Z,0.00
2022-11-02T01:16:51.168Z,0.00
2022-11-02T01:17:51.148Z,0.00
2022-11-02T01:18:51.141Z,0.00
2022-11-02T01:19:51.357Z,0.00
2022-11-02T01:20:51.111Z,0.00
2022-11-02T01:21:51.128Z,0.00
2022-11-02T01:22:51.107Z,0.00
2022-11-02T01:23:51.118Z,0.00
2022-11-02T01:24:51.321Z,0.00
2022-11-02T01:25:51.078Z,0.00
2022-11-02T01:26:51.046Z,0.00
2022-11-02T01:27:51.029Z,0.00
2022-11-02T01:28:51.060Z,0.00
2022-11-02T01:29:51.246Z,0.00
2022-11-02T01:30:50.986Z,0.00
2022-11-02T01:31:50.993Z,0.00
2022-11-02T01:32:51.091Z,0.00
2022-11-02T01:33:50.946Z,0.00
2022-11-02T01:34:51.185Z,0.00
2022-11-02T01:35:50.915Z,0.00
2022-11-02T01:36:50.914Z,0.00
2022-11-02T01:37:50.903Z,0.00
2022-11-02T01:38:50.882Z,0.00
2022-11-02T01:39:51.093Z,0.00
2022-11-02T01:40:50.849Z,0.00
2022-11-02T01:41:50.840Z,0.00
2022-11-02T01:42:50.837Z,0.00
2022-11-02T01:43:50.928Z,0.00
2022-11-02T01:44:51.049Z,0.00
2022-11-02T01:45:50.792Z,0.00
2022-11-02T01:46:50.788Z,0.00
2022-11-02T01:47:50.760Z,0.00
2022-11-02T01:48:50.760Z,0.00
2022-11-02T01:49:50.969Z,0.00
2022-11-02T01:50:50.726Z,0.00
2022-11-02T01:51:50.718Z,0.00
2022-11-02T01:52:50.706Z,0.00
2022-11-02T01:53:50.686Z,0.00
2022-11-02T01:54:50.939Z,0.00
2022-11-02T01:55:50.663Z,0.00
2022-11-02T01:56:50.652Z,0.00
2022-11-02T01:57:50.635Z,0.00
2022-11-02T01:58:50.635Z,0.00
2022-11-02T01:59:50.874Z,0.00
2022-11-02T02:00:50.626Z,0.00
2022-11-02T02:01:50.674Z,0.00
2022-11-02T02:02:50.695Z,0.00
2022-11-02T02:03:50.563Z,0.00
2022-11-02T02:04:50.789Z,0.00
2022-11-02T02:05:50.609Z,0.00
2022-11-02T02:06:50.531Z,0.00
2022-11-02T02:07:50.520Z,0.00
2022-11-02T02:08:50.506Z,0.00
2022-11-02T02:09:51.575Z,0.00
2022-11-02T02:10:50.481Z,0.00
2022-11-02T02:11:50.621Z,0.00
2022-11-02T02:12:50.449Z,0.00
2022-11-02T02:13:50.436Z,0.00
2022-11-02T02:14:50.665Z,0.00
2022-11-02T02:15:50.415Z,0.00
2022-11-02T02:16:50.401Z,0.00
2022-11-02T02:17:50.385Z,0.00
2022-11-02T02:18:50.385Z,0.00
2022-11-02T02:19:50.594Z,0.00
2022-11-02T02:20:50.349Z,0.00
2022-11-02T02:21:50.336Z,0.00
2022-11-02T02:22:50.324Z,0.00
2022-11-02T02:23:50.331Z,0.00
2022-11-02T02:24:50.651Z,0.00
2022-11-02T02:25:50.295Z,0.00
2022-11-02T02:26:50.281Z,0.00
2022-11-02T02:27:50.251Z,0.00
2022-11-02T02:28:50.253Z,0.00
2022-11-02T02:29:50.470Z,0.00
2022-11-02T02:30:50.226Z,0.00
2022-11-02T02:31:50.310Z,0.00
2022-11-02T02:32:50.192Z,0.00
2022-11-02T02:33:50.219Z,0.00
2022-11-02T02:34:50.404Z,0.00
2022-11-02T02:35:50.156Z,0.00
2022-11-02T02:36:50.158Z,0.00
2022-11-02T02:37:50.143Z,0.00
2022-11-02T02:38:50.116Z,0.00
2022-11-02T02:39:50.376Z,0.00
2022-11-02T02:40:50.086Z,0.00
2022-11-02T02:41:50.116Z,0.00
2022-11-02T02:42:50.073Z,0.00
2022-11-02T02:43:50.084Z,0.00
2022-11-02T02:44:50.033Z,0.00
2022-11-02T02:45:50.262Z,0.00
2022-11-02T02:46:53.604Z,0.00
2022-11-02T02:47:51.002Z,0.00
2022-11-02T02:48:50.021Z,0.00
2022-11-02T02:49:50.020Z,0.00
2022-11-02T02:50:50.202Z,0.00
2022-11-02T02:51:49.979Z,0.00
2022-11-02T02:52:49.957Z,0.00
2022-11-02T02:53:49.931Z,0.00
2022-11-02T02:54:49.926Z,0.00
2022-11-02T02:55:50.426Z,0.00
2022-11-02T02:56:49.945Z,0.00
2022-11-02T02:57:49.890Z,0.00
2022-11-02T02:58:49.864Z,0.00
2022-11-02T02:59:49.855Z,0.00
2022-11-02T03:00:50.097Z,0.00
2022-11-02T03:01:49.901Z,0.00
2022-11-02T03:02:49.815Z,0.00
2022-11-02T03:03:49.826Z,0.00
2022-11-02T03:04:49.800Z,0.00
2022-11-02T03:05:50.016Z,0.00
2022-11-02T03:06:49.760Z,0.00
2022-11-02T03:07:49.752Z,0.00
2022-11-02T03:08:49.734Z,0.00
2022-11-02T03:09:49.752Z,0.00
2022-11-02T03:10:50.228Z,0.00
2022-11-02T03:11:49.699Z,0.00
2022-11-02T03:12:49.689Z,0.00
2022-11-02T03:13:49.673Z,0.00
2022-11-02T03:14:49.660Z,0.00
2022-11-02T03:15:50.178Z,0.00
2022-11-02T03:16:49.731Z,0.00
2022-11-02T03:17:49.627Z,0.00
2022-11-02T03:18:49.627Z,0.00
2022-11-02T03:19:49.610Z,0.00
2022-11-02T03:20:49.831Z,0.00
2022-11-02T03:21:49.585Z,0.00
2022-11-02T03:22:49.557Z,0.00
2022-11-02T03:23:49.647Z,0.00
2022-11-02T03:24:49.527Z,0.00
2022-11-02T03:25:49.784Z,0.00
2022-11-02T03:26:49.535Z,0.00
2022-11-02T03:27:49.493Z,0.00
2022-11-02T03:28:49.481Z,0.00
2022-11-02T03:29:49.474Z,0.00
2022-11-02T03:30:49.692Z,0.00
2022-11-02T03:31:49.450Z,0.00
2022-11-02T03:32:49.447Z,0.00
2022-11-02T03:33:49.439Z,0.00
2022-11-02T03:34:50.269Z,0.00
2022-11-02T03:35:49.399Z,0.00
2022-11-02T03:36:49.402Z,0.00
2022-11-02T03:37:49.381Z,0.00
2022-11-02T03:38:49.371Z,0.00
2022-11-02T03:39:49.604Z,0.00
2022-11-02T03:40:49.350Z,0.00
2022-11-02T03:41:49.323Z,0.00
2022-11-02T03:42:49.309Z,0.00
2022-11-02T03:43:50.112Z,0.00
2022-11-02T03:44:49.275Z,0.00
2022-11-02T03:45:49.507Z,0.00
2022-11-02T03:46:49.265Z,0.00
2022-11-02T03:47:49.296Z,0.00
2022-11-02T03:48:49.236Z,0.00
2022-11-02T03:49:49.219Z,0.00
2022-11-02T03:50:49.462Z,0.00
2022-11-02T03:51:49.204Z,0.00
2022-11-02T03:52:49.232Z,0.00
2022-11-02T03:53:49.186Z,0.00
2022-11-02T03:54:49.168Z,0.00
2022-11-02T03:55:49.383Z,0.00
2022-11-02T03:56:49.151Z,0.00
2022-11-02T03:57:49.120Z,0.00
2022-11-02T03:58:49.101Z,0.00
2022-11-02T03:59:49.100Z,0.00
2022-11-02T04:00:49.316Z,0.00
2022-11-02T04:01:49.219Z,0.00
2022-11-02T04:02:49.121Z,0.00
2022-11-02T04:03:49.070Z,0.00
2022-11-02T04:04:49.029Z,0.00
2022-11-02T04:05:49.266Z,0.00
2022-11-02T04:06:49.002Z,0.00
2022-11-02T04:07:49.954Z,0.00
2022-11-02T04:08:48.975Z,0.00
2022-11-02T04:09:48.976Z,0.00
2022-11-02T04:10:49.211Z,0.00
2022-11-02T04:11:48.945Z,0.00
2022-11-02T04:12:48.935Z,0.00
2022-11-02T04:13:48.937Z,0.00
2022-11-02T04:14:48.895Z,0.00
2022-11-02T04:15:49.137Z,0.00
2022-11-02T04:16:48.968Z,0.00
2022-11-02T04:17:48.859Z,0.00
2022-11-02T04:18:48.865Z,0.00
2022-11-02T04:19:50.109Z,0.00
2022-11-02T04:20:49.053Z,0.00
2022-11-02T04:21:49.848Z,0.00
2022-11-02T04:22:49.741Z,0.00
2022-11-02T04:23:48.907Z,0.00
2022-11-02T04:24:48.769Z,0.00
2022-11-02T04:25:49.018Z,0.00
2022-11-02T04:26:48.754Z,0.00
2022-11-02T04:27:48.802Z,0.00
2022-11-02T04:28:48.718Z,0.00
2022-11-02T04:29:48.722Z,0.00
2022-11-02T04:30:48.937Z,0.00
2022-11-02T04:31:48.695Z,0.00
2022-11-02T04:32:48.676Z,0.00
2022-11-02T04:33:48.662Z,0.00
2022-11-02T04:34:48.645Z,0.00
2022-11-02T04:35:48.934Z,0.00
2022-11-02T04:36:48.622Z,0.00
2022-11-02T04:37:48.622Z,0.00
2022-11-02T04:38:48.625Z,0.00
2022-11-02T04:39:48.583Z,0.00
2022-11-02T04:40:48.809Z,0.00
2022-11-02T04:41:48.560Z,0.00
2022-11-02T04:42:48.540Z,0.00
2022-11-02T04:43:48.532Z,0.00
2022-11-02T04:44:55.577Z,0.00
2022-11-02T04:45:48.756Z,0.00
2022-11-02T04:46:48.491Z,0.00
2022-11-02T04:47:48.480Z,0.00
2022-11-02T04:48:48.462Z,0.00
2022-11-02T04:49:48.454Z,0.00
2022-11-02T04:50:48.676Z,0.00
2022-11-02T04:51:49.946Z,0.00
2022-11-02T04:52:48.404Z,0.00
2022-11-02T04:53:48.400Z,0.00
2022-11-02T04:54:48.390Z,0.00
2022-11-02T04:55:48.613Z,0.00
2022-11-02T04:56:48.361Z,0.00
2022-11-02T04:57:48.351Z,0.00
2022-11-02T04:58:48.341Z,0.00
2022-11-02T04:59:48.330Z,0.00
2022-11-02T05:00:48.549Z,0.00
2022-11-02T05:01:48.377Z,0.00
2022-11-02T05:02:48.361Z,0.00
2022-11-02T05:03:48.276Z,0.00
2022-11-02T05:04:48.258Z,0.00
2022-11-02T05:05:48.486Z,0.00
2022-11-02T05:06:48.229Z,0.00
2022-11-02T05:07:48.233Z,0.00
2022-11-02T05:08:48.208Z,0.00
2022-11-02T05:09:48.204Z,0.00
2022-11-02T05:10:48.417Z,0.00
2022-11-02T05:11:48.175Z,0.00
2022-11-02T05:12:48.154Z,0.00
2022-11-02T05:13:48.144Z,0.00
2022-11-02T05:14:48.132Z,0.00
2022-11-02T05:15:48.353Z,0.00
2022-11-02T05:16:48.105Z,0.00
2022-11-02T05:17:48.093Z,0.00
2022-11-02T05:18:48.081Z,0.00
2022-11-02T05:19:48.070Z,0.00
2022-11-02T05:20:48.291Z,0.00
2022-11-02T05:21:48.050Z,0.00
2022-11-02T05:22:48.035Z,0.00
2022-11-02T05:23:48.019Z,0.00
2022-11-02T05:24:47.999Z,0.00
2022-11-02T05:25:48.229Z,0.00
2022-11-02T05:26:52.811Z,0.00
2022-11-02T05:27:48.968Z,0.00
2022-11-02T05:28:47.963Z,0.00
2022-11-02T05:29:47.948Z,0.00
2022-11-02T05:30:48.165Z,0.00
2022-11-02T05:31:47.915Z,0.00
2022-11-02T05:32:47.907Z,0.00
2022-11-02T05:33:47.894Z,0.00
2022-11-02T05:34:47.876Z,0.00
2022-11-02T05:35:48.102Z,0.00
2022-11-02T05:36:47.845Z,0.00
2022-11-02T05:37:47.843Z,0.00
2022-11-02T05:38:47.823Z,0.00
2022-11-02T05:39:50.361Z,0.00
2022-11-02T05:40:48.051Z,0.00
2022-11-02T05:41:47.783Z,0.00
2022-11-02T05:42:47.770Z,0.00
2022-11-02T05:43:47.760Z,0.00
2022-11-02T05:44:47.742Z,0.00
2022-11-02T05:45:47.979Z,0.00
2022-11-02T05:46:47.719Z,0.00
2022-11-02T05:47:47.709Z,0.00
2022-11-02T05:48:47.699Z,0.00
2022-11-02T05:49:47.648Z,0.00
2022-11-02T05:50:47.908Z,0.00
2022-11-02T05:51:47.658Z,0.00
2022-11-02T05:52:47.663Z,0.00
2022-11-02T05:53:47.635Z,0.00
2022-11-02T05:54:47.616Z,0.00
2022-11-02T05:55:47.842Z,0.00
2022-11-02T05:56:47.545Z,0.00
2022-11-02T05:57:47.531Z,0.00
2022-11-02T05:58:47.545Z,0.00
2022-11-02T05:59:49.395Z,0.00
2022-11-02T06:00:47.725Z,0.00
2022-11-02T06:01:47.529Z,0.00
2022-11-02T06:02:47.454Z,0.00
2022-11-02T06:03:52.206Z,0.00
2022-11-02T06:04:48.458Z,0.00
2022-11-02T06:05:47.718Z,0.00
2022-11-02T06:06:47.430Z,0.00
2022-11-02T06:07:47.401Z,0.00
2022-11-02T06:08:47.380Z,0.00
2022-11-02T06:09:47.369Z,0.00
2022-11-02T06:10:47.613Z,0.00
2022-11-02T06:11:47.387Z,0.00
2022-11-02T06:12:47.332Z,0.00
2022-11-02T06:13:47.317Z,0.00
2022-11-02T06:14:47.328Z,0.00
2022-11-02T06:15:47.526Z,0.00
2022-11-02T06:16:47.275Z,0.00
2022-11-02T06:17:47.265Z,0.00
2022-11-02T06:18:47.255Z,0.00
2022-11-02T06:19:47.245Z,0.00
2022-11-02T06:20:47.481Z,0.00
2022-11-02T06:21:48.539Z,0.00
2022-11-02T06:22:47.201Z,0.00
2022-11-02T06:23:47.191Z,0.00
2022-11-02T06:24:47.180Z,0.00
2022-11-02T06:25:47.404Z,0.00
2022-11-02T06:26:47.166Z,0.00
2022-11-02T06:27:47.145Z,0.00
2022-11-02T06:28:47.160Z,5.62
2022-11-02T06:29:47.120Z,5.62
2022-11-02T06:30:47.340Z,5.62
2022-11-02T06:31:47.089Z,5.62
2022-11-02T06:32:47.075Z,5.62
2022-11-02T06:33:47.091Z,5.62
2022-11-02T06:34:51.108Z,5.62
2022-11-02T06:35:47.270Z,5.62
2022-11-02T06:36:47.024Z,5.62
2022-11-02T06:37:47.016Z,5.62
2022-11-02T06:38:47.010Z,5.62
2022-11-02T06:39:46.987Z,5.62
2022-11-02T06:40:47.199Z,5.62
2022-11-02T06:41:46.966Z,5.62
2022-11-02T06:43:03.451Z,5.62
2022-11-02T06:43:47.972Z,5.62
2022-11-02T06:44:46.940Z,5.62
2022-11-02T06:45:46.982Z,5.62
2022-11-02T06:46:46.892Z,11.25
2022-11-02T06:47:46.919Z,11.25
2022-11-02T06:48:46.880Z,11.25
2022-11-02T06:49:46.861Z,11.25
2022-11-02T06:50:47.135Z,11.25
2022-11-02T06:51:46.830Z,11.25
2022-11-02T06:52:46.819Z,11.25
2022-11-02T06:53:46.810Z,11.25
2022-11-02T06:54:46.792Z,11.25
2022-11-02T06:55:47.015Z,11.25
2022-11-02T06:56:46.768Z,16.88
2022-11-02T06:57:46.749Z,16.88
2022-11-02T06:58:46.738Z,16.88
2022-11-02T06:59:50.036Z,16.88
2022-11-02T07:00:48.010Z,16.88
2022-11-02T07:01:46.887Z,16.88
2022-11-02T07:02:46.688Z,16.88
2022-11-02T07:03:46.694Z,16.88
2022-11-02T07:04:46.707Z,16.88
2022-11-02T07:05:46.886Z,16.88
2022-11-02T07:06:46.665Z,16.88
2022-11-02T07:07:46.638Z,16.88
2022-11-02T07:08:46.611Z,16.88
2022-11-02T07:09:46.594Z,16.88
2022-11-02T07:10:46.844Z,16.88
2022-11-02T07:11:46.568Z,16.88
2022-11-02T07:12:46.559Z,16.88
2022-11-02T07:13:46.540Z,16.88
2022-11-02T07:14:46.531Z,16.88
2022-11-02T07:15:46.763Z,16.88
2022-11-02T07:16:46.512Z,16.88
2022-11-02T07:17:46.490Z,16.88
2022-11-02T07:18:46.481Z,16.88
2022-11-02T07:19:46.466Z,16.88
2022-11-02T07:20:46.697Z,22.50
2022-11-02T07:21:47.816Z,22.50
2022-11-02T07:22:46.431Z,22.50
2022-11-02T07:23:46.415Z,22.50
2022-11-02T07:24:46.404Z,22.50
2022-11-02T07:25:46.625Z,16.88
2022-11-02T07:26:46.375Z,22.50
2022-11-02T07:27:46.355Z,28.12
2022-11-02T07:28:46.351Z,22.50
2022-11-02T07:29:46.335Z,28.12
2022-11-02T07:30:46.563Z,28.12
2022-11-02T07:31:46.313Z,28.12
2022-11-02T07:32:46.296Z,28.12
2022-11-02T07:33:46.286Z,28.12
2022-11-02T07:34:46.282Z,28.12
2022-11-02T07:35:46.512Z,33.75
2022-11-02T07:36:46.246Z,28.12
2022-11-02T07:37:46.231Z,28.12
2022-11-02T07:38:46.233Z,28.12
2022-11-02T07:39:46.200Z,33.75
2022-11-02T07:40:46.426Z,33.75
2022-11-02T07:41:51.636Z,33.75
2022-11-02T07:42:47.168Z,33.75
2022-11-02T07:43:46.151Z,39.38
2022-11-02T07:44:46.139Z,39.38
2022-11-02T07:45:46.371Z,39.38
2022-11-02T07:46:46.117Z,39.38
2022-11-02T07:47:46.111Z,33.75
2022-11-02T07:48:46.089Z,33.75
2022-11-02T07:49:46.076Z,33.75
2022-11-02T07:50:46.303Z,28.12
2022-11-02T07:51:46.046Z,28.12
2022-11-02T07:52:46.043Z,22.50
2022-11-02T07:53:46.038Z,22.50
2022-11-02T07:54:46.014Z,22.50
2022-11-02T07:55:46.229Z,22.50
2022-11-02T07:56:45.989Z,22.50
2022-11-02T07:57:45.972Z,22.50
2022-11-02T07:58:45.960Z,28.12
2022-11-02T07:59:45.940Z,28.12
2022-11-02T08:00:46.176Z,33.75
2022-11-02T08:01:45.927Z,33.75
2022-11-02T08:02:45.958Z,39.38
2022-11-02T08:03:45.905Z,39.38
2022-11-02T08:04:45.878Z,28.12
2022-11-02T08:05:46.106Z,28.12
2022-11-02T08:06:45.867Z,33.75
2022-11-02T08:07:45.848Z,33.75
2022-11-02T08:08:45.834Z,28.12
2022-11-02T08:09:45.815Z,28.12
2022-11-02T08:10:46.038Z,22.50
2022-11-02T08:11:45.803Z,22.50
2022-11-02T08:12:45.779Z,22.50
2022-11-02T08:13:45.761Z,16.88
2022-11-02T08:14:45.754Z,16.88
2022-11-02T08:15:45.972Z,16.88
2022-11-02T08:16:45.723Z,16.88
2022-11-02T08:17:45.734Z,16.88
2022-11-02T08:18:45.703Z,22.50
2022-11-02T08:19:45.682Z,22.50
2022-11-02T08:20:45.952Z,22.50
2022-11-02T08:21:45.663Z,28.12
2022-11-02T08:22:45.643Z,28.12
2022-11-02T08:23:45.631Z,33.75
2022-11-02T08:24:45.618Z,33.75
2022-11-02T08:25:45.910Z,33.75
2022-11-02T08:26:46.735Z,33.75
2022-11-02T08:27:45.579Z,33.75
2022-11-02T08:28:45.568Z,28.12
2022-11-02T08:29:45.551Z,28.12
2022-11-02T08:30:45.779Z,28.12
2022-11-02T08:31:45.518Z,28.12
2022-11-02T08:32:45.518Z,28.12
2022-11-02T08:33:45.502Z,28.12
2022-11-02T08:34:45.487Z,28.12
2022-11-02T08:35:45.705Z,33.75
2022-11-02T08:36:45.463Z,33.75
2022-11-02T08:37:45.446Z,39.38
2022-11-02T08:38:45.442Z,33.75
2022-11-02T08:39:45.424Z,33.75
2022-11-02T08:40:45.654Z,28.12
2022-11-02T08:41:45.401Z,33.75
2022-11-02T08:42:45.392Z,45.00
2022-11-02T08:43:45.371Z,45.00
2022-11-02T08:44:45.361Z,50.62
2022-11-02T08:46:46.374Z,50.62
2022-11-02T08:47:45.321Z,45.00
2022-11-02T08:48:45.314Z,45.00
2022-11-02T08:49:45.292Z,50.62
2022-11-02T08:50:45.521Z,45.00
2022-11-02T08:51:45.267Z,45.00
2022-11-02T08:52:45.259Z,45.00
2022-11-02T08:53:51.266Z,45.00
2022-11-02T08:54:46.240Z,50.62
2022-11-02T08:55:45.452Z,50.62
2022-11-02T08:56:45.204Z,45.00
2022-11-02T08:57:45.185Z,45.00
2022-11-02T08:58:45.175Z,39.38
2022-11-02T08:59:45.158Z,39.38
2022-11-02T09:00:45.403Z,45.00
2022-11-02T09:01:45.326Z,45.00
2022-11-02T09:02:45.251Z,50.62
2022-11-02T09:03:45.106Z,50.62
2022-11-02T09:04:45.113Z,56.25
2022-11-02T09:05:45.349Z,56.25
2022-11-02T09:06:45.075Z,56.25
2022-11-02T09:07:45.060Z,61.88
2022-11-02T09:08:45.049Z,56.25
2022-11-02T09:09:45.031Z,56.25
2022-11-02T09:10:45.261Z,56.25
2022-11-02T09:11:45.024Z,61.88
2022-11-02T09:12:45.000Z,61.88
2022-11-02T09:13:45.055Z,61.88
2022-11-02T09:14:44.968Z,61.88
2022-11-02T09:15:45.198Z,61.88
2022-11-02T09:16:44.950Z,61.88
2022-11-02T09:17:44.929Z,61.88
2022-11-02T09:18:44.957Z,61.88
2022-11-02T09:19:44.906Z,61.88
2022-11-02T09:20:45.138Z,61.88
2022-11-02T09:21:44.877Z,61.88
2022-11-02T09:22:44.867Z,61.88
2022-11-02T09:23:44.886Z,61.88
2022-11-02T09:24:44.844Z,61.88
2022-11-02T09:25:45.075Z,61.88
2022-11-02T09:26:44.816Z,61.88
2022-11-02T09:27:44.804Z,61.88
2022-11-02T09:28:44.794Z,61.88
2022-11-02T09:29:44.785Z,61.88
2022-11-02T09:30:45.005Z,56.25
2022-11-02T09:31:44.753Z,61.88
2022-11-02T09:32:44.741Z,61.88
2022-11-02T09:33:44.726Z,61.88
2022-11-02T09:34:44.714Z,61.88
2022-11-02T09:35:44.932Z,61.88
2022-11-02T09:36:44.697Z,61.88
2022-11-02T09:37:49.807Z,61.88
2022-11-02T09:38:45.659Z,61.88
2022-11-02T09:39:44.656Z,61.88
2022-11-02T09:40:44.878Z,61.88
2022-11-02T09:41:44.625Z,61.88
2022-11-02T09:42:44.617Z,61.88
2022-11-02T09:43:44.620Z,61.88
2022-11-02T09:44:44.589Z,61.88
2022-11-02T09:45:44.808Z,61.88
2022-11-02T09:46:44.565Z,61.88
2022-11-02T09:48:45.536Z,56.25
2022-11-02T09:49:44.515Z,56.25
2022-11-02T09:50:44.753Z,56.25
2022-11-02T09:51:44.497Z,61.88
2022-11-02T09:52:44.498Z,61.88
2022-11-02T09:53:44.471Z,61.88
2022-11-02T09:54:44.462Z,61.88
2022-11-02T09:55:44.682Z,61.88
2022-11-02T09:56:44.435Z,61.88
2022-11-02T09:57:44.422Z,61.88
2022-11-02T09:58:44.401Z,61.88
2022-11-02T09:59:44.390Z,61.88
2022-11-02T10:00:44.619Z,61.88
2022-11-02T10:01:44.566Z,61.88
2022-11-02T10:02:44.416Z,67.50
2022-11-02T10:03:44.340Z,67.50
2022-11-02T10:04:44.334Z,73.12
2022-11-02T10:05:44.559Z,73.12
2022-11-02T10:06:44.306Z,73.12
2022-11-02T10:07:44.289Z,73.12
2022-11-02T10:08:44.283Z,73.12
2022-11-02T10:09:44.265Z,73.12
2022-11-02T10:10:44.486Z,73.12
2022-11-02T10:11:44.474Z,73.12
2022-11-02T10:12:44.231Z,73.12
2022-11-02T10:13:44.213Z,73.12
2022-11-02T10:14:44.206Z,73.12
2022-11-02T10:15:44.190Z,73.12
2022-11-02T10:16:44.423Z,73.12
2022-11-02T10:17:44.165Z,73.12
2022-11-02T10:18:44.158Z,73.12
2022-11-02T10:19:44.142Z,67.50
2022-11-02T10:20:44.128Z,67.50
2022-11-02T10:21:44.139Z,67.50
2022-11-02T10:22:44.109Z,67.50
2022-11-02T10:23:44.087Z,67.50
2022-11-02T10:24:44.071Z,67.50
2022-11-02T10:25:44.059Z,67.50
2022-11-02T10:26:44.280Z,67.50
2022-11-02T10:27:44.153Z,67.50
2022-11-02T10:28:44.029Z,61.88
2022-11-02T10:29:44.009Z,61.88
2022-11-02T10:30:43.996Z,61.88
2022-11-02T10:31:44.220Z,61.88
2022-11-02T10:33:43.959Z,61.88
2022-11-02T10:34:45.559Z,61.88
2022-11-02T10:36:16.361Z,61.88
2022-11-02T10:36:45.155Z,56.25
2022-11-02T10:37:43.906Z,56.25
2022-11-02T10:38:43.895Z,56.25
2022-11-02T10:39:43.875Z,61.88
2022-11-02T10:40:43.874Z,61.88
2022-11-02T10:41:44.092Z,61.88
2022-11-02T10:42:43.853Z,61.88
2022-11-02T10:43:47.048Z,61.88
2022-11-02T10:44:44.817Z,61.88
2022-11-02T10:45:50.874Z,61.88
2022-11-02T10:46:44.054Z,61.88
2022-11-02T10:47:43.784Z,56.25
2022-11-02T10:48:43.800Z,61.88
2022-11-02T10:49:43.756Z,56.25
2022-11-02T10:50:43.749Z,56.25
2022-11-02T10:51:43.964Z,56.25
2022-11-02T10:52:43.729Z,56.25
2022-11-02T10:53:44.064Z,56.25
2022-11-02T10:54:43.698Z,61.88
2022-11-02T10:55:43.794Z,61.88
2022-11-02T10:56:43.909Z,67.50
2022-11-02T10:57:43.708Z,67.50
2022-11-02T10:58:43.648Z,67.50
2022-11-02T10:59:43.629Z,61.88
2022-11-02T11:00:43.756Z,61.88
2022-11-02T11:01:43.943Z,61.88
2022-11-02T11:02:43.767Z,61.88
2022-11-02T11:03:43.576Z,61.88
2022-11-02T11:04:43.567Z,61.88
2022-11-02T11:05:43.557Z,61.88
2022-11-02T11:06:43.787Z,61.88
2022-11-02T11:07:43.695Z,61.88
2022-11-02T11:08:43.515Z,61.88
2022-11-02T11:09:46.663Z,61.88
2022-11-02T11:10:43.485Z,61.88
2022-11-02T11:11:43.715Z,61.88
2022-11-02T11:12:43.749Z,61.88
2022-11-02T11:16:44.031Z,67.50
2022-11-02T11:19:44.422Z,67.50
2022-11-02T11:20:43.364Z,67.50
2022-11-02T11:21:43.427Z,67.50
2022-11-02T11:22:44.414Z,67.50
2022-11-02T11:23:43.319Z,67.50
2022-11-02T11:24:43.360Z,67.50
2022-11-02T11:25:43.297Z,73.12
2022-11-02T11:26:43.280Z,73.12
2022-11-02T11:27:43.507Z,73.12
2022-11-02T11:28:43.254Z,73.12
2022-11-02T11:29:43.246Z,73.12
2022-11-02T11:31:00.238Z,73.12
2022-11-02T11:31:44.216Z,73.12
2022-11-02T11:32:43.446Z,73.12
2022-11-02T11:33:43.194Z,67.50
2022-11-02T11:34:43.175Z,73.12
2022-11-02T11:35:43.165Z,73.12
2022-11-02T11:36:43.161Z,67.50
2022-11-02T11:37:43.373Z,67.50
2022-11-02T11:38:43.125Z,67.50
2022-11-02T11:39:43.121Z,67.50
2022-11-02T11:40:43.117Z,67.50
2022-11-02T11:41:43.099Z,67.50
2022-11-02T11:42:43.310Z,73.12
2022-11-02T11:43:43.069Z,73.12
2022-11-02T11:44:43.133Z,73.12
2022-11-02T11:45:43.142Z,73.12
2022-11-02T11:46:43.027Z,73.12
2022-11-02T11:47:43.259Z,73.12
2022-11-02T11:48:43.012Z,73.12
2022-11-02T11:50:43.976Z,73.12
2022-11-02T11:51:42.968Z,73.12
2022-11-02T11:52:43.177Z,73.12
2022-11-02T11:53:42.935Z,73.12
2022-11-02T11:54:42.917Z,73.12
2022-11-02T11:55:42.914Z,67.50
2022-11-02T11:56:42.895Z,67.50
2022-11-02T11:57:43.152Z,67.50
2022-11-02T11:58:45.357Z,73.12
2022-11-02T11:59:43.862Z,73.12
2022-11-02T12:00:42.852Z,73.12
2022-11-02T12:01:42.993Z,73.12
2022-11-02T12:02:44.897Z,73.12
2022-11-02T12:03:42.817Z,73.12
2022-11-02T12:04:42.791Z,73.12
2022-11-02T12:05:42.781Z,73.12
2022-11-02T12:06:42.764Z,73.12
2022-11-02T12:07:42.990Z,73.12
2022-11-02T12:08:42.737Z,73.12
2022-11-02T12:09:42.737Z,73.12
2022-11-02T12:10:42.727Z,67.50
2022-11-02T12:11:42.706Z,67.50
2022-11-02T12:12:42.918Z,67.50
2022-11-02T12:13:42.674Z,67.50
2022-11-02T12:14:42.663Z,67.50
2022-11-02T12:15:42.668Z,67.50
2022-11-02T12:16:42.637Z,67.50
2022-11-02T12:17:42.857Z,73.12
2022-11-02T12:18:42.617Z,73.12
2022-11-02T12:19:42.596Z,73.12
2022-11-02T12:20:42.596Z,73.12
2022-11-02T12:21:42.817Z,73.12
2022-11-02T12:22:42.556Z,73.12
2022-11-02T12:23:42.552Z,73.12
2022-11-02T12:24:42.539Z,73.12
2022-11-02T12:25:42.524Z,67.50
2022-11-02T12:26:42.750Z,67.50
2022-11-02T12:27:42.503Z,67.50
2022-11-02T12:28:42.495Z,67.50
2022-11-02T12:29:42.476Z,67.50
2022-11-02T12:30:42.462Z,67.50
2022-11-02T12:31:42.450Z,67.50
2022-11-02T12:32:42.670Z,67.50
2022-11-02T12:33:42.429Z,67.50
2022-11-02T12:34:42.429Z,67.50
2022-11-02T12:35:42.395Z,73.12
2022-11-02T12:37:11.253Z,73.12
2022-11-02T12:37:43.381Z,73.12
2022-11-02T12:38:42.376Z,73.12
2022-11-02T12:39:42.357Z,73.12
2022-11-02T12:40:42.332Z,73.12
2022-11-02T12:41:42.322Z,73.12
2022-11-02T12:42:43.342Z,73.12
2022-11-02T12:43:42.307Z,73.12
2022-11-02T12:44:42.275Z,73.12
2022-11-02T12:45:42.268Z,73.12
2022-11-02T12:46:46.114Z,67.50
2022-11-02T12:47:43.482Z,67.50
2022-11-02T12:48:42.242Z,67.50
2022-11-02T12:49:42.212Z,67.50
2022-11-02T12:50:42.199Z,67.50
2022-11-02T12:51:42.184Z,67.50
2022-11-02T12:52:42.402Z,67.50
2022-11-02T12:53:42.167Z,67.50
2022-11-02T12:54:42.151Z,67.50
2022-11-02T12:55:42.159Z,67.50
2022-11-02T12:56:42.361Z,67.50
2022-11-02T12:57:43.108Z,73.12
2022-11-02T12:58:42.093Z,67.50
2022-11-02T12:59:42.078Z,67.50
2022-11-02T13:00:42.103Z,61.88
2022-11-02T13:01:42.284Z,61.88
2022-11-02T13:02:42.288Z,56.25
2022-11-02T13:03:42.046Z,56.25
2022-11-02T13:04:42.019Z,50.62
2022-11-02T13:05:42.007Z,45.00
2022-11-02T13:06:42.096Z,45.00
2022-11-02T13:07:42.228Z,45.00
2022-11-02T13:08:41.968Z,39.38
2022-11-02T13:09:41.952Z,39.38
2022-11-02T13:10:41.934Z,39.38
2022-11-02T13:11:41.935Z,39.38
2022-11-02T13:12:42.136Z,39.38
2022-11-02T13:13:41.904Z,39.38
2022-11-02T13:14:41.884Z,45.00