createdAt,value
2022-09-28T00:01:25.511Z,98115.34
2022-09-28T00:03:57.632Z,98113.98
2022-09-28T00:06:26.624Z,98114.11
2022-09-28T00:08:55.879Z,98114.52
2022-09-28T00:11:27.491Z,98113.52
2022-09-28T00:13:59.497Z,98113.11
2022-09-28T00:16:30.537Z,98110.73
2022-09-28T00:18:59.358Z,98108.99
2022-09-28T00:21:29.752Z,98107.49
2022-09-28T00:24:12.082Z,98104.65
2022-09-28T00:26:40.502Z,98107.48
2022-09-28T00:29:16.634Z,98103.44
2022-09-28T00:31:45.768Z,98104.26
2022-09-28T00:34:15.579Z,98105.04
2022-09-28T00:36:46.002Z,98101.13
2022-09-28T00:39:15.528Z,98100.64
2022-09-28T00:41:44.369Z,98101.23
2022-09-28T00:44:38.090Z,98102.68
2022-09-28T00:47:18.954Z,98099.22
2022-09-28T00:49:53.396Z,98097.23
2022-09-28T00:52:26.623Z,98098.44
2022-09-28T00:54:57.494Z,98093.26
2022-09-28T00:57:27.543Z,98095.45
2022-09-28T00:59:56.563Z,98096.21
2022-09-28T01:02:25.216Z,98093.90
2022-09-28T01:04:54.324Z,98091.80
2022-09-28T01:07:23.321Z,98086.84
2022-09-28T01:09:54.041Z,98088.75
2022-09-28T01:12:22.908Z,98087.81
2022-09-28T01:14:52.392Z,98090.27
2022-09-28T01:17:25.808Z,98090.77
2022-09-28T01:20:26.279Z,98091.64
2022-09-28T01:23:42.948Z,98090.02
2022-09-28T01:26:42.473Z,98085.84
2022-09-28T01:29:22.114Z,98086.48
2022-09-28T01:31:56.709Z,98086.83
2022-09-28T01:34:31.866Z,98084.98
2022-09-28T01:37:04.494Z,98081.05
2022-09-28T01:39:38.155Z,98073.64
2022-09-28T01:42:11.863Z,98071.52
2022-09-28T01:44:45.679Z,98069.80
2022-09-28T01:47:19.439Z,98072.56
2022-09-28T01:49:52.847Z,98072.93
2022-09-28T01:52:27.345Z,98074.20
2022-09-28T01:54:58.841Z,98075.63
2022-09-28T01:57:34.025Z,98083.98
2022-09-28T02:00:09.961Z,98080.63
2022-09-28T02:02:48.493Z,98082.21
2022-09-28T02:05:21.381Z,98080.91
2022-09-28T02:07:59.401Z,98082.32
2022-09-28T02:10:33.282Z,98081.67
2022-09-28T02:13:05.521Z,98084.25
2022-09-28T02:15:42.259Z,98088.38
2022-09-28T02:18:11.124Z,98093.31
2022-09-28T02:20:42.428Z,98094.04
2022-09-28T02:23:11.184Z,98095.84
2022-09-28T02:25:45.145Z,98095.75
2022-09-28T02:28:14.502Z,98096.17
2022-09-28T02:30:44.468Z,98095.73
2022-09-28T02:33:17.974Z,98101.61
2022-09-28T02:35:46.887Z,98105.52
2022-09-28T02:38:15.867Z,98103.85
2022-09-28T02:40:53.258Z,98100.67
2022-09-28T02:43:26.204Z,98103.63
2022-09-28T02:46:11.535Z,98099.56
2022-09-28T02:49:21.414Z,98101.75
2022-09-28T02:52:05.785Z,98103.10
2022-09-28T02:55:02.534Z,98102.44
2022-09-28T02:57:46.208Z,98099.98
2022-09-28T03:00:18.760Z,98102.63
2022-09-28T03:02:59.578Z,98099.23
2022-09-28T03:05:38.517Z,98098.83
2022-09-28T03:08:15.161Z,98104.73
2022-09-28T03:10:48.430Z,98100.25
2022-09-28T03:13:17.875Z,98103.27
2022-09-28T03:15:48.868Z,98101.31
2022-09-28T03:18:19.088Z,98099.66
2022-09-28T03:20:49.333Z,98095.86
2022-09-28T03:23:24.652Z,98100.71
2022-09-28T03:25:54.341Z,98095.23
2022-09-28T03:28:23.192Z,98095.58
2022-09-28T03:30:51.782Z,98093.62
2022-09-28T03:33:20.672Z,98094.07
2022-09-28T03:35:50.129Z,98090.91
2022-09-28T03:38:19.221Z,98090.64
2022-09-28T03:40:54.783Z,98089.33
2022-09-28T03:43:24.525Z,98088.78
2022-09-28T03:45:54.434Z,98091.25
2022-09-28T03:48:27.731Z,98096.41
2022-09-28T03:51:02.280Z,98093.40
2022-09-28T03:53:31.031Z,98092.10
2022-09-28T03:56:04.403Z,98094.95
2022-09-28T03:58:33.663Z,98094.73
2022-09-28T04:01:04.076Z,98095.38
2022-09-28T04:03:33.220Z,98098.91
2022-09-28T04:06:01.868Z,98096.54
2022-09-28T04:08:30.513Z,98093.81
2022-09-28T04:10:59.664Z,98094.82
2022-09-28T04:13:29.494Z,98098.00
2022-09-28T04:16:00.450Z,98093.63
2022-09-28T04:18:32.345Z,98089.54
2022-09-28T04:21:14.853Z,98083.23
2022-09-28T04:23:48.169Z,98080.10
2022-09-28T04:26:20.617Z,98084.89
2022-09-28T04:29:07.767Z,98083.39
2022-09-28T04:31:41.864Z,98082.63
2022-09-28T04:34:11.006Z,98083.69
2022-09-28T04:36:40.935Z,98081.73
2022-09-28T04:39:11.066Z,98084.86
2022-09-28T04:41:39.952Z,98090.71
2022-09-28T04:44:09.365Z,98092.40
2022-09-28T04:46:37.961Z,98097.93
2022-09-28T04:49:26.801Z,98099.11
2022-09-28T04:51:58.377Z,98102.82
2022-09-28T04:54:26.833Z,98107.63
2022-09-28T04:56:55.358Z,98106.38
2022-09-28T04:59:24.240Z,98108.59
2022-09-28T05:01:53.493Z,98104.90
2022-09-28T05:04:25.769Z,98106.44
2022-09-28T05:07:30.919Z,98101.66
2022-09-28T05:10:01.488Z,98099.89
2022-09-28T05:12:32.377Z,98100.86
2022-09-28T05:15:01.716Z,98102.39
2022-09-28T05:17:31.342Z,98105.79
2022-09-28T05:20:08.447Z,98102.46
2022-09-28T05:22:37.106Z,98103.98
2022-09-28T05:25:08.336Z,98102.26
2022-09-28T05:27:47.931Z,98100.69
2022-09-28T05:30:36.135Z,98101.30
2022-09-28T05:33:37.577Z,98102.84
2022-09-28T05:36:12.985Z,98100.12
2022-09-28T05:38:41.703Z,98100.88
2022-09-28T05:41:11.039Z,98102.25
2022-09-28T05:43:40.681Z,98102.26
2022-09-28T05:46:09.245Z,98104.58
2022-09-28T05:48:40.544Z,98103.16
2022-09-28T05:51:09.881Z,98104.64
2022-09-28T05:53:38.536Z,98100.72
2022-09-28T05:56:07.850Z,98099.85
2022-09-28T05:58:38.473Z,98097.40
2022-09-28T06:01:07.277Z,98098.67
2022-09-28T06:03:35.977Z,98097.73
2022-09-28T06:06:04.763Z,98096.20
2022-09-28T06:08:33.724Z,98095.80
2022-09-28T06:11:15.917Z,98085.52
2022-09-28T06:13:44.568Z,98084.12
2022-09-28T06:16:16.276Z,98085.48
2022-09-28T06:18:44.896Z,98085.46
2022-09-28T06:21:14.054Z,98082.29
2022-09-28T06:23:49.336Z,98082.05
2022-09-28T06:26:19.369Z,98078.77
2022-09-28T06:28:48.017Z,98082.57
2022-09-28T06:31:17.369Z,98081.28
2022-09-28T06:33:50.487Z,98081.55
2022-09-28T06:36:20.278Z,98074.34
2022-09-28T06:38:48.943Z,98069.69
2022-09-28T06:41:17.799Z,98070.69
2022-09-28T06:43:48.894Z,98062.35
2022-09-28T06:46:40.718Z,98063.33
2022-09-28T06:49:27.145Z,98057.86
2022-09-28T06:52:14.438Z,98045.69
2022-09-28T06:55:01.584Z,98054.23
2022-09-28T06:57:43.388Z,98049.96
2022-09-28T07:00:14.416Z,98049.61
2022-09-28T07:02:45.601Z,98048.98
2022-09-28T07:05:36.432Z,98051.19
2022-09-28T07:08:26.097Z,98045.58
2022-09-28T07:11:26.313Z,98050.14
2022-09-28T07:14:44.752Z,98045.65
2022-09-28T07:17:16.176Z,98050.89
2022-09-28T07:19:45.152Z,98050.27
2022-09-28T07:22:18.443Z,98049.36
2022-09-28T07:24:48.485Z,98054.09
2022-09-28T07:27:37.049Z,98053.59
2022-09-28T07:30:26.071Z,98058.08
2022-09-28T07:33:03.195Z,98063.60
2022-09-28T07:35:52.377Z,98063.04
2022-09-28T07:38:22.370Z,98068.58
2022-09-28T07:41:09.502Z,98068.52
2022-09-28T07:43:39.931Z,98067.30
2022-09-28T07:46:11.344Z,98065.48
2022-09-28T07:48:45.144Z,98060.04
2022-09-28T07:51:36.821Z,98058.52
2022-09-28T07:54:20.684Z,98058.67
2022-09-28T07:57:08.108Z,98059.77
2022-09-28T07:59:55.677Z,98053.18
2022-09-28T08:02:42.667Z,98053.48
2022-09-28T08:05:12.107Z,98051.20
2022-09-28T08:07:42.378Z,98047.96
2022-09-28T08:10:11.660Z,98049.67
2022-09-28T08:13:06.526Z,98044.61
2022-09-28T08:15:45.534Z,98044.64
2022-09-28T08:18:34.082Z,98040.45
2022-09-28T08:21:21.940Z,98038.48
2022-09-28T08:23:51.155Z,98033.86
2022-09-28T08:26:19.955Z,98032.83
2022-09-28T08:28:48.648Z,98027.48
2022-09-28T08:31:47.175Z,98028.14
2022-09-28T08:34:34.757Z,98026.52
2022-09-28T08:37:09.688Z,98025.23
2022-09-28T08:39:56.515Z,98023.80
2022-09-28T08:42:56.142Z,98023.66
2022-09-28T08:45:34.384Z,98024.65
2022-09-28T08:48:45.684Z,98025.07
2022-09-28T08:51:47.723Z,98019.12
2022-09-28T08:54:41.162Z,98011.21
2022-09-28T08:57:18.790Z,98018.05
2022-09-28T08:59:51.702Z,98021.18
2022-09-28T09:02:33.921Z,98022.63
2022-09-28T09:05:18.520Z,98022.70
2022-09-28T09:08:15.368Z,98021.77
2022-09-28T09:10:53.278Z,98024.52
2022-09-28T09:13:51.923Z,98023.58
2022-09-28T09:16:32.293Z,98022.61
2022-09-28T09:19:12.558Z,98025.02
2022-09-28T09:22:10.666Z,98020.94
2022-09-28T09:24:48.258Z,98013.67
2022-09-28T09:27:36.961Z,98014.30
2022-09-28T09:30:10.231Z,98011.68
2022-09-28T09:33:04.507Z,98007.62
2022-09-28T09:36:05.931Z,98005.16
2022-09-28T09:39:07.213Z,98003.48
2022-09-28T09:42:06.094Z,98002.64
2022-09-28T09:45:31.069Z,97991.66
2022-09-28T09:48:18.292Z,97985.67
2022-09-28T09:50:52.639Z,97983.89
2022-09-28T09:53:28.246Z,97989.15
2022-09-28T09:56:02.199Z,97989.96
2022-09-28T09:59:03.919Z,97988.38
2022-09-28T10:01:40.186Z,97995.50
2022-09-28T10:04:24.308Z,97992.27
2022-09-28T10:06:58.460Z,97997.98
2022-09-28T10:09:31.696Z,98001.87
2022-09-28T10:12:19.220Z,98016.50
2022-09-28T10:14:48.956Z,98013.88
2022-09-28T10:17:19.481Z,98018.24
2022-09-28T10:20:14.425Z,98013.84
2022-09-28T10:23:01.480Z,98006.88
2022-09-28T10:25:33.240Z,98005.39
2022-09-28T10:28:03.036Z,98003.19
2022-09-28T10:30:43.568Z,98001.15
2022-09-28T10:33:30.255Z,97999.69
2022-09-28T10:35:59.924Z,97992.09
2022-09-28T10:38:30.652Z,97992.45
2022-09-28T10:41:12.812Z,97995.02
2022-09-28T10:44:05.839Z,97993.12
2022-09-28T10:46:55.250Z,97986.88
2022-09-28T10:49:27.887Z,97979.64
2022-09-28T10:51:59.080Z,97977.33
2022-09-28T10:54:32.253Z,97971.29
2022-09-28T10:57:02.247Z,97966.59
2022-09-28T10:59:46.944Z,97957.55
2022-09-28T11:02:40.198Z,97949.41
2022-09-28T11:05:22.626Z,97948.13
2022-09-28T11:07:54.716Z,97939.04
2022-09-28T11:10:28.589Z,97938.74
2022-09-28T11:13:00.693Z,97937.78
2022-09-28T11:15:32.864Z,97933.34
2022-09-28T11:18:21.700Z,97930.95
2022-09-28T11:20:51.070Z,97932.45
2022-09-28T11:23:26.398Z,97927.61
2022-09-28T11:26:04.181Z,97919.05
2022-09-28T11:28:36.902Z,97914.20
2022-09-28T11:31:11.494Z,97914.12
2022-09-28T11:34:16.216Z,97914.33
2022-09-28T11:37:19.725Z,97915.11
2022-09-28T11:39:55.755Z,97918.69
2022-09-28T11:42:37.035Z,97918.70
2022-09-28T11:45:25.475Z,97909.34
2022-09-28T11:47:59.314Z,97907.58
2022-09-28T11:50:35.347Z,97905.55
2022-09-28T11:53:18.050Z,97905.06
2022-09-28T11:55:51.503Z,97911.06
2022-09-28T11:58:27.450Z,97908.23
2022-09-28T12:01:03.025Z,97903.30
2022-09-28T12:03:50.433Z,97895.41
2022-09-28T12:06:25.284Z,97881.80
2022-09-28T12:09:02.468Z,97872.11
2022-09-28T12:11:54.281Z,97879.98
2022-09-28T12:14:38.066Z,97884.05
2022-09-28T12:17:19.349Z,97889.59
2022-09-28T12:19:55.018Z,97894.05
2022-09-28T12:22:31.820Z,97896.02
2022-09-28T12:25:02.253Z,97893.53
2022-09-28T12:27:38.463Z,97891.70
2022-09-28T12:30:15.322Z,97898.42
2022-09-28T12:32:49.229Z,97897.69
2022-09-28T12:35:28.142Z,97898.33
2022-09-28T12:38:17.987Z,97898.06
2022-09-28T12:40:53.424Z,97898.04
2022-09-28T12:43:53.977Z,97896.33
2022-09-28T12:46:36.937Z,97896.81
2022-09-28T12:50:20.455Z,97897.45
2022-09-28T12:52:36.298Z,97896.34
2022-09-28T12:55:36.627Z,97891.54
2022-09-28T12:58:20.642Z,97890.34
2022-09-28T13:01:00.323Z,97887.90
2022-09-28T13:03:50.747Z,97886.51
2022-09-28T13:06:46.567Z,97879.48
2022-09-28T13:09:21.930Z,97875.65
2022-09-28T13:12:04.771Z,97880.64
2022-09-28T13:14:58.115Z,97884.09
2022-09-28T13:17:40.800Z,97883.71
2022-09-28T13:20:23.190Z,97880.55
2022-09-28T13:23:01.725Z,97879.61
2022-09-28T13:25:35.451Z,97880.17
2022-09-28T13:28:05.669Z,97879.62
2022-09-28T13:30:36.273Z,97882.14
2022-09-28T13:33:07.642Z,97879.92
2022-09-28T13:35:42.849Z,97878.56
2022-09-28T13:38:46.840Z,97875.33
2022-09-28T13:41:19.219Z,97876.46
2022-09-28T13:44:12.860Z,97867.41
2022-09-28T13:46:51.018Z,97868.73
2022-09-28T13:49:25.914Z,97866.65
2022-09-28T13:52:05.867Z,97860.30
2022-09-28T13:54:59.875Z,97858.70
2022-09-28T13:57:41.361Z,97859.71
2022-09-28T14:00:21.183Z,97856.72
2022-09-28T14:02:58.281Z,97855.41
2022-09-28T14:05:47.873Z,97850.88
2022-09-28T14:08:39.740Z,97849.77
2022-09-28T14:11:46.998Z,97851.63
2022-09-28T14:14:49.491Z,97862.98
2022-09-28T14:17:49.443Z,97871.34
2022-09-28T14:20:22.315Z,97876.52
2022-09-28T14:23:24.649Z,97874.95
2022-09-28T14:26:40.920Z,97881.83
2022-09-28T14:29:22.408Z,97873.77
2022-09-28T14:31:51.144Z,97878.23
2022-09-28T14:34:33.604Z,97884.38
2022-09-28T14:37:23.129Z,97887.02
2022-09-28T14:40:09.916Z,97886.27
2022-09-28T14:43:01.111Z,97889.67
2022-09-28T14:45:37.736Z,97889.37
2022-09-28T14:48:14.724Z,97883.64
2022-09-28T14:50:43.271Z,97872.23
2022-09-28T14:53:13.800Z,97875.85
2022-09-28T14:55:49.499Z,97881.39
2022-09-28T14:58:24.488Z,97882.45
2022-09-28T15:01:00.358Z,97884.14
2022-09-28T15:03:32.520Z,97879.16
2022-09-28T15:06:01.305Z,97884.17
2022-09-28T15:08:39.586Z,97881.82
2022-09-28T15:11:13.684Z,97884.17
2022-09-28T15:13:43.281Z,97884.70
2022-09-28T15:16:15.291Z,97893.52
2022-09-28T15:19:05.714Z,97900.38
2022-09-28T15:21:36.586Z,97892.43
2022-09-28T15:24:24.999Z,97898.11
2022-09-28T15:26:53.705Z,97908.70
2022-09-28T15:29:26.615Z,97911.90
2022-09-28T15:31:55.098Z,97918.75
2022-09-28T15:34:50.539Z,97930.05
2022-09-28T15:37:21.791Z,97918.98
2022-09-28T15:39:52.171Z,97915.19
2022-09-28T15:42:21.956Z,97897.60
2022-09-28T15:45:22.375Z,97884.36
2022-09-28T15:47:55.478Z,97893.27
2022-09-28T15:50:26.894Z,97916.27
2022-09-28T15:53:00.206Z,97937.55
2022-09-28T15:55:31.974Z,97932.91
2022-09-28T15:58:15.134Z,97925.02
2022-09-28T16:00:45.711Z,97917.52
2022-09-28T16:03:24.013Z,97924.58
2022-09-28T16:06:06.653Z,97928.15
2022-09-28T16:08:41.298Z,97925.41
2022-09-28T16:11:18.128Z,97920.98
2022-09-28T16:13:55.873Z,97923.27
2022-09-28T16:16:29.242Z,97922.77
2022-09-28T16:19:00.503Z,97914.09
2022-09-28T16:21:44.452Z,97918.41
2022-09-28T16:24:25.637Z,97919.27
2022-09-28T16:27:00.927Z,97920.87
2022-09-28T16:29:39.157Z,97920.98
2022-09-28T16:32:41.033Z,97921.34
2022-09-28T16:35:18.878Z,97928.66
2022-09-28T16:37:48.470Z,97929.69
2022-09-28T16:40:17.324Z,97926.24
2022-09-28T16:42:49.068Z,97929.34
2022-09-28T16:45:19.182Z,97932.18
2022-09-28T16:47:52.214Z,97935.84
2022-09-28T16:50:22.004Z,97940.57
2022-09-28T16:53:14.712Z,97942.23
2022-09-28T16:55:43.319Z,97941.65
2022-09-28T16:58:12.507Z,97941.15
2022-09-28T17:00:42.837Z,97936.22
2022-09-28T17:03:14.164Z,97939.86
2022-09-28T17:05:44.240Z,97944.02
2022-09-28T17:08:16.871Z,97946.30
2022-09-28T17:11:13.570Z,97949.13
2022-09-28T17:13:40.592Z,97954.89
2022-09-28T17:16:13.497Z,97955.73
2022-09-28T17:18:42.046Z,97956.90
2022-09-28T17:21:15.105Z,97961.02
2022-09-28T17:23:43.829Z,97963.75
2022-09-28T17:26:21.074Z,97968.52
2022-09-28T17:28:49.761Z,97972.82
2022-09-28T17:31:24.793Z,97973.85
2022-09-28T17:33:53.947Z,97972.70
2022-09-28T17:36:26.775Z,97977.98
2022-09-28T17:39:00.803Z,97983.82
2022-09-28T17:41:31.672Z,97987.77
2022-09-28T17:44:03.145Z,97997.36
2022-09-28T17:46:49.588Z,98001.44
2022-09-28T17:49:18.827Z,98011.06
2022-09-28T17:52:04.898Z,98011.81
2022-09-28T17:54:33.394Z,98019.32
2022-09-28T17:57:07.685Z,98016.66
2022-09-28T17:59:38.273Z,98017.70
2022-09-28T18:02:12.415Z,98017.26
2022-09-28T18:04:52.615Z,98019.34
2022-09-28T18:07:22.190Z,98022.20
2022-09-28T18:09:56.867Z,98031.73
2022-09-28T18:12:28.559Z,98033.36
2022-09-28T18:15:00.927Z,98041.36
2022-09-28T18:17:34.732Z,98039.70
2022-09-28T18:20:12.776Z,98039.05
2022-09-28T18:22:49.495Z,98043.67
2022-09-28T18:25:23.970Z,98054.88
2022-09-28T18:27:56.721Z,98059.83
2022-09-28T18:30:31.164Z,98061.97
2022-09-28T18:33:01.564Z,98064.90
2022-09-28T18:35:30.828Z,98069.78
2022-09-28T18:37:59.663Z,98070.63
2022-09-28T18:40:30.854Z,98069.31
2022-09-28T18:42:59.894Z,98069.55
2022-09-28T18:45:29.828Z,98072.46
2022-09-28T18:48:01.609Z,98074.42
2022-09-28T18:50:30.388Z,98069.31
2022-09-28T18:53:12.630Z,98068.06
2022-09-28T18:55:44.578Z,98065.42
2022-09-28T18:58:18.858Z,98066.27
2022-09-28T19:01:08.649Z,98068.93
2022-09-28T19:03:50.668Z,98070.09
2022-09-28T19:06:26.443Z,98065.61
2022-09-28T19:09:11.715Z,98069.21
2022-09-28T19:11:46.045Z,98069.81
2022-09-28T19:14:19.867Z,98075.02
2022-09-28T19:16:54.815Z,98078.00
2022-09-28T19:19:30.374Z,98077.68
2022-09-28T19:21:59.625Z,98076.83
2022-09-28T19:24:43.796Z,98077.64
2022-09-28T19:27:12.302Z,98081.41
2022-09-28T19:29:43.692Z,98080.38
2022-09-28T19:32:15.130Z,98087.04
2022-09-28T19:34:43.709Z,98095.16
2022-09-28T19:37:16.558Z,98103.02
2022-09-28T19:39:50.177Z,98102.59
2022-09-28T19:42:19.134Z,98095.31
2022-09-28T19:44:51.434Z,98095.63
2022-09-28T19:47:21.076Z,98099.42
2022-09-28T19:49:49.772Z,98096.67
2022-09-28T19:52:18.468Z,98099.20
2022-09-28T19:54:55.857Z,98103.12
2022-09-28T19:57:26.860Z,98108.48
2022-09-28T20:00:00.856Z,98106.06
2022-09-28T20:02:29.949Z,98114.95
2022-09-28T20:04:58.539Z,98115.31
2022-09-28T20:07:27.039Z,98120.23
2022-09-28T20:09:55.551Z,98124.29
2022-09-28T20:12:24.126Z,98128.29
2022-09-28T20:14:52.681Z,98134.09
2022-09-28T20:17:21.166Z,98133.85
2022-09-28T20:19:51.098Z,98133.64
2022-09-28T20:22:20.588Z,98137.98
2022-09-28T20:24:49.195Z,98138.60
2022-09-28T20:27:17.681Z,98136.38
2022-09-28T20:29:46.274Z,98135.05
2022-09-28T20:32:15.442Z,98140.13
2022-09-28T20:34:43.989Z,98142.05
2022-09-28T20:37:13.300Z,98147.79
2022-09-28T20:39:44.910Z,98146.98
2022-09-28T20:42:15.060Z,98146.27
2022-09-28T20:44:43.637Z,98143.20
2022-09-28T20:47:12.016Z,98146.14
2022-09-28T20:49:40.888Z,98164.43
2022-09-28T20:52:09.346Z,98182.11
2022-09-28T20:54:37.891Z,98184.25
2022-09-28T20:57:16.668Z,98186.64
2022-09-28T20:59:47.172Z,98189.08
2022-09-28T21:02:18.213Z,98182.27
2022-09-28T21:04:46.730Z,98183.30
2022-09-28T21:07:15.188Z,98179.00
2022-09-28T21:09:43.961Z,98183.31
2022-09-28T21:12:14.513Z,98180.48
2022-09-28T21:14:43.089Z,98181.63
2022-09-28T21:17:11.546Z,98182.23
2022-09-28T21:19:40.041Z,98186.07
2022-09-28T21:22:08.488Z,98195.48
2022-09-28T21:24:37.057Z,98204.04
2022-09-28T21:27:05.564Z,98206.49
2022-09-28T21:29:34.322Z,98196.96
2022-09-28T21:32:03.246Z,98193.29
2022-09-28T21:34:32.003Z,98187.94
2022-09-28T21:37:00.748Z,98188.24
2022-09-28T21:39:29.501Z,98185.21
2022-09-28T21:41:58.028Z,98193.56
2022-09-28T21:44:26.611Z,98210.61
2022-09-28T21:46:55.113Z,98215.60
2022-09-28T21:49:23.652Z,98231.42
2022-09-28T21:51:52.156Z,98241.14
2022-09-28T21:54:20.786Z,98241.46
2022-09-28T21:56:49.238Z,98255.21
2022-09-28T21:59:18.006Z,98256.75
2022-09-28T22:01:47.500Z,98254.20
2022-09-28T22:04:16.557Z,98253.94
2022-09-28T22:06:44.961Z,98252.15
2022-09-28T22:09:13.456Z,98252.52
2022-09-28T22:11:42.466Z,98242.92
2022-09-28T22:14:11.244Z,98238.23
2022-09-28T22:16:40.076Z,98232.27
2022-09-28T22:19:08.600Z,98227.96
2022-09-28T22:21:37.044Z,98228.54
2022-09-28T22:24:07.406Z,98231.92
2022-09-28T22:26:36.960Z,98236.16
2022-09-28T22:29:08.735Z,98228.05
2022-09-28T22:31:39.454Z,98224.34
2022-09-28T22:34:09.113Z,98232.34
2022-09-28T22:36:38.124Z,98234.48
2022-09-28T22:39:06.618Z,98231.58
2022-09-28T22:41:35.296Z,98239.27
2022-09-28T22:44:03.842Z,98246.30
2022-09-28T22:46:34.271Z,98244.65
2022-09-28T22:49:02.976Z,98248.35
2022-09-28T22:51:32.088Z,98256.35
2022-09-28T22:54:00.762Z,98254.05
2022-09-28T22:56:29.254Z,98252.62
2022-09-28T22:58:57.776Z,98250.55
2022-09-28T23:01:28.187Z,98252.90
2022-09-28T23:03:58.025Z,98254.36
2022-09-28T23:06:28.382Z,98254.96
2022-09-28T23:08:57.244Z,98259.26
2022-09-28T23:11:25.797Z,98258.27
2022-09-28T23:13:56.086Z,98258.75
2022-09-28T23:16:25.914Z,98260.24
2022-09-28T23:18:55.267Z,98270.58
2022-09-28T23:21:25.874Z,98274.07
2022-09-28T23:23:56.751Z,98278.52
2022-09-28T23:26:26.770Z,98277.67
2022-09-28T23:28:55.610Z,98285.98
2022-09-28T23:31:25.930Z,98285.36
2022-09-28T23:33:59.131Z,98289.81
2022-09-28T23:36:28.098Z,98279.95
2022-09-28T23:38:56.637Z,98261.41
2022-09-28T23:41:25.222Z,98257.83
2022-09-28T23:43:54.182Z,98265.36
2022-09-28T23:46:22.874Z,98267.95
2022-09-28T23:48:51.643Z,98273.44
2022-09-28T23:51:20.098Z,98277.44
2022-09-28T23:53:48.529Z,98275.92
2022-09-28T23:56:17.020Z,98273.77
2022-09-28T23:58:45.442Z,98279.38
