createdAt,value
2018-10-16T00:00:29.551Z,81.6
2018-10-16T00:01:30.935Z,81.3
2018-10-16T00:02:32.329Z,81.1
2018-10-16T00:03:33.718Z,80.8
2018-10-16T00:04:35.110Z,81.1
2018-10-16T00:05:36.499Z,81.4
2018-10-16T00:06:37.888Z,81.8
2018-10-16T00:07:39.276Z,81.3
2018-10-16T00:08:40.663Z,80.9
2018-10-16T00:09:42.059Z,81.7
2018-10-16T00:10:43.440Z,81.9
2018-10-16T00:11:44.831Z,81.3
2018-10-16T00:12:46.219Z,81.5
2018-10-16T00:13:47.611Z,81.8
2018-10-16T00:14:49.000Z,81.5
2018-10-16T00:15:50.391Z,82.3
2018-10-16T00:16:51.781Z,82.7
2018-10-16T00:17:53.172Z,82.1
2018-10-16T00:18:54.563Z,82.0
2018-10-16T00:19:55.967Z,82.5
2018-10-16T00:20:57.364Z,81.9
2018-10-16T00:21:58.758Z,82.1
2018-10-16T00:23:00.140Z,82.7
2018-10-16T00:24:01.531Z,82.7
2018-10-16T00:25:02.927Z,82.8
2018-10-16T00:26:04.315Z,82.6
2018-10-16T00:27:05.703Z,82.6
2018-10-16T00:28:07.095Z,82.5
2018-10-16T00:29:08.483Z,82.6
2018-10-16T00:30:09.872Z,82.6
2018-10-16T00:31:11.263Z,82.6
2018-10-16T00:32:12.650Z,82.5
2018-10-16T00:33:14.044Z,82.9
2018-10-16T00:34:15.435Z,82.7
2018-10-16T00:35:16.824Z,82.5
2018-10-16T00:36:18.214Z,82.6
2018-10-16T00:37:19.601Z,82.7
2018-10-16T00:38:20.993Z,82.7
2018-10-16T00:39:22.379Z,82.8
2018-10-16T00:40:23.765Z,82.6
2018-10-16T00:41:25.267Z,82.4
2018-10-16T00:42:26.684Z,82.9
2018-10-16T00:43:28.077Z,82.7
2018-10-16T00:44:29.468Z,82.6
2018-10-16T00:45:30.866Z,82.7
2018-10-16T00:46:32.253Z,82.8
2018-10-16T00:47:33.641Z,82.5
2018-10-16T00:48:35.036Z,82.5
2018-10-16T00:49:36.428Z,82.8
2018-10-16T00:50:37.817Z,82.9
2018-10-16T00:51:39.239Z,82.3
2018-10-16T00:52:40.627Z,82.8
2018-10-16T00:53:42.020Z,83.1
2018-10-16T00:54:43.443Z,83.4
2018-10-16T00:55:44.806Z,82.9
2018-10-16T00:56:46.199Z,83.7
2018-10-16T00:57:47.588Z,83.7
2018-10-16T00:58:48.981Z,83.3
2018-10-16T00:59:50.369Z,83.4
2018-10-16T01:00:51.758Z,83.1
2018-10-16T01:01:53.155Z,83.0
2018-10-16T01:02:54.548Z,83.2
2018-10-16T01:03:55.941Z,83.7
2018-10-16T01:04:57.336Z,83.7
2018-10-16T01:05:58.721Z,83.9
2018-10-16T01:07:00.109Z,83.7
2018-10-16T01:08:01.503Z,84.0
2018-10-16T01:09:02.904Z,84.0
2018-10-16T01:10:04.300Z,84.1
2018-10-16T01:11:05.690Z,83.7
2018-10-16T01:12:07.081Z,83.5
2018-10-16T01:13:08.519Z,83.6
2018-10-16T01:14:09.896Z,83.3
2018-10-16T01:15:11.291Z,83.7
2018-10-16T01:16:12.690Z,83.3
2018-10-16T01:17:14.077Z,83.7
2018-10-16T01:18:15.473Z,83.8
2018-10-16T01:19:16.862Z,83.7
2018-10-16T01:20:18.255Z,83.8
2018-10-16T01:21:19.644Z,83.5
2018-10-16T01:22:21.034Z,83.7
2018-10-16T01:23:22.423Z,83.6
2018-10-16T01:24:23.813Z,83.9
2018-10-16T01:25:25.204Z,84.1
2018-10-16T01:26:26.590Z,84.2
2018-10-16T01:27:28.074Z,84.2
2018-10-16T01:28:29.470Z,83.5
2018-10-16T01:29:30.861Z,83.7
2018-10-16T01:30:32.249Z,83.7
2018-10-16T01:31:33.642Z,84.2
2018-10-16T01:32:35.028Z,83.9
2018-10-16T01:33:36.416Z,83.6
2018-10-16T01:34:37.805Z,83.6
2018-10-16T01:35:39.189Z,83.7
2018-10-16T01:36:40.583Z,84.2
2018-10-16T01:37:41.974Z,84.2
2018-10-16T01:38:43.368Z,84.3
2018-10-16T01:39:44.759Z,84.6
2018-10-16T01:40:46.144Z,85.0
2018-10-16T01:41:47.535Z,84.9
2018-10-16T01:42:48.927Z,84.9
2018-10-16T01:43:50.316Z,84.9
2018-10-16T01:44:51.704Z,85.2
2018-10-16T01:45:53.095Z,85.5
2018-10-16T01:46:54.487Z,85.0
2018-10-16T01:47:55.874Z,85.6
2018-10-16T01:48:57.262Z,86.0
2018-10-16T01:49:58.653Z,85.7
2018-10-16T01:51:00.039Z,85.3
2018-10-16T01:52:01.480Z,86.0
2018-10-16T01:53:02.872Z,86.0
2018-10-16T01:54:04.270Z,86.2
2018-10-16T01:55:05.675Z,86.1
2018-10-16T01:56:07.068Z,85.3
2018-10-16T01:57:08.458Z,85.4
2018-10-16T01:58:09.847Z,85.4
2018-10-16T01:59:11.286Z,85.9
2018-10-16T02:00:12.675Z,85.8
2018-10-16T02:01:14.066Z,85.6
2018-10-16T02:02:15.452Z,86.0
2018-10-16T02:03:16.842Z,86.2
2018-10-16T02:04:18.231Z,86.3
2018-10-16T02:05:19.620Z,86.2
2018-10-16T02:06:21.010Z,86.2
2018-10-16T02:07:22.401Z,86.3
2018-10-16T02:08:23.791Z,86.5
2018-10-16T02:09:25.180Z,86.7
2018-10-16T02:10:26.573Z,87.1
2018-10-16T02:11:27.964Z,87.0
2018-10-16T02:12:29.357Z,86.8
2018-10-16T02:13:30.854Z,86.6
2018-10-16T02:14:32.402Z,86.9
2018-10-16T02:15:33.741Z,87.0
2018-10-16T02:16:35.129Z,86.5
2018-10-16T02:17:36.517Z,87.3
2018-10-16T02:18:37.908Z,86.9
2018-10-16T02:19:39.301Z,86.9
2018-10-16T02:20:40.695Z,86.7
2018-10-16T02:21:42.086Z,86.7
2018-10-16T02:22:43.483Z,86.5
2018-10-16T02:23:44.871Z,87.0
2018-10-16T02:24:46.259Z,86.9
2018-10-16T02:25:47.647Z,87.1
2018-10-16T02:26:49.036Z,87.2
2018-10-16T02:27:50.424Z,87.0
2018-10-16T02:28:51.813Z,87.3
2018-10-16T02:29:53.205Z,87.8
2018-10-16T02:30:54.600Z,87.2
2018-10-16T02:31:55.984Z,87.3
2018-10-16T02:32:57.384Z,86.8
2018-10-16T02:33:58.769Z,87.0
2018-10-16T02:35:00.159Z,86.5
2018-10-16T02:36:01.552Z,86.7
2018-10-16T02:37:02.943Z,87.2
2018-10-16T02:38:04.331Z,87.0
2018-10-16T02:39:05.724Z,87.1
2018-10-16T02:40:07.124Z,86.9
2018-10-16T02:41:08.507Z,86.9
2018-10-16T02:42:09.900Z,87.5
2018-10-16T02:43:11.296Z,86.9
2018-10-16T02:44:12.687Z,87.5
2018-10-16T02:45:14.075Z,87.3
2018-10-16T02:46:15.475Z,87.8
2018-10-16T02:47:16.851Z,87.7
2018-10-16T02:48:18.238Z,88.3
2018-10-16T02:49:19.630Z,88.4
2018-10-16T02:50:21.017Z,88.0
2018-10-16T02:51:22.411Z,87.9
2018-10-16T02:52:23.800Z,88.1
2018-10-16T02:53:25.209Z,88.3
2018-10-16T02:54:26.603Z,88.0
2018-10-16T02:55:27.981Z,88.1
2018-10-16T02:56:29.371Z,88.3
2018-10-16T02:57:30.762Z,87.8
2018-10-16T02:58:32.158Z,87.7
2018-10-16T02:59:33.549Z,87.3
2018-10-16T03:00:35.028Z,86.9
2018-10-16T03:01:36.429Z,87.7
2018-10-16T03:02:37.820Z,87.6
2018-10-16T03:03:39.217Z,87.2
2018-10-16T03:04:40.607Z,86.7
2018-10-16T03:05:41.997Z,87.6
2018-10-16T03:06:43.381Z,87.5
2018-10-16T03:07:44.775Z,87.7
2018-10-16T03:08:46.161Z,87.6
2018-10-16T03:09:47.556Z,87.9
2018-10-16T03:10:48.958Z,87.4
2018-10-16T03:11:50.346Z,88.1
2018-10-16T03:12:51.737Z,88.2
2018-10-16T03:13:53.121Z,88.2
2018-10-16T03:14:54.509Z,88.2
2018-10-16T03:15:55.901Z,88.2
2018-10-16T03:16:57.295Z,88.3
2018-10-16T03:17:58.686Z,87.7
2018-10-16T03:19:00.079Z,87.2
2018-10-16T03:20:01.477Z,87.3
2018-10-16T03:21:02.864Z,87.9
2018-10-16T03:22:04.255Z,87.7
2018-10-16T03:23:05.643Z,87.5
2018-10-16T03:24:07.034Z,87.5
2018-10-16T03:25:08.431Z,87.1
2018-10-16T03:26:09.822Z,88.1
2018-10-16T03:27:11.211Z,88.0
2018-10-16T03:28:12.599Z,88.3
2018-10-16T03:29:13.989Z,87.4
2018-10-16T03:30:15.378Z,88.0
2018-10-16T03:31:16.770Z,87.9
2018-10-16T03:32:18.156Z,87.6
2018-10-16T03:33:19.546Z,87.6
2018-10-16T03:34:20.937Z,87.2
2018-10-16T03:35:22.324Z,87.4
2018-10-16T03:36:23.717Z,87.4
2018-10-16T03:37:25.115Z,87.5
2018-10-16T03:38:26.499Z,87.6
2018-10-16T03:39:27.892Z,87.5
2018-10-16T03:40:29.281Z,87.7
2018-10-16T03:41:30.674Z,87.9
2018-10-16T03:42:32.060Z,87.6
2018-10-16T03:43:33.452Z,87.5
2018-10-16T03:44:34.847Z,87.0
2018-10-16T03:45:36.233Z,86.9
2018-10-16T03:46:37.730Z,87.7
2018-10-16T03:47:39.238Z,87.5
2018-10-16T03:48:40.845Z,87.4
2018-10-16T03:49:42.239Z,87.5
2018-10-16T03:50:43.809Z,87.2
2018-10-16T03:51:45.341Z,87.4
2018-10-16T03:52:46.726Z,87.4
2018-10-16T03:53:48.110Z,87.3
2018-10-16T03:54:49.501Z,87.4
2018-10-16T03:55:50.891Z,87.6
2018-10-16T03:56:52.285Z,87.3
2018-10-16T03:57:53.678Z,87.2
2018-10-16T03:58:55.070Z,87.6
2018-10-16T03:59:56.457Z,87.3
2018-10-16T04:00:57.849Z,87.3
2018-10-16T04:01:59.234Z,87.4
2018-10-16T04:03:00.625Z,87.1
2018-10-16T04:04:02.008Z,87.8
2018-10-16T04:05:03.399Z,88.5
2018-10-16T04:06:04.784Z,88.0
2018-10-16T04:07:06.176Z,88.0
2018-10-16T04:08:07.574Z,88.8
2018-10-16T04:09:08.956Z,89.2
2018-10-16T04:10:10.358Z,89.2
2018-10-16T04:11:11.747Z,89.2
2018-10-16T04:12:13.137Z,89.7
2018-10-16T04:13:14.525Z,89.7
2018-10-16T04:14:15.911Z,89.8
2018-10-16T04:15:17.310Z,89.5
2018-10-16T04:16:18.694Z,89.7
2018-10-16T04:18:12.099Z,89.5
2018-10-16T04:19:13.486Z,89.5
2018-10-16T04:20:35.063Z,89.8
2018-10-16T04:21:36.450Z,89.5
2018-10-16T04:22:59.045Z,89.7
2018-10-16T04:24:00.420Z,89.3
2018-10-16T04:25:01.808Z,89.3
2018-10-16T04:26:03.197Z,89.4
2018-10-16T04:27:04.581Z,89.3
2018-10-16T04:28:05.969Z,89.5
2018-10-16T04:29:07.368Z,88.9
2018-10-16T04:30:08.790Z,88.9
2018-10-16T04:31:10.258Z,89.2
2018-10-16T04:32:11.642Z,89.4
2018-10-16T04:33:13.027Z,89.0
2018-10-16T04:34:14.418Z,89.4
2018-10-16T04:35:15.811Z,89.2
2018-10-16T04:36:17.203Z,89.3
2018-10-16T04:37:18.595Z,89.1
2018-10-16T04:38:19.983Z,88.9
2018-10-16T04:39:21.370Z,89.3
2018-10-16T04:40:22.758Z,89.2
2018-10-16T04:41:24.156Z,88.6
2018-10-16T04:42:25.541Z,88.7
2018-10-16T04:43:26.934Z,88.4
2018-10-16T04:44:28.325Z,88.4
2018-10-16T04:45:29.718Z,88.0
2018-10-16T04:46:31.108Z,88.0
2018-10-16T04:47:32.527Z,88.4
2018-10-16T04:48:33.888Z,88.2
2018-10-16T04:49:35.274Z,88.2
2018-10-16T04:50:36.664Z,88.4
2018-10-16T04:51:38.054Z,88.2
2018-10-16T04:52:39.442Z,87.9
2018-10-16T04:53:40.830Z,87.5
2018-10-16T04:54:42.214Z,87.1
2018-10-16T04:55:43.609Z,87.5
2018-10-16T04:56:45.001Z,87.4
2018-10-16T04:57:46.391Z,87.3
2018-10-16T04:58:47.780Z,87.5
2018-10-16T04:59:49.170Z,87.4
2018-10-16T05:00:50.553Z,87.5
2018-10-16T05:01:51.939Z,87.6
2018-10-16T05:02:53.327Z,87.4
2018-10-16T05:03:54.752Z,87.6
2018-10-16T05:04:56.106Z,87.5
2018-10-16T05:05:57.497Z,87.5
2018-10-16T05:06:58.881Z,87.6
2018-10-16T05:08:00.268Z,87.8
2018-10-16T05:09:01.658Z,87.4
2018-10-16T05:10:03.049Z,87.5
2018-10-16T05:11:04.440Z,87.2
2018-10-16T05:12:05.834Z,87.1
2018-10-16T05:13:07.308Z,87.6
2018-10-16T05:14:08.621Z,87.5
2018-10-16T05:15:10.009Z,87.6
2018-10-16T05:16:11.396Z,87.3
2018-10-16T05:17:12.822Z,87.3
2018-10-16T05:18:14.228Z,87.5
2018-10-16T05:19:15.748Z,87.7
2018-10-16T05:20:17.015Z,88.3
2018-10-16T05:21:18.401Z,88.1
2018-10-16T05:22:19.788Z,88.3
2018-10-16T05:23:21.177Z,88.4
2018-10-16T05:24:22.571Z,88.1
2018-10-16T05:25:23.959Z,88.2
2018-10-16T05:26:25.347Z,88.1
2018-10-16T05:27:26.738Z,88.6
2018-10-16T05:28:28.125Z,88.5
2018-10-16T05:29:29.509Z,88.8
2018-10-16T05:30:30.897Z,89.0
2018-10-16T05:31:32.332Z,88.5
2018-10-16T05:32:33.667Z,88.5
2018-10-16T05:33:35.057Z,88.1
2018-10-16T05:34:36.448Z,87.9
2018-10-16T05:35:37.837Z,88.8
2018-10-16T05:36:39.223Z,88.7
2018-10-16T05:37:40.610Z,88.3
2018-10-16T05:38:42.043Z,88.6
2018-10-16T05:39:43.435Z,88.4
2018-10-16T05:40:44.830Z,88.7
2018-10-16T05:41:46.256Z,88.5
2018-10-16T05:42:47.641Z,88.4
2018-10-16T05:43:49.027Z,88.7
2018-10-16T05:44:50.416Z,88.4
2018-10-16T05:45:51.805Z,88.4
2018-10-16T05:46:53.196Z,88.5
2018-10-16T05:47:54.592Z,88.9
2018-10-16T05:48:55.987Z,88.4
2018-10-16T05:49:57.372Z,88.6
2018-10-16T05:50:58.756Z,89.0
2018-10-16T05:52:00.146Z,89.3
2018-10-16T05:53:01.537Z,89.1
2018-10-16T05:54:02.933Z,89.0
2018-10-16T05:55:04.324Z,89.6
2018-10-16T05:56:05.711Z,89.7
2018-10-16T05:57:07.100Z,89.5
2018-10-16T05:58:08.489Z,89.9
2018-10-16T05:59:09.881Z,89.9
2018-10-16T06:00:11.277Z,89.7
2018-10-16T06:01:12.665Z,89.5
2018-10-16T06:02:14.053Z,89.9
2018-10-16T06:03:15.444Z,90.2
2018-10-16T06:04:17.040Z,90.2
2018-10-16T06:05:18.479Z,90.2
2018-10-16T06:06:19.870Z,90.3
2018-10-16T06:07:21.263Z,90.4
2018-10-16T06:08:22.650Z,90.7
2018-10-16T06:09:24.044Z,90.9
2018-10-16T06:10:25.433Z,90.7
2018-10-16T06:11:26.820Z,90.5
2018-10-16T06:12:28.208Z,90.1
2018-10-16T06:13:29.600Z,90.2
2018-10-16T06:14:30.986Z,90.6
2018-10-16T06:15:32.378Z,90.2
2018-10-16T06:16:33.772Z,90.4
2018-10-16T06:17:35.165Z,90.3
2018-10-16T06:18:36.556Z,91.1
2018-10-16T06:19:37.937Z,90.7
2018-10-16T06:20:39.327Z,90.1
2018-10-16T06:21:40.716Z,90.3
2018-10-16T06:22:42.108Z,90.6
2018-10-16T06:23:43.497Z,90.2
2018-10-16T06:24:44.892Z,90.2
2018-10-16T06:25:46.282Z,90.1
2018-10-16T06:26:47.670Z,90.3
2018-10-16T06:27:49.067Z,90.3
2018-10-16T06:28:50.450Z,90.1
2018-10-16T06:29:51.842Z,90.7
2018-10-16T06:30:53.233Z,90.6
2018-10-16T06:31:54.628Z,90.2
2018-10-16T06:32:56.020Z,89.9
2018-10-16T06:33:57.410Z,89.8
2018-10-16T06:34:58.800Z,90.7
2018-10-16T06:36:00.193Z,90.6
2018-10-16T06:37:01.584Z,90.5
2018-10-16T06:38:02.976Z,90.4
2018-10-16T06:39:04.372Z,90.3
2018-10-16T06:40:05.758Z,90.2
2018-10-16T06:41:07.190Z,90.5
2018-10-16T06:42:08.542Z,90.4
2018-10-16T06:43:09.932Z,91.0
2018-10-16T06:44:11.325Z,90.9
2018-10-16T06:45:12.723Z,90.5
2018-10-16T06:46:14.116Z,90.2
2018-10-16T06:47:15.522Z,90.0
2018-10-16T06:48:17.011Z,89.7
2018-10-16T06:49:18.289Z,90.0
2018-10-16T06:50:19.726Z,89.7
2018-10-16T06:51:21.159Z,89.7
2018-10-16T06:52:22.554Z,89.8
2018-10-16T06:53:23.964Z,89.6
2018-10-16T06:54:25.336Z,89.8
2018-10-16T06:55:26.727Z,89.3
2018-10-16T06:56:28.115Z,88.7
2018-10-16T06:57:29.507Z,88.6
2018-10-16T06:58:30.899Z,88.7
2018-10-16T06:59:32.292Z,89.3
2018-10-16T07:00:33.684Z,89.4
2018-10-16T07:01:35.074Z,89.3
2018-10-16T07:02:36.505Z,89.3
2018-10-16T07:03:37.897Z,89.2
2018-10-16T07:04:39.290Z,89.5
2018-10-16T07:05:40.684Z,89.9
2018-10-16T07:06:42.091Z,89.0
2018-10-16T07:07:43.473Z,89.4
2018-10-16T07:08:44.929Z,89.1
2018-10-16T07:09:46.329Z,88.9
2018-10-16T07:10:47.708Z,88.9
2018-10-16T07:11:49.100Z,88.0
2018-10-16T07:12:50.492Z,88.3
2018-10-16T07:13:51.888Z,87.7
2018-10-16T07:14:53.319Z,87.7
2018-10-16T07:15:54.675Z,86.9
2018-10-16T07:16:56.068Z,86.8
2018-10-16T07:17:57.461Z,86.8
2018-10-16T07:18:58.856Z,86.4
2018-10-16T07:20:00.247Z,86.0
2018-10-16T07:21:01.654Z,86.5
2018-10-16T07:22:03.038Z,86.6
2018-10-16T07:23:04.429Z,86.7
2018-10-16T07:24:05.923Z,86.6
2018-10-16T07:25:07.210Z,86.7
2018-10-16T07:26:08.603Z,86.0
2018-10-16T07:27:09.993Z,85.9
2018-10-16T07:28:11.389Z,85.8
2018-10-16T07:29:12.781Z,86.1
2018-10-16T07:30:14.260Z,85.8
2018-10-16T07:31:15.559Z,86.1
2018-10-16T07:32:16.954Z,86.0
2018-10-16T07:33:18.348Z,85.8
2018-10-16T07:34:19.741Z,86.0
2018-10-16T07:35:21.133Z,85.4
2018-10-16T07:36:22.609Z,85.5
2018-10-16T07:37:24.102Z,85.8
2018-10-16T07:38:25.554Z,85.7
2018-10-16T07:39:26.884Z,85.3
2018-10-16T07:40:28.273Z,85.3
2018-10-16T07:41:29.672Z,85.2
2018-10-16T07:42:31.062Z,84.6
2018-10-16T07:43:32.457Z,84.0
2018-10-16T07:44:33.853Z,84.3
2018-10-16T07:45:35.246Z,83.7
2018-10-16T07:46:36.635Z,83.9
2018-10-16T07:47:38.030Z,83.1
2018-10-16T07:48:39.541Z,83.4
2018-10-16T07:49:40.789Z,83.3
2018-10-16T07:50:42.184Z,82.5
2018-10-16T07:51:43.576Z,82.1
2018-10-16T07:52:44.967Z,81.6
2018-10-16T07:53:46.362Z,81.1
2018-10-16T07:54:47.755Z,80.7
2018-10-16T07:55:49.147Z,80.5
2018-10-16T07:56:50.545Z,80.5
2018-10-16T07:57:51.936Z,79.9
2018-10-16T07:58:53.329Z,80.1
2018-10-16T07:59:54.721Z,79.2
2018-10-16T08:00:56.114Z,79.7
2018-10-16T08:01:57.508Z,79.0
2018-10-16T08:02:58.901Z,78.5
2018-10-16T08:04:00.298Z,79.1
2018-10-16T08:05:01.692Z,78.9
2018-10-16T08:06:03.085Z,79.2
2018-10-16T08:07:04.476Z,79.7
2018-10-16T08:08:05.870Z,79.4
2018-10-16T08:09:07.264Z,79.9
2018-10-16T08:10:08.665Z,80.9
2018-10-16T08:11:10.068Z,80.3
2018-10-16T08:12:11.458Z,79.8
2018-10-16T08:13:12.849Z,79.9
2018-10-16T08:14:14.254Z,79.1
2018-10-16T08:15:15.643Z,79.5
2018-10-16T08:16:17.037Z,78.9
2018-10-16T08:17:18.483Z,79.9
2018-10-16T08:18:19.834Z,80.4
2018-10-16T08:19:21.225Z,80.7
2018-10-16T08:20:22.617Z,80.6
2018-10-16T08:21:24.022Z,79.1
2018-10-16T08:22:25.477Z,78.5
2018-10-16T08:23:26.869Z,78.0
2018-10-16T08:24:28.264Z,76.8
2018-10-16T08:25:29.664Z,76.8
2018-10-16T08:26:31.069Z,76.7
2018-10-16T08:27:32.465Z,76.7
2018-10-16T08:28:33.864Z,75.8
2018-10-16T08:29:35.258Z,75.3
2018-10-16T08:30:36.719Z,74.4
2018-10-16T08:31:38.051Z,75.0
2018-10-16T08:32:39.448Z,74.0
2018-10-16T08:33:40.847Z,74.7
2018-10-16T08:34:42.240Z,74.8
2018-10-16T08:35:43.653Z,74.8
2018-10-16T08:36:45.075Z,75.0
2018-10-16T08:37:46.453Z,75.0
2018-10-16T08:38:47.829Z,74.6
2018-10-16T08:39:49.228Z,74.4
2018-10-16T08:40:50.625Z,74.9
2018-10-16T08:41:52.085Z,75.2
2018-10-16T08:42:53.417Z,76.0
2018-10-16T08:43:54.813Z,76.5
2018-10-16T08:44:56.225Z,76.8
2018-10-16T08:45:57.614Z,76.7
2018-10-16T08:46:59.011Z,76.4
2018-10-16T08:48:00.408Z,76.0
2018-10-16T08:49:01.807Z,75.1
2018-10-16T08:50:03.203Z,75.4
2018-10-16T08:51:04.597Z,75.1
2018-10-16T08:52:05.994Z,74.2
2018-10-16T08:53:07.391Z,73.2
2018-10-16T08:54:08.791Z,72.7
2018-10-16T08:55:10.296Z,72.5
2018-10-16T08:56:11.578Z,72.7
2018-10-16T08:57:12.974Z,72.4
2018-10-16T08:58:14.373Z,71.8
2018-10-16T08:59:15.772Z,71.5
2018-10-16T09:00:17.171Z,71.5
2018-10-16T09:01:18.587Z,71.6
2018-10-16T09:02:19.987Z,71.2
2018-10-16T09:03:21.384Z,71.2
2018-10-16T09:04:22.777Z,71.4
2018-10-16T09:05:24.175Z,71.8
2018-10-16T09:06:25.779Z,71.9
2018-10-16T09:07:27.214Z,71.5
2018-10-16T09:08:28.609Z,70.1
2018-10-16T09:09:30.021Z,68.9
2018-10-16T09:10:31.417Z,69.1
2018-10-16T09:11:32.819Z,68.7
2018-10-16T09:12:34.218Z,68.1
2018-10-16T09:13:35.616Z,67.1
2018-10-16T09:14:37.053Z,66.2
2018-10-16T09:15:38.410Z,65.3
2018-10-16T09:16:39.806Z,65.4
2018-10-16T09:17:41.202Z,65.3
2018-10-16T09:18:42.600Z,65.4
2018-10-16T09:19:43.998Z,66.5
2018-10-16T09:20:45.402Z,65.9
2018-10-16T09:21:46.801Z,65.0
2018-10-16T09:22:48.202Z,65.1
2018-10-16T09:23:49.603Z,64.9
2018-10-16T09:24:51.005Z,64.6
2018-10-16T09:25:52.403Z,63.2
2018-10-16T09:26:53.811Z,62.3
2018-10-16T09:27:55.204Z,61.9
2018-10-16T09:28:56.608Z,61.3
2018-10-16T09:29:58.010Z,60.8
2018-10-16T09:30:59.450Z,61.1
2018-10-16T09:32:00.817Z,60.5
2018-10-16T09:33:02.212Z,59.5
2018-10-16T09:34:03.617Z,58.5
2018-10-16T09:35:05.016Z,57.6
2018-10-16T09:36:06.423Z,56.6
2018-10-16T09:37:07.824Z,55.5
2018-10-16T09:38:09.283Z,54.3
2018-10-16T09:39:10.635Z,52.2
2018-10-16T09:40:12.029Z,51.4
2018-10-16T09:41:13.432Z,49.9
2018-10-16T09:42:14.833Z,48.1
2018-10-16T09:43:16.241Z,48.7
2018-10-16T09:44:17.643Z,47.1
2018-10-16T09:45:19.076Z,45.5
2018-10-16T09:46:20.474Z,44.2
2018-10-16T09:47:21.885Z,42.4
2018-10-16T09:48:23.289Z,43.8
2018-10-16T09:49:24.694Z,42.8
2018-10-16T09:50:26.190Z,40.9
2018-10-16T09:51:27.595Z,39.1
2018-10-16T09:52:29.003Z,38.9
2018-10-16T09:53:30.405Z,39.4
2018-10-16T09:54:31.808Z,38.9
2018-10-16T09:55:33.224Z,38.4
2018-10-16T09:56:34.622Z,36.3
2018-10-16T09:57:36.027Z,35.4
2018-10-16T09:58:37.432Z,35.3
2018-10-16T09:59:38.837Z,35.6
2018-10-16T10:00:40.293Z,35.9
2018-10-16T10:01:41.655Z,35.1
2018-10-16T10:02:43.056Z,34.3
2018-10-16T10:03:44.461Z,34.5
2018-10-16T10:04:45.876Z,34.3
2018-10-16T10:05:47.292Z,33.3
2018-10-16T10:06:48.705Z,32.2
2018-10-16T10:07:50.115Z,31.9
2018-10-16T10:08:51.522Z,29.6
2018-10-16T10:09:52.936Z,29.9
2018-10-16T10:10:54.351Z,30.3
2018-10-16T10:11:55.756Z,29.5
2018-10-16T10:12:57.167Z,29.2
2018-10-16T10:13:58.577Z,29.4
2018-10-16T10:14:59.983Z,29.7
2018-10-16T10:16:01.394Z,29.0
2018-10-16T10:17:02.799Z,28.6
2018-10-16T10:18:04.211Z,28.3
2018-10-16T10:19:05.621Z,26.8
2018-10-16T10:20:07.031Z,26.5
2018-10-16T10:21:08.442Z,26.2
2018-10-16T10:22:09.852Z,25.8
2018-10-16T10:23:11.317Z,25.5
2018-10-16T10:24:12.671Z,25.1
2018-10-16T10:25:14.104Z,25.4
2018-10-16T10:26:15.500Z,23.9
2018-10-16T10:27:16.912Z,23.6
2018-10-16T10:28:18.323Z,23.3
2018-10-16T10:29:19.738Z,23.5
2018-10-16T10:30:21.152Z,22.3
2018-10-16T10:31:22.563Z,22.3
2018-10-16T10:32:24.044Z,22.1
2018-10-16T10:33:25.470Z,20.9
2018-10-16T10:34:26.885Z,21.0
2018-10-16T10:35:28.349Z,21.7
2018-10-16T10:36:29.702Z,20.8
2018-10-16T10:37:31.117Z,20.7
2018-10-16T10:38:32.527Z,20.5
2018-10-16T10:39:33.939Z,20.2
2018-10-16T10:40:35.350Z,19.5
2018-10-16T10:41:36.766Z,19.5
2018-10-16T10:42:38.179Z,19.0
2018-10-16T10:43:39.590Z,19.4
2018-10-16T10:44:41.001Z,19.5
2018-10-16T10:45:42.409Z,18.8
2018-10-16T10:46:43.822Z,18.4
2018-10-16T10:47:45.239Z,18.0
2018-10-16T10:48:46.653Z,17.8
2018-10-16T10:49:48.122Z,17.7
2018-10-16T10:50:49.694Z,17.5
2018-10-16T10:51:50.901Z,17.5
2018-10-16T10:52:52.315Z,17.7
2018-10-16T10:53:53.724Z,18.3
2018-10-16T10:54:55.142Z,17.7
2018-10-16T10:55:56.545Z,18.7
2018-10-16T10:56:58.031Z,18.8
2018-10-16T10:57:59.362Z,18.9
2018-10-16T10:59:00.765Z,19.9
2018-10-16T11:00:02.179Z,20.6
2018-10-16T11:01:03.622Z,20.8
2018-10-16T11:02:05.030Z,21.3
2018-10-16T11:03:06.455Z,21.5
2018-10-16T11:04:07.845Z,22.3
2018-10-16T11:05:09.247Z,22.7
2018-10-16T11:06:10.658Z,23.1
2018-10-16T11:07:12.067Z,22.2
2018-10-16T11:08:13.477Z,21.8
2018-10-16T11:09:14.918Z,21.6
2018-10-16T11:10:16.297Z,20.7
2018-10-16T11:11:17.706Z,21.3
2018-10-16T11:12:19.111Z,20.5
2018-10-16T11:13:20.520Z,20.5
2018-10-16T11:14:21.946Z,19.9
2018-10-16T11:15:23.479Z,18.6
2018-10-16T11:16:24.881Z,18.4
2018-10-16T11:17:26.300Z,19.2
2018-10-16T11:18:27.709Z,19.9
2018-10-16T11:19:29.237Z,19.9
2018-10-16T11:20:30.522Z,20.5
2018-10-16T11:21:31.926Z,21.3
2018-10-16T11:22:33.340Z,22.2
2018-10-16T11:23:34.767Z,22.2
2018-10-16T11:24:36.180Z,22.2
2018-10-16T11:25:37.594Z,22.1
2018-10-16T11:26:38.990Z,22.2
2018-10-16T11:27:40.401Z,23.0
2018-10-16T11:28:41.809Z,23.3
2018-10-16T11:29:43.240Z,24.5
2018-10-16T11:30:44.645Z,24.3
2018-10-16T11:31:46.052Z,24.2
2018-10-16T11:32:47.465Z,25.1
2018-10-16T11:33:48.874Z,26.5
2018-10-16T11:34:50.277Z,27.1
2018-10-16T11:35:51.694Z,27.0
2018-10-16T11:36:53.109Z,27.7
2018-10-16T11:37:54.507Z,27.0
2018-10-16T11:38:55.922Z,26.3
2018-10-16T11:39:57.328Z,26.8
2018-10-16T11:40:58.724Z,25.5
2018-10-16T11:42:00.135Z,25.2
2018-10-16T11:43:01.541Z,26.3
2018-10-16T11:44:02.953Z,27.1
2018-10-16T11:45:04.417Z,27.6
2018-10-16T11:46:05.747Z,27.7
2018-10-16T11:47:07.165Z,28.4
2018-10-16T11:48:08.567Z,28.1
2018-10-16T11:49:09.965Z,28.4
2018-10-16T11:50:11.395Z,28.3
2018-10-16T11:51:12.777Z,28.4
2018-10-16T11:52:14.204Z,28.6
2018-10-16T11:53:15.596Z,29.2
2018-10-16T11:54:17.008Z,29.4
2018-10-16T11:55:18.411Z,29.3
2018-10-16T11:56:19.818Z,29.6
2018-10-16T11:57:21.301Z,30.0
2018-10-16T11:58:22.711Z,29.9
2018-10-16T11:59:24.199Z,29.1
2018-10-16T12:00:25.520Z,29.6
2018-10-16T12:01:26.922Z,29.1
2018-10-16T12:02:28.341Z,29.3
2018-10-16T12:03:29.743Z,29.1
2018-10-16T12:04:31.144Z,28.9
2018-10-16T12:05:32.547Z,29.3
2018-10-16T12:06:33.954Z,30.2
2018-10-16T12:07:35.359Z,30.3
2018-10-16T12:08:36.767Z,30.8
2018-10-16T12:09:38.166Z,30.5
2018-10-16T12:10:39.628Z,30.6
2018-10-16T12:11:40.972Z,30.7
2018-10-16T12:12:42.377Z,30.3
2018-10-16T12:13:43.785Z,30.6
2018-10-16T12:14:45.192Z,30.6
2018-10-16T12:15:46.598Z,31.7
2018-10-16T12:16:48.018Z,31.1
2018-10-16T12:17:49.413Z,30.3
2018-10-16T12:18:50.865Z,30.6
2018-10-16T12:19:52.244Z,30.9
2018-10-16T12:20:53.653Z,31.3
2018-10-16T12:21:55.270Z,31.3
2018-10-16T12:22:56.880Z,31.4
2018-10-16T12:23:58.317Z,31.7
2018-10-16T12:24:59.728Z,31.0
2018-10-16T12:26:01.099Z,30.8
2018-10-16T12:27:02.547Z,31.0
2018-10-16T12:28:06.681Z,30.7
2018-10-16T12:29:08.173Z,30.5
2018-10-16T12:30:09.489Z,30.5
2018-10-16T12:31:10.990Z,30.4
2018-10-16T12:32:12.332Z,30.0
2018-10-16T12:33:16.439Z,29.3
2018-10-16T12:34:17.848Z,29.7
2018-10-16T12:35:19.256Z,28.9
2018-10-16T12:36:20.661Z,29.6
2018-10-16T12:37:22.064Z,29.4
2018-10-16T12:38:26.248Z,29.0
2018-10-16T12:39:26.661Z,28.9
2018-10-16T12:40:28.061Z,29.2
2018-10-16T12:41:29.462Z,29.3
2018-10-16T12:42:30.868Z,29.4
2018-10-16T12:43:32.377Z,30.5
2018-10-16T12:44:33.682Z,30.4
2018-10-16T12:45:36.753Z,30.9
2018-10-16T12:46:38.155Z,30.8
2018-10-16T12:47:39.563Z,31.8
2018-10-16T12:48:40.963Z,31.8
2018-10-16T12:49:42.367Z,31.9
2018-10-16T12:50:43.768Z,33.0
2018-10-16T12:51:45.174Z,32.9
2018-10-16T12:52:46.575Z,32.8
2018-10-16T12:53:47.983Z,33.3
2018-10-16T12:54:49.379Z,32.1
2018-10-16T12:55:50.817Z,32.9
2018-10-16T12:56:52.242Z,33.1
2018-10-16T12:57:56.355Z,32.7
2018-10-16T12:58:57.766Z,33.6
2018-10-16T12:59:59.186Z,33.7
2018-10-16T13:01:00.567Z,34.1
2018-10-16T13:02:02.072Z,33.7
2018-10-16T13:03:03.441Z,33.2
2018-10-16T13:04:04.786Z,33.1
2018-10-16T13:05:06.250Z,33.3
2018-10-16T13:06:07.589Z,33.6
2018-10-16T13:07:09.138Z,34.2
2018-10-16T13:08:10.669Z,33.9
2018-10-16T13:09:12.061Z,33.7
2018-10-16T13:10:13.348Z,34.1
2018-10-16T13:11:14.783Z,34.1
2018-10-16T13:12:16.152Z,34.7
2018-10-16T13:13:17.561Z,35.0
2018-10-16T13:14:18.968Z,35.0
2018-10-16T13:15:20.375Z,34.6
2018-10-16T13:16:21.777Z,34.4
2018-10-16T13:17:23.258Z,34.0
2018-10-16T13:18:24.596Z,34.0
2018-10-16T13:19:25.993Z,34.3
2018-10-16T13:20:27.396Z,34.9
2018-10-16T13:21:28.797Z,35.9
2018-10-16T13:22:30.199Z,35.6
2018-10-16T13:23:31.651Z,35.5
2018-10-16T13:24:33.006Z,35.5
2018-10-16T13:25:34.410Z,35.5
2018-10-16T13:26:35.811Z,35.8
2018-10-16T13:27:37.215Z,35.4
2018-10-16T13:28:38.613Z,36.3
2018-10-16T13:29:40.171Z,36.7
2018-10-16T13:30:41.437Z,36.6
2018-10-16T13:31:42.828Z,37.0
2018-10-16T13:32:46.791Z,36.8
2018-10-16T13:33:48.191Z,37.4
2018-10-16T13:34:49.594Z,36.9
2018-10-16T13:35:50.994Z,37.3
2018-10-16T13:36:52.469Z,36.7
2018-10-16T13:37:53.798Z,36.8
2018-10-16T13:38:55.189Z,37.4