createdAt,value
2022-12-12T08:32:08.667Z,3.90
2022-12-12T08:34:42.625Z,8.32
2022-12-12T08:39:54.203Z,4.53
2022-12-12T08:42:29.591Z,4.43
2022-12-12T08:45:03.611Z,5.30
2022-12-12T08:47:39.037Z,6.97
2022-12-12T08:50:13.482Z,5.72
2022-12-12T08:52:47.501Z,6.85
2022-12-12T08:57:55.487Z,13.05
2022-12-12T09:00:30.149Z,7.32
2022-12-12T09:03:07.019Z,8.02
2022-12-12T09:05:45.393Z,6.72
2022-12-12T09:08:19.404Z,6.80
2022-12-12T09:10:53.961Z,4.80
2022-12-12T09:13:28.167Z,4.60
2022-12-12T09:16:02.243Z,5.93
2022-12-12T09:18:40.824Z,6.93
2022-12-12T09:21:19.120Z,5.43
2022-12-12T09:23:53.779Z,7.03
2022-12-12T09:26:27.881Z,6.80
2022-12-12T09:29:02.013Z,5.53
2022-12-12T09:31:36.043Z,6.43
2022-12-12T09:34:12.418Z,5.75
2022-12-12T09:36:46.409Z,10.02
2022-12-12T09:39:20.392Z,14.40
2022-12-12T09:41:54.547Z,8.95
2022-12-12T09:44:28.848Z,5.25
2022-12-12T09:47:07.104Z,9.52
2022-12-12T09:49:48.261Z,6.35
2022-12-12T09:52:31.454Z,8.15
2022-12-12T09:55:27.426Z,13.50
2022-12-12T09:58:06.685Z,9.07
2022-12-12T10:00:50.616Z,27.02
2022-12-12T10:03:33.334Z,22.05
2022-12-12T10:06:36.535Z,19.30
2022-12-12T10:09:23.240Z,19.58
2022-12-12T10:12:00.050Z,25.45
2022-12-12T10:14:43.981Z,25.27
2022-12-12T10:17:20.908Z,25.05
2022-12-12T10:19:57.134Z,22.90
2022-12-12T10:22:38.921Z,22.75
2022-12-12T10:25:22.555Z,22.40
2022-12-12T10:28:02.048Z,11.73
2022-12-12T10:30:47.927Z,11.07
2022-12-12T10:33:49.811Z,11.63
2022-12-12T10:36:36.667Z,13.50
2022-12-12T10:39:23.506Z,8.23
2022-12-12T10:42:02.762Z,8.57
2022-12-12T10:44:57.566Z,11.48
2022-12-12T10:47:32.454Z,10.13
2022-12-12T10:50:21.473Z,9.55
2022-12-12T10:52:55.321Z,8.98
2022-12-12T10:58:10.318Z,9.77
2022-12-12T11:03:28.227Z,9.73
2022-12-12T11:06:06.146Z,10.13
2022-12-12T11:08:40.532Z,7.90
2022-12-12T11:11:23.357Z,8.93
2022-12-12T11:14:00.689Z,5.78
2022-12-12T11:16:44.423Z,9.02
2022-12-12T11:19:20.765Z,6.88
2022-12-12T11:21:56.608Z,9.63
2022-12-12T11:24:33.576Z,10.25
2022-12-12T11:27:10.018Z,7.85
2022-12-12T11:29:47.447Z,7.75
2022-12-12T11:32:23.741Z,6.55
2022-12-12T11:35:02.035Z,6.22
2022-12-12T11:37:40.778Z,7.32
2022-12-12T11:40:24.881Z,8.65
2022-12-12T11:43:24.457Z,6.05
2022-12-12T11:46:05.241Z,4.78
2022-12-12T11:48:44.105Z,6.18
2022-12-12T11:51:33.667Z,5.28
2022-12-12T11:54:13.430Z,6.35
2022-12-12T11:56:52.401Z,5.85
2022-12-12T11:59:45.305Z,6.35
2022-12-12T12:02:49.072Z,5.43
2022-12-12T12:05:29.356Z,4.93
2022-12-12T12:08:17.648Z,4.10
2022-12-12T12:11:06.418Z,5.18
2022-12-12T12:13:53.776Z,4.30
2022-12-12T12:16:40.495Z,5.07
2022-12-12T12:19:19.759Z,5.18
2022-12-12T12:22:05.331Z,4.75
2022-12-12T12:24:59.870Z,7.05
2022-12-12T12:27:45.587Z,6.20
2022-12-12T12:30:24.120Z,3.50
2022-12-12T12:33:51.081Z,4.30
2022-12-12T12:36:28.076Z,4.30
2022-12-12T12:39:13.735Z,5.68
2022-12-12T12:42:07.068Z,3.53
2022-12-12T12:44:49.136Z,4.18
2022-12-12T12:47:30.425Z,5.40
2022-12-12T12:50:17.666Z,3.35
2022-12-12T12:52:58.617Z,5.25
2022-12-12T12:55:50.804Z,3.95
2022-12-12T12:58:44.296Z,3.85
2022-12-12T13:01:27.638Z,5.22
2022-12-12T13:04:07.001Z,3.45
2022-12-12T13:06:48.852Z,4.57
2022-12-12T13:09:35.467Z,10.68
2022-12-12T13:12:18.631Z,4.05
2022-12-12T13:14:57.984Z,3.47
2022-12-12T13:17:46.265Z,8.57
2022-12-12T13:20:45.732Z,5.28
2022-12-12T13:23:50.846Z,9.23
2022-12-12T13:26:30.400Z,4.85
2022-12-12T13:29:12.122Z,3.90
2022-12-12T13:32:10.281Z,5.63
2022-12-12T13:34:48.980Z,5.00
2022-12-12T13:37:24.554Z,7.20
2022-12-12T13:40:06.132Z,6.43
2022-12-12T13:42:54.692Z,6.20
2022-12-12T13:45:39.414Z,7.78
2022-12-12T13:48:46.724Z,4.15
2022-12-12T13:51:37.370Z,6.72
2022-12-12T13:54:54.975Z,6.38
2022-12-12T13:57:33.668Z,6.93
2022-12-12T14:00:29.136Z,4.63
2022-12-12T14:03:09.086Z,6.07
2022-12-12T14:05:44.989Z,7.05
2022-12-12T14:08:27.113Z,5.20
2022-12-12T14:11:03.859Z,6.22
2022-12-12T14:13:46.030Z,5.55
2022-12-12T14:16:26.009Z,6.82
2022-12-12T14:19:04.975Z,5.13
2022-12-12T14:21:45.256Z,5.45
2022-12-12T14:24:59.543Z,5.35
2022-12-12T14:28:15.947Z,7.30
2022-12-12T14:31:07.518Z,6.72
2022-12-12T14:34:04.287Z,7.85
2022-12-12T14:37:22.988Z,4.80
2022-12-12T14:40:12.624Z,7.32
2022-12-12T14:43:18.793Z,2.45
2022-12-12T14:45:58.286Z,15.43
2022-12-12T14:48:34.393Z,13.43
2022-12-12T14:51:13.624Z,15.93
2022-12-12T14:53:49.780Z,20.80
2022-12-12T14:56:28.655Z,13.82
2022-12-12T14:59:07.829Z,11.13
2022-12-12T15:01:51.895Z,10.68
2022-12-12T15:07:05.072Z,13.40
2022-12-12T15:09:41.015Z,7.25
2022-12-12T15:12:19.845Z,8.90
2022-12-12T15:14:59.274Z,5.13
2022-12-12T15:17:37.518Z,10.23
2022-12-12T15:20:19.142Z,5.60
2022-12-12T15:22:57.331Z,8.10
2022-12-12T15:25:34.020Z,8.82
2022-12-12T15:28:08.529Z,8.93
2022-12-12T15:30:44.673Z,12.45
2022-12-12T15:33:21.436Z,6.40
2022-12-12T15:36:02.294Z,6.97
2022-12-12T15:38:37.115Z,13.98
2022-12-12T15:41:13.810Z,12.38
2022-12-12T15:43:48.190Z,10.05
2022-12-12T15:46:22.214Z,6.03
2022-12-12T15:48:56.145Z,6.57
2022-12-12T15:51:33.285Z,7.50
2022-12-12T15:54:07.845Z,9.80
2022-12-12T15:56:41.851Z,5.15
2022-12-12T15:59:23.114Z,7.40
2022-12-12T16:01:57.404Z,7.07
2022-12-12T16:04:31.766Z,4.05
2022-12-12T16:07:12.311Z,7.60
2022-12-12T16:10:01.321Z,8.27
2022-12-12T16:13:01.354Z,10.95
2022-12-12T16:15:37.068Z,7.82
2022-12-12T16:18:19.820Z,6.20
2022-12-12T16:20:56.124Z,3.97
2022-12-12T16:23:32.744Z,4.43
2022-12-12T16:26:10.462Z,4.80
2022-12-12T16:28:44.766Z,5.75
2022-12-12T16:31:19.899Z,5.07
2022-12-12T16:33:55.574Z,6.63
2022-12-12T16:36:29.481Z,7.47
2022-12-12T16:39:03.508Z,5.50
2022-12-12T16:41:39.340Z,6.72
2022-12-12T16:44:13.354Z,5.82
2022-12-12T16:46:47.304Z,10.40
2022-12-12T16:51:54.808Z,6.20
2022-12-12T16:54:29.647Z,6.22
2022-12-12T16:57:05.105Z,6.18
2022-12-12T16:59:39.810Z,6.35
2022-12-12T17:02:20.498Z,10.27
2022-12-12T17:04:54.332Z,6.95
2022-12-12T17:10:01.850Z,6.33
2022-12-12T17:15:15.690Z,6.90
2022-12-12T17:17:49.842Z,5.45
2022-12-12T17:20:24.255Z,4.97
2022-12-12T17:25:47.678Z,5.55
2022-12-12T17:28:23.032Z,4.57
2022-12-12T17:30:56.940Z,4.35
2022-12-12T17:36:06.201Z,8.40
2022-12-12T17:38:40.147Z,6.35
2022-12-12T17:41:14.317Z,11.65
2022-12-12T17:43:55.315Z,7.63
2022-12-12T17:46:30.134Z,6.78
2022-12-12T17:49:04.287Z,5.90
2022-12-12T17:51:38.191Z,4.88
2022-12-12T17:54:12.199Z,6.28
2022-12-12T17:56:46.445Z,5.30
2022-12-12T17:59:21.657Z,4.57
2022-12-12T18:01:55.871Z,3.95
2022-12-12T18:04:35.884Z,4.82
2022-12-12T18:07:10.442Z,6.32
2022-12-12T18:09:45.060Z,3.28
2022-12-12T18:12:19.616Z,5.95
2022-12-12T18:14:54.975Z,4.60
2022-12-12T18:17:28.839Z,4.55
2022-12-12T18:22:36.587Z,5.15
2022-12-12T18:25:11.203Z,3.08
2022-12-12T18:27:45.041Z,4.63
2022-12-12T18:32:57.186Z,4.47
2022-12-12T18:35:35.126Z,4.40
2022-12-12T18:38:09.023Z,4.78
2022-12-12T18:43:16.632Z,16.17
2022-12-12T18:45:52.147Z,7.65
2022-12-12T18:48:26.043Z,6.85
2022-12-12T18:53:41.182Z,6.03
2022-12-12T18:56:17.138Z,5.97
2022-12-12T18:58:53.274Z,7.97
2022-12-12T19:01:30.500Z,8.77
2022-12-12T19:04:11.732Z,4.50
2022-12-12T19:06:47.451Z,7.93
2022-12-12T19:09:21.951Z,6.18
2022-12-12T19:12:02.233Z,4.22
2022-12-12T19:14:59.712Z,5.32
2022-12-12T19:17:32.033Z,9.90
2022-12-12T19:20:06.653Z,4.03
2022-12-12T19:22:45.586Z,6.55
2022-12-12T19:25:21.104Z,4.25
2022-12-12T19:27:54.953Z,7.07
2022-12-12T19:33:05.451Z,5.68
2022-12-12T19:35:39.396Z,7.10
2022-12-12T19:38:13.364Z,7.95
2022-12-12T19:40:47.332Z,7.93
2022-12-12T19:43:21.616Z,7.07
2022-12-12T19:46:04.431Z,5.72
2022-12-12T19:48:40.465Z,4.28
2022-12-12T19:51:16.976Z,6.18
2022-12-12T19:53:52.491Z,10.63
2022-12-12T19:56:28.345Z,7.38
2022-12-12T19:59:03.344Z,5.68
2022-12-12T20:01:40.334Z,5.55
2022-12-12T20:04:18.951Z,6.78
2022-12-12T20:06:53.132Z,6.45
2022-12-12T20:09:29.001Z,7.95
2022-12-12T20:12:03.039Z,7.40
2022-12-12T20:14:37.553Z,8.63
2022-12-12T20:17:11.735Z,6.40
2022-12-12T20:19:48.961Z,6.75
2022-12-12T20:22:22.876Z,6.40
2022-12-12T20:27:30.318Z,10.00
2022-12-12T20:32:37.849Z,4.37
2022-12-12T20:35:13.969Z,6.05
2022-12-12T20:37:47.791Z,4.57
2022-12-12T20:43:03.047Z,8.07
2022-12-12T20:45:39.185Z,10.73
2022-12-12T20:48:13.157Z,10.70
2022-12-12T20:50:49.387Z,5.05
2022-12-12T20:53:23.670Z,9.68
2022-12-12T20:55:57.862Z,8.38
2022-12-12T20:58:31.840Z,7.30
2022-12-12T21:01:12.084Z,8.65
2022-12-12T21:03:47.010Z,5.15
2022-12-12T21:06:24.026Z,6.65
2022-12-12T21:09:00.790Z,5.85
2022-12-12T21:11:34.915Z,7.82
2022-12-12T21:14:18.990Z,7.68
2022-12-12T21:16:53.752Z,6.72
2022-12-12T21:19:28.463Z,6.88
2022-12-12T21:22:04.059Z,7.40
2022-12-12T21:24:38.790Z,6.22
2022-12-12T21:27:12.780Z,5.05
2022-12-12T21:29:47.610Z,6.80
2022-12-12T21:32:21.628Z,7.07
2022-12-12T21:34:55.563Z,10.07
2022-12-12T21:37:38.610Z,6.72
2022-12-12T21:40:15.110Z,5.53
2022-12-12T21:42:49.222Z,7.82
2022-12-12T21:45:24.381Z,6.95
2022-12-12T21:47:58.440Z,6.30
2022-12-12T21:50:32.863Z,5.32
2022-12-12T21:53:26.877Z,7.85
2022-12-12T21:56:05.739Z,9.05
2022-12-12T21:58:41.040Z,8.80
2022-12-12T22:01:19.173Z,8.80
2022-12-12T22:03:53.846Z,7.25
2022-12-12T22:06:30.789Z,9.52
2022-12-12T22:09:08.517Z,5.95
2022-12-12T22:11:49.918Z,6.88
2022-12-12T22:14:25.542Z,6.28
2022-12-12T22:16:59.580Z,5.13
2022-12-12T22:22:07.349Z,5.63
2022-12-12T22:24:42.809Z,5.38
2022-12-12T22:27:16.783Z,4.32
2022-12-12T22:29:50.799Z,7.47
2022-12-12T22:32:26.829Z,5.13
2022-12-12T22:35:01.249Z,5.25
2022-12-12T22:37:36.412Z,6.50
2022-12-12T22:40:12.955Z,6.10
2022-12-12T22:42:47.943Z,6.97
2022-12-12T22:45:22.173Z,5.57
2022-12-12T22:47:56.109Z,7.72
2022-12-12T22:50:30.091Z,6.68
2022-12-12T22:53:04.018Z,8.45
2022-12-12T22:58:13.513Z,8.57
2022-12-12T23:00:47.592Z,6.00
2022-12-12T23:03:21.443Z,6.88
2022-12-12T23:05:55.552Z,10.48
2022-12-12T23:08:29.585Z,7.28
2022-12-12T23:11:10.413Z,8.88
2022-12-12T23:13:45.491Z,8.38
2022-12-12T23:16:22.241Z,8.93
2022-12-12T23:18:56.626Z,8.43
2022-12-12T23:21:30.769Z,12.90
2022-12-12T23:24:05.205Z,7.55
2022-12-12T23:26:44.451Z,10.13
2022-12-12T23:29:24.496Z,12.07
2022-12-12T23:32:03.655Z,8.30
2022-12-12T23:34:38.847Z,8.65
2022-12-12T23:37:16.600Z,5.65
2022-12-12T23:39:54.499Z,8.30
2022-12-12T23:42:32.626Z,7.25
2022-12-12T23:45:10.680Z,7.00
2022-12-12T23:47:49.963Z,5.75
2022-12-12T23:50:24.575Z,9.88
2022-12-12T23:53:00.084Z,5.90
2022-12-12T23:55:35.273Z,8.27
2022-12-12T23:58:12.570Z,4.78
