createdAt,value
2018-08-18T00:00:22.665Z,15.00
2018-08-18T00:02:51.823Z,14.90
2018-08-18T00:05:21.007Z,14.90
2018-08-18T00:07:50.155Z,14.90
2018-08-18T00:10:22.793Z,14.90
2018-08-18T00:12:52.410Z,14.80
2018-08-18T00:15:21.940Z,14.80
2018-08-18T00:17:51.130Z,14.80
2018-08-18T00:20:24.801Z,14.80
2018-08-18T00:22:53.934Z,14.80
2018-08-18T00:25:23.150Z,14.70
2018-08-18T00:27:52.265Z,14.70
2018-08-18T00:30:28.535Z,14.60
2018-08-18T00:32:57.735Z,14.70
2018-08-18T00:35:27.047Z,14.70
2018-08-18T00:37:56.266Z,14.60
2018-08-18T00:40:25.424Z,14.60
2018-08-18T00:42:54.596Z,14.60
2018-08-18T00:45:23.784Z,14.60
2018-08-18T00:47:52.861Z,14.60
2018-08-18T00:50:37.033Z,14.50
2018-08-18T00:53:08.075Z,14.50
2018-08-18T00:55:37.465Z,14.50
2018-08-18T00:58:15.813Z,14.50
2018-08-18T01:00:49.006Z,14.50
2018-08-18T01:03:18.050Z,14.40
2018-08-18T01:05:47.163Z,14.40
2018-08-18T01:08:16.233Z,14.40
2018-08-18T01:10:45.378Z,14.40
2018-08-18T01:13:14.439Z,14.30
2018-08-18T01:15:43.583Z,14.30
2018-08-18T01:18:12.578Z,14.30
2018-08-18T01:20:41.657Z,14.30
2018-08-18T01:23:10.754Z,14.30
2018-08-18T01:25:40.034Z,14.20
2018-08-18T01:28:09.137Z,14.20
2018-08-18T01:30:38.295Z,14.20
2018-08-18T01:33:07.383Z,14.20
2018-08-18T01:35:36.486Z,14.20
2018-08-18T01:38:05.672Z,14.10
2018-08-18T01:40:34.804Z,14.10
2018-08-18T01:43:03.980Z,14.10
2018-08-18T01:45:33.076Z,14.00
2018-08-18T01:48:02.203Z,14.00
2018-08-18T01:50:31.295Z,13.90
2018-08-18T01:53:00.352Z,13.90
2018-08-18T01:55:29.486Z,13.90
2018-08-18T01:57:58.525Z,13.90
2018-08-18T02:00:28.579Z,13.80
2018-08-18T02:02:57.665Z,13.80
2018-08-18T02:05:27.229Z,13.80
2018-08-18T02:07:56.318Z,13.70
2018-08-18T02:10:25.369Z,13.70
2018-08-18T02:13:02.326Z,13.70
2018-08-18T02:15:32.027Z,13.70
2018-08-18T02:18:01.093Z,13.70
2018-08-18T02:20:30.164Z,13.70
2018-08-18T02:22:59.257Z,13.70
2018-08-18T02:25:28.347Z,13.60
2018-08-18T02:27:57.460Z,13.60
2018-08-18T02:30:26.517Z,13.60
2018-08-18T02:32:55.615Z,13.60
2018-08-18T02:35:24.716Z,13.60
2018-08-18T02:37:53.832Z,13.60
2018-08-18T02:40:22.893Z,13.50
2018-08-18T02:42:51.969Z,13.60
2018-08-18T02:45:21.038Z,13.60
2018-08-18T02:48:13.436Z,13.60
2018-08-18T02:50:51.982Z,13.60
2018-08-18T02:53:27.474Z,13.50
2018-08-18T02:55:57.181Z,13.50
2018-08-18T02:58:26.263Z,13.60
2018-08-18T03:00:55.317Z,13.60
2018-08-18T03:03:24.411Z,13.50
2018-08-18T03:05:57.053Z,13.50
2018-08-18T03:08:26.105Z,13.50
2018-08-18T03:10:55.188Z,13.40
2018-08-18T03:13:27.009Z,13.40
2018-08-18T03:15:57.547Z,13.40
2018-08-18T03:18:36.670Z,13.30
2018-08-18T03:21:05.890Z,13.30
2018-08-18T03:23:35.357Z,13.30
2018-08-18T03:26:04.681Z,13.20
2018-08-18T03:28:42.298Z,13.20
2018-08-18T03:31:11.349Z,13.30
2018-08-18T03:33:40.489Z,13.20
2018-08-18T03:36:26.473Z,13.20
2018-08-18T03:38:56.572Z,13.20
2018-08-18T03:41:27.165Z,13.30
2018-08-18T03:43:56.893Z,13.30
2018-08-18T03:46:26.055Z,13.40
2018-08-18T03:48:55.151Z,13.30
2018-08-18T03:51:30.971Z,13.30
2018-08-18T03:54:00.869Z,13.30
2018-08-18T03:56:30.040Z,13.30
2018-08-18T03:58:59.701Z,13.30
2018-08-18T04:02:00.158Z,13.30
2018-08-18T04:04:32.461Z,13.30
2018-08-18T04:07:02.247Z,13.30
2018-08-18T04:09:35.473Z,13.30
2018-08-18T04:12:05.851Z,13.30
2018-08-18T04:14:43.282Z,13.30
2018-08-18T04:17:30.601Z,13.20
2018-08-18T04:19:59.733Z,13.20
2018-08-18T04:22:28.811Z,13.30
2018-08-18T04:24:57.884Z,13.30
2018-08-18T04:27:39.633Z,13.30
2018-08-18T04:30:12.515Z,13.30
2018-08-18T04:33:01.135Z,13.30
2018-08-18T04:35:31.304Z,13.30
2018-08-18T04:38:02.248Z,13.40
2018-08-18T04:40:31.603Z,13.50
2018-08-18T04:43:01.681Z,13.50
2018-08-18T04:45:30.834Z,13.50
2018-08-18T04:47:59.886Z,13.50
2018-08-18T04:50:29.046Z,13.50
2018-08-18T04:52:58.126Z,13.70
2018-08-18T04:55:27.242Z,13.80
2018-08-18T04:57:56.334Z,13.90
2018-08-18T05:00:28.026Z,13.90
2018-08-18T05:02:57.912Z,14.00
2018-08-18T05:05:28.441Z,14.10
2018-08-18T05:08:01.014Z,14.10
2018-08-18T05:10:30.321Z,14.00
2018-08-18T05:12:59.513Z,13.90
2018-08-18T05:15:28.747Z,13.90
2018-08-18T05:17:57.847Z,13.90
2018-08-18T05:20:27.724Z,13.90
2018-08-18T05:23:11.173Z,14.00
2018-08-18T05:25:41.377Z,14.00
2018-08-18T05:28:10.605Z,14.10
2018-08-18T05:30:39.973Z,14.00
2018-08-18T05:33:09.700Z,14.00
2018-08-18T05:35:38.918Z,14.00
2018-08-18T05:38:08.746Z,14.10
2018-08-18T05:40:37.968Z,14.20
2018-08-18T05:43:07.395Z,14.20
2018-08-18T05:45:36.556Z,14.30
2018-08-18T05:48:05.727Z,14.40
2018-08-18T05:50:34.804Z,14.40
2018-08-18T05:53:24.782Z,14.50
2018-08-18T05:55:53.984Z,14.50
2018-08-18T05:58:23.194Z,14.60
2018-08-18T06:00:56.481Z,14.60
2018-08-18T06:03:25.598Z,14.70
2018-08-18T06:05:54.683Z,14.90
2018-08-18T06:08:23.897Z,15.10
2018-08-18T06:10:52.981Z,15.50
2018-08-18T06:13:23.451Z,16.00
2018-08-18T06:16:09.432Z,16.40
2018-08-18T06:18:39.584Z,16.60
2018-08-18T06:21:08.899Z,16.70
2018-08-18T06:23:38.681Z,16.70
2018-08-18T06:26:08.149Z,16.70
2018-08-18T06:28:37.377Z,16.60
2018-08-18T06:31:06.422Z,16.70
2018-08-18T06:33:35.559Z,16.70
2018-08-18T06:36:04.691Z,16.70
2018-08-18T06:38:33.914Z,16.70
2018-08-18T06:41:04.545Z,16.60
2018-08-18T06:43:34.600Z,16.60
2018-08-18T06:46:04.051Z,16.60
2018-08-18T06:48:36.149Z,16.70
2018-08-18T06:51:05.309Z,16.70
2018-08-18T06:53:39.720Z,16.80
2018-08-18T06:56:09.068Z,16.80
2018-08-18T06:58:38.229Z,16.90
2018-08-18T07:01:07.891Z,16.90
2018-08-18T07:03:40.269Z,17.00
2018-08-18T07:06:12.085Z,17.10
2018-08-18T07:08:46.577Z,17.10
2018-08-18T07:11:15.741Z,17.20
2018-08-18T07:13:45.603Z,17.20
2018-08-18T07:16:14.670Z,17.30
2018-08-18T07:18:43.850Z,17.40
2018-08-18T07:21:12.971Z,17.40
2018-08-18T07:23:42.041Z,17.50
2018-08-18T07:26:11.267Z,17.60
2018-08-18T07:28:40.551Z,17.60
2018-08-18T07:31:09.671Z,17.70
2018-08-18T07:33:38.759Z,17.80
2018-08-18T07:36:08.884Z,17.90
2018-08-18T07:38:38.051Z,18.10
2018-08-18T07:41:07.168Z,18.20
2018-08-18T07:43:36.271Z,18.30
2018-08-18T07:46:07.118Z,18.40
2018-08-18T07:48:36.299Z,18.50
2018-08-18T07:51:05.489Z,18.60
2018-08-18T07:53:34.847Z,18.70
2018-08-18T07:56:04.077Z,18.80
2018-08-18T07:58:33.282Z,18.90
2018-08-18T08:01:02.543Z,19.00
2018-08-18T08:03:32.034Z,19.10
2018-08-18T08:06:01.174Z,19.20
2018-08-18T08:08:36.145Z,19.40
2018-08-18T08:11:10.556Z,19.40
2018-08-18T08:13:39.977Z,19.50
2018-08-18T08:16:09.674Z,19.70
2018-08-18T08:18:39.014Z,19.70
2018-08-18T08:21:08.593Z,19.80
2018-08-18T08:23:38.043Z,19.90
2018-08-18T08:26:07.797Z,19.90
2018-08-18T08:28:37.113Z,20.00
2018-08-18T08:31:06.193Z,20.10
2018-08-18T08:33:38.988Z,20.10
2018-08-18T08:36:11.247Z,20.20
2018-08-18T08:38:58.348Z,20.30
2018-08-18T08:41:30.086Z,20.30
2018-08-18T08:43:59.307Z,20.50
2018-08-18T08:46:28.432Z,20.60
2018-08-18T08:49:00.142Z,20.70
2018-08-18T08:51:29.476Z,20.90
2018-08-18T08:53:59.729Z,20.90
2018-08-18T08:56:34.146Z,20.90
2018-08-18T08:59:03.593Z,20.80
2018-08-18T09:01:32.719Z,20.80
2018-08-18T09:04:01.927Z,20.90
2018-08-18T09:06:31.083Z,21.00
2018-08-18T09:09:00.770Z,21.10
2018-08-18T09:11:30.371Z,21.10
2018-08-18T09:14:06.815Z,21.10
2018-08-18T09:16:35.924Z,21.20
2018-08-18T09:19:05.195Z,21.20
2018-08-18T09:21:43.785Z,21.20
2018-08-18T09:24:13.441Z,21.20
2018-08-18T09:26:47.857Z,21.40
2018-08-18T09:29:17.255Z,21.50
2018-08-18T09:31:47.024Z,21.50
2018-08-18T09:34:16.514Z,21.50
2018-08-18T09:36:47.882Z,21.60
2018-08-18T09:39:24.026Z,21.60
2018-08-18T09:41:53.564Z,21.70
2018-08-18T09:44:28.150Z,21.90
2018-08-18T09:46:57.765Z,21.80
2018-08-18T09:49:27.929Z,21.80
2018-08-18T09:51:57.189Z,21.80
2018-08-18T09:54:26.847Z,21.80
2018-08-18T09:56:56.641Z,21.60
2018-08-18T09:59:26.811Z,21.60
2018-08-18T10:01:56.317Z,21.60
2018-08-18T10:04:25.606Z,21.80
2018-08-18T10:06:56.293Z,21.80
2018-08-18T10:09:25.744Z,21.90
2018-08-18T10:11:55.126Z,22.10
2018-08-18T10:14:24.486Z,22.00
2018-08-18T10:16:54.188Z,22.20
2018-08-18T10:19:25.456Z,22.30
2018-08-18T10:21:54.639Z,22.30
2018-08-18T10:24:25.043Z,22.40
2018-08-18T10:26:59.678Z,22.50
2018-08-18T10:29:29.196Z,22.60
2018-08-18T10:32:00.114Z,22.60
2018-08-18T10:34:31.434Z,22.50
2018-08-18T10:37:02.098Z,22.60
2018-08-18T10:39:33.036Z,22.50
2018-08-18T10:42:17.589Z,22.40
2018-08-18T10:44:52.484Z,22.50
2018-08-18T10:47:23.588Z,22.40
2018-08-18T10:50:10.169Z,22.40
2018-08-18T10:53:11.110Z,22.50
2018-08-18T10:55:40.411Z,22.60
2018-08-18T10:58:11.083Z,22.70
2018-08-18T11:00:40.225Z,22.70
2018-08-18T11:03:09.404Z,22.70
2018-08-18T11:05:38.823Z,22.70
2018-08-18T11:08:09.880Z,22.80
2018-08-18T11:10:41.808Z,22.70
2018-08-18T11:13:10.986Z,22.70
2018-08-18T11:15:40.299Z,22.80
2018-08-18T11:18:09.586Z,22.80
2018-08-18T11:20:38.928Z,22.80
2018-08-18T11:23:13.022Z,22.90
2018-08-18T11:25:48.798Z,22.90
2018-08-18T11:28:18.257Z,22.90
2018-08-18T11:30:47.341Z,22.90
2018-08-18T11:33:38.082Z,22.90
2018-08-18T11:36:09.253Z,22.90
2018-08-18T11:38:38.650Z,23.00
2018-08-18T11:41:08.600Z,23.10
2018-08-18T11:43:52.445Z,23.10
2018-08-18T11:46:21.667Z,23.00
2018-08-18T11:48:50.905Z,23.00
2018-08-18T11:51:20.004Z,23.10
2018-08-18T11:54:01.049Z,23.10
2018-08-18T11:56:30.490Z,23.20
2018-08-18T11:59:10.543Z,23.40
2018-08-18T12:01:55.694Z,23.50
2018-08-18T12:04:24.894Z,23.40
2018-08-18T12:06:57.010Z,23.40
2018-08-18T12:09:26.312Z,23.40
2018-08-18T12:11:55.466Z,23.30
2018-08-18T12:14:24.793Z,23.30
2018-08-18T12:16:53.905Z,23.30
2018-08-18T12:19:23.057Z,23.40
2018-08-18T12:21:52.178Z,23.40
2018-08-18T12:24:21.897Z,23.50
2018-08-18T12:27:06.017Z,23.50
2018-08-18T12:29:35.231Z,23.50
2018-08-18T12:32:05.809Z,23.50
2018-08-18T12:34:34.975Z,23.60
2018-08-18T12:37:04.213Z,23.80
2018-08-18T12:39:33.339Z,24.00
2018-08-18T12:42:02.541Z,23.90
2018-08-18T12:44:35.633Z,23.80
2018-08-18T12:47:04.817Z,23.90
2018-08-18T12:49:33.976Z,23.90
2018-08-18T12:52:03.089Z,23.90
2018-08-18T12:54:32.217Z,24.00
2018-08-18T12:57:01.417Z,24.10
2018-08-18T12:59:31.062Z,24.10
2018-08-18T13:02:00.272Z,24.20
2018-08-18T13:04:30.139Z,24.10
2018-08-18T13:06:59.237Z,24.10
2018-08-18T13:09:28.894Z,24.10
2018-08-18T13:11:59.760Z,24.20
2018-08-18T13:14:30.562Z,24.30
2018-08-18T13:16:59.861Z,24.30
2018-08-18T13:19:31.422Z,24.30
2018-08-18T13:22:00.635Z,24.20
2018-08-18T13:24:31.902Z,24.20
2018-08-18T13:27:02.383Z,24.20
2018-08-18T13:29:32.541Z,24.20
2018-08-18T13:32:01.875Z,24.10
2018-08-18T13:34:31.655Z,24.20
2018-08-18T13:37:01.172Z,24.30
2018-08-18T13:39:30.793Z,24.40
2018-08-18T13:42:10.399Z,24.30
2018-08-18T13:44:39.602Z,24.40
2018-08-18T13:47:08.821Z,24.60
2018-08-18T13:49:37.906Z,24.70
2018-08-18T13:52:07.261Z,24.60
2018-08-18T13:54:40.658Z,24.70
2018-08-18T13:57:10.167Z,24.70
2018-08-18T13:59:41.093Z,24.60
2018-08-18T14:02:10.765Z,24.50
2018-08-18T14:04:41.815Z,24.60
2018-08-18T14:07:11.469Z,24.70
2018-08-18T14:09:51.217Z,24.70
2018-08-18T14:12:20.413Z,24.80
2018-08-18T14:14:49.751Z,24.70
2018-08-18T14:17:22.876Z,24.60
2018-08-18T14:19:52.619Z,24.70
2018-08-18T14:22:25.143Z,24.70
2018-08-18T14:24:55.012Z,24.80
2018-08-18T14:27:25.104Z,24.60
2018-08-18T14:30:19.912Z,24.50
2018-08-18T14:33:11.017Z,24.60
2018-08-18T14:35:40.131Z,24.50
2018-08-18T14:38:09.938Z,24.50
2018-08-18T14:40:39.041Z,24.50
2018-08-18T14:43:08.360Z,24.50
2018-08-18T14:45:37.592Z,24.60
2018-08-18T14:48:06.733Z,24.70
2018-08-18T14:50:35.847Z,24.70
2018-08-18T14:53:10.233Z,24.80
2018-08-18T14:55:39.756Z,24.80
2018-08-18T14:58:08.917Z,24.80
2018-08-18T15:00:38.067Z,24.70
2018-08-18T15:03:07.268Z,24.70
2018-08-18T15:05:36.403Z,24.80
2018-08-18T15:08:05.686Z,24.80
2018-08-18T15:10:40.634Z,24.90
2018-08-18T15:13:10.517Z,24.80
2018-08-18T15:15:39.836Z,24.80
2018-08-18T15:18:15.170Z,24.90
2018-08-18T15:20:44.923Z,24.90
2018-08-18T15:23:15.049Z,24.60
2018-08-18T15:25:44.965Z,24.70
2018-08-18T15:28:15.301Z,24.70
2018-08-18T15:30:46.955Z,24.70
2018-08-18T15:33:18.938Z,24.80
2018-08-18T15:35:48.952Z,24.90
2018-08-18T15:38:18.181Z,24.80
2018-08-18T15:40:47.440Z,24.80
2018-08-18T15:43:16.607Z,24.90
2018-08-18T15:46:04.361Z,24.90
2018-08-18T15:48:34.565Z,24.90
2018-08-18T15:51:04.594Z,24.80
2018-08-18T15:53:47.366Z,24.80
2018-08-18T15:56:16.653Z,24.70
2018-08-18T15:58:47.225Z,24.80
2018-08-18T16:01:16.443Z,24.70
2018-08-18T16:03:45.569Z,24.70
2018-08-18T16:06:14.778Z,24.50
2018-08-18T16:08:43.884Z,24.60
2018-08-18T16:11:13.314Z,24.60
2018-08-18T16:13:42.715Z,24.60
2018-08-18T16:16:11.857Z,24.50
2018-08-18T16:18:41.464Z,24.40
2018-08-18T16:21:19.811Z,24.30
2018-08-18T16:23:49.157Z,24.20
2018-08-18T16:26:18.407Z,24.20
2018-08-18T16:28:47.719Z,24.10
2018-08-18T16:31:16.951Z,24.10
2018-08-18T16:33:46.136Z,24.10
2018-08-18T16:36:15.495Z,24.00
2018-08-18T16:38:45.099Z,23.90
2018-08-18T16:41:14.941Z,23.80
2018-08-18T16:43:44.235Z,23.80
2018-08-18T16:46:24.737Z,23.70
2018-08-18T16:48:54.339Z,23.70
2018-08-18T16:51:23.648Z,23.70
2018-08-18T16:53:52.835Z,23.60
2018-08-18T16:56:30.729Z,23.60
2018-08-18T16:59:00.944Z,23.60
2018-08-18T17:01:30.122Z,23.60
2018-08-18T17:03:59.301Z,23.60
2018-08-18T17:06:30.550Z,23.60
2018-08-18T17:08:59.685Z,23.60
2018-08-18T17:11:28.971Z,23.50
2018-08-18T17:14:00.271Z,23.60
2018-08-18T17:16:29.490Z,23.60
2018-08-18T17:18:58.770Z,23.70
2018-08-18T17:21:27.868Z,23.70
2018-08-18T17:23:56.967Z,23.60
2018-08-18T17:26:27.045Z,23.60
2018-08-18T17:28:56.186Z,23.70
2018-08-18T17:31:25.363Z,23.70
2018-08-18T17:33:54.597Z,23.80
2018-08-18T17:36:23.785Z,23.80
2018-08-18T17:38:52.975Z,23.90
2018-08-18T17:41:22.307Z,23.90
2018-08-18T17:43:51.844Z,23.80
2018-08-18T17:46:21.117Z,23.80
2018-08-18T17:48:54.237Z,23.80
2018-08-18T17:51:23.463Z,23.80
2018-08-18T17:53:54.874Z,23.60
2018-08-18T17:56:24.211Z,23.60
2018-08-18T17:58:53.606Z,23.50
2018-08-18T18:01:23.056Z,23.40
2018-08-18T18:03:52.361Z,23.30
2018-08-18T18:06:24.062Z,23.20
2018-08-18T18:08:53.707Z,23.10
2018-08-18T18:11:23.154Z,23.00
2018-08-18T18:13:52.591Z,22.90
2018-08-18T18:16:28.104Z,22.80
2018-08-18T18:18:59.085Z,22.70
2018-08-18T18:21:28.394Z,22.60
2018-08-18T18:23:57.738Z,22.50
2018-08-18T18:26:27.439Z,22.40
2018-08-18T18:28:56.866Z,22.40
2018-08-18T18:31:26.206Z,22.30
2018-08-18T18:34:02.366Z,22.20
2018-08-18T18:36:33.263Z,22.20
2018-08-18T18:39:02.921Z,22.10
2018-08-18T18:41:32.281Z,22.10
2018-08-18T18:44:03.062Z,22.00
2018-08-18T18:46:33.265Z,21.90
2018-08-18T18:49:04.402Z,21.90
2018-08-18T18:51:33.736Z,21.80
2018-08-18T18:54:03.188Z,21.80
2018-08-18T18:56:32.553Z,21.70
2018-08-18T18:59:02.001Z,21.60
2018-08-18T19:01:31.468Z,21.60
2018-08-18T19:04:00.961Z,21.60
2018-08-18T19:06:30.346Z,21.50
2018-08-18T19:09:02.399Z,21.40
2018-08-18T19:11:31.915Z,21.40
2018-08-18T19:14:02.496Z,21.30
2018-08-18T19:16:31.928Z,21.20
2018-08-18T19:19:01.201Z,21.20
2018-08-18T19:21:34.384Z,21.20
2018-08-18T19:24:11.460Z,21.20
2018-08-18T19:26:49.130Z,21.10
2018-08-18T19:29:18.896Z,21.10
2018-08-18T19:31:53.471Z,21.00
2018-08-18T19:34:22.568Z,21.00
2018-08-18T19:37:08.301Z,21.00
2018-08-18T19:39:38.468Z,21.00
2018-08-18T19:42:16.931Z,20.90
2018-08-18T19:44:47.607Z,20.90
2018-08-18T19:47:24.158Z,20.90
2018-08-18T19:49:53.369Z,20.90
2018-08-18T19:52:24.037Z,20.80
2018-08-18T19:54:53.699Z,20.80
2018-08-18T19:57:28.205Z,20.80
2018-08-18T20:00:22.099Z,20.70
2018-08-18T20:03:00.876Z,20.70
2018-08-18T20:05:30.550Z,20.60
2018-08-18T20:07:59.708Z,20.60
2018-08-18T20:10:28.950Z,20.50
2018-08-18T20:12:58.153Z,20.50
2018-08-18T20:15:27.313Z,20.50
2018-08-18T20:17:56.463Z,20.60
2018-08-18T20:20:25.620Z,20.60
2018-08-18T20:22:54.807Z,20.40
2018-08-18T20:25:23.969Z,20.50
2018-08-18T20:27:53.142Z,20.40
2018-08-18T20:30:22.461Z,20.40
2018-08-18T20:32:51.629Z,20.30
2018-08-18T20:35:20.859Z,20.30
2018-08-18T20:37:50.059Z,20.30
2018-08-18T20:40:19.210Z,20.20
2018-08-18T20:42:48.578Z,20.20
2018-08-18T20:45:17.950Z,20.30
2018-08-18T20:47:47.236Z,20.20
2018-08-18T20:50:16.401Z,20.20
2018-08-18T20:52:45.549Z,20.20
2018-08-18T20:55:14.789Z,20.20
2018-08-18T20:57:43.925Z,20.10
2018-08-18T21:00:13.184Z,20.10
2018-08-18T21:02:42.280Z,20.10
2018-08-18T21:05:12.279Z,20.10
2018-08-18T21:07:41.366Z,20.10
2018-08-18T21:10:12.278Z,20.00
2018-08-18T21:12:46.261Z,20.10
2018-08-18T21:15:15.936Z,20.10
2018-08-18T21:17:45.147Z,20.00
2018-08-18T21:20:17.443Z,20.00
2018-08-18T21:22:46.576Z,20.00
2018-08-18T21:25:15.953Z,19.90
2018-08-18T21:27:45.045Z,19.90
2018-08-18T21:30:16.584Z,19.80
2018-08-18T21:32:45.765Z,19.90
2018-08-18T21:35:14.838Z,19.70
2018-08-18T21:37:43.896Z,19.80
2018-08-18T21:40:12.961Z,19.70
2018-08-18T21:42:42.248Z,19.70
2018-08-18T21:45:12.480Z,19.70
2018-08-18T21:47:41.584Z,19.70
2018-08-18T21:50:10.794Z,19.70
2018-08-18T21:52:40.034Z,19.70
2018-08-18T21:55:09.145Z,19.70
2018-08-18T21:57:54.720Z,19.60
2018-08-18T22:00:28.089Z,19.60
2018-08-18T22:02:59.020Z,19.60
2018-08-18T22:05:32.373Z,19.60
2018-08-18T22:08:01.547Z,19.60
2018-08-18T22:10:31.573Z,19.60
2018-08-18T22:13:00.992Z,19.60
2018-08-18T22:22:24.156Z,19.50
2018-08-18T22:24:53.216Z,19.40
2018-08-18T22:27:22.283Z,19.30
2018-08-18T22:29:51.357Z,19.30
2018-08-18T22:32:22.425Z,19.30
2018-08-18T22:34:52.637Z,19.30
2018-08-18T22:37:24.552Z,19.30
2018-08-18T22:39:54.073Z,19.20
2018-08-18T22:42:23.165Z,19.20
2018-08-18T22:44:52.234Z,19.20
2018-08-18T22:47:21.328Z,19.20
2018-08-18T22:49:52.518Z,19.10
2018-08-18T22:52:21.576Z,19.10
2018-08-18T22:54:50.622Z,19.10
2018-08-18T22:57:19.700Z,19.10
2018-08-18T22:59:48.791Z,19.10
2018-08-18T23:02:17.893Z,19.00
2018-08-18T23:04:47.269Z,19.00
2018-08-18T23:07:16.443Z,19.00
2018-08-18T23:09:45.615Z,19.00
2018-08-18T23:12:14.838Z,18.90
2018-08-18T23:14:44.391Z,19.00
2018-08-18T23:17:13.647Z,18.90
2018-08-18T23:19:42.983Z,19.00
2018-08-18T23:22:29.216Z,19.00
2018-08-18T23:24:58.342Z,19.00
2018-08-18T23:27:28.657Z,19.00
2018-08-18T23:29:57.774Z,19.00
2018-08-18T23:32:26.856Z,18.90
2018-08-18T23:34:57.652Z,18.90
2018-08-18T23:37:26.746Z,18.80
2018-08-18T23:39:56.879Z,18.80
2018-08-18T23:42:26.755Z,18.80
2018-08-18T23:44:55.901Z,18.80
2018-08-18T23:47:24.986Z,18.80
2018-08-18T23:49:54.140Z,18.70
2018-08-18T23:52:23.316Z,18.60
2018-08-18T23:54:52.685Z,18.60
2018-08-18T23:57:21.973Z,18.70
2018-08-18T23:59:51.526Z,18.60
