createdAt,value
2023-12-16T00:07:55.041Z,5.71
2023-12-16T00:17:59.399Z,5.68
2023-12-16T00:28:02.265Z,5.66
2023-12-16T00:38:06.487Z,5.53
2023-12-16T00:48:09.637Z,5.52
2023-12-16T00:58:14.178Z,5.60
2023-12-16T01:08:17.434Z,5.60
2023-12-16T01:18:21.535Z,5.62
2023-12-16T01:28:24.507Z,5.57
2023-12-16T01:38:28.741Z,5.49
2023-12-16T01:48:32.078Z,5.52
2023-12-16T01:58:37.051Z,5.56
2023-12-16T02:08:39.849Z,5.57
2023-12-16T02:18:44.314Z,5.52
2023-12-16T02:28:48.534Z,5.56
2023-12-16T02:38:51.313Z,5.50
2023-12-16T02:48:55.581Z,5.48
2023-12-16T02:58:58.569Z,5.50
2023-12-16T03:09:02.868Z,5.45
2023-12-16T03:19:05.940Z,5.47
2023-12-16T03:29:10.205Z,5.43
2023-12-16T03:39:13.661Z,5.43
2023-12-16T03:49:17.847Z,5.41
2023-12-16T03:59:20.664Z,5.40
2023-12-16T04:09:25.021Z,5.36
2023-12-16T04:19:27.972Z,5.37
2023-12-16T04:29:32.406Z,5.32
2023-12-16T04:39:35.225Z,5.31
2023-12-16T04:49:39.402Z,5.20
2023-12-16T04:59:42.298Z,5.13
2023-12-16T05:09:46.617Z,5.10
2023-12-16T05:19:49.415Z,5.10
2023-12-16T05:29:53.564Z,5.03
2023-12-16T05:39:57.289Z,5.09
2023-12-16T05:50:01.758Z,5.01
2023-12-16T06:00:09.654Z,4.96
2023-12-16T06:10:15.240Z,4.99
2023-12-16T06:20:18.405Z,4.91
2023-12-16T06:30:22.616Z,5.02
2023-12-16T06:40:25.499Z,4.94
2023-12-16T06:50:29.719Z,4.91
2023-12-16T07:00:32.520Z,4.93
2023-12-16T07:10:36.965Z,4.83
2023-12-16T07:20:39.795Z,4.79
2023-12-16T07:30:44.092Z,4.88
2023-12-16T07:40:47.329Z,4.74
2023-12-16T07:50:54.539Z,4.71
2023-12-16T08:00:57.482Z,4.68
2023-12-16T08:11:01.921Z,4.80
2023-12-16T08:21:05.464Z,4.89
2023-12-16T08:31:09.797Z,5.06
2023-12-16T08:41:13.294Z,5.18
2023-12-16T08:51:17.888Z,5.33
2023-12-16T09:01:20.990Z,5.47
2023-12-16T09:11:25.208Z,5.57
2023-12-16T09:21:28.202Z,5.65
2023-12-16T09:31:35.108Z,5.79
2023-12-16T09:41:45.373Z,5.89
2023-12-16T09:51:49.767Z,5.96
2023-12-16T10:01:55.422Z,6.16
2023-12-16T10:12:00.655Z,6.40
2023-12-16T10:22:06.455Z,6.53
2023-12-16T10:32:12.834Z,6.73
2023-12-16T10:42:16.150Z,6.82
2023-12-16T10:52:22.193Z,7.11
2023-12-16T11:02:28.344Z,7.60
2023-12-16T11:12:33.035Z,8.06
2023-12-16T11:22:47.194Z,10.31
2023-12-16T11:32:56.236Z,11.29
2023-12-16T11:43:03.925Z,10.83
2023-12-16T11:53:09.745Z,9.83
2023-12-16T12:03:13.157Z,10.33
2023-12-16T12:13:17.476Z,11.66
2023-12-16T12:23:20.288Z,12.48
2023-12-16T12:33:25.182Z,12.16
2023-12-16T12:43:32.057Z,11.64
2023-12-16T12:53:37.785Z,10.83
2023-12-16T13:03:41.756Z,10.92
2023-12-16T13:13:46.143Z,10.12
2023-12-16T13:23:49.039Z,9.90
2023-12-16T13:33:53.578Z,9.48
2023-12-16T13:43:56.736Z,10.16
2023-12-16T13:54:01.033Z,10.92
2023-12-16T14:04:04.668Z,11.31
2023-12-16T14:14:09.189Z,10.64
2023-12-16T14:24:12.677Z,9.74
2023-12-16T14:34:18.330Z,8.79
2023-12-16T14:44:21.144Z,8.28
2023-12-16T14:54:25.569Z,8.04
2023-12-16T15:04:28.356Z,7.68
2023-12-16T15:14:32.559Z,7.35
2023-12-16T15:24:35.399Z,7.11
2023-12-16T15:34:39.722Z,6.95
2023-12-16T15:44:43.180Z,6.68
2023-12-16T15:54:47.371Z,6.42
2023-12-16T16:04:51.316Z,6.37
2023-12-16T16:14:55.516Z,6.18
2023-12-16T16:24:59.257Z,6.24
2023-12-16T16:35:06.953Z,6.32
2023-12-16T16:45:10.870Z,6.30
2023-12-16T16:55:15.142Z,6.30
2023-12-16T17:05:20.473Z,6.25
2023-12-16T17:15:25.956Z,6.25
2023-12-16T17:25:28.786Z,6.20
2023-12-16T17:35:33.861Z,6.24
2023-12-16T17:45:36.717Z,6.22
2023-12-16T17:55:42.354Z,6.25
2023-12-16T18:05:45.291Z,6.27
2023-12-16T18:15:49.485Z,6.18
2023-12-16T18:25:54.151Z,6.24
2023-12-16T18:35:58.313Z,6.25
2023-12-16T18:46:01.117Z,6.18
2023-12-16T18:56:07.334Z,6.12
2023-12-16T19:06:10.757Z,5.98
2023-12-16T19:16:14.702Z,5.91
2023-12-16T19:26:17.596Z,5.89
2023-12-16T19:36:21.759Z,5.97
2023-12-16T19:46:24.527Z,5.99
2023-12-16T19:56:29.282Z,5.98
2023-12-16T20:06:32.102Z,6.00
2023-12-16T20:16:36.416Z,5.98
2023-12-16T20:26:39.472Z,6.05
2023-12-16T20:36:44.020Z,6.09
2023-12-16T20:46:47.008Z,6.12
2023-12-16T20:56:51.541Z,6.15
2023-12-16T21:06:54.676Z,6.07
2023-12-16T21:16:58.668Z,6.10
2023-12-16T21:27:01.576Z,6.09
2023-12-16T21:37:08.057Z,5.99
2023-12-16T21:47:10.818Z,5.95
2023-12-16T21:57:15.130Z,6.03
2023-12-16T22:07:17.950Z,6.00
2023-12-16T22:17:22.946Z,5.90
2023-12-16T22:27:25.801Z,5.84
2023-12-16T22:37:30.109Z,5.93
2023-12-16T22:47:33.084Z,5.96
2023-12-16T22:57:37.699Z,5.92
2023-12-16T23:07:40.874Z,5.89
2023-12-16T23:17:46.701Z,5.82
2023-12-16T23:27:49.840Z,5.80
2023-12-16T23:37:53.991Z,5.75
2023-12-16T23:47:57.129Z,5.68
2023-12-16T23:58:01.356Z,5.66
