createdAt,value
2019-03-29T00:00:23.034Z,0.00
2019-03-29T00:01:23.049Z,0.00
2019-03-29T00:02:23.031Z,0.00
2019-03-29T00:03:23.035Z,0.00
2019-03-29T00:04:23.046Z,0.00
2019-03-29T00:05:23.081Z,0.00
2019-03-29T00:06:23.033Z,0.00
2019-03-29T00:07:23.053Z,0.00
2019-03-29T00:08:23.037Z,0.00
2019-03-29T00:09:23.140Z,0.00
2019-03-29T00:10:23.051Z,0.00
2019-03-29T00:11:23.070Z,0.00
2019-03-29T00:12:23.348Z,0.00
2019-03-29T00:13:23.202Z,0.00
2019-03-29T00:14:23.650Z,0.00
2019-03-29T00:15:23.102Z,0.00
2019-03-29T00:16:23.104Z,0.00
2019-03-29T00:17:23.096Z,0.00
2019-03-29T00:18:23.175Z,0.00
2019-03-29T00:19:23.158Z,0.00
2019-03-29T00:20:23.140Z,0.00
2019-03-29T00:21:23.132Z,0.00
2019-03-29T00:22:23.138Z,0.00
2019-03-29T00:23:23.309Z,0.00
2019-03-29T00:24:23.150Z,0.00
2019-03-29T00:25:23.186Z,0.00
2019-03-29T00:26:23.153Z,0.00
2019-03-29T00:27:23.178Z,0.00
2019-03-29T00:28:23.168Z,0.00
2019-03-29T00:29:23.180Z,0.00
2019-03-29T00:30:23.262Z,0.00
2019-03-29T00:31:23.184Z,0.00
2019-03-29T00:32:23.223Z,0.00
2019-03-29T00:33:23.884Z,0.00
2019-03-29T00:34:23.211Z,0.00
2019-03-29T00:35:23.220Z,0.00
2019-03-29T00:36:23.255Z,0.00
2019-03-29T00:37:23.233Z,0.00
2019-03-29T00:38:23.245Z,0.00
2019-03-29T00:39:23.233Z,0.00
2019-03-29T00:40:23.253Z,0.00
2019-03-29T00:41:23.310Z,0.00
2019-03-29T00:42:23.253Z,0.00
2019-03-29T00:43:23.269Z,0.00
2019-03-29T00:44:23.289Z,0.00
2019-03-29T00:45:23.279Z,0.00
2019-03-29T00:46:23.297Z,0.00
2019-03-29T00:47:23.334Z,0.00
2019-03-29T00:48:23.291Z,0.00
2019-03-29T00:49:23.314Z,0.00
2019-03-29T00:50:23.330Z,0.00
2019-03-29T00:51:23.325Z,0.00
2019-03-29T00:52:23.363Z,0.00
2019-03-29T00:53:23.377Z,0.00
2019-03-29T00:54:23.332Z,0.00
2019-03-29T00:55:23.341Z,0.00
2019-03-29T00:56:23.339Z,0.00
2019-03-29T00:57:23.390Z,0.00
2019-03-29T00:58:23.377Z,0.00
2019-03-29T00:59:23.364Z,0.00
2019-03-29T01:00:23.380Z,0.00
2019-03-29T01:01:23.387Z,0.00
2019-03-29T01:02:23.381Z,0.00
2019-03-29T01:03:23.402Z,0.00
2019-03-29T01:04:23.451Z,0.00
2019-03-29T01:05:23.428Z,0.00
2019-03-29T01:06:23.415Z,0.00
2019-03-29T01:07:23.422Z,0.00
2019-03-29T01:08:23.418Z,0.00
2019-03-29T01:09:23.520Z,0.00
2019-03-29T01:10:23.449Z,0.00
2019-03-29T01:11:23.446Z,0.00
2019-03-29T01:12:23.454Z,0.00
2019-03-29T01:13:24.226Z,0.00
2019-03-29T01:14:23.459Z,0.00
2019-03-29T01:15:23.534Z,0.00
2019-03-29T01:16:23.477Z,0.00
2019-03-29T01:17:23.479Z,0.00
2019-03-29T01:18:23.485Z,0.00
2019-03-29T01:19:23.516Z,0.00
2019-03-29T01:20:23.501Z,0.00
2019-03-29T01:21:23.501Z,0.00
2019-03-29T01:22:23.550Z,0.00
2019-03-29T01:23:24.092Z,0.00
2019-03-29T01:24:23.541Z,0.00
2019-03-29T01:25:23.607Z,0.00
2019-03-29T01:26:23.541Z,0.00
2019-03-29T01:27:23.573Z,0.00
2019-03-29T01:28:23.559Z,0.00
2019-03-29T01:29:23.573Z,0.00
2019-03-29T01:30:23.573Z,0.00
2019-03-29T01:31:23.593Z,0.00
2019-03-29T01:32:23.579Z,0.00
2019-03-29T01:33:24.304Z,0.00
2019-03-29T01:34:23.589Z,0.00
2019-03-29T01:35:23.635Z,0.00
2019-03-29T01:36:23.632Z,0.00
2019-03-29T01:37:23.626Z,0.00
2019-03-29T01:38:24.563Z,0.00
2019-03-29T01:39:23.640Z,0.00
2019-03-29T01:40:23.673Z,0.00
2019-03-29T01:41:23.631Z,0.00
2019-03-29T01:42:23.634Z,0.00
2019-03-29T01:43:23.654Z,0.00
2019-03-29T01:44:23.646Z,0.00
2019-03-29T01:45:23.717Z,0.00
2019-03-29T01:46:23.660Z,0.00
2019-03-29T01:47:23.690Z,0.00
2019-03-29T01:48:23.685Z,0.00
2019-03-29T01:49:23.689Z,0.00
2019-03-29T01:50:23.696Z,0.00
2019-03-29T01:51:23.757Z,0.00
2019-03-29T01:52:23.705Z,0.00
2019-03-29T01:53:23.715Z,0.00
2019-03-29T01:54:23.728Z,0.00
2019-03-29T01:55:23.726Z,0.00
2019-03-29T01:56:23.745Z,0.00
2019-03-29T01:57:23.776Z,0.00
2019-03-29T01:58:25.002Z,0.00
2019-03-29T01:59:23.752Z,0.00
2019-03-29T02:00:23.758Z,0.00
2019-03-29T02:01:23.806Z,0.00
2019-03-29T02:02:23.771Z,0.00
2019-03-29T02:03:23.834Z,0.00
2019-03-29T02:04:23.798Z,0.00
2019-03-29T02:05:23.817Z,0.00
2019-03-29T02:06:23.834Z,0.00
2019-03-29T02:07:23.795Z,0.00
2019-03-29T02:08:35.081Z,0.00
2019-03-29T02:09:23.810Z,0.00
2019-03-29T02:10:23.831Z,0.00
2019-03-29T02:11:23.826Z,0.00
2019-03-29T02:12:23.851Z,0.00
2019-03-29T02:13:23.835Z,0.00
2019-03-29T02:14:23.838Z,0.00
2019-03-29T02:15:23.845Z,0.00
2019-03-29T02:16:24.477Z,0.00
2019-03-29T02:17:23.875Z,0.00
2019-03-29T02:18:23.868Z,0.00
2019-03-29T02:19:23.880Z,0.00
2019-03-29T02:20:23.969Z,0.00
2019-03-29T02:21:23.916Z,0.00
2019-03-29T02:22:23.906Z,0.00
2019-03-29T02:23:23.899Z,0.00
2019-03-29T02:24:24.033Z,0.00
2019-03-29T02:25:23.925Z,0.00
2019-03-29T02:26:23.954Z,0.00
2019-03-29T02:27:23.923Z,0.00
2019-03-29T02:28:23.978Z,0.00
2019-03-29T02:29:23.943Z,0.00
2019-03-29T02:30:24.007Z,0.00
2019-03-29T02:31:26.141Z,0.00
2019-03-29T02:32:25.138Z,0.00
2019-03-29T02:33:23.983Z,0.00
2019-03-29T02:34:23.987Z,0.00
2019-03-29T02:35:23.983Z,0.00
2019-03-29T02:36:23.979Z,0.00
2019-03-29T02:37:24.022Z,0.00
2019-03-29T02:38:24.113Z,0.00
2019-03-29T02:39:23.998Z,0.00
2019-03-29T02:40:24.012Z,0.00
2019-03-29T02:41:24.026Z,0.00
2019-03-29T02:42:24.049Z,0.00
2019-03-29T02:43:24.036Z,0.00
2019-03-29T02:44:24.094Z,0.00
2019-03-29T02:45:24.042Z,0.00
2019-03-29T02:46:25.683Z,0.00
2019-03-29T02:47:24.058Z,0.00
2019-03-29T02:48:24.135Z,0.00
2019-03-29T02:49:24.075Z,0.00
2019-03-29T02:50:24.109Z,0.00
2019-03-29T02:51:24.113Z,0.00
2019-03-29T02:52:24.091Z,0.00
2019-03-29T02:53:24.092Z,0.00
2019-03-29T02:54:24.123Z,0.00
2019-03-29T02:55:24.162Z,0.00
2019-03-29T02:56:24.123Z,0.00
2019-03-29T02:57:24.121Z,0.00
2019-03-29T02:58:24.166Z,0.00
2019-03-29T02:59:24.144Z,0.00
2019-03-29T03:00:24.169Z,0.00
2019-03-29T03:01:24.153Z,0.00
2019-03-29T03:02:26.342Z,0.00
2019-03-29T03:03:24.261Z,0.00
2019-03-29T03:04:24.334Z,0.00
2019-03-29T03:05:24.198Z,0.00
2019-03-29T03:06:24.174Z,0.00
2019-03-29T03:07:24.227Z,0.00
2019-03-29T03:08:24.209Z,0.00
2019-03-29T03:09:24.211Z,0.00
2019-03-29T03:10:24.254Z,0.00
2019-03-29T03:11:24.246Z,0.00
2019-03-29T03:12:24.232Z,0.00
2019-03-29T03:13:24.237Z,0.00
2019-03-29T03:14:24.247Z,0.00
2019-03-29T03:15:24.256Z,0.00
2019-03-29T03:16:24.699Z,0.00
2019-03-29T03:17:24.277Z,0.00
2019-03-29T03:18:24.295Z,0.00
2019-03-29T03:19:24.280Z,0.00
2019-03-29T03:20:24.333Z,0.00
2019-03-29T03:21:24.296Z,0.00
2019-03-29T03:22:24.356Z,0.00
2019-03-29T03:23:24.313Z,0.00
2019-03-29T03:24:24.352Z,0.00
2019-03-29T03:25:24.325Z,0.00
2019-03-29T03:26:24.320Z,0.00
2019-03-29T03:27:24.354Z,0.00
2019-03-29T03:28:24.336Z,0.00
2019-03-29T03:29:24.342Z,0.00
2019-03-29T03:30:24.365Z,0.00
2019-03-29T03:31:24.351Z,0.00
2019-03-29T03:32:24.394Z,0.00
2019-03-29T03:33:24.381Z,0.00
2019-03-29T03:34:24.409Z,0.00
2019-03-29T03:35:24.381Z,0.00
2019-03-29T03:36:24.412Z,0.00
2019-03-29T03:37:24.415Z,0.00
2019-03-29T03:38:24.449Z,0.00
2019-03-29T03:39:32.292Z,0.00
2019-03-29T03:40:24.410Z,0.00
2019-03-29T03:41:24.490Z,0.00
2019-03-29T03:42:24.481Z,0.00
2019-03-29T03:43:24.478Z,0.00
2019-03-29T03:44:24.465Z,0.00
2019-03-29T03:45:24.563Z,0.00
2019-03-29T03:46:24.511Z,0.00
2019-03-29T03:47:24.684Z,0.00
2019-03-29T03:48:24.581Z,0.00
2019-03-29T03:49:24.625Z,0.00
2019-03-29T03:50:24.543Z,0.00
2019-03-29T03:51:24.546Z,0.00
2019-03-29T03:52:24.571Z,0.00
2019-03-29T03:53:24.645Z,0.00
2019-03-29T03:54:24.524Z,0.00
2019-03-29T03:55:24.595Z,0.00
2019-03-29T03:56:24.584Z,0.00
2019-03-29T03:57:24.642Z,0.00
2019-03-29T03:58:24.552Z,0.00
2019-03-29T03:59:24.598Z,0.00
2019-03-29T04:00:24.580Z,0.00
2019-03-29T04:01:24.586Z,0.00
2019-03-29T04:02:24.572Z,0.00
2019-03-29T04:03:24.668Z,0.00
2019-03-29T04:04:24.561Z,0.00
2019-03-29T04:05:24.636Z,0.00
2019-03-29T04:06:24.676Z,0.00
2019-03-29T04:07:24.655Z,0.00
2019-03-29T04:08:24.656Z,0.00
2019-03-29T04:09:24.620Z,0.00
2019-03-29T04:10:24.620Z,0.00
2019-03-29T04:11:24.667Z,0.00
2019-03-29T04:12:24.756Z,0.00
2019-03-29T04:13:24.649Z,0.00
2019-03-29T04:14:24.660Z,0.00
2019-03-29T04:15:24.668Z,0.00
2019-03-29T04:16:25.070Z,0.00
2019-03-29T04:17:24.693Z,0.00
2019-03-29T04:18:24.701Z,0.00
2019-03-29T04:19:24.661Z,0.00
2019-03-29T04:20:24.727Z,0.00
2019-03-29T04:21:24.756Z,0.00
2019-03-29T04:22:24.782Z,0.00
2019-03-29T04:23:24.826Z,0.00
2019-03-29T04:24:24.813Z,0.00
2019-03-29T04:25:24.745Z,0.00
2019-03-29T04:26:24.743Z,0.00
2019-03-29T04:27:24.780Z,0.00
2019-03-29T04:28:24.764Z,0.00
2019-03-29T04:29:24.731Z,0.00
2019-03-29T04:30:24.846Z,0.00
2019-03-29T04:31:24.794Z,0.00
2019-03-29T04:32:24.951Z,0.00
2019-03-29T04:33:24.763Z,0.00
2019-03-29T04:34:24.792Z,0.00
2019-03-29T04:35:24.785Z,0.00
2019-03-29T04:36:24.815Z,0.00
2019-03-29T04:37:24.798Z,0.00
2019-03-29T04:38:24.876Z,0.00
2019-03-29T04:39:24.802Z,0.00
2019-03-29T04:40:24.893Z,0.00
2019-03-29T04:41:24.844Z,0.00
2019-03-29T04:42:24.834Z,0.00
2019-03-29T04:43:24.857Z,0.00
2019-03-29T04:44:24.886Z,0.00
2019-03-29T04:45:24.900Z,0.00
2019-03-29T04:46:24.849Z,5.63
2019-03-29T04:47:24.892Z,5.63
2019-03-29T04:48:24.906Z,5.63
2019-03-29T04:49:24.913Z,5.63
2019-03-29T04:50:24.878Z,5.63
2019-03-29T04:51:24.884Z,5.63
2019-03-29T04:52:24.875Z,5.63
2019-03-29T04:53:24.971Z,5.63
2019-03-29T04:54:24.883Z,5.63
2019-03-29T04:55:24.894Z,11.25
2019-03-29T04:56:24.894Z,11.25
2019-03-29T04:57:24.887Z,11.25
2019-03-29T04:58:24.896Z,11.25
2019-03-29T04:59:24.926Z,11.25
2019-03-29T05:00:24.903Z,16.88
2019-03-29T05:01:24.932Z,16.88
2019-03-29T05:02:24.947Z,16.88
2019-03-29T05:03:24.962Z,22.50
2019-03-29T05:04:24.946Z,22.50
2019-03-29T05:05:24.948Z,22.50
2019-03-29T05:06:24.952Z,22.50
2019-03-29T05:07:25.013Z,28.13
2019-03-29T05:08:24.961Z,28.13
2019-03-29T05:09:24.965Z,28.13
2019-03-29T05:10:25.002Z,33.75
2019-03-29T05:11:25.004Z,33.75
2019-03-29T05:12:24.992Z,33.75
2019-03-29T05:13:25.012Z,33.75
2019-03-29T05:14:25.014Z,33.75
2019-03-29T05:15:25.027Z,33.75
2019-03-29T05:16:25.010Z,39.38
2019-03-29T05:17:25.024Z,39.38
2019-03-29T05:18:25.035Z,39.38
2019-03-29T05:19:25.042Z,45.00
2019-03-29T05:20:25.040Z,45.00
2019-03-29T05:21:25.043Z,50.63
2019-03-29T05:22:25.098Z,56.25
2019-03-29T05:23:25.077Z,50.63
2019-03-29T05:24:25.067Z,50.63
2019-03-29T05:25:25.079Z,56.25
2019-03-29T05:26:25.540Z,56.25
2019-03-29T05:27:25.103Z,61.88
2019-03-29T05:28:25.105Z,61.88
2019-03-29T05:29:25.108Z,61.88
2019-03-29T05:30:25.109Z,67.50
2019-03-29T05:31:25.102Z,61.88
2019-03-29T05:32:25.154Z,67.50
2019-03-29T05:33:25.136Z,73.13
2019-03-29T05:34:25.146Z,73.13
2019-03-29T05:35:25.183Z,73.13
2019-03-29T05:36:25.148Z,78.75
2019-03-29T05:37:25.155Z,84.38
2019-03-29T05:38:25.155Z,84.38
2019-03-29T05:39:25.203Z,90.00
2019-03-29T05:40:34.937Z,90.00
2019-03-29T05:41:25.177Z,90.00
2019-03-29T05:42:25.218Z,95.63
2019-03-29T05:43:25.220Z,101.25
2019-03-29T05:44:25.200Z,101.25
2019-03-29T05:45:25.204Z,106.88
2019-03-29T05:46:25.224Z,106.88
2019-03-29T05:47:25.208Z,106.88
2019-03-29T05:48:25.253Z,112.50
2019-03-29T05:49:25.276Z,118.13
2019-03-29T05:50:25.237Z,123.75
2019-03-29T05:51:25.247Z,123.75
2019-03-29T05:52:25.254Z,129.38
2019-03-29T05:53:25.285Z,135.00
2019-03-29T05:54:25.251Z,135.00
2019-03-29T05:55:32.467Z,135.00
2019-03-29T05:56:25.266Z,129.38
2019-03-29T05:57:25.287Z,129.38
2019-03-29T05:58:25.297Z,135.00
2019-03-29T05:59:25.297Z,129.38
2019-03-29T06:00:25.301Z,129.38
2019-03-29T06:01:25.310Z,129.38
2019-03-29T06:02:25.302Z,129.38
2019-03-29T06:03:25.370Z,129.38
2019-03-29T06:04:25.418Z,129.38
2019-03-29T06:05:25.329Z,129.38
2019-03-29T06:06:25.335Z,135.00
2019-03-29T06:07:25.348Z,135.00
2019-03-29T06:08:25.581Z,135.00
2019-03-29T06:09:25.364Z,135.00
2019-03-29T06:10:25.797Z,135.00
2019-03-29T06:11:25.389Z,135.00
2019-03-29T06:12:25.387Z,135.00
2019-03-29T06:13:25.397Z,135.00
2019-03-29T06:14:25.392Z,140.63
2019-03-29T06:15:25.603Z,146.25
2019-03-29T06:16:38.348Z,151.88
2019-03-29T06:17:25.729Z,157.50
2019-03-29T06:18:25.625Z,163.13
2019-03-29T06:19:25.469Z,168.75
2019-03-29T06:20:25.773Z,168.75
2019-03-29T06:21:25.948Z,168.75
2019-03-29T06:22:25.754Z,163.13
2019-03-29T06:23:25.579Z,163.13
2019-03-29T06:24:25.548Z,163.13
2019-03-29T06:25:25.759Z,163.13
2019-03-29T06:26:26.198Z,163.13
2019-03-29T06:27:25.694Z,163.13
2019-03-29T06:28:25.701Z,163.13
2019-03-29T06:29:25.666Z,168.75
2019-03-29T06:30:25.797Z,174.38
2019-03-29T06:31:25.629Z,180.00
2019-03-29T06:32:25.723Z,185.63
2019-03-29T06:33:26.581Z,185.63
2019-03-29T06:34:25.700Z,191.25
2019-03-29T06:35:25.704Z,191.25
2019-03-29T06:36:25.774Z,191.25
2019-03-29T06:37:25.884Z,191.25
2019-03-29T06:38:25.588Z,191.25
2019-03-29T06:39:25.577Z,191.25
2019-03-29T06:40:25.581Z,191.25
2019-03-29T06:41:25.581Z,191.25
2019-03-29T06:42:25.614Z,196.88
2019-03-29T06:43:25.636Z,202.50
2019-03-29T06:44:25.609Z,213.75
2019-03-29T06:45:25.827Z,219.38
2019-03-29T06:46:25.763Z,225.00
2019-03-29T06:47:26.027Z,225.00
2019-03-29T06:48:26.126Z,225.00
2019-03-29T06:49:25.976Z,225.00
2019-03-29T06:50:25.993Z,225.00
2019-03-29T06:51:26.049Z,225.00
2019-03-29T06:52:25.686Z,225.00
2019-03-29T06:53:27.410Z,230.63
2019-03-29T06:54:25.704Z,230.63
2019-03-29T06:55:26.237Z,225.00
2019-03-29T06:56:25.758Z,225.00
2019-03-29T06:57:25.940Z,230.63
2019-03-29T06:58:25.716Z,241.88
2019-03-29T06:59:25.720Z,247.50
2019-03-29T07:00:25.739Z,253.13
2019-03-29T07:01:25.723Z,264.38
2019-03-29T07:02:25.736Z,264.38
2019-03-29T07:03:25.851Z,264.38
2019-03-29T07:04:25.780Z,264.38
2019-03-29T07:05:25.765Z,270.00
2019-03-29T07:06:25.776Z,275.63
2019-03-29T07:07:25.814Z,281.25
2019-03-29T13:30:54.725Z,388.13
2019-03-29T13:31:54.709Z,416.25
2019-03-29T13:32:54.750Z,444.38
2019-03-29T13:33:54.760Z,478.13
2019-03-29T13:34:54.778Z,478.13
2019-03-29T13:35:54.809Z,472.50
2019-03-29T13:36:54.752Z,450.00
2019-03-29T13:37:54.786Z,427.50
2019-03-29T13:38:54.861Z,416.25
2019-03-29T13:39:54.814Z,410.63
2019-03-29T13:40:54.822Z,399.38
2019-03-29T13:41:54.840Z,405.00
2019-03-29T13:42:54.869Z,416.25
2019-03-29T13:43:54.828Z,416.25
2019-03-29T13:44:54.904Z,410.63
2019-03-29T15:46:45.276Z,247.50
2019-03-29T15:47:44.785Z,247.50
2019-03-29T15:48:44.831Z,241.88
2019-03-29T15:49:55.383Z,236.25
2019-03-29T15:50:44.858Z,225.00
2019-03-29T15:51:44.823Z,219.38
2019-03-29T15:52:44.852Z,219.38
2019-03-29T15:53:44.861Z,213.75
2019-03-29T15:54:44.864Z,213.75
2019-03-29T15:55:44.913Z,208.13
2019-03-29T15:56:44.890Z,213.75
2019-03-29T15:57:44.867Z,208.13
2019-03-29T15:58:44.924Z,208.13
2019-03-29T15:59:44.880Z,202.50
2019-03-29T16:00:44.932Z,191.25
2019-03-29T16:01:44.978Z,185.63
2019-03-29T16:02:45.179Z,185.63
2019-03-29T16:03:44.922Z,185.63
2019-03-29T16:04:44.949Z,180.00
2019-03-29T16:05:44.974Z,174.38
2019-03-29T16:06:44.963Z,174.38
2019-03-29T16:07:45.012Z,174.38
2019-03-29T16:08:45.002Z,174.38
2019-03-29T16:09:44.988Z,168.75
2019-03-29T16:10:45.003Z,174.38
2019-03-29T16:11:45.011Z,180.00
2019-03-29T16:12:45.073Z,185.63
2019-03-29T16:13:45.031Z,180.00
2019-03-29T16:14:45.041Z,180.00
2019-03-29T16:15:45.348Z,174.38
2019-03-29T16:16:46.044Z,168.75
2019-03-29T16:17:45.047Z,163.13
2019-03-29T16:18:45.066Z,157.50
2019-03-29T16:19:45.084Z,151.88
2019-03-29T16:20:45.072Z,146.25
2019-03-29T16:21:45.173Z,146.25
2019-03-29T16:22:45.083Z,146.25
2019-03-29T16:23:45.096Z,146.25
2019-03-29T16:24:45.123Z,140.63
2019-03-29T16:25:45.120Z,140.63
2019-03-29T16:26:45.277Z,140.63
2019-03-29T16:27:45.307Z,135.00
2019-03-29T16:28:45.208Z,135.00
2019-03-29T16:29:45.208Z,135.00
2019-03-29T16:30:45.243Z,129.38
2019-03-29T16:31:45.182Z,129.38
2019-03-29T16:32:45.246Z,123.75
2019-03-29T16:33:45.195Z,123.75
2019-03-29T16:34:45.220Z,118.13
2019-03-29T16:35:45.704Z,112.50
2019-03-29T16:36:45.216Z,112.50
2019-03-29T16:37:56.607Z,106.88
2019-03-29T16:38:45.248Z,106.88
2019-03-29T16:39:46.385Z,101.25
2019-03-29T16:40:45.298Z,101.25
2019-03-29T16:41:45.435Z,101.25
2019-03-29T16:42:45.857Z,101.25
2019-03-29T16:43:45.396Z,101.25
2019-03-29T16:44:45.292Z,95.63
2019-03-29T16:45:48.160Z,95.63
2019-03-29T16:46:45.314Z,90.00
2019-03-29T16:47:45.312Z,90.00
2019-03-29T16:48:45.373Z,84.38
2019-03-29T16:49:45.390Z,78.75
2019-03-29T16:50:45.326Z,78.75
2019-03-29T16:51:45.376Z,73.13
2019-03-29T16:52:45.383Z,67.50
2019-03-29T16:53:45.405Z,67.50
2019-03-29T16:54:45.393Z,61.88
2019-03-29T16:55:45.372Z,61.88
2019-03-29T16:56:45.548Z,61.88
2019-03-29T16:57:45.422Z,61.88
2019-03-29T16:58:45.439Z,61.88
2019-03-29T16:59:45.442Z,61.88
2019-03-29T17:00:45.437Z,56.25
2019-03-29T17:01:45.502Z,56.25
2019-03-29T17:02:45.473Z,50.63
2019-03-29T17:03:45.742Z,45.00
2019-03-29T17:04:45.479Z,39.38
2019-03-29T17:05:45.466Z,39.38
2019-03-29T17:06:45.480Z,39.38
2019-03-29T17:07:45.509Z,39.38
2019-03-29T17:08:45.510Z,39.38
2019-03-29T17:09:45.783Z,39.38
2019-03-29T17:10:45.507Z,39.38
2019-03-29T17:11:45.584Z,39.38
2019-03-29T17:12:45.545Z,39.38
2019-03-29T17:13:45.538Z,33.75
2019-03-29T17:14:45.804Z,33.75
2019-03-29T17:15:45.566Z,33.75
2019-03-29T17:16:45.556Z,33.75
2019-03-29T17:17:45.734Z,28.13
2019-03-29T17:18:45.590Z,28.13
2019-03-29T17:19:45.583Z,28.13
2019-03-29T17:20:45.614Z,22.50
2019-03-29T17:21:45.597Z,22.50
2019-03-29T17:22:45.618Z,22.50
2019-03-29T17:23:45.670Z,22.50
2019-03-29T17:24:56.389Z,22.50
2019-03-29T17:25:45.657Z,16.88
2019-03-29T17:26:45.686Z,16.88
2019-03-29T17:27:45.971Z,16.88
2019-03-29T17:28:45.687Z,16.88
2019-03-29T17:29:45.683Z,11.25
2019-03-29T17:30:45.753Z,11.25
2019-03-29T17:31:45.807Z,11.25
2019-03-29T17:32:45.680Z,11.25
2019-03-29T17:33:45.773Z,11.25
2019-03-29T17:34:46.620Z,11.25
2019-03-29T17:35:45.724Z,11.25
2019-03-29T17:36:45.755Z,5.63
2019-03-29T17:37:45.772Z,5.63
2019-03-29T17:38:45.746Z,5.63
2019-03-29T17:39:45.766Z,5.63
2019-03-29T17:40:45.743Z,5.63
2019-03-29T17:41:45.765Z,5.63
2019-03-29T17:42:45.807Z,5.63
2019-03-29T17:43:45.900Z,5.63
2019-03-29T17:44:46.177Z,0.00
2019-03-29T17:45:45.786Z,0.00
2019-03-29T17:46:46.285Z,0.00
2019-03-29T17:47:45.916Z,0.00
2019-03-29T17:48:45.820Z,0.00
2019-03-29T17:49:46.099Z,0.00
2019-03-29T17:50:45.839Z,0.00
2019-03-29T17:51:45.845Z,0.00
2019-03-29T17:52:45.840Z,0.00
2019-03-29T17:53:45.908Z,0.00
2019-03-29T17:54:45.880Z,0.00
2019-03-29T17:55:45.884Z,0.00
2019-03-29T17:56:45.880Z,0.00
2019-03-29T17:57:45.938Z,0.00
2019-03-29T17:58:45.919Z,0.00
2019-03-29T17:59:45.933Z,0.00
2019-03-29T18:00:45.965Z,0.00
2019-03-29T18:01:45.924Z,0.00
2019-03-29T18:02:45.923Z,0.00
2019-03-29T18:03:45.947Z,0.00
2019-03-29T18:04:45.989Z,0.00
2019-03-29T18:05:45.959Z,0.00
2019-03-29T18:06:47.064Z,0.00
2019-03-29T18:07:46.327Z,0.00
2019-03-29T18:08:46.031Z,0.00
2019-03-29T18:09:46.021Z,0.00
2019-03-29T18:10:46.079Z,0.00
2019-03-29T18:11:46.003Z,0.00
2019-03-29T18:12:45.996Z,0.00
2019-03-29T18:13:46.024Z,0.00
2019-03-29T18:14:46.029Z,0.00
2019-03-29T18:15:46.037Z,0.00
2019-03-29T18:16:46.025Z,0.00
2019-03-29T18:17:46.078Z,0.00
2019-03-29T18:18:46.118Z,0.00
2019-03-29T18:19:46.237Z,0.00
2019-03-29T18:20:46.070Z,0.00
2019-03-29T18:21:46.065Z,0.00
2019-03-29T18:22:46.077Z,0.00
2019-03-29T18:23:46.173Z,0.00
2019-03-29T18:24:46.640Z,0.00
2019-03-29T18:25:46.099Z,0.00
2019-03-29T18:26:46.343Z,0.00
2019-03-29T18:27:46.181Z,0.00
2019-03-29T18:28:46.118Z,0.00
2019-03-29T18:29:46.188Z,0.00
2019-03-29T18:30:46.141Z,0.00
2019-03-29T18:31:46.152Z,0.00
2019-03-29T18:32:46.317Z,0.00
2019-03-29T18:33:46.187Z,0.00
2019-03-29T18:34:46.155Z,0.00
2019-03-29T18:35:46.174Z,0.00
2019-03-29T18:36:46.166Z,0.00
2019-03-29T18:37:46.189Z,0.00
2019-03-29T18:38:46.493Z,0.00
2019-03-29T18:39:46.232Z,0.00
2019-03-29T18:40:46.238Z,0.00
2019-03-29T18:41:46.276Z,0.00
2019-03-29T18:42:46.311Z,0.00
2019-03-29T18:43:46.226Z,0.00
2019-03-29T18:44:46.233Z,0.00
2019-03-29T18:45:46.244Z,0.00
2019-03-29T18:46:46.273Z,0.00
2019-03-29T18:47:46.371Z,0.00
2019-03-29T18:48:46.273Z,0.00
2019-03-29T18:49:46.344Z,0.00
2019-03-29T18:50:46.304Z,0.00
2019-03-29T18:51:46.469Z,0.00
2019-03-29T18:52:46.285Z,0.00
2019-03-29T18:53:46.348Z,0.00
2019-03-29T18:54:46.307Z,0.00
2019-03-29T18:55:46.360Z,0.00
2019-03-29T18:56:46.330Z,0.00
2019-03-29T18:57:46.572Z,0.00
2019-03-29T18:58:46.332Z,0.00
2019-03-29T18:59:46.369Z,0.00
2019-03-29T19:00:46.410Z,0.00
2019-03-29T19:01:46.352Z,0.00
2019-03-29T19:02:46.400Z,0.00
2019-03-29T19:03:46.449Z,0.00
2019-03-29T19:04:46.375Z,0.00
2019-03-29T19:05:46.385Z,0.00
2019-03-29T19:06:46.399Z,0.00
2019-03-29T19:07:46.408Z,0.00
2019-03-29T19:08:46.427Z,0.00
2019-03-29T19:09:46.521Z,0.00
2019-03-29T19:10:46.608Z,0.00
2019-03-29T19:11:46.425Z,0.00
2019-03-29T19:12:46.445Z,0.00
2019-03-29T19:13:46.499Z,0.00
2019-03-29T19:14:46.454Z,0.00
2019-03-29T19:15:47.149Z,0.00
2019-03-29T19:16:58.379Z,0.00
2019-03-29T19:17:46.459Z,0.00
2019-03-29T19:18:46.556Z,0.00
2019-03-29T19:19:46.524Z,0.00
2019-03-29T19:20:46.482Z,0.00
2019-03-29T19:21:46.558Z,0.00
2019-03-29T19:22:46.510Z,0.00
2019-03-29T19:23:46.550Z,0.00
2019-03-29T19:24:46.553Z,0.00
2019-03-29T19:25:46.564Z,0.00
2019-03-29T19:26:46.542Z,0.00
2019-03-29T19:27:46.605Z,0.00
2019-03-29T19:28:46.533Z,0.00
2019-03-29T19:29:46.540Z,0.00
2019-03-29T19:30:46.546Z,0.00
2019-03-29T19:31:46.560Z,0.00
2019-03-29T19:32:46.639Z,0.00
2019-03-29T19:33:46.620Z,0.00
2019-03-29T19:34:46.598Z,0.00
2019-03-29T19:35:46.635Z,0.00
2019-03-29T19:36:46.608Z,0.00
2019-03-29T19:37:46.607Z,0.00
2019-03-29T19:38:46.611Z,0.00
2019-03-29T19:39:46.631Z,0.00
2019-03-29T19:40:46.714Z,0.00
2019-03-29T19:41:46.715Z,0.00
2019-03-29T19:42:47.234Z,0.00
2019-03-29T19:43:46.644Z,0.00
2019-03-29T19:44:46.652Z,0.00
2019-03-29T19:45:46.730Z,0.00
2019-03-29T19:46:46.770Z,0.00
2019-03-29T19:47:46.670Z,0.00
2019-03-29T19:48:46.736Z,0.00
2019-03-29T19:49:46.688Z,0.00
2019-03-29T19:50:46.683Z,0.00
2019-03-29T19:51:47.182Z,0.00
2019-03-29T19:52:46.699Z,0.00
2019-03-29T19:53:47.127Z,0.00
2019-03-29T19:54:46.719Z,0.00
2019-03-29T19:55:46.724Z,0.00
2019-03-29T19:56:47.212Z,0.00
2019-03-29T19:57:47.339Z,0.00
2019-03-29T19:58:46.835Z,0.00
2019-03-29T19:59:48.285Z,0.00
2019-03-29T20:00:46.772Z,0.00
2019-03-29T20:01:46.812Z,0.00
2019-03-29T20:02:46.882Z,0.00
2019-03-29T20:03:47.249Z,0.00
2019-03-29T20:31:54.392Z,0.00
2019-03-29T20:32:54.360Z,0.00
2019-03-29T20:33:54.364Z,0.00
2019-03-29T20:34:54.379Z,0.00
2019-03-29T20:35:54.388Z,0.00
2019-03-29T20:36:54.408Z,0.00
2019-03-29T20:37:54.402Z,0.00
2019-03-29T20:38:54.398Z,0.00
2019-03-29T20:39:54.424Z,0.00
2019-03-29T20:40:54.431Z,0.00
2019-03-29T20:41:54.417Z,0.00
2019-03-29T20:42:54.452Z,0.00
2019-03-29T20:43:54.425Z,0.00
2019-03-29T20:44:54.839Z,0.00
2019-03-29T20:45:54.543Z,0.00
2019-03-29T20:46:54.497Z,0.00
2019-03-29T20:47:54.464Z,0.00
2019-03-29T20:48:54.440Z,0.00
2019-03-29T20:49:54.976Z,0.00
2019-03-29T20:50:54.457Z,0.00
2019-03-29T20:51:54.471Z,0.00
2019-03-29T20:52:54.500Z,0.00
2019-03-29T20:53:54.487Z,0.00
2019-03-29T20:54:54.491Z,0.00
2019-03-29T20:55:54.488Z,0.00
2019-03-29T20:56:54.495Z,0.00
2019-03-29T20:57:54.520Z,0.00
2019-03-29T20:58:54.531Z,0.00
2019-03-29T20:59:54.535Z,0.00
2019-03-29T21:00:54.535Z,0.00
2019-03-29T21:01:54.545Z,0.00
2019-03-29T21:02:54.543Z,0.00
2019-03-29T21:03:54.599Z,0.00
2019-03-29T21:04:54.728Z,0.00
2019-03-29T21:05:54.586Z,0.00
2019-03-29T21:06:54.573Z,0.00
2019-03-29T21:07:55.064Z,0.00
2019-03-29T21:08:54.570Z,0.00
2019-03-29T21:09:54.735Z,0.00
2019-03-29T21:10:56.399Z,0.00
2019-03-29T21:11:54.601Z,0.00
2019-03-29T21:12:54.645Z,0.00
2019-03-29T21:13:54.601Z,0.00
2019-03-29T21:14:55.427Z,0.00
2019-03-29T21:15:54.700Z,0.00
2019-03-29T21:16:54.743Z,0.00
2019-03-29T21:17:57.089Z,0.00
2019-03-29T21:18:55.298Z,0.00
2019-03-29T21:19:54.663Z,0.00
2019-03-29T21:20:54.649Z,0.00
2019-03-29T21:21:54.700Z,0.00
2019-03-29T21:22:54.731Z,0.00
2019-03-29T21:23:55.156Z,0.00
2019-03-29T21:24:54.749Z,0.00
2019-03-29T21:25:55.897Z,0.00
2019-03-29T21:26:54.723Z,0.00
2019-03-29T21:27:55.131Z,0.00
2019-03-29T21:28:55.075Z,0.00
2019-03-29T21:29:54.944Z,0.00
2019-03-29T21:30:54.756Z,0.00
2019-03-29T21:31:54.720Z,0.00
2019-03-29T21:32:54.764Z,0.00
2019-03-29T21:33:55.796Z,0.00
2019-03-29T21:34:54.749Z,0.00
2019-03-29T21:35:54.780Z,0.00
2019-03-29T21:36:54.757Z,0.00
2019-03-29T21:37:54.789Z,0.00
2019-03-29T21:38:54.839Z,0.00
2019-03-29T21:39:54.835Z,0.00
2019-03-29T21:40:54.956Z,0.00
2019-03-29T21:41:54.836Z,0.00
2019-03-29T21:42:54.812Z,0.00
2019-03-29T21:43:54.777Z,0.00
2019-03-29T21:44:54.806Z,0.00
2019-03-29T21:45:54.778Z,0.00
2019-03-29T21:46:54.841Z,0.00
2019-03-29T21:48:04.141Z,0.00
2019-03-29T21:48:54.838Z,0.00
2019-03-29T21:49:54.884Z,0.00
2019-03-29T21:50:54.811Z,0.00
2019-03-29T21:51:55.121Z,0.00
2019-03-29T21:52:54.846Z,0.00
2019-03-29T21:53:54.838Z,0.00
2019-03-29T21:54:54.901Z,0.00