createdAt,value
2019-05-03T00:02:41.618Z,8.90
2019-05-03T00:05:48.403Z,8.90
2019-05-03T00:08:18.009Z,8.80
2019-05-03T00:10:47.586Z,8.80
2019-05-03T00:13:17.017Z,8.80
2019-05-03T00:15:55.150Z,8.70
2019-05-03T00:18:24.544Z,8.70
2019-05-03T00:20:53.824Z,8.60
2019-05-03T00:23:23.207Z,8.60
2019-05-03T00:25:52.874Z,8.60
2019-05-03T00:28:22.294Z,8.60
2019-05-03T00:30:51.941Z,8.60
2019-05-03T00:33:22.417Z,8.50
2019-05-03T00:36:22.181Z,8.50
2019-05-03T00:38:53.396Z,8.40
2019-05-03T00:41:22.729Z,8.40
2019-05-03T00:46:38.078Z,8.40
2019-05-03T00:49:07.402Z,8.50
2019-05-03T00:51:36.782Z,8.40
2019-05-03T00:54:06.088Z,8.50
2019-05-03T00:56:35.483Z,8.50
2019-05-03T00:59:04.926Z,8.40
2019-05-03T01:01:34.309Z,8.30
2019-05-03T01:04:03.799Z,8.30
2019-05-03T01:06:33.126Z,8.30
2019-05-03T01:09:04.098Z,8.30
2019-05-03T01:11:33.392Z,8.20
2019-05-03T01:14:02.807Z,8.20
2019-05-03T01:16:32.216Z,8.10
2019-05-03T01:19:02.605Z,8.20
2019-05-03T01:21:32.579Z,8.20
2019-05-03T01:24:01.922Z,8.20
2019-05-03T01:26:31.971Z,8.20
2019-05-03T01:29:02.743Z,8.10
2019-05-03T01:31:32.190Z,8.10
2019-05-03T01:34:02.390Z,8.00
2019-05-03T01:36:32.128Z,8.10
2019-05-03T01:39:02.149Z,8.10
2019-05-03T01:41:35.027Z,8.20
2019-05-03T01:44:04.506Z,8.20
2019-05-03T01:46:33.917Z,8.20
2019-05-03T01:49:09.907Z,8.20
2019-05-03T01:52:13.672Z,8.20
2019-05-03T01:54:43.075Z,8.20
2019-05-03T01:57:12.374Z,8.20
2019-05-03T01:59:42.573Z,8.20
2019-05-03T02:02:24.667Z,8.30
2019-05-03T02:05:22.528Z,8.30
2019-05-03T02:07:52.022Z,8.40
2019-05-03T02:10:22.662Z,8.50
2019-05-03T02:12:52.311Z,8.50
2019-05-03T02:15:22.159Z,8.50
2019-05-03T02:17:52.027Z,8.60
2019-05-03T02:20:21.912Z,8.60
2019-05-03T02:22:52.171Z,8.70
2019-05-03T02:25:21.861Z,8.60
2019-05-03T02:27:52.719Z,8.60
2019-05-03T02:30:24.979Z,8.60
2019-05-03T02:32:53.532Z,8.60
2019-05-03T02:35:23.007Z,8.60
2019-05-03T02:37:55.147Z,8.60
2019-05-03T02:40:25.033Z,8.60
2019-05-03T02:43:11.143Z,8.60
2019-05-03T02:46:02.312Z,8.50
2019-05-03T02:48:37.642Z,8.50
2019-05-03T02:51:07.032Z,8.40
2019-05-03T02:53:36.294Z,8.30
2019-05-03T02:56:15.154Z,8.20
2019-05-03T02:58:36.811Z,8.10
2019-05-03T03:01:06.850Z,8.00
2019-05-03T03:03:36.641Z,8.00
2019-05-03T03:06:07.023Z,8.00
2019-05-03T03:08:37.981Z,7.90
2019-05-03T03:11:08.638Z,7.90
2019-05-03T03:13:39.126Z,7.90
2019-05-03T03:16:10.038Z,7.90
2019-05-03T03:18:40.651Z,7.90
2019-05-03T03:21:16.066Z,7.90
2019-05-03T03:24:06.527Z,7.80
2019-05-03T03:26:42.797Z,7.70
2019-05-03T03:29:10.916Z,7.70
2019-05-03T03:32:08.905Z,7.60
2019-05-03T03:34:40.042Z,7.60
2019-05-03T03:37:10.532Z,7.50
2019-05-03T03:39:40.569Z,7.50
2019-05-03T03:42:12.555Z,7.50
2019-05-03T03:44:42.142Z,7.40
2019-05-03T03:47:16.633Z,7.40
2019-05-03T03:49:48.009Z,7.50
2019-05-03T03:52:19.560Z,7.50
2019-05-03T03:54:49.947Z,7.50
2019-05-03T03:57:20.399Z,7.60
2019-05-03T03:59:50.097Z,7.50
2019-05-03T04:02:19.787Z,7.50
2019-05-03T04:04:49.299Z,7.60
2019-05-03T04:07:18.576Z,7.60
2019-05-03T04:09:47.925Z,7.70
2019-05-03T04:12:17.943Z,7.70
2019-05-03T04:14:56.007Z,7.80
2019-05-03T04:17:47.475Z,7.80
2019-05-03T04:20:19.514Z,7.80
2019-05-03T04:22:48.791Z,7.80
2019-05-03T04:25:18.192Z,7.80
2019-05-03T04:27:47.648Z,7.90
2019-05-03T04:30:16.946Z,7.90
2019-05-03T04:32:46.303Z,7.90
2019-05-03T04:35:16.385Z,7.90
2019-05-03T04:37:46.007Z,7.90
2019-05-03T04:40:15.864Z,7.90
2019-05-03T04:42:46.463Z,7.80
2019-05-03T04:45:16.702Z,7.80
2019-05-03T04:47:46.526Z,7.80
2019-05-03T04:50:16.574Z,7.80
2019-05-03T04:52:46.535Z,7.90
2019-05-03T04:55:16.358Z,7.90
2019-05-03T04:57:50.184Z,8.00
2019-05-03T05:00:17.333Z,8.00
2019-05-03T05:02:46.599Z,8.10
2019-05-03T05:05:15.795Z,8.10
2019-05-03T05:07:45.823Z,8.10
2019-05-03T05:10:15.659Z,8.20
2019-05-03T05:12:45.866Z,8.10
2019-05-03T05:15:15.800Z,8.20
2019-05-03T05:17:52.014Z,8.20
2019-05-03T05:20:31.398Z,8.30
2019-05-03T05:23:00.736Z,8.40
2019-05-03T05:25:32.519Z,8.40
2019-05-03T05:28:17.749Z,8.60
2019-05-03T05:30:47.014Z,8.70
2019-05-03T05:33:22.696Z,8.90
2019-05-03T05:35:52.285Z,9.00
2019-05-03T05:38:21.489Z,9.10
2019-05-03T05:40:50.788Z,9.30
2019-05-03T05:43:19.992Z,9.40
2019-05-03T05:45:49.353Z,9.40
2019-05-03T05:48:24.610Z,9.40
2019-05-03T05:50:55.284Z,9.50
2019-05-03T05:53:44.776Z,9.50
2019-05-03T05:56:35.819Z,9.20
2019-05-03T05:59:10.354Z,9.10
2019-05-03T06:01:47.960Z,9.10
2019-05-03T06:04:17.184Z,9.30
2019-05-03T06:06:55.372Z,9.30
2019-05-03T06:09:34.451Z,9.80
2019-05-03T06:12:25.972Z,10.80
2019-05-03T06:14:58.747Z,12.10
2019-05-03T06:17:38.052Z,12.90
2019-05-03T06:20:32.679Z,13.20
2019-05-03T06:23:19.962Z,13.70
2019-05-03T06:25:49.159Z,13.50
2019-05-03T06:28:35.104Z,13.00
2019-05-03T06:31:22.698Z,12.60
2019-05-03T06:33:52.565Z,13.10
2019-05-03T06:36:21.982Z,13.60
2019-05-03T06:38:51.314Z,14.10
2019-05-03T06:41:20.560Z,13.80
2019-05-03T06:43:49.766Z,13.90
2019-05-03T06:46:23.556Z,14.10
2019-05-03T06:48:51.630Z,14.20
2019-05-03T06:51:20.796Z,14.70
2019-05-03T06:53:50.712Z,16.00
2019-05-03T06:56:31.371Z,16.50
2019-05-03T06:59:00.617Z,16.50
2019-05-03T07:01:55.201Z,16.10
2019-05-03T07:04:28.297Z,16.40
2019-05-03T07:07:27.881Z,17.00
2019-05-03T07:10:18.673Z,16.80
2019-05-03T07:13:01.167Z,16.70
2019-05-03T07:15:30.509Z,17.20
2019-05-03T07:17:59.767Z,17.70
2019-05-03T07:20:30.626Z,17.40
2019-05-03T07:23:00.053Z,17.90
2019-05-03T07:25:29.265Z,18.00
2019-05-03T07:27:58.463Z,17.60
2019-05-03T07:30:27.901Z,17.90
2019-05-03T07:33:01.760Z,17.30
2019-05-03T07:35:30.988Z,17.20
2019-05-03T07:38:00.285Z,17.60
2019-05-03T07:40:29.552Z,18.70
2019-05-03T07:42:58.813Z,18.40
2019-05-03T07:45:28.203Z,19.30
2019-05-03T07:47:57.398Z,19.50
2019-05-03T07:50:27.684Z,17.40
2019-05-03T07:52:56.898Z,16.00
2019-05-03T07:55:45.512Z,15.30
2019-05-03T07:58:18.161Z,14.70
2019-05-03T08:01:02.570Z,13.40
2019-05-03T08:03:20.184Z,12.80
2019-05-03T08:05:49.562Z,12.50
2019-05-03T08:08:18.835Z,12.80
2019-05-03T08:10:51.034Z,14.10
2019-05-03T08:13:20.313Z,14.40
2019-05-03T08:15:49.588Z,14.30
2019-05-03T08:18:18.927Z,13.80
2019-05-03T08:20:48.150Z,13.60
2019-05-03T08:23:26.504Z,13.90
2019-05-03T08:25:50.791Z,13.60
2019-05-03T08:28:19.225Z,13.00
2019-05-03T08:31:06.034Z,12.70
2019-05-03T08:33:55.330Z,12.50
2019-05-03T08:36:24.903Z,12.50
2019-05-03T08:38:56.380Z,12.70
2019-05-03T08:41:26.888Z,13.00
2019-05-03T08:43:56.155Z,13.10
2019-05-03T08:46:25.565Z,13.00
2019-05-03T08:48:54.985Z,13.70
2019-05-03T08:51:25.062Z,14.10
2019-05-03T08:53:55.964Z,14.80
2019-05-03T08:56:25.497Z,15.40
2019-05-03T08:58:55.452Z,15.80
2019-05-03T09:01:30.729Z,15.80
2019-05-03T09:03:59.965Z,15.80
2019-05-03T09:06:29.209Z,16.40
2019-05-03T09:08:58.450Z,16.80
2019-05-03T09:11:33.942Z,17.10
2019-05-03T09:14:01.438Z,17.70
2019-05-03T09:16:31.615Z,17.70
2019-05-03T09:19:00.849Z,18.90
2019-05-03T09:21:30.118Z,20.00
2019-05-03T09:23:59.406Z,19.80
2019-05-03T09:26:29.668Z,19.40
2019-05-03T09:28:59.061Z,20.10
2019-05-03T09:31:28.346Z,20.80
2019-05-03T09:33:57.559Z,19.30
2019-05-03T09:36:26.849Z,17.40
2019-05-03T09:38:56.264Z,17.00
2019-05-03T09:41:25.811Z,16.60
2019-05-03T09:43:55.583Z,17.60
2019-05-03T09:46:26.546Z,18.00
2019-05-03T09:49:09.514Z,19.00
2019-05-03T09:51:26.978Z,19.10
2019-05-03T09:54:01.442Z,17.80
2019-05-03T09:56:57.593Z,16.20
2019-05-03T09:59:28.849Z,15.40
2019-05-03T10:01:59.478Z,15.50
2019-05-03T10:04:28.704Z,15.70
2019-05-03T10:06:57.993Z,16.60
2019-05-03T10:09:27.558Z,15.50
2019-05-03T10:11:56.900Z,14.80
2019-05-03T10:14:26.165Z,14.80
2019-05-03T10:17:05.408Z,14.60
2019-05-03T10:19:39.866Z,14.40
2019-05-03T10:22:06.096Z,14.40
2019-05-03T10:24:37.602Z,14.30
2019-05-03T10:27:06.672Z,14.40
2019-05-03T10:29:35.988Z,14.10
2019-05-03T10:32:25.356Z,14.20
2019-05-03T10:34:57.108Z,13.80
2019-05-03T10:37:35.663Z,14.10
2019-05-03T10:40:07.902Z,14.30
2019-05-03T10:42:35.829Z,13.90
2019-05-03T10:45:05.860Z,13.70
2019-05-03T10:47:38.334Z,13.70
2019-05-03T10:50:07.866Z,13.70
2019-05-03T10:52:41.895Z,13.60
2019-05-03T10:55:11.881Z,13.40
2019-05-03T10:57:45.627Z,13.60
2019-05-03T11:00:41.612Z,14.20
2019-05-03T11:02:54.978Z,14.20
2019-05-03T11:05:24.127Z,14.40
2019-05-03T11:07:55.484Z,14.20
2019-05-03T11:10:25.284Z,14.20
2019-05-03T11:13:15.462Z,14.20
2019-05-03T11:15:44.745Z,13.90
2019-05-03T11:18:14.702Z,13.90
2019-05-03T11:20:45.310Z,13.70
2019-05-03T11:23:15.131Z,13.90
2019-05-03T11:25:45.206Z,14.10
2019-05-03T11:28:24.799Z,14.50
2019-05-03T11:31:01.694Z,14.90
2019-05-03T11:33:40.142Z,15.00
2019-05-03T11:36:14.967Z,15.40
2019-05-03T11:38:46.196Z,15.50
2019-05-03T11:41:23.343Z,15.10
2019-05-03T11:43:46.383Z,14.80
2019-05-03T11:46:15.694Z,14.30
2019-05-03T11:48:45.513Z,14.20
2019-05-03T11:51:15.243Z,14.20
2019-05-03T11:53:45.120Z,14.80
2019-05-03T11:56:14.836Z,14.90
2019-05-03T11:58:45.688Z,15.30
2019-05-03T12:01:25.421Z,15.60
2019-05-03T12:03:57.398Z,15.20
2019-05-03T12:06:26.778Z,15.00
2019-05-03T12:08:56.065Z,14.90
2019-05-03T12:11:26.484Z,14.70
2019-05-03T12:14:11.622Z,14.60
2019-05-03T12:17:11.676Z,14.10
2019-05-03T12:19:19.701Z,14.10
2019-05-03T12:21:45.937Z,14.00
2019-05-03T12:24:17.871Z,13.90
2019-05-03T12:26:47.636Z,13.70
2019-05-03T12:29:16.903Z,13.90
2019-05-03T12:31:46.275Z,13.80
2019-05-03T12:34:15.965Z,13.90
2019-05-03T12:36:45.393Z,14.10
2019-05-03T12:39:24.390Z,14.40
2019-05-03T12:41:48.658Z,14.60
2019-05-03T12:44:17.828Z,14.50
2019-05-03T12:46:47.101Z,14.50
2019-05-03T12:49:16.313Z,14.70
2019-05-03T12:51:45.593Z,14.30
2019-05-03T12:54:15.250Z,14.10
2019-05-03T12:56:45.353Z,14.10
2019-05-03T12:59:44.802Z,14.10
2019-05-03T13:02:28.379Z,14.30
2019-05-03T13:04:57.565Z,14.30
2019-05-03T13:07:34.676Z,14.20
2019-05-03T13:10:05.260Z,14.00
2019-05-03T13:12:34.809Z,13.90
2019-05-03T13:15:05.096Z,13.90
2019-05-03T13:17:37.749Z,13.80
2019-05-03T13:20:28.291Z,14.20
2019-05-03T13:22:57.483Z,14.60
2019-05-03T13:25:26.705Z,14.40
2019-05-03T13:27:56.007Z,14.30
2019-05-03T13:30:25.306Z,14.20
2019-05-03T13:32:55.003Z,14.10
2019-05-03T13:35:25.658Z,14.10
2019-05-03T13:37:55.641Z,14.40
2019-05-03T13:40:25.138Z,14.40
2019-05-03T13:43:01.729Z,13.80
2019-05-03T13:45:25.342Z,14.10
2019-05-03T13:47:55.328Z,14.30
2019-05-03T13:50:24.780Z,13.80
2019-05-03T13:52:55.807Z,13.30
2019-05-03T13:55:24.914Z,13.30
2019-05-03T13:57:54.830Z,13.30
2019-05-03T14:00:24.766Z,13.20
2019-05-03T14:02:56.230Z,13.30
2019-05-03T14:05:25.363Z,13.20
2019-05-03T14:07:56.345Z,12.80
2019-05-03T14:10:25.483Z,12.90
2019-05-03T14:12:54.899Z,13.10
2019-05-03T14:15:25.515Z,13.30
2019-05-03T14:17:54.809Z,13.40
2019-05-03T14:20:51.281Z,13.70
2019-05-03T14:23:20.508Z,13.70
2019-05-03T14:25:49.850Z,13.70
2019-05-03T14:28:19.232Z,13.50
2019-05-03T14:30:48.480Z,13.40
2019-05-03T14:33:17.697Z,13.70
2019-05-03T14:35:47.013Z,13.70
2019-05-03T14:38:16.283Z,13.70
2019-05-03T14:40:47.344Z,13.60
2019-05-03T14:43:16.478Z,13.70
2019-05-03T14:46:05.565Z,13.60
2019-05-03T14:48:35.169Z,13.40
2019-05-03T14:51:05.460Z,13.40
2019-05-03T14:53:34.970Z,13.30
2019-05-03T14:56:14.977Z,13.10
2019-05-03T14:59:08.909Z,13.40
2019-05-03T15:01:47.055Z,13.40
2019-05-03T15:04:16.369Z,13.10
2019-05-03T15:06:46.021Z,13.00
2019-05-03T15:09:18.856Z,13.10
2019-05-03T15:11:46.481Z,13.00
2019-05-03T15:14:15.743Z,13.10
2019-05-03T15:16:45.127Z,12.90
2019-05-03T15:19:14.826Z,12.80
2019-05-03T15:21:45.246Z,12.90
2019-05-03T15:24:14.657Z,12.90
2019-05-03T15:26:44.739Z,13.00
2019-05-03T15:29:15.576Z,12.60
2019-05-03T15:31:44.903Z,12.50
2019-05-03T15:34:15.269Z,12.50
2019-05-03T15:36:45.153Z,12.30
2019-05-03T15:39:15.370Z,12.20
2019-05-03T15:41:45.000Z,12.60
2019-05-03T15:44:20.919Z,12.70
2019-05-03T15:46:54.962Z,12.60
2019-05-03T15:49:27.393Z,12.40
2019-05-03T15:51:56.195Z,12.10
2019-05-03T15:54:25.578Z,12.00
2019-05-03T15:56:54.796Z,11.90
2019-05-03T15:59:24.431Z,12.10
2019-05-03T16:01:55.304Z,12.20
2019-05-03T16:04:25.135Z,12.00
2019-05-03T16:06:55.399Z,11.80
2019-05-03T16:09:25.379Z,11.90
2019-05-03T16:11:55.559Z,11.80
2019-05-03T16:14:25.308Z,11.80
2019-05-03T16:16:54.946Z,11.90
2019-05-03T16:19:24.388Z,11.90
2019-05-03T16:21:54.536Z,11.90
2019-05-03T16:24:24.909Z,11.80
2019-05-03T16:27:28.505Z,11.80
2019-05-03T16:29:57.793Z,11.80
2019-05-03T16:32:27.173Z,12.00
2019-05-03T16:34:56.499Z,11.90
2019-05-03T16:37:25.698Z,11.90
2019-05-03T16:39:56.481Z,11.80
2019-05-03T16:42:25.997Z,11.70
2019-05-03T16:44:55.265Z,11.60
2019-05-03T16:47:25.017Z,11.50
2019-05-03T16:49:54.337Z,11.30
2019-05-03T16:52:25.529Z,11.10
2019-05-03T16:54:54.779Z,11.10
2019-05-03T16:57:24.709Z,11.10
2019-05-03T16:59:55.118Z,11.00
2019-05-03T17:02:24.665Z,11.00
2019-05-03T17:05:04.807Z,11.00
2019-05-03T17:07:57.075Z,11.00
2019-05-03T17:10:31.012Z,10.90
2019-05-03T17:13:00.319Z,10.70
2019-05-03T17:15:30.087Z,10.60
2019-05-03T17:17:59.389Z,10.50
2019-05-03T17:20:28.611Z,10.50
2019-05-03T17:22:57.983Z,10.60
2019-05-03T17:25:27.343Z,10.60
2019-05-03T17:27:56.707Z,10.70
2019-05-03T17:30:33.778Z,10.70
2019-05-03T17:32:57.662Z,10.70
2019-05-03T17:35:27.110Z,10.60
2019-05-03T17:37:56.347Z,10.70
2019-05-03T17:40:44.213Z,10.70
2019-05-03T17:43:24.170Z,10.70
2019-05-03T17:45:55.281Z,10.70
2019-05-03T17:48:24.499Z,10.60
2019-05-03T17:50:55.023Z,10.50
2019-05-03T17:53:54.610Z,10.60
2019-05-03T17:56:44.502Z,10.50
2019-05-03T17:59:24.448Z,10.30
2019-05-03T18:02:11.508Z,10.30
2019-05-03T18:05:09.312Z,10.20
2019-05-03T18:07:48.180Z,10.20
2019-05-03T18:10:29.510Z,10.20
2019-05-03T18:12:58.894Z,10.20
2019-05-03T18:15:30.178Z,10.20
2019-05-03T18:17:59.544Z,10.20
2019-05-03T18:20:29.463Z,10.20
2019-05-03T18:22:58.778Z,10.10
2019-05-03T18:25:28.216Z,10.10
2019-05-03T18:27:57.482Z,10.10
2019-05-03T18:30:27.170Z,10.10
2019-05-03T18:32:56.466Z,10.20
2019-05-03T18:35:25.780Z,10.10
2019-05-03T18:37:58.715Z,10.10
2019-05-03T18:40:29.672Z,10.10
2019-05-03T18:43:07.708Z,10.00
2019-05-03T18:45:58.029Z,9.90
2019-05-03T18:48:27.295Z,9.90
2019-05-03T18:50:56.795Z,10.00
2019-05-03T18:53:26.217Z,9.90
2019-05-03T18:55:55.573Z,9.90
2019-05-03T18:58:24.804Z,9.70
2019-05-03T19:00:54.870Z,9.60
2019-05-03T19:03:25.106Z,9.60
2019-05-03T19:05:57.870Z,9.50
2019-05-03T19:09:01.437Z,9.50
2019-05-03T19:11:40.727Z,9.40
2019-05-03T19:14:10.515Z,9.40
2019-05-03T19:17:05.206Z,9.30
2019-05-03T19:19:38.313Z,9.30
2019-05-03T19:22:07.543Z,9.20
2019-05-03T19:24:37.056Z,9.00
2019-05-03T19:27:07.437Z,9.00
2019-05-03T19:29:37.035Z,8.90
2019-05-03T19:32:06.366Z,8.70
2019-05-03T19:34:47.846Z,8.80
2019-05-03T19:37:06.762Z,8.80
2019-05-03T19:39:36.062Z,8.70
2019-05-03T19:42:05.340Z,8.70
2019-05-03T19:44:35.218Z,8.70
2019-05-03T19:47:06.740Z,8.70
2019-05-03T19:49:55.560Z,8.60
2019-05-03T19:52:27.862Z,8.60
2019-05-03T19:54:57.069Z,8.70
2019-05-03T19:57:31.498Z,8.60
2019-05-03T20:00:01.116Z,8.70
2019-05-03T20:02:38.224Z,8.70
2019-05-03T20:05:17.644Z,8.70
2019-05-03T20:08:09.589Z,8.70
2019-05-03T20:10:38.871Z,8.60
2019-05-03T20:13:08.193Z,8.60
2019-05-03T20:15:37.462Z,8.60
2019-05-03T20:18:06.663Z,8.60
2019-05-03T20:20:35.955Z,8.60
2019-05-03T20:23:05.378Z,8.60
2019-05-03T20:25:35.209Z,8.60
2019-05-03T20:28:05.232Z,8.50
2019-05-03T20:30:35.120Z,8.50
2019-05-03T20:33:04.370Z,8.50
2019-05-03T20:35:35.571Z,8.50
2019-05-03T20:38:24.626Z,8.40
2019-05-03T20:41:14.846Z,8.50
2019-05-03T20:44:02.734Z,8.40
2019-05-03T20:46:50.972Z,8.40
2019-05-03T20:49:20.259Z,8.30
2019-05-03T20:51:51.290Z,8.10
2019-05-03T20:54:20.425Z,8.10
2019-05-03T20:56:49.639Z,8.00
2019-05-03T20:59:18.843Z,8.00
2019-05-03T21:02:07.227Z,7.90
2019-05-03T21:04:36.457Z,7.80
2019-05-03T21:07:05.713Z,7.80
2019-05-03T21:09:35.080Z,7.70
2019-05-03T21:12:04.558Z,7.60
2019-05-03T21:14:35.100Z,7.50
2019-05-03T21:17:22.137Z,7.50
2019-05-03T21:19:59.911Z,7.50
2019-05-03T21:22:36.109Z,7.50
2019-05-03T21:25:20.140Z,7.40
2019-05-03T21:27:49.559Z,7.40
2019-05-03T21:30:18.903Z,7.40
2019-05-03T21:32:48.123Z,7.50
2019-05-03T21:35:17.433Z,7.50
2019-05-03T21:37:46.699Z,7.40
2019-05-03T21:40:15.998Z,7.40
2019-05-03T21:42:45.289Z,7.40
2019-05-03T21:45:15.961Z,7.40
2019-05-03T21:47:59.870Z,7.30
2019-05-03T21:50:29.209Z,7.30
2019-05-03T21:53:05.813Z,7.30
2019-05-03T21:55:35.555Z,7.20
2019-05-03T21:58:04.947Z,7.10
2019-05-03T22:00:55.285Z,7.20
2019-05-03T22:03:25.252Z,7.20
2019-05-03T22:05:57.845Z,7.10
2019-05-03T22:08:25.604Z,7.10
2019-05-03T22:10:55.568Z,7.10
2019-05-03T22:13:25.007Z,7.10
2019-05-03T22:16:15.520Z,7.10
2019-05-03T22:18:45.486Z,7.20
2019-05-03T22:21:25.096Z,7.00
2019-05-03T22:24:12.499Z,6.90
2019-05-03T22:26:57.666Z,6.90
2019-05-03T22:29:26.944Z,6.90
2019-05-03T22:31:56.229Z,6.90
2019-05-03T22:34:25.907Z,6.90
2019-05-03T22:36:55.501Z,6.90
2019-05-03T22:39:25.162Z,6.80
2019-05-03T22:41:54.657Z,6.80
2019-05-03T22:44:25.315Z,6.80
2019-05-03T22:46:55.249Z,6.80
2019-05-03T22:49:26.487Z,6.70
2019-05-03T22:51:55.621Z,6.60
2019-05-03T22:54:24.872Z,6.60
2019-05-03T22:56:55.475Z,6.60
2019-05-03T22:59:25.312Z,6.60
2019-05-03T23:01:55.301Z,6.60
2019-05-03T23:04:25.229Z,6.50
2019-05-03T23:06:55.529Z,6.50
2019-05-03T23:09:25.213Z,6.60
2019-05-03T23:11:55.274Z,6.60
2019-05-03T23:14:25.610Z,6.60
2019-05-03T23:16:55.271Z,6.50
2019-05-03T23:19:24.559Z,6.50
2019-05-03T23:22:11.302Z,6.50
2019-05-03T23:24:40.613Z,6.40
2019-05-03T23:27:09.966Z,6.40
2019-05-03T23:29:39.171Z,6.40
2019-05-03T23:32:08.365Z,6.40
2019-05-03T23:34:37.539Z,6.50
2019-05-03T23:37:06.739Z,6.60
2019-05-03T23:39:35.950Z,6.60
2019-05-03T23:42:24.560Z,6.50
2019-05-03T23:44:53.896Z,6.50
2019-05-03T23:47:45.190Z,6.40
2019-05-03T23:50:17.669Z,6.40
2019-05-03T23:52:46.920Z,6.50
2019-05-03T23:55:38.648Z,6.40
2019-05-03T23:58:07.991Z,6.40
