createdAt,value
2022-07-29T00:04:07.556Z,100292
2022-07-29T00:09:59.592Z,100302
2022-07-29T00:15:50.658Z,100305
2022-07-29T00:21:42.570Z,100304
2022-07-29T00:27:31.692Z,100297
2022-07-29T00:33:21.618Z,100291
2022-07-29T00:39:14.474Z,100288
2022-07-29T00:45:06.526Z,100284
2022-07-29T00:50:58.530Z,100271
2022-07-29T00:56:49.943Z,100265
2022-07-29T01:02:40.906Z,100262
2022-07-29T01:08:34.167Z,100253
2022-07-29T01:14:24.622Z,100247
2022-07-29T01:20:18.730Z,100236
2022-07-29T01:26:13.220Z,100230
2022-07-29T01:32:29.839Z,100234
2022-07-29T01:38:21.078Z,100238
2022-07-29T01:44:14.994Z,100230
2022-07-29T01:50:09.480Z,100227
2022-07-29T01:56:02.935Z,100220
2022-07-29T02:01:57.921Z,100215
2022-07-29T02:07:47.568Z,100210
2022-07-29T02:13:39.279Z,100202
2022-07-29T02:19:32.427Z,100208
2022-07-29T02:25:25.717Z,100204
2022-07-29T02:31:30.595Z,100201
2022-07-29T02:37:22.052Z,100200
2022-07-29T02:43:13.809Z,100215
2022-07-29T02:49:05.294Z,100218
2022-07-29T02:54:57.565Z,100217
2022-07-29T03:00:51.306Z,100217
2022-07-29T03:06:42.808Z,100206
2022-07-29T03:12:35.254Z,100203
2022-07-29T03:18:27.565Z,100199
2022-07-29T03:24:18.936Z,100202
2022-07-29T03:30:12.079Z,100210
2022-07-29T03:36:11.068Z,100207
2022-07-29T03:42:01.822Z,100218
2022-07-29T03:48:09.223Z,100224
2022-07-29T03:53:59.700Z,100213
2022-07-29T03:59:58.756Z,100227
2022-07-29T04:05:55.113Z,100223
2022-07-29T04:12:08.337Z,100234
2022-07-29T04:17:57.472Z,100229
2022-07-29T04:23:56.420Z,100228
2022-07-29T04:30:00.739Z,100245
2022-07-29T04:35:57.673Z,100242
2022-07-29T04:41:50.240Z,100259
2022-07-29T04:47:45.448Z,100253
2022-07-29T04:53:41.127Z,100270
2022-07-29T04:59:37.076Z,100260
2022-07-29T05:05:31.003Z,100281
2022-07-29T05:11:32.123Z,100280
2022-07-29T05:17:22.691Z,100285
2022-07-29T05:23:12.930Z,100289
2022-07-29T05:29:05.875Z,100291
2022-07-29T05:35:31.052Z,100297
2022-07-29T05:41:19.926Z,100301
2022-07-29T05:47:09.569Z,100321
2022-07-29T05:52:59.800Z,100331
2022-07-29T05:59:21.199Z,100348
2022-07-29T06:05:20.566Z,100348
2022-07-29T06:11:11.942Z,100364
2022-07-29T06:17:04.978Z,100367
2022-07-29T06:24:06.476Z,100366
2022-07-29T06:29:52.052Z,100375
2022-07-29T06:35:56.913Z,100367
2022-07-29T06:41:49.442Z,100365
2022-07-29T06:47:41.733Z,100361
2022-07-29T06:53:33.490Z,100369
2022-07-29T06:59:38.303Z,100364
2022-07-29T07:05:30.936Z,100355
2022-07-29T07:11:21.454Z,100359
2022-07-29T07:17:12.862Z,100362
2022-07-29T07:23:03.858Z,100363
2022-07-29T07:28:53.112Z,100357
2022-07-29T07:34:43.527Z,100357
2022-07-29T07:40:33.729Z,100355
2022-07-29T07:46:25.406Z,100355
2022-07-29T07:52:17.524Z,100349
2022-07-29T07:58:09.145Z,100353
2022-07-29T08:04:07.719Z,100347
2022-07-29T08:10:05.537Z,100344
2022-07-29T08:16:00.975Z,100344
2022-07-29T08:21:52.686Z,100343
2022-07-29T08:27:48.102Z,100339
2022-07-29T08:33:41.345Z,100343
2022-07-29T08:39:33.471Z,100328
2022-07-29T08:45:25.887Z,100324
2022-07-29T08:51:17.896Z,100327
2022-07-29T08:57:09.413Z,100328
2022-07-29T09:03:09.961Z,100322
2022-07-29T09:09:01.178Z,100319
2022-07-29T09:14:55.177Z,100319
2022-07-29T09:20:47.829Z,100315
2022-07-29T09:26:40.803Z,100307
2022-07-29T09:32:32.048Z,100307
2022-07-29T09:38:24.228Z,100305
2022-07-29T09:44:16.387Z,100300
2022-07-29T09:50:08.714Z,100298
2022-07-29T09:56:04.124Z,100310
2022-07-29T10:01:57.842Z,100306
2022-07-29T10:08:03.601Z,100301
2022-07-29T10:13:57.307Z,100297
2022-07-29T10:19:50.509Z,100299
2022-07-29T10:25:51.398Z,100291
2022-07-29T10:31:45.635Z,100288
2022-07-29T10:37:48.003Z,100288
2022-07-29T10:43:44.043Z,100288
2022-07-29T10:49:43.192Z,100292
2022-07-29T10:55:41.966Z,100287
2022-07-29T11:01:49.404Z,100287
2022-07-29T11:08:30.424Z,100289
2022-07-29T12:12:58.432Z,100282
2022-07-29T12:18:48.057Z,100282
2022-07-29T12:24:45.904Z,100287
2022-07-29T12:30:36.713Z,100277
2022-07-29T12:36:32.474Z,100281
2022-07-29T12:42:26.767Z,100287
2022-07-29T12:48:20.499Z,100287
2022-07-29T12:54:11.894Z,100280
2022-07-29T13:00:03.036Z,100279
2022-07-29T13:05:53.922Z,100271
2022-07-29T13:11:51.197Z,100271
2022-07-29T13:17:49.555Z,100272
2022-07-29T13:23:41.597Z,100273
2022-07-29T13:29:35.812Z,100270
2022-07-29T13:35:30.105Z,100271
2022-07-29T13:41:29.214Z,100278
2022-07-29T13:47:20.391Z,100273
2022-07-29T13:53:28.458Z,100272
2022-07-29T13:59:18.696Z,100274
2022-07-29T14:05:12.693Z,100282
2022-07-29T14:11:03.577Z,100282
2022-07-29T14:16:55.923Z,100279
2022-07-29T14:22:48.511Z,100274
2022-07-29T14:28:44.873Z,100279
2022-07-29T14:34:35.226Z,100285
2022-07-29T14:40:25.631Z,100294
2022-07-29T14:46:16.642Z,100289
2022-07-29T14:52:08.495Z,100296
2022-07-29T14:58:16.729Z,100298
2022-07-29T15:04:05.856Z,100301
2022-07-29T15:10:03.221Z,100300
2022-07-29T15:16:03.072Z,100300
2022-07-29T15:21:53.316Z,100310
2022-07-29T15:28:03.277Z,100306
2022-07-29T15:33:53.326Z,100294
2022-07-29T15:39:55.986Z,100297
2022-07-29T15:45:51.108Z,100298
2022-07-29T15:51:43.319Z,100303
2022-07-29T15:57:34.117Z,100299
2022-07-29T16:03:26.464Z,100295
2022-07-29T16:09:17.044Z,100296
2022-07-29T16:15:12.987Z,100293
2022-07-29T16:21:03.249Z,100307
2022-07-29T16:26:55.827Z,100294
2022-07-29T16:32:47.672Z,100307
2022-07-29T17:06:13.882Z,100338
2022-07-29T17:19:34.489Z,100352
2022-07-29T17:59:54.137Z,100365
2022-07-29T20:20:20.991Z,100477
2022-07-29T20:26:15.754Z,100472
2022-07-29T20:32:07.697Z,100486
2022-07-29T20:45:03.414Z,100496
2022-07-29T20:50:56.889Z,100488
2022-07-29T20:57:01.745Z,100492
2022-07-29T21:03:27.887Z,100498
2022-07-29T21:09:20.532Z,100507
2022-07-29T21:15:11.233Z,100513
2022-07-29T21:21:01.500Z,100520
2022-07-29T21:27:26.926Z,100518
2022-07-29T21:33:18.602Z,100522
2022-07-29T21:39:10.606Z,100517
2022-07-29T21:45:07.014Z,100529
2022-07-29T21:51:05.773Z,100522
2022-07-29T21:57:06.707Z,100525
2022-07-29T22:02:59.903Z,100534
2022-07-29T22:08:53.498Z,100540
2022-07-29T22:14:47.566Z,100530
2022-07-29T22:20:43.233Z,100542
2022-07-29T22:26:34.334Z,100544
2022-07-29T22:32:25.940Z,100540
2022-07-29T22:38:17.259Z,100544
2022-07-29T22:44:09.487Z,100543
2022-07-29T22:50:01.603Z,100545
2022-07-29T22:55:52.510Z,100536
2022-07-29T23:01:50.597Z,100541
2022-07-29T23:07:54.140Z,100530
2022-07-29T23:13:46.215Z,100530
2022-07-29T23:19:37.679Z,100527
2022-07-29T23:25:32.820Z,100521
2022-07-29T23:31:24.914Z,100505
2022-07-29T23:37:17.908Z,100509
2022-07-29T23:43:12.176Z,100502
2022-07-29T23:49:02.088Z,100501
2022-07-29T23:55:39.338Z,100495
