createdAt,value
2023-05-17T01:12:50.815Z,19.65
2023-05-17T01:47:34.565Z,19.62
2023-05-17T01:50:03.522Z,19.60
2023-05-17T01:52:33.622Z,19.62
2023-05-17T01:55:04.857Z,19.63
2023-05-17T01:57:36.145Z,19.65
2023-05-17T02:48:49.957Z,19.58
2023-05-17T02:51:18.134Z,19.59
2023-05-17T02:53:46.196Z,19.58
2023-05-17T02:56:16.748Z,19.59
2023-05-17T02:58:45.659Z,19.59
2023-05-17T03:48:02.854Z,19.60
2023-05-17T03:50:32.723Z,19.62
2023-05-17T03:53:01.313Z,19.62
2023-05-17T03:55:29.543Z,19.61
2023-05-17T03:57:57.719Z,19.61
2023-05-17T04:47:16.710Z,19.65
2023-05-17T04:49:44.899Z,19.66
2023-05-17T04:52:12.892Z,19.65
2023-05-17T04:54:40.910Z,19.66
2023-05-17T04:57:09.063Z,19.67
2023-05-17T04:59:54.732Z,19.68
2023-05-17T05:02:24.437Z,19.69
2023-05-17T05:04:52.863Z,19.67
2023-05-17T05:07:21.120Z,19.67
2023-05-17T05:09:49.318Z,19.65
2023-05-17T05:12:18.321Z,19.68
2023-05-17T05:14:46.302Z,19.67
2023-05-17T05:17:14.206Z,19.68
2023-05-17T05:19:44.551Z,19.66
2023-05-17T05:22:13.247Z,19.67
2023-05-17T05:24:41.950Z,19.68
2023-05-17T05:27:09.919Z,19.68
2023-05-17T05:29:39.115Z,19.68
2023-05-17T05:32:08.144Z,19.68
2023-05-17T05:34:43.811Z,19.68
2023-05-17T05:37:13.174Z,19.68
2023-05-17T05:39:41.213Z,19.67
2023-05-17T05:42:10.074Z,19.68
2023-05-17T05:44:40.073Z,19.67
2023-05-17T05:47:14.677Z,19.68
2023-05-17T05:49:43.232Z,19.69
2023-05-17T05:52:16.201Z,19.71
2023-05-17T05:54:45.096Z,19.71
2023-05-17T05:57:13.300Z,19.70
2023-05-17T05:59:41.810Z,19.69
2023-05-17T06:02:09.865Z,19.68
2023-05-17T06:04:45.339Z,19.69
2023-05-17T06:07:19.691Z,19.69
2023-05-17T06:09:53.410Z,19.68
2023-05-17T06:12:21.414Z,19.68
2023-05-17T06:14:49.435Z,19.69
2023-05-17T06:17:17.637Z,19.69
2023-05-17T06:19:46.166Z,19.69
2023-05-17T06:22:15.803Z,19.70
2023-05-17T06:24:43.903Z,19.69
2023-05-17T06:27:12.095Z,19.69
2023-05-17T06:29:40.055Z,19.69
2023-05-17T06:32:08.294Z,19.67
2023-05-17T06:34:36.619Z,19.67
2023-05-17T06:37:06.748Z,19.67
2023-05-17T06:39:36.523Z,19.67
2023-05-17T06:42:04.700Z,19.68
2023-05-17T06:44:37.122Z,19.68
2023-05-17T06:47:05.438Z,19.69
2023-05-17T06:49:33.546Z,19.68
2023-05-17T06:52:03.737Z,19.67
2023-05-17T06:54:31.826Z,19.67
2023-05-17T06:57:02.381Z,19.68
2023-05-17T06:59:30.476Z,19.67
2023-05-17T07:02:00.209Z,19.68
2023-05-17T07:04:28.447Z,19.67
2023-05-17T07:06:56.584Z,19.68
2023-05-17T07:09:26.277Z,19.70
2023-05-17T07:11:54.460Z,19.69
2023-05-17T07:14:23.916Z,19.69
2023-05-17T07:16:52.287Z,19.69
2023-05-17T07:19:20.870Z,19.69
2023-05-17T07:21:51.846Z,19.69
2023-05-17T07:24:19.964Z,19.67
2023-05-17T07:26:48.508Z,19.68
2023-05-17T07:29:18.095Z,19.67
2023-05-17T07:31:47.902Z,19.68
2023-05-17T07:34:18.981Z,19.69
2023-05-17T07:36:50.292Z,19.69
2023-05-17T07:39:18.389Z,19.69
2023-05-17T07:41:46.432Z,19.69
2023-05-17T07:44:14.456Z,19.70
2023-05-17T07:46:42.760Z,19.70
2023-05-17T07:49:12.643Z,19.69
2023-05-17T07:51:43.928Z,19.68
2023-05-17T07:54:14.030Z,19.69
2023-05-17T07:56:42.052Z,19.70
2023-05-17T07:59:18.787Z,19.70
2023-05-17T08:01:47.092Z,19.69
2023-05-17T08:04:16.539Z,19.70
2023-05-17T08:06:45.873Z,19.69
2023-05-17T08:09:13.963Z,19.69
2023-05-17T08:11:47.953Z,19.67
2023-05-17T08:14:16.208Z,19.68
2023-05-17T08:16:44.485Z,19.67
2023-05-17T08:19:13.567Z,19.67
2023-05-17T08:21:43.247Z,19.67
2023-05-17T08:24:11.929Z,19.69
2023-05-17T08:26:40.209Z,19.70
2023-05-17T08:29:08.156Z,19.70
2023-05-17T08:31:36.174Z,19.69
2023-05-17T08:34:06.029Z,19.69
2023-05-17T08:36:34.528Z,19.69
2023-05-17T08:39:04.399Z,19.70
2023-05-17T08:41:32.917Z,19.68
2023-05-17T08:44:01.202Z,19.68
2023-05-17T08:46:29.273Z,19.67
2023-05-17T08:49:57.646Z,19.69
2023-05-17T09:08:31.371Z,19.69
2023-05-17T09:11:05.881Z,19.68
2023-05-17T09:13:33.865Z,19.69
2023-05-17T09:16:02.136Z,19.70
2023-05-17T09:18:33.609Z,19.70
2023-05-17T09:21:05.080Z,19.70
2023-05-17T09:23:34.215Z,19.70
2023-05-17T09:26:05.541Z,19.68
2023-05-17T09:28:38.065Z,19.68
2023-05-17T09:31:07.425Z,19.67
2023-05-17T09:33:35.744Z,19.67
2023-05-17T09:36:05.911Z,19.67
2023-05-17T09:38:34.303Z,19.67
2023-05-17T09:41:04.056Z,19.69
2023-05-17T09:43:50.082Z,19.69
2023-05-17T10:01:34.918Z,19.67
2023-05-17T10:04:03.632Z,19.68
2023-05-17T10:06:45.898Z,19.67
2023-05-17T10:09:16.352Z,19.68
2023-05-17T10:11:45.607Z,19.69
2023-05-17T10:14:14.929Z,19.69
2023-05-17T10:16:45.136Z,19.69
2023-05-17T10:19:14.510Z,19.68
2023-05-17T10:21:46.119Z,19.67
2023-05-17T10:24:18.113Z,19.67
2023-05-17T10:26:48.543Z,19.66
2023-05-17T10:29:26.898Z,19.67
2023-05-17T10:31:59.980Z,19.66
2023-05-17T10:34:32.876Z,19.69
2023-05-17T10:37:01.233Z,19.69
2023-05-17T10:39:34.611Z,19.69
2023-05-17T10:45:00.207Z,19.67
2023-05-17T10:48:01.244Z,19.68
2023-05-17T10:50:34.397Z,19.68
2023-05-17T10:53:08.927Z,19.68
2023-05-17T10:55:53.549Z,19.67
2023-05-17T10:58:32.005Z,19.68
2023-05-17T11:01:07.018Z,19.70
2023-05-17T11:07:16.906Z,19.70
2023-05-17T11:09:56.398Z,19.70
2023-05-17T11:13:19.075Z,19.69
2023-05-17T11:16:27.334Z,19.69
2023-05-17T11:19:08.409Z,19.68
2023-05-17T11:21:46.241Z,19.68
2023-05-17T11:31:50.973Z,19.67
2023-05-17T11:34:28.089Z,19.67
2023-05-17T11:37:02.932Z,19.68
2023-05-17T11:39:33.587Z,19.68
2023-05-17T11:42:07.883Z,19.67
2023-05-17T11:44:41.814Z,19.67
2023-05-17T11:47:18.380Z,19.67
2023-05-17T11:49:58.795Z,19.69
2023-05-17T11:52:30.964Z,19.69
2023-05-17T11:55:05.680Z,19.70
2023-05-17T11:57:41.610Z,19.70
2023-05-17T12:00:10.428Z,19.70
2023-05-17T12:02:41.777Z,19.70
2023-05-17T12:05:15.483Z,19.69
2023-05-17T12:07:49.593Z,19.70
2023-05-17T12:10:22.074Z,19.68
2023-05-17T12:12:57.676Z,19.68
2023-05-17T12:15:25.866Z,19.68
2023-05-17T12:17:54.288Z,19.70
2023-05-17T12:20:26.617Z,19.70
2023-05-17T12:22:56.224Z,19.71
2023-05-17T12:25:30.843Z,19.69
2023-05-17T12:28:20.646Z,19.69
2023-05-17T12:30:49.084Z,19.69
2023-05-17T12:33:18.505Z,19.69
2023-05-17T12:35:51.157Z,19.68
2023-05-17T12:38:19.492Z,19.67
2023-05-17T12:40:47.979Z,19.67
2023-05-17T12:43:16.175Z,19.69
2023-05-17T12:45:44.219Z,19.71
2023-05-17T12:48:12.518Z,19.71
2023-05-17T12:50:40.661Z,19.71
2023-05-17T12:53:15.840Z,19.72
2023-05-17T12:55:44.010Z,19.70
2023-05-17T12:58:12.291Z,19.70
2023-05-17T13:00:40.255Z,19.69
2023-05-17T13:03:10.949Z,19.69
2023-05-17T13:05:41.294Z,19.69
2023-05-17T13:08:25.165Z,19.71
2023-05-17T13:11:42.587Z,19.71
2023-05-17T13:14:12.942Z,19.73
2023-05-17T13:16:44.053Z,19.71
2023-05-17T13:19:13.767Z,19.69
2023-05-17T13:21:42.375Z,19.70
2023-05-17T13:24:14.320Z,19.69
2023-05-17T13:26:58.305Z,19.69
2023-05-17T13:29:43.345Z,19.69
2023-05-17T13:32:24.419Z,19.69
2023-05-17T13:35:07.266Z,19.71
2023-05-17T13:37:38.995Z,19.71
2023-05-17T13:40:18.646Z,19.71
2023-05-17T13:42:54.886Z,19.72
2023-05-17T13:45:47.077Z,19.71
2023-05-17T13:48:24.615Z,19.70
2023-05-17T13:51:01.434Z,19.68
2023-05-17T13:53:39.320Z,19.68
2023-05-17T13:56:17.179Z,19.69
2023-05-17T13:59:00.171Z,19.69
2023-05-17T14:01:34.802Z,19.71
2023-05-17T14:04:23.641Z,19.70
2023-05-17T14:07:16.384Z,19.71
2023-05-17T14:09:50.115Z,19.71
2023-05-17T14:12:24.618Z,19.69
2023-05-17T14:14:55.955Z,19.71
2023-05-17T14:20:39.980Z,19.71
2023-05-17T14:23:15.497Z,19.70
2023-05-17T14:25:59.209Z,19.70
2023-05-17T14:28:29.586Z,19.70
2023-05-17T14:30:57.900Z,19.71
2023-05-17T14:33:28.432Z,19.71
2023-05-17T14:35:57.329Z,19.70
2023-05-17T14:38:28.189Z,19.69
2023-05-17T14:40:56.713Z,19.69
2023-05-17T14:43:25.764Z,19.69
2023-05-17T14:45:55.414Z,19.69
2023-05-17T14:48:24.918Z,19.69
2023-05-17T14:50:53.920Z,19.70
2023-05-17T14:53:27.793Z,19.73
2023-05-17T14:55:56.019Z,19.73
2023-05-17T14:58:30.681Z,19.72
2023-05-17T15:07:24.450Z,19.71
2023-05-17T15:10:05.473Z,19.70
2023-05-17T15:12:35.152Z,19.72
2023-05-17T15:15:03.823Z,19.70
2023-05-17T15:18:10.331Z,19.71
2023-05-17T15:20:58.039Z,19.73
2023-05-17T15:31:29.792Z,19.72
2023-05-17T15:34:02.107Z,19.71
2023-05-17T15:36:30.515Z,19.70
2023-05-17T15:38:58.738Z,19.70
2023-05-17T15:41:29.713Z,19.70
2023-05-17T15:43:58.876Z,19.71
2023-05-17T15:46:27.357Z,19.72
2023-05-17T15:48:56.809Z,19.72
2023-05-17T15:51:26.778Z,19.73
2023-05-17T15:53:55.533Z,19.71
2023-05-17T15:56:27.286Z,19.72
2023-05-17T15:58:55.511Z,19.71
2023-05-17T16:01:23.671Z,19.70
2023-05-17T16:03:52.073Z,19.70
2023-05-17T16:06:22.275Z,19.72
2023-05-17T16:08:55.474Z,19.70
2023-05-17T16:11:24.744Z,19.71
2023-05-17T16:13:52.825Z,19.72
2023-05-17T16:16:21.221Z,19.72
2023-05-17T16:18:49.709Z,19.72
2023-05-17T16:21:18.569Z,19.72
2023-05-17T16:23:46.623Z,19.71
2023-05-17T16:26:23.421Z,19.71
2023-05-17T16:28:56.885Z,19.70
2023-05-17T16:31:28.266Z,19.71
2023-05-17T16:33:58.231Z,19.70
2023-05-17T16:36:29.597Z,19.70
2023-05-17T16:38:58.347Z,19.71
2023-05-17T16:41:33.572Z,19.71
2023-05-17T16:44:01.518Z,19.69
2023-05-17T16:46:31.602Z,19.70
2023-05-17T16:48:59.626Z,19.70
2023-05-17T16:51:28.101Z,19.70
2023-05-17T16:53:57.928Z,19.61
2023-05-17T16:56:26.745Z,19.51
2023-05-17T16:58:56.104Z,19.43
2023-05-17T17:01:24.151Z,19.37
2023-05-17T17:03:52.546Z,19.31
2023-05-17T17:06:38.437Z,19.31
2023-05-17T17:09:12.488Z,19.29
2023-05-17T17:12:02.675Z,19.30
2023-05-17T17:14:37.269Z,19.29
2023-05-17T17:17:05.557Z,19.30
2023-05-17T17:19:33.755Z,19.27
2023-05-17T17:22:06.391Z,19.23
2023-05-17T17:24:39.640Z,19.25
2023-05-17T17:27:14.631Z,19.33
2023-05-17T17:30:13.358Z,19.31
2023-05-17T17:33:06.373Z,19.28
2023-05-17T17:36:13.784Z,19.29
2023-05-17T17:39:10.827Z,19.26
2023-05-17T17:42:03.619Z,19.26
2023-05-17T17:44:37.520Z,19.19
2023-05-17T17:48:09.655Z,19.07
2023-05-17T19:27:06.228Z,19.16
2023-05-17T19:29:48.109Z,19.18
2023-05-17T19:32:24.731Z,19.20
2023-05-17T19:34:59.020Z,19.21
2023-05-17T19:37:28.042Z,19.22
2023-05-17T19:40:00.404Z,19.24
2023-05-17T19:42:40.302Z,19.25
2023-05-17T19:45:28.100Z,19.26
2023-05-17T19:48:10.247Z,19.27
2023-05-17T19:50:41.104Z,19.27
2023-05-17T19:53:10.116Z,19.28
2023-05-17T19:55:43.482Z,19.29
2023-05-17T19:58:13.004Z,19.29
2023-05-17T20:00:41.931Z,19.30
2023-05-17T20:03:10.244Z,19.30
2023-05-17T20:05:38.458Z,19.30
2023-05-17T20:08:08.192Z,19.30
2023-05-17T20:10:36.510Z,19.31
2023-05-17T20:13:04.603Z,19.30
2023-05-17T20:15:33.904Z,19.31
2023-05-17T20:18:02.343Z,19.30
2023-05-17T20:20:33.640Z,19.31
2023-05-17T20:23:02.265Z,19.30
2023-05-17T20:25:33.436Z,19.33
2023-05-17T20:28:03.608Z,19.33
2023-05-17T20:30:31.969Z,19.31
2023-05-17T20:33:10.469Z,19.32
2023-05-17T20:36:01.865Z,19.33
2023-05-17T20:39:06.517Z,19.33
2023-05-17T20:41:37.432Z,19.34
2023-05-17T20:44:10.081Z,19.33
2023-05-17T20:46:38.750Z,19.34
2023-05-17T20:49:10.150Z,19.34
2023-05-17T20:51:38.256Z,19.33
2023-05-17T20:54:09.429Z,19.34
2023-05-17T20:59:34.558Z,19.34
2023-05-17T21:02:07.552Z,19.35
2023-05-17T21:04:43.149Z,19.35
2023-05-17T21:07:17.500Z,19.36
2023-05-17T21:09:46.654Z,19.37
2023-05-17T21:12:18.060Z,19.36
2023-05-17T21:15:03.668Z,19.37
2023-05-17T21:17:51.416Z,19.37
2023-05-17T21:20:23.048Z,19.38
2023-05-17T21:22:58.745Z,19.39
2023-05-17T21:25:27.190Z,19.38
2023-05-17T21:27:55.726Z,19.38
2023-05-17T21:30:26.775Z,19.39
2023-05-17T21:32:57.644Z,19.39
2023-05-17T21:35:27.201Z,19.40
2023-05-17T21:37:56.605Z,19.39
2023-05-17T21:40:24.723Z,19.40
2023-05-17T21:42:54.060Z,19.39
2023-05-17T21:45:24.751Z,19.40
2023-05-17T21:47:52.916Z,19.39
2023-05-17T21:50:21.165Z,19.40
2023-05-17T21:52:50.623Z,19.41
2023-05-17T21:55:18.518Z,19.42
2023-05-17T21:57:46.759Z,19.41
2023-05-17T22:00:16.264Z,19.43
2023-05-17T22:02:47.246Z,19.43
2023-05-17T22:05:15.376Z,19.43
2023-05-17T22:07:45.596Z,19.44
2023-05-17T22:10:15.255Z,19.45
2023-05-17T22:12:43.333Z,19.44
2023-05-17T22:15:13.695Z,19.44
2023-05-17T22:17:51.332Z,19.45
2023-05-17T22:20:27.059Z,19.46
2023-05-17T22:22:57.087Z,19.45
2023-05-17T22:25:26.991Z,19.44
2023-05-17T22:27:55.136Z,19.43
2023-05-17T22:30:23.698Z,19.45
2023-05-17T22:32:54.832Z,19.45
2023-05-17T22:35:26.341Z,19.44
2023-05-17T22:37:54.702Z,19.44
2023-05-17T22:40:22.979Z,19.44
2023-05-17T22:42:52.582Z,19.44
2023-05-17T22:45:20.636Z,19.43
2023-05-17T22:47:48.900Z,19.44
2023-05-17T22:50:18.594Z,19.45
2023-05-17T22:52:47.341Z,19.45
2023-05-17T22:55:15.440Z,19.45
2023-05-17T22:57:43.627Z,19.45
2023-05-17T23:18:14.335Z,19.46
2023-05-17T23:20:46.772Z,19.45
2023-05-17T23:23:16.896Z,19.44
2023-05-17T23:25:48.828Z,19.44
2023-05-17T23:28:18.391Z,19.44
