createdAt,value
2023-01-10T04:38:11.048Z,100.00
2023-01-10T04:39:16.007Z,100.00
2023-01-10T04:40:23.594Z,100.00
2023-01-10T04:50:39.138Z,100.00
2023-01-10T04:51:42.255Z,100.00
2023-01-10T05:41:20.544Z,100.00
2023-01-10T05:42:22.926Z,100.00
2023-01-10T05:43:27.384Z,100.00
2023-01-10T05:44:32.656Z,100.00
2023-01-10T05:45:39.283Z,100.00
2023-01-10T05:46:41.997Z,100.00
2023-01-10T05:47:50.374Z,100.00
2023-01-10T05:48:53.594Z,100.00
2023-01-10T05:49:56.127Z,100.00
2023-01-10T05:50:58.776Z,100.00
2023-01-10T05:52:01.139Z,100.00
2023-01-10T05:53:06.026Z,100.00
2023-01-10T05:54:09.309Z,100.00
2023-01-10T05:55:11.932Z,100.00
2023-01-10T05:56:14.786Z,100.00
2023-01-10T05:57:19.614Z,100.00
2023-01-10T05:58:22.447Z,100.00
2023-01-10T05:59:39.629Z,100.00
2023-01-10T06:00:41.962Z,100.00
2023-01-10T06:01:51.999Z,100.00
2023-01-10T06:02:59.340Z,100.00
2023-01-10T06:04:02.329Z,100.00
2023-01-10T06:05:04.628Z,100.00
2023-01-10T06:06:11.278Z,100.00
2023-01-10T06:07:13.752Z,100.00
2023-01-10T06:08:17.502Z,100.00
2023-01-10T06:09:24.213Z,100.00
2023-01-10T06:10:29.651Z,100.00
2023-01-10T06:11:41.825Z,100.00
2023-01-10T06:12:53.073Z,100.00
2023-01-10T06:14:01.873Z,100.00
2023-01-10T06:15:06.372Z,100.00
2023-01-10T06:16:12.368Z,100.00
2023-01-10T06:17:17.107Z,100.00
2023-01-10T06:18:23.256Z,100.00
2023-01-10T06:19:29.250Z,100.00
2023-01-10T06:20:36.327Z,100.00
2023-01-10T06:21:40.572Z,100.00
2023-01-10T06:22:45.122Z,100.00
2023-01-10T06:23:48.257Z,100.00
2023-01-10T06:24:53.482Z,100.00
2023-01-10T06:25:59.642Z,100.00
2023-01-10T06:27:04.827Z,100.00
2023-01-10T06:28:10.767Z,100.00
2023-01-10T06:29:15.056Z,100.00
2023-01-10T06:30:17.974Z,100.00
2023-01-10T06:31:22.712Z,100.00
2023-01-10T06:32:30.906Z,100.00
2023-01-10T06:33:38.684Z,100.00
2023-01-10T06:34:47.873Z,100.00
2023-01-10T06:35:56.265Z,100.00
2023-01-10T06:37:01.992Z,100.00
2023-01-10T06:38:08.942Z,100.00
2023-01-10T06:39:24.328Z,100.00
2023-01-10T06:40:39.534Z,100.00
2023-01-10T06:41:44.113Z,100.00
2023-01-10T06:43:00.040Z,100.00
2023-01-10T06:46:04.656Z,100.00
2023-01-10T06:47:08.609Z,100.00
2023-01-10T06:48:12.053Z,100.00
2023-01-10T06:49:40.196Z,100.00
2023-01-10T06:50:44.776Z,100.00
2023-01-10T06:51:47.696Z,100.00
2023-01-10T06:53:00.954Z,100.00
2023-01-10T06:54:05.482Z,100.00
2023-01-10T06:55:11.464Z,100.00
2023-01-10T06:56:18.807Z,100.00
2023-01-10T06:57:22.081Z,100.00
2023-01-10T06:58:27.333Z,100.00
2023-01-10T06:59:33.957Z,100.00
2023-01-10T07:00:59.388Z,100.00
2023-01-10T07:02:07.616Z,100.00
2023-01-10T07:03:14.636Z,100.00
2023-01-10T07:04:25.033Z,100.00
2023-01-10T07:05:30.796Z,100.00
2023-01-10T07:06:47.211Z,100.00
2023-01-10T07:07:52.781Z,100.00
2023-01-10T07:08:59.727Z,100.00
2023-01-10T07:10:05.980Z,100.00
2023-01-10T07:11:18.033Z,100.00
2023-01-10T07:12:21.217Z,100.00
2023-01-10T07:13:27.491Z,100.00
2023-01-10T07:14:30.964Z,100.00
2023-01-10T07:15:36.714Z,100.00
2023-01-10T07:16:40.346Z,100.00
2023-01-10T07:17:51.623Z,100.00
2023-01-10T07:19:00.653Z,100.00
2023-01-10T07:20:05.764Z,100.00
2023-01-10T07:21:17.204Z,100.00
2023-01-10T07:22:23.433Z,100.00
2023-01-10T07:23:37.049Z,100.00
2023-01-10T07:24:40.827Z,100.00
2023-01-10T07:25:43.965Z,100.00
2023-01-10T07:26:49.322Z,100.00
2023-01-10T07:28:01.698Z,100.00
2023-01-10T07:29:05.996Z,100.00
2023-01-10T07:30:09.931Z,100.00
2023-01-10T07:31:15.632Z,100.00
2023-01-10T07:32:20.041Z,100.00
2023-01-10T07:33:23.662Z,100.00
2023-01-10T07:34:32.182Z,100.00
2023-01-10T07:35:42.060Z,100.00
2023-01-10T07:36:50.982Z,100.00
2023-01-10T07:38:00.616Z,100.00
2023-01-10T07:39:06.637Z,100.00
2023-01-10T07:40:15.607Z,100.00
2023-01-10T07:41:19.020Z,100.00
2023-01-10T07:42:31.396Z,100.00
2023-01-10T07:43:35.105Z,100.00
2023-01-10T07:44:40.414Z,100.00
2023-01-10T07:45:43.502Z,100.00
2023-01-10T07:46:48.243Z,100.00
2023-01-10T07:48:01.487Z,100.00
2023-01-10T07:49:04.956Z,100.00
2023-01-10T07:50:11.709Z,100.00
2023-01-10T07:51:15.638Z,100.00
2023-01-10T07:52:18.827Z,100.00
2023-01-10T07:53:21.975Z,100.00
2023-01-10T07:54:25.190Z,100.00
2023-01-10T07:55:30.922Z,100.00
2023-01-10T07:56:36.994Z,100.00
2023-01-10T07:57:39.890Z,100.00
2023-01-10T07:58:44.108Z,100.00
2023-01-10T07:59:49.273Z,100.00
2023-01-10T08:00:53.301Z,100.00
2023-01-10T08:02:01.753Z,100.00
2023-01-10T08:03:11.921Z,100.00
2023-01-10T08:04:16.712Z,100.00
2023-01-10T08:05:25.688Z,100.00
2023-01-10T08:06:29.982Z,100.00
2023-01-10T08:07:33.187Z,100.00
2023-01-10T08:08:41.549Z,100.00
2023-01-10T08:09:49.736Z,100.00
2023-01-10T08:10:56.915Z,99.47
2023-01-10T08:12:03.378Z,99.26
2023-01-10T08:13:18.490Z,98.75
2023-01-10T08:16:07.640Z,98.46
2023-01-10T08:17:15.784Z,99.01
2023-01-10T11:30:29.627Z,87.00
2023-01-10T11:31:37.143Z,87.76
2023-01-10T11:32:55.367Z,87.66
2023-01-10T11:34:29.994Z,88.41
2023-01-10T11:41:02.486Z,87.75
2023-01-10T11:42:44.990Z,88.05
2023-01-10T12:08:02.914Z,87.59
2023-01-10T12:14:15.434Z,85.41
2023-01-10T12:17:59.369Z,87.06
2023-01-10T12:19:08.071Z,87.00
2023-01-10T12:20:15.447Z,86.53
2023-01-10T12:21:28.749Z,86.52
2023-01-10T12:22:41.926Z,86.29
2023-01-10T12:23:48.098Z,85.95
2023-01-10T12:25:01.384Z,85.77
2023-01-10T12:27:43.599Z,86.59
2023-01-10T12:28:58.884Z,87.75
2023-01-10T12:30:20.516Z,87.11
2023-01-10T12:31:49.914Z,86.32
2023-01-10T12:33:32.217Z,87.43
2023-01-10T12:34:57.153Z,86.60
2023-01-10T12:39:40.138Z,86.17
2023-01-10T12:41:06.613Z,85.72
2023-01-10T12:48:57.607Z,86.79
2023-01-10T12:50:14.218Z,86.71
2023-01-10T12:51:22.426Z,87.08
2023-01-10T12:52:27.626Z,86.30
2023-01-10T12:53:38.686Z,86.49
2023-01-10T12:54:41.116Z,86.37
2023-01-10T12:55:45.513Z,86.79
2023-01-10T12:56:49.620Z,86.10
2023-01-10T12:57:55.632Z,86.17
2023-01-10T12:59:04.795Z,86.53
2023-01-10T13:00:17.713Z,86.11
2023-01-10T13:01:24.669Z,85.47
2023-01-10T13:02:32.153Z,85.88
2023-01-10T13:03:35.851Z,85.26
2023-01-10T13:04:41.543Z,84.94
2023-01-10T13:05:49.739Z,84.83
2023-01-10T13:06:53.868Z,84.89
2023-01-10T13:08:04.901Z,84.60
2023-01-10T13:09:13.610Z,85.79
2023-01-10T13:10:20.704Z,85.51
2023-01-10T13:11:31.187Z,85.83
2023-01-10T13:12:42.317Z,85.97
2023-01-10T13:13:52.753Z,86.03
2023-01-10T13:15:12.267Z,85.95
2023-01-10T13:16:24.699Z,85.92
2023-01-10T13:17:40.320Z,85.15
2023-01-10T13:19:05.923Z,85.21
2023-01-10T13:20:17.470Z,84.62
2023-01-10T13:21:19.643Z,85.88
2023-01-10T13:22:23.935Z,86.19
2023-01-10T13:23:30.967Z,86.94
2023-01-10T13:24:33.298Z,86.00
2023-01-10T13:25:38.318Z,85.41
2023-01-10T13:26:56.645Z,85.73
2023-01-10T13:28:03.800Z,85.88
2023-01-10T13:29:12.929Z,84.97
2023-01-10T13:30:33.320Z,85.45
2023-01-10T16:08:23.582Z,87.41
2023-01-10T16:09:31.167Z,86.84
2023-01-10T16:10:42.563Z,86.30
2023-01-10T16:12:12.426Z,87.28
2023-01-10T16:13:33.741Z,87.53
2023-01-10T16:14:40.472Z,86.87
2023-01-10T16:18:02.097Z,88.07
2023-01-10T16:19:13.955Z,87.66
2023-01-10T16:20:21.722Z,86.73
2023-01-10T16:23:01.945Z,87.38
2023-01-10T16:24:21.999Z,88.30
2023-01-10T16:25:41.496Z,88.51
2023-01-10T16:26:46.555Z,88.37
2023-01-10T16:28:00.526Z,88.04
2023-01-10T16:29:21.188Z,88.70
2023-01-10T16:30:37.377Z,88.40
2023-01-10T16:31:54.074Z,88.31
2023-01-10T16:33:17.456Z,89.14
2023-01-10T16:34:55.807Z,88.53
2023-01-10T16:38:12.084Z,88.96
2023-01-10T16:39:47.127Z,88.55
2023-01-10T16:41:50.805Z,88.97
2023-01-10T16:43:26.610Z,88.85
2023-01-10T16:44:44.526Z,89.76
2023-01-10T16:46:06.697Z,89.95
2023-01-10T16:47:22.714Z,90.04
2023-01-10T16:48:36.759Z,89.90
2023-01-10T16:49:57.091Z,91.00
2023-01-10T16:51:44.856Z,90.52
2023-01-10T16:53:03.021Z,90.79
2023-01-10T16:54:20.231Z,91.40
2023-01-10T16:55:46.683Z,91.16
2023-01-10T16:57:15.158Z,91.64
2023-01-10T16:58:39.891Z,91.79
2023-01-10T16:59:54.149Z,91.95
2023-01-10T17:01:07.941Z,91.67
2023-01-10T17:02:19.799Z,92.12
2023-01-10T17:03:41.453Z,91.00
2023-01-10T17:04:58.277Z,91.74
2023-01-10T17:43:30.090Z,93.36
2023-01-10T17:45:03.048Z,94.34
2023-01-10T17:46:33.235Z,94.49
2023-01-10T17:47:56.423Z,94.24
2023-01-10T17:49:22.865Z,93.60
2023-01-10T17:50:46.755Z,93.46
2023-01-10T17:52:02.628Z,93.41
2023-01-10T17:53:20.397Z,94.00
2023-01-10T17:54:44.929Z,92.70
2023-01-10T17:56:27.234Z,92.61
2023-01-10T17:57:40.498Z,92.87
2023-01-10T17:58:51.420Z,91.78
2023-01-10T17:59:59.714Z,92.79
2023-01-10T18:01:25.041Z,92.07
2023-01-10T18:02:35.110Z,92.37
2023-01-10T18:03:46.673Z,91.90
2023-01-10T18:07:03.131Z,91.85
2023-01-10T18:08:30.137Z,92.33
2023-01-10T18:09:45.008Z,92.00
2023-01-10T18:11:24.077Z,90.41
2023-01-10T18:12:48.008Z,91.31
2023-01-10T18:14:28.146Z,91.04
2023-01-10T18:16:02.576Z,90.56
2023-01-10T18:17:49.843Z,90.92
2023-01-10T18:19:14.525Z,90.72
2023-01-10T18:20:53.966Z,90.34
2023-01-10T18:22:57.000Z,89.78
2023-01-10T18:30:24.811Z,87.24
2023-01-10T18:31:45.334Z,88.92
2023-01-10T18:33:04.086Z,89.10
2023-01-10T18:34:31.060Z,88.40
2023-01-10T18:35:49.647Z,87.72
2023-01-10T18:37:06.120Z,87.75
2023-01-10T18:38:19.365Z,88.47
2023-01-10T18:39:42.855Z,88.56
2023-01-10T18:40:57.132Z,88.21
2023-01-10T18:42:02.805Z,88.21
2023-01-10T18:43:06.756Z,87.93
2023-01-10T18:44:19.610Z,87.88
2023-01-10T18:45:31.456Z,87.25
2023-01-10T18:46:40.047Z,86.56
2023-01-10T18:51:25.840Z,85.07
2023-01-10T18:52:30.618Z,85.35
2023-01-10T18:53:43.371Z,83.94
2023-01-10T18:55:04.278Z,83.96
2023-01-10T18:56:22.378Z,84.13
2023-01-10T18:57:30.374Z,84.20
2023-01-10T18:58:48.620Z,83.69
2023-01-10T19:00:00.264Z,84.18
2023-01-10T19:01:34.648Z,83.88
2023-01-10T19:02:51.382Z,84.79
2023-01-10T19:04:28.347Z,83.85
2023-01-10T19:05:51.174Z,82.85
2023-01-10T19:06:56.900Z,82.47
2023-01-10T19:08:11.629Z,83.25
2023-01-10T19:09:18.165Z,82.36
2023-01-10T19:10:49.806Z,82.33
2023-01-10T19:12:12.020Z,81.48
2023-01-10T19:14:02.495Z,80.81
2023-01-10T19:15:20.913Z,79.02
2023-01-10T19:16:48.675Z,79.65
2023-01-10T19:17:58.524Z,79.61
2023-01-10T19:19:13.663Z,79.13
2023-01-10T19:20:33.569Z,79.42
2023-01-10T19:21:43.742Z,78.40
2023-01-10T19:22:56.114Z,78.04
2023-01-10T19:24:14.291Z,78.29
2023-01-10T19:25:29.789Z,78.57
2023-01-10T19:27:29.031Z,76.98
2023-01-10T19:28:57.156Z,77.97
2023-01-10T19:30:13.937Z,76.00
2023-01-10T19:31:33.684Z,76.12
2023-01-10T19:32:39.844Z,75.40
2023-01-10T19:33:44.468Z,75.19
2023-01-10T19:34:46.991Z,74.79
2023-01-10T19:35:50.402Z,74.28
2023-01-10T19:36:54.807Z,74.56
2023-01-10T19:38:01.435Z,75.01
2023-01-10T19:39:08.475Z,74.22
2023-01-10T19:40:12.929Z,73.22
2023-01-10T19:41:20.239Z,73.33
2023-01-10T19:42:58.963Z,72.99
2023-01-10T19:47:12.295Z,72.38
2023-01-10T19:48:46.528Z,71.75
2023-01-10T19:50:34.550Z,69.46
2023-01-10T19:51:49.416Z,70.92
2023-01-10T19:53:04.781Z,70.62
2023-01-10T19:57:42.676Z,70.11
2023-01-10T19:58:55.522Z,69.81
2023-01-10T20:00:11.523Z,70.24
2023-01-10T20:01:20.601Z,70.60
2023-01-10T20:02:28.271Z,71.29
2023-01-10T20:03:33.885Z,70.37
2023-01-10T20:05:13.605Z,69.01
2023-01-10T20:06:26.330Z,68.82
2023-01-10T20:07:33.364Z,69.09
2023-01-10T20:08:58.352Z,68.79
2023-01-10T20:10:02.534Z,69.02
2023-01-10T20:11:22.319Z,68.60
2023-01-10T20:12:31.791Z,69.54
2023-01-10T20:13:42.885Z,68.38
2023-01-10T20:16:23.689Z,67.82
2023-01-10T20:17:39.019Z,67.67
2023-01-10T20:19:13.908Z,67.34
2023-01-10T20:20:23.827Z,67.12
2023-01-10T20:21:29.514Z,67.31
2023-01-10T20:22:36.931Z,67.21
2023-01-10T20:23:48.458Z,67.85
2023-01-10T20:24:56.001Z,66.88
2023-01-10T20:28:49.904Z,65.51
2023-01-10T20:29:57.355Z,66.31
2023-01-10T20:31:02.201Z,65.94
2023-01-10T20:32:09.652Z,65.92
2023-01-10T20:33:13.988Z,65.51
2023-01-10T20:34:25.315Z,66.75
2023-01-10T20:35:28.518Z,66.13
2023-01-10T20:36:36.042Z,65.92
2023-01-10T20:37:43.874Z,66.18
2023-01-10T20:38:51.829Z,65.75
2023-01-10T20:39:59.069Z,65.33
2023-01-10T20:41:08.631Z,66.23
2023-01-10T20:42:13.883Z,65.42
2023-01-10T20:43:23.222Z,66.56
2023-01-10T20:44:32.442Z,65.38
2023-01-10T20:45:41.056Z,65.07
2023-01-10T20:46:46.640Z,65.32
2023-01-10T20:47:54.141Z,64.99
2023-01-10T20:49:03.108Z,65.13
2023-01-10T20:50:09.130Z,65.31
2023-01-10T20:51:19.193Z,65.34
2023-01-10T20:52:23.802Z,64.76
2023-01-10T20:53:29.195Z,64.99
2023-01-10T20:54:32.519Z,64.71
2023-01-10T20:55:40.781Z,64.52
2023-01-10T20:56:45.832Z,64.79
2023-01-10T20:57:57.435Z,64.98
2023-01-10T20:59:03.686Z,63.13
2023-01-10T21:00:13.112Z,63.90
2023-01-10T21:01:33.170Z,63.74
2023-01-10T21:02:37.437Z,63.32
2023-01-10T21:03:49.863Z,63.46
2023-01-10T21:04:53.105Z,63.99
2023-01-10T21:05:59.798Z,62.67
2023-01-10T21:07:07.184Z,63.61
2023-01-10T21:08:11.065Z,62.68
2023-01-10T21:09:16.977Z,63.74
2023-01-10T21:10:44.415Z,63.06
2023-01-10T21:11:59.878Z,64.00
2023-01-10T21:13:06.637Z,63.56
2023-01-10T21:14:09.576Z,63.73
2023-01-10T21:15:15.883Z,63.58
2023-01-10T21:16:22.959Z,63.40
2023-01-10T21:17:27.211Z,63.46
2023-01-10T21:18:41.571Z,62.72
2023-01-10T21:19:46.680Z,62.34
2023-01-10T21:20:56.787Z,62.23
2023-01-10T21:22:01.768Z,63.08
2023-01-10T21:23:06.323Z,63.51
2023-01-10T21:24:12.067Z,63.68
2023-01-10T21:25:15.418Z,63.16
2023-01-10T21:26:21.943Z,63.03
2023-01-10T21:27:32.267Z,62.75
2023-01-10T21:28:42.542Z,63.31
2023-01-10T21:29:49.923Z,63.03
2023-01-10T21:30:55.767Z,62.63
2023-01-10T21:31:58.536Z,62.26
2023-01-10T21:34:45.108Z,62.22
2023-01-10T21:35:58.345Z,63.17
2023-01-10T21:37:04.029Z,62.20
2023-01-10T21:38:20.302Z,62.08
2023-01-10T21:40:00.627Z,62.71
2023-01-10T21:41:37.364Z,63.22
2023-01-10T21:43:01.139Z,63.31
2023-01-10T21:44:22.390Z,62.55
2023-01-10T21:45:31.336Z,62.49
2023-01-10T21:46:37.330Z,63.32
2023-01-10T21:47:45.161Z,63.09
2023-01-10T21:48:49.351Z,62.73
2023-01-10T21:50:10.064Z,61.79
2023-01-10T21:51:43.546Z,62.88
2023-01-10T21:52:53.286Z,63.03
2023-01-10T21:53:56.086Z,61.93
2023-01-10T21:55:03.245Z,62.22
2023-01-10T21:56:09.279Z,61.78
2023-01-10T21:57:23.913Z,63.01
2023-01-10T21:58:39.943Z,62.17
2023-01-10T21:59:42.901Z,62.64
2023-01-10T22:00:47.127Z,63.16
2023-01-10T22:01:53.396Z,62.79
2023-01-10T22:02:59.887Z,62.83
2023-01-10T22:04:03.637Z,61.90
2023-01-10T22:05:10.463Z,63.12
2023-01-10T22:06:17.546Z,62.10
2023-01-10T22:07:27.867Z,62.32
2023-01-10T22:08:45.280Z,61.68
2023-01-10T22:09:54.727Z,62.21
2023-01-10T22:10:59.643Z,62.53
2023-01-10T22:12:06.663Z,63.48
2023-01-10T22:13:13.706Z,62.51
2023-01-10T22:14:22.601Z,62.71
2023-01-10T22:15:27.627Z,61.72
2023-01-10T22:16:33.231Z,62.73
2023-01-10T22:17:39.300Z,61.80
2023-01-10T22:18:44.170Z,61.98
2023-01-10T22:19:55.753Z,62.11
2023-01-10T22:20:59.759Z,61.76
2023-01-10T22:22:04.228Z,61.61
2023-01-10T22:23:08.431Z,61.10
2023-01-10T22:24:13.890Z,61.30
2023-01-10T22:25:23.001Z,62.35
2023-01-10T22:26:29.403Z,61.13
2023-01-10T22:27:33.590Z,61.65
2023-01-10T22:28:42.532Z,61.31
2023-01-10T22:29:48.880Z,61.52
2023-01-10T22:30:52.262Z,62.17
2023-01-10T22:31:58.437Z,62.30
2023-01-10T22:33:02.102Z,61.97
2023-01-10T22:34:05.956Z,61.59
2023-01-10T22:35:14.099Z,61.80
2023-01-10T22:36:28.290Z,62.02
2023-01-10T22:37:34.842Z,61.94
2023-01-10T22:38:44.531Z,62.44
2023-01-10T22:40:05.737Z,61.98
2023-01-10T22:41:12.615Z,61.69
2023-01-10T22:42:20.950Z,61.52
2023-01-10T22:43:39.142Z,61.81
2023-01-10T22:44:42.380Z,61.46
2023-01-10T22:45:47.235Z,61.71
2023-01-10T22:46:55.927Z,60.80
2023-01-10T22:48:07.029Z,61.26
2023-01-10T22:49:17.497Z,61.72
2023-01-10T22:50:25.994Z,61.92
2023-01-10T22:51:32.840Z,60.92
2023-01-10T22:52:38.339Z,60.82
2023-01-10T22:54:01.783Z,61.89
2023-01-10T22:55:10.576Z,61.94
2023-01-10T22:56:16.951Z,62.03
2023-01-10T22:57:28.882Z,61.68
2023-01-10T22:58:40.499Z,62.40
2023-01-10T22:59:49.784Z,62.32
2023-01-10T23:00:54.766Z,62.18
2023-01-10T23:01:59.235Z,62.36
2023-01-10T23:03:05.688Z,61.30
2023-01-10T23:04:09.888Z,61.90
2023-01-10T23:05:16.242Z,60.87
2023-01-10T23:06:25.652Z,61.78
2023-01-10T23:07:33.685Z,61.22
2023-01-10T23:08:54.261Z,62.06
2023-01-10T23:10:02.654Z,60.97
2023-01-10T23:11:10.977Z,61.11
2023-01-10T23:12:15.540Z,61.82
2023-01-10T23:13:19.033Z,60.56
2023-01-10T23:14:25.696Z,61.00
2023-01-10T23:15:32.723Z,61.83
2023-01-10T23:16:36.458Z,61.33
2023-01-10T23:17:42.816Z,61.57
2023-01-10T23:19:01.001Z,61.13
2023-01-10T23:20:12.612Z,61.16
2023-01-10T23:21:16.084Z,60.53
2023-01-10T23:22:20.388Z,60.64
2023-01-10T23:23:27.586Z,60.86
2023-01-10T23:24:38.043Z,61.33
2023-01-10T23:26:07.486Z,61.42
2023-01-10T23:27:11.884Z,60.34
2023-01-10T23:29:43.049Z,61.68
2023-01-10T23:30:52.579Z,61.68
2023-01-10T23:32:07.852Z,60.67
2023-01-10T23:33:21.956Z,60.41
2023-01-10T23:34:27.708Z,60.92
2023-01-10T23:35:32.261Z,61.46
2023-01-10T23:36:38.941Z,60.94
2023-01-10T23:37:43.674Z,61.89
2023-01-10T23:39:11.347Z,61.42
2023-01-10T23:40:24.195Z,62.11
2023-01-10T23:41:31.653Z,61.71
2023-01-10T23:42:56.601Z,62.06
2023-01-10T23:44:04.199Z,61.76
2023-01-10T23:45:10.268Z,61.79
2023-01-10T23:46:17.866Z,62.47
2023-01-10T23:47:31.438Z,61.92
2023-01-10T23:48:35.833Z,61.88
2023-01-10T23:49:42.938Z,61.71
2023-01-10T23:50:49.158Z,62.60
2023-01-10T23:51:55.651Z,62.79
2023-01-10T23:53:01.803Z,62.10
2023-01-10T23:54:06.455Z,62.21
2023-01-10T23:55:11.008Z,62.80
2023-01-10T23:56:16.126Z,62.38
2023-01-10T23:57:29.305Z,62.72
2023-01-10T23:58:47.733Z,61.97
