createdAt,value
2018-05-14T00:02:12.779Z,75.50
2018-05-14T00:04:46.551Z,75.40
2018-05-14T00:07:20.365Z,75.50
2018-05-14T00:09:54.042Z,75.30
2018-05-14T00:12:27.758Z,74.50
2018-05-14T00:15:02.387Z,75.50
2018-05-14T00:17:35.955Z,75.40
2018-05-14T00:20:09.508Z,75.40
2018-05-14T00:22:43.392Z,76.00
2018-05-14T00:25:17.200Z,75.90
2018-05-14T00:27:51.074Z,76.70
2018-05-14T00:30:25.004Z,78.40
2018-05-14T00:32:58.621Z,78.80
2018-05-14T00:35:32.426Z,78.00
2018-05-14T00:38:06.228Z,78.60
2018-05-14T00:40:39.827Z,79.60
2018-05-14T00:43:13.340Z,80.10
2018-05-14T00:45:46.910Z,79.80
2018-05-14T00:48:20.439Z,80.10
2018-05-14T00:50:54.236Z,80.40
2018-05-14T00:53:27.835Z,80.00
2018-05-14T00:56:01.637Z,80.20
2018-05-14T00:58:35.233Z,80.60
2018-05-14T01:01:09.040Z,80.90
2018-05-14T01:03:42.859Z,81.20
2018-05-14T01:06:16.590Z,81.30
2018-05-14T01:08:50.130Z,81.20
2018-05-14T01:11:23.762Z,81.00
2018-05-14T01:13:57.456Z,81.20
2018-05-14T01:16:31.258Z,81.80
2018-05-14T01:19:05.061Z,82.00
2018-05-14T01:21:38.870Z,81.90
2018-05-14T01:24:12.366Z,81.50
2018-05-14T01:26:47.615Z,82.50
2018-05-14T01:29:21.207Z,82.40
2018-05-14T01:31:54.825Z,82.50
2018-05-14T01:34:28.378Z,82.70
2018-05-14T01:37:02.119Z,83.00
2018-05-14T01:39:35.921Z,82.90
2018-05-14T01:42:09.733Z,82.70
2018-05-14T01:44:43.526Z,82.40
2018-05-14T01:47:17.242Z,82.50
2018-05-14T01:49:50.831Z,82.20
2018-05-14T01:52:25.162Z,82.30
2018-05-14T01:54:58.754Z,82.30
2018-05-14T01:57:32.569Z,82.00
2018-05-14T02:00:06.128Z,81.70
2018-05-14T02:02:40.476Z,81.70
2018-05-14T02:05:14.191Z,81.70
2018-05-14T02:07:47.782Z,81.60
2018-05-14T02:10:22.205Z,81.80
2018-05-14T02:12:55.902Z,81.70
2018-05-14T02:15:29.662Z,81.70
2018-05-14T02:18:04.121Z,83.10
2018-05-14T02:20:37.708Z,82.90
2018-05-14T02:23:11.402Z,83.30
2018-05-14T02:25:44.941Z,83.90
2018-05-14T02:28:18.642Z,82.00
2018-05-14T02:30:52.246Z,82.30
2018-05-14T02:33:26.042Z,82.60
2018-05-14T02:35:59.850Z,81.90
2018-05-14T02:38:33.367Z,82.00
2018-05-14T02:41:07.052Z,82.00
2018-05-14T02:43:40.854Z,82.00
2018-05-14T02:46:14.527Z,82.00
2018-05-14T02:48:48.270Z,81.10
2018-05-14T02:51:21.872Z,81.60
2018-05-14T02:53:55.885Z,81.30
2018-05-14T02:56:29.684Z,80.80
2018-05-14T02:59:03.320Z,81.30
2018-05-14T03:01:37.584Z,81.10
2018-05-14T03:04:12.638Z,80.70
2018-05-14T03:06:46.195Z,80.60
2018-05-14T03:09:19.834Z,80.70
2018-05-14T03:11:54.177Z,80.60
2018-05-14T03:14:27.738Z,80.50
2018-05-14T03:17:02.170Z,80.00
2018-05-14T03:19:35.994Z,80.00
2018-05-14T03:22:09.802Z,79.50
2018-05-14T03:24:43.603Z,80.10
2018-05-14T03:27:18.076Z,79.80
2018-05-14T03:29:51.620Z,79.80
2018-05-14T03:32:25.315Z,79.80
2018-05-14T03:34:59.007Z,79.40
2018-05-14T03:37:32.521Z,79.00
2018-05-14T03:40:06.154Z,78.20
2018-05-14T03:42:39.703Z,79.00
2018-05-14T03:45:13.255Z,77.70
2018-05-14T03:47:46.837Z,77.20
2018-05-14T03:50:20.342Z,77.20
2018-05-14T03:52:53.923Z,77.00
2018-05-14T03:55:27.622Z,77.10
2018-05-14T03:58:01.299Z,77.40
2018-05-14T04:03:44.394Z,76.50
2018-05-14T04:06:29.939Z,76.40
2018-05-14T04:09:06.323Z,76.50
2018-05-14T04:11:40.018Z,76.10
2018-05-14T04:14:13.685Z,76.70
2018-05-14T04:16:47.306Z,75.90
2018-05-14T04:19:21.027Z,75.20
2018-05-14T04:21:54.650Z,75.80
2018-05-14T04:24:28.345Z,75.80
2018-05-14T04:27:01.932Z,76.40
2018-05-14T04:29:35.630Z,76.50
2018-05-14T04:32:09.415Z,76.00
2018-05-14T04:34:43.242Z,75.90
2018-05-14T04:37:17.559Z,75.80
2018-05-14T04:39:51.324Z,75.80
2018-05-14T04:42:25.027Z,75.00
2018-05-14T04:44:58.571Z,75.30
2018-05-14T04:47:32.194Z,74.60
2018-05-14T04:50:05.871Z,74.90
2018-05-14T04:52:39.517Z,73.90
2018-05-14T04:55:13.155Z,73.00
2018-05-14T04:57:46.778Z,73.30
2018-05-14T05:00:20.479Z,72.60
2018-05-14T05:02:54.083Z,72.50
2018-05-14T05:05:27.783Z,71.90
2018-05-14T05:08:01.292Z,71.40
2018-05-14T05:10:34.890Z,71.20
2018-05-14T05:13:09.301Z,70.70
2018-05-14T05:15:43.187Z,70.70
2018-05-14T05:18:17.631Z,69.80
2018-05-14T05:20:51.340Z,69.70
2018-05-14T05:23:24.936Z,69.70
2018-05-14T05:25:59.427Z,69.20
2018-05-14T05:28:33.978Z,69.30
2018-05-14T05:31:07.790Z,68.40
2018-05-14T05:33:41.678Z,68.70
2018-05-14T05:36:16.710Z,67.80
2018-05-14T05:38:50.323Z,67.80
2018-05-14T05:41:24.031Z,67.90
2018-05-14T05:43:58.338Z,67.90
2018-05-14T05:46:31.910Z,67.00
2018-05-14T05:49:05.553Z,67.00
2018-05-14T05:51:39.260Z,66.30
2018-05-14T05:54:12.967Z,66.80
2018-05-14T05:56:46.542Z,66.80
2018-05-14T05:59:20.328Z,66.00
2018-05-14T06:01:54.066Z,65.40
2018-05-14T06:04:27.670Z,65.90
2018-05-14T06:07:01.175Z,66.00
2018-05-14T06:09:34.991Z,65.00
2018-05-14T06:12:08.387Z,64.80
2018-05-14T06:14:41.964Z,64.70
2018-05-14T06:17:15.546Z,65.20
2018-05-14T06:19:50.094Z,64.90
2018-05-14T06:22:23.967Z,64.90
2018-05-14T06:24:57.434Z,65.20
2018-05-14T06:27:31.171Z,65.10
2018-05-14T06:30:04.886Z,65.10
2018-05-14T06:32:38.505Z,65.00
2018-05-14T06:35:12.814Z,64.20
2018-05-14T06:37:46.447Z,64.20
2018-05-14T06:40:20.136Z,64.10
2018-05-14T06:42:54.758Z,64.80
2018-05-14T06:45:28.562Z,63.80
2018-05-14T06:48:02.989Z,63.20
2018-05-14T06:50:36.578Z,63.10
2018-05-14T06:53:10.182Z,62.00
2018-05-14T06:55:44.611Z,62.10
2018-05-14T06:58:18.890Z,61.10
2018-05-14T07:00:52.646Z,61.10
2018-05-14T07:03:26.182Z,61.10
2018-05-14T07:05:59.723Z,60.90
2018-05-14T07:08:33.226Z,60.90
2018-05-14T07:11:06.819Z,60.50
2018-05-14T07:13:40.318Z,61.10
2018-05-14T07:16:13.923Z,60.00
2018-05-14T07:18:47.487Z,60.10
2018-05-14T07:21:21.142Z,60.00
2018-05-14T07:23:54.698Z,59.90
2018-05-14T07:26:28.457Z,59.80
2018-05-14T07:29:02.711Z,59.40
2018-05-14T07:31:37.146Z,59.30
2018-05-14T07:34:10.871Z,58.70
2018-05-14T07:36:45.187Z,59.20
2018-05-14T07:39:18.720Z,59.20
2018-05-14T07:41:52.371Z,59.00
2018-05-14T07:44:25.956Z,58.40
2018-05-14T07:46:59.491Z,58.20
2018-05-14T07:49:32.983Z,57.70
2018-05-14T07:52:06.588Z,58.00
2018-05-14T07:54:40.975Z,57.20
2018-05-14T07:57:14.703Z,57.20
2018-05-14T07:59:48.376Z,57.40
2018-05-14T08:02:22.001Z,56.70
2018-05-14T08:04:56.539Z,56.80
2018-05-14T08:07:30.960Z,55.70
2018-05-14T08:10:04.497Z,55.60
2018-05-14T08:12:38.024Z,56.40
2018-05-14T08:15:11.605Z,55.80
2018-05-14T08:17:45.363Z,56.30
2018-05-14T08:20:19.986Z,56.20
2018-05-14T08:22:54.265Z,55.40
2018-05-14T08:25:27.990Z,55.40
2018-05-14T08:28:02.299Z,55.80
2018-05-14T08:30:36.054Z,55.70
2018-05-14T08:33:09.698Z,55.20
2018-05-14T08:35:43.329Z,54.80
2018-05-14T08:38:18.447Z,54.60
2018-05-14T08:40:51.923Z,54.60
2018-05-14T08:43:25.871Z,53.50
2018-05-14T08:45:59.543Z,53.90
2018-05-14T08:48:33.074Z,52.90
2018-05-14T08:51:06.878Z,52.70
2018-05-14T08:53:40.694Z,51.40
2018-05-14T08:56:14.491Z,51.10
2018-05-14T08:58:49.114Z,50.70
2018-05-14T09:01:22.918Z,50.70
2018-05-14T09:03:56.726Z,51.50
2018-05-14T09:06:30.332Z,51.10
2018-05-14T09:09:04.763Z,49.80
2018-05-14T09:11:38.562Z,49.70
2018-05-14T09:14:12.196Z,50.30
2018-05-14T09:16:46.773Z,48.10
2018-05-14T09:19:20.471Z,48.10
2018-05-14T09:21:54.051Z,49.30
2018-05-14T09:24:28.603Z,48.10
2018-05-14T09:27:02.408Z,48.00
2018-05-14T09:29:36.096Z,48.40
2018-05-14T09:32:09.647Z,47.90
2018-05-14T09:34:43.423Z,47.60
2018-05-14T09:37:17.173Z,46.90
2018-05-14T09:39:50.702Z,47.30
2018-05-14T09:42:25.133Z,46.00
2018-05-14T09:44:58.851Z,46.00
2018-05-14T09:47:32.663Z,45.20
2018-05-14T09:50:06.054Z,46.00
2018-05-14T09:52:39.739Z,44.60
2018-05-14T09:55:13.459Z,44.60
2018-05-14T09:57:46.987Z,44.10
2018-05-14T10:00:20.660Z,44.50
2018-05-14T10:02:54.231Z,44.30
2018-05-14T10:05:27.926Z,43.10
2018-05-14T10:08:01.650Z,42.70
2018-05-14T10:10:35.430Z,43.70
2018-05-14T10:13:08.970Z,42.60
2018-05-14T10:15:42.674Z,40.80
2018-05-14T10:18:16.202Z,41.60
2018-05-14T10:20:49.937Z,41.10
2018-05-14T10:23:23.676Z,41.70
2018-05-14T10:25:57.383Z,40.80
2018-05-14T10:28:31.286Z,40.10
2018-05-14T10:31:04.788Z,40.20
2018-05-14T10:33:38.309Z,39.10
2018-05-14T10:36:11.790Z,38.00
2018-05-14T10:38:45.574Z,39.10
2018-05-14T10:41:19.163Z,37.60
2018-05-14T10:43:52.739Z,38.20
2018-05-14T10:46:26.285Z,37.70
2018-05-14T10:48:59.886Z,36.10
2018-05-14T10:51:33.486Z,36.70
2018-05-14T10:54:07.817Z,33.80
2018-05-14T10:56:41.507Z,33.80
2018-05-14T10:59:15.106Z,32.90
2018-05-14T11:01:48.807Z,33.30
2018-05-14T11:04:22.528Z,32.50
2018-05-14T11:06:56.331Z,32.60
2018-05-14T11:09:30.013Z,32.30
2018-05-14T11:12:03.626Z,32.60
2018-05-14T11:14:37.234Z,32.80
2018-05-14T11:17:10.796Z,31.10
2018-05-14T11:19:44.535Z,31.60
2018-05-14T11:22:19.033Z,30.90
2018-05-14T11:24:52.619Z,30.90
2018-05-14T11:27:26.231Z,31.30
2018-05-14T11:29:59.958Z,29.70
2018-05-14T11:32:33.762Z,29.70
2018-05-14T11:35:07.570Z,29.20
2018-05-14T11:37:41.587Z,29.70
2018-05-14T11:40:15.310Z,29.50
2018-05-14T11:42:48.971Z,30.00
2018-05-14T11:45:22.490Z,29.30
2018-05-14T11:47:56.067Z,29.10
2018-05-14T11:50:29.791Z,29.10
2018-05-14T11:53:03.595Z,29.60
2018-05-14T11:55:37.195Z,29.20
2018-05-14T11:58:10.807Z,28.10
2018-05-14T12:00:44.610Z,29.10
2018-05-14T12:03:18.206Z,28.60
2018-05-14T12:05:52.124Z,27.70
2018-05-14T12:08:25.648Z,28.30
2018-05-14T12:11:00.036Z,27.90
2018-05-14T12:13:33.614Z,27.80
2018-05-14T12:16:07.454Z,27.10
2018-05-14T12:18:41.010Z,27.90
2018-05-14T12:21:14.846Z,27.00
2018-05-14T12:23:48.646Z,26.50
2018-05-14T12:26:22.459Z,27.40
2018-05-14T12:28:56.255Z,27.00
2018-05-14T12:31:31.400Z,27.00
2018-05-14T12:34:05.111Z,27.10
2018-05-14T12:36:38.896Z,27.60
2018-05-14T12:39:13.534Z,27.50
2018-05-14T12:41:47.234Z,26.90
2018-05-14T12:44:20.937Z,25.60
2018-05-14T12:46:54.470Z,25.80
2018-05-14T12:49:28.230Z,25.30
2018-05-14T12:52:01.932Z,26.20
2018-05-14T12:54:35.546Z,26.60
2018-05-14T12:57:09.150Z,27.10
2018-05-14T12:59:42.650Z,26.80
2018-05-14T13:02:16.238Z,26.80
2018-05-14T13:04:49.947Z,25.90
2018-05-14T13:07:23.755Z,25.90
2018-05-14T13:09:57.631Z,25.80
2018-05-14T13:12:31.391Z,26.20
2018-05-14T13:15:05.166Z,25.20
2018-05-14T13:17:38.978Z,26.00
2018-05-14T13:20:12.614Z,27.20
2018-05-14T13:22:46.382Z,27.70
2018-05-14T13:25:19.890Z,27.90
2018-05-14T13:27:53.486Z,29.00
2018-05-14T13:30:27.395Z,28.30
2018-05-14T13:33:01.085Z,27.30
2018-05-14T13:35:34.640Z,27.50
2018-05-14T13:38:08.523Z,28.10
2018-05-14T13:40:42.679Z,27.10
2018-05-14T13:43:16.399Z,27.10
2018-05-14T13:45:50.222Z,26.90
2018-05-14T13:48:23.744Z,26.20
2018-05-14T13:50:57.441Z,26.50
2018-05-14T13:53:31.734Z,26.80
2018-05-14T13:56:05.318Z,26.80
2018-05-14T13:58:38.982Z,26.30
2018-05-14T14:01:12.647Z,26.80
2018-05-14T14:03:46.255Z,26.40
2018-05-14T14:06:19.860Z,26.60
2018-05-14T14:08:53.584Z,27.00
2018-05-14T14:11:27.520Z,26.70
2018-05-14T14:14:01.151Z,26.80
2018-05-14T14:16:35.567Z,26.80
2018-05-14T14:19:10.015Z,27.50
2018-05-14T14:21:43.727Z,27.40
2018-05-14T14:24:17.617Z,27.60
2018-05-14T14:26:51.214Z,26.40
2018-05-14T14:29:24.925Z,26.90
2018-05-14T14:31:58.491Z,26.60
2018-05-14T14:34:32.122Z,26.50
2018-05-14T14:37:06.847Z,26.10
2018-05-14T14:39:40.555Z,26.70
2018-05-14T14:42:14.185Z,27.20
2018-05-14T14:44:47.954Z,27.00
2018-05-14T14:47:21.766Z,27.00
2018-05-14T14:49:55.371Z,26.90
2018-05-14T14:52:28.963Z,27.30
2018-05-14T14:55:02.777Z,26.60
2018-05-14T14:57:37.199Z,25.90
2018-05-14T15:00:10.983Z,25.90
2018-05-14T15:02:44.465Z,25.60
2018-05-14T15:05:18.093Z,26.50
2018-05-14T15:07:51.995Z,26.30
2018-05-14T15:10:25.516Z,26.40
2018-05-14T15:12:59.414Z,25.40
2018-05-14T15:15:33.207Z,25.70
2018-05-14T15:18:06.875Z,26.00
2018-05-14T15:20:41.444Z,27.00
2018-05-14T15:23:15.247Z,27.00
2018-05-14T15:25:49.051Z,27.10
2018-05-14T15:28:23.434Z,27.20
2018-05-14T15:30:57.274Z,27.20
2018-05-14T15:33:30.910Z,27.10
2018-05-14T15:36:04.685Z,26.90
2018-05-14T15:38:38.463Z,27.50
2018-05-14T15:41:12.007Z,26.70
2018-05-14T15:43:45.671Z,27.20
2018-05-14T15:46:19.502Z,26.90
2018-05-14T15:48:52.996Z,26.40
2018-05-14T15:51:28.240Z,26.90
2018-05-14T15:54:02.619Z,27.20
2018-05-14T15:56:36.370Z,27.10
2018-05-14T15:59:10.652Z,26.70
2018-05-14T16:01:44.378Z,26.70
2018-05-14T16:04:18.047Z,26.10
2018-05-14T16:06:51.788Z,26.60
2018-05-14T16:09:26.203Z,26.70
2018-05-14T16:11:59.794Z,26.70
2018-05-14T16:14:33.492Z,26.50
2018-05-14T16:17:07.212Z,26.30
2018-05-14T16:19:40.715Z,25.90
2018-05-14T16:22:14.245Z,25.80
2018-05-14T16:24:47.898Z,26.30
2018-05-14T16:27:21.614Z,26.20
2018-05-14T16:29:56.269Z,25.80
2018-05-14T16:32:30.041Z,25.30
2018-05-14T16:35:03.654Z,25.80
2018-05-14T16:37:37.564Z,25.50
2018-05-14T16:40:11.263Z,26.00
2018-05-14T16:42:45.070Z,25.90
2018-05-14T16:45:18.870Z,26.60
2018-05-14T16:47:52.415Z,26.70
2018-05-14T16:50:26.063Z,27.40
2018-05-14T16:52:59.879Z,27.20
2018-05-14T16:55:33.694Z,27.30
2018-05-14T16:58:07.385Z,27.40
2018-05-14T17:00:41.262Z,27.70
2018-05-14T17:03:15.411Z,27.70
2018-05-14T17:05:49.115Z,27.90
2018-05-14T17:08:22.755Z,28.70
2018-05-14T17:10:56.427Z,28.60
2018-05-14T17:13:30.011Z,29.00
2018-05-14T17:16:03.718Z,29.20
2018-05-14T17:18:37.568Z,29.10
2018-05-14T17:21:11.335Z,29.40
2018-05-14T17:23:44.855Z,29.60
2018-05-14T17:26:18.537Z,29.70
2018-05-14T17:28:52.332Z,29.70
2018-05-14T17:31:26.139Z,30.30
2018-05-14T17:33:59.744Z,30.20
2018-05-14T17:36:33.239Z,30.80
2018-05-14T17:39:07.152Z,31.00
2018-05-14T17:41:40.953Z,31.70
2018-05-14T17:44:14.551Z,31.80
2018-05-14T17:46:48.059Z,31.60
2018-05-14T17:49:21.652Z,32.40
2018-05-14T17:51:56.186Z,32.30
2018-05-14T17:54:29.933Z,32.70
2018-05-14T17:57:04.140Z,33.40
2018-05-14T17:59:37.999Z,33.30
2018-05-14T18:02:11.680Z,32.50
2018-05-14T18:04:45.615Z,32.60
2018-05-14T18:07:19.180Z,33.40
2018-05-14T18:09:52.920Z,33.20
2018-05-14T18:12:26.622Z,33.70
2018-05-14T18:15:00.128Z,33.70
2018-05-14T18:17:33.791Z,33.90
2018-05-14T18:20:12.911Z,34.00
2018-05-14T18:22:46.623Z,34.40
2018-05-14T18:25:25.924Z,34.90
2018-05-14T18:28:01.403Z,35.10
2018-05-14T18:30:39.659Z,35.20
2018-05-14T18:33:13.255Z,35.50
2018-05-14T18:35:50.558Z,36.40
2018-05-14T18:38:24.207Z,36.00
2018-05-14T18:40:58.762Z,36.50
2018-05-14T18:43:32.375Z,36.40
2018-05-14T18:46:05.882Z,36.60
2018-05-14T18:48:39.524Z,36.60
2018-05-14T18:51:13.092Z,36.70
2018-05-14T18:53:46.966Z,36.70
2018-05-14T18:56:20.571Z,36.70
2018-05-14T18:58:54.353Z,37.10
2018-05-14T19:01:27.962Z,37.00
2018-05-14T19:04:01.574Z,37.10
2018-05-14T19:06:35.883Z,37.40
2018-05-14T19:09:09.799Z,37.40
2018-05-14T19:11:48.904Z,37.20
2018-05-14T19:14:22.647Z,37.20
2018-05-14T19:17:01.831Z,37.20
2018-05-14T19:19:35.330Z,36.80
2018-05-14T19:22:08.990Z,36.90
2018-05-14T19:24:42.615Z,36.70
2018-05-14T19:27:16.270Z,36.40
2018-05-14T19:29:49.901Z,36.70
2018-05-14T19:32:23.495Z,36.00
2018-05-14T19:35:02.722Z,36.00
2018-05-14T19:37:36.407Z,35.60
2018-05-14T19:40:15.819Z,35.80
2018-05-14T19:42:49.548Z,35.50
2018-05-14T19:45:23.829Z,36.10
2018-05-14T19:47:57.499Z,35.50
2018-05-14T19:50:31.170Z,35.20
2018-05-14T19:53:04.765Z,35.20
2018-05-14T19:55:38.310Z,35.40
2018-05-14T19:58:12.794Z,35.30
2018-05-14T20:00:46.595Z,35.40
2018-05-14T20:03:20.421Z,36.10
2018-05-14T20:05:54.082Z,35.80
2018-05-14T20:08:27.699Z,35.80
2018-05-14T20:11:01.620Z,35.90
2018-05-14T20:13:35.411Z,36.20
2018-05-14T20:16:09.023Z,36.20
2018-05-14T20:18:42.551Z,36.20
2018-05-14T20:21:17.741Z,36.50
2018-05-14T20:23:52.287Z,36.10
2018-05-14T20:26:26.091Z,36.10
2018-05-14T20:28:59.825Z,35.50
2018-05-14T20:31:33.702Z,36.10
2018-05-14T20:34:07.225Z,36.40
2018-05-14T20:36:41.759Z,36.80
2018-05-14T20:39:16.235Z,36.60
2018-05-14T20:41:49.806Z,36.00
2018-05-14T20:44:23.438Z,35.60
2018-05-14T20:46:57.147Z,36.30
2018-05-14T20:49:30.831Z,35.90
2018-05-14T20:52:04.584Z,36.20
2018-05-14T20:54:38.243Z,35.80
2018-05-14T20:57:11.962Z,36.00
2018-05-14T20:59:45.737Z,35.60
2018-05-14T21:02:20.050Z,35.40
2018-05-14T21:04:53.812Z,35.30
2018-05-14T21:07:27.478Z,35.20
2018-05-14T21:10:01.062Z,35.70
2018-05-14T21:12:34.794Z,36.50
2018-05-14T21:15:08.415Z,36.70
2018-05-14T21:17:42.087Z,36.60
2018-05-14T21:20:15.714Z,37.30
2018-05-14T21:22:49.492Z,37.00
2018-05-14T21:25:23.103Z,37.40
2018-05-14T21:27:57.490Z,37.30
2018-05-14T21:30:31.228Z,37.30
2018-05-14T21:33:05.856Z,37.50
2018-05-14T21:35:39.546Z,37.50
2018-05-14T21:38:13.147Z,37.70
2018-05-14T21:40:46.859Z,37.00
2018-05-14T21:43:20.527Z,37.50
2018-05-14T21:45:54.166Z,37.30
2018-05-14T21:48:27.832Z,37.30
2018-05-14T21:51:01.487Z,37.20
2018-05-14T21:53:35.172Z,37.20
2018-05-14T21:56:08.806Z,37.50
2018-05-14T21:58:42.353Z,37.60
2018-05-14T22:01:17.399Z,37.40
2018-05-14T22:03:51.179Z,37.40
2018-05-14T22:06:24.835Z,37.30
2018-05-14T22:08:58.390Z,37.90
2018-05-14T22:11:31.930Z,38.20
2018-05-14T22:14:06.407Z,38.00
2018-05-14T22:16:40.111Z,38.00
2018-05-14T22:19:13.942Z,38.80
2018-05-14T22:21:47.648Z,38.80
2018-05-14T22:24:21.338Z,39.60
2018-05-14T22:26:55.842Z,40.00
2018-05-14T22:29:29.470Z,40.00
2018-05-14T22:32:03.179Z,40.60
2018-05-14T22:34:36.862Z,41.10
2018-05-14T22:37:10.583Z,41.40
2018-05-14T22:39:45.003Z,41.30
2018-05-14T22:42:19.315Z,41.80
2018-05-14T22:44:53.071Z,41.80
2018-05-14T22:47:26.722Z,42.10
2018-05-14T22:50:01.230Z,42.90
2018-05-14T22:52:34.919Z,42.80
2018-05-14T22:55:08.650Z,43.40
2018-05-14T22:57:42.942Z,43.20
2018-05-14T23:00:30.199Z,43.20
2018-05-14T23:03:04.498Z,44.50
2018-05-14T23:05:38.178Z,44.30
2018-05-14T23:08:12.531Z,44.70
2018-05-14T23:10:46.239Z,44.70
2018-05-14T23:13:19.943Z,45.20
2018-05-14T23:15:55.074Z,45.70
2018-05-14T23:18:29.496Z,45.90
2018-05-14T23:21:03.147Z,45.90
2018-05-14T23:23:36.907Z,46.00
2018-05-14T23:26:10.710Z,46.40
2018-05-14T23:28:44.446Z,46.40
2018-05-14T23:31:17.963Z,46.40
2018-05-14T23:33:51.926Z,46.40
2018-05-14T23:36:26.546Z,46.70
2018-05-14T23:39:00.351Z,46.70
2018-05-14T23:41:34.162Z,46.80
2018-05-14T23:44:08.163Z,47.20
2018-05-14T23:46:42.475Z,47.60
2018-05-14T23:49:16.186Z,47.60
2018-05-14T23:51:50.698Z,47.90
2018-05-14T23:54:24.210Z,47.90
2018-05-14T23:56:57.736Z,48.30
2018-05-14T23:59:31.607Z,48.40
