createdAt,value
2019-05-05T00:02:24.856Z,71.01
2019-05-05T00:07:27.460Z,70.93
2019-05-05T00:12:35.701Z,71.09
2019-05-05T00:17:38.232Z,71.19
2019-05-05T00:22:40.696Z,71.64
2019-05-05T00:27:45.146Z,71.85
2019-05-05T00:32:45.592Z,71.72
2019-05-05T00:37:48.055Z,71.83
2019-05-05T00:42:50.513Z,72.10
2019-05-05T00:47:55.880Z,71.98
2019-05-05T00:52:58.344Z,71.98
2019-05-05T00:58:00.796Z,71.97
2019-05-05T01:03:04.759Z,71.58
2019-05-05T01:08:05.719Z,71.77
2019-05-05T01:13:08.196Z,71.83
2019-05-05T01:18:10.654Z,72.06
2019-05-05T01:23:15.054Z,72.17
2019-05-05T01:28:15.568Z,72.20
2019-05-05T01:33:30.118Z,72.66
2019-05-05T01:38:35.534Z,72.61
2019-05-05T01:43:38.002Z,72.71
2019-05-05T01:48:40.464Z,72.81
2019-05-05T01:53:44.287Z,72.93
2019-05-05T01:58:45.401Z,73.08
2019-05-05T02:03:47.855Z,73.39
2019-05-05T02:08:50.306Z,73.18
2019-05-05T02:13:54.574Z,73.47
2019-05-05T02:18:55.268Z,73.78
2019-05-05T02:23:57.721Z,73.73
2019-05-05T02:29:06.210Z,73.91
2019-05-05T02:34:08.671Z,73.63
2019-05-05T02:39:11.153Z,73.97
2019-05-05T02:44:15.460Z,73.82
2019-05-05T02:49:16.073Z,73.44
2019-05-05T02:54:18.585Z,73.07
2019-05-05T02:59:20.978Z,72.81
2019-05-05T03:04:24.449Z,73.03
2019-05-05T03:09:25.885Z,72.64
2019-05-05T03:14:28.345Z,72.52
2019-05-05T03:19:30.812Z,72.57
2019-05-05T03:24:34.102Z,72.98
2019-05-05T03:29:35.719Z,72.57
2019-05-05T03:34:38.179Z,73.27
2019-05-05T03:39:40.640Z,73.32
2019-05-05T03:44:54.404Z,73.42
2019-05-05T03:49:54.899Z,73.21
2019-05-05T03:54:57.357Z,73.82
2019-05-05T03:59:59.806Z,73.71
2019-05-05T04:05:04.021Z,73.75
2019-05-05T04:10:04.732Z,73.67
2019-05-05T04:15:07.188Z,73.71
2019-05-05T04:20:18.737Z,73.37
2019-05-05T04:25:21.190Z,73.41
2019-05-05T04:30:23.856Z,73.29
2019-05-05T04:35:26.107Z,73.05
2019-05-05T04:40:28.569Z,72.96
2019-05-05T04:45:31.028Z,72.77
2019-05-05T04:50:44.081Z,72.62
2019-05-05T04:55:44.739Z,72.32
2019-05-05T05:00:47.224Z,71.78
2019-05-05T05:05:53.570Z,71.23
2019-05-05T05:10:54.655Z,70.84
2019-05-05T05:15:57.123Z,70.50
2019-05-05T05:20:59.586Z,70.36
2019-05-05T05:26:02.048Z,70.47
2019-05-05T05:31:04.518Z,70.53
2019-05-05T05:36:06.972Z,70.70
2019-05-05T05:41:09.428Z,69.89
2019-05-05T05:46:14.734Z,69.50
2019-05-05T05:51:19.350Z,69.22
2019-05-05T05:56:19.579Z,67.96
2019-05-05T06:01:23.919Z,65.52
2019-05-05T06:06:24.520Z,62.69
2019-05-05T06:11:26.981Z,60.68
2019-05-05T06:16:29.451Z,60.53
2019-05-05T06:21:33.739Z,60.93
2019-05-05T06:26:34.579Z,59.70
2019-05-05T06:31:36.875Z,58.23
2019-05-05T06:36:39.356Z,56.75
2019-05-05T06:41:50.967Z,55.93
2019-05-05T06:47:08.719Z,54.84
2019-05-05T06:52:11.637Z,54.64
2019-05-05T06:57:14.123Z,51.75
2019-05-05T07:02:16.610Z,51.80
2019-05-05T07:07:19.066Z,51.10
2019-05-05T07:12:21.514Z,51.85
2019-05-05T07:17:24.626Z,50.33
2019-05-05T07:22:26.429Z,50.97
2019-05-05T07:27:28.891Z,49.51
2019-05-05T07:32:31.346Z,46.73
2019-05-05T07:37:34.370Z,48.17
2019-05-05T07:42:36.263Z,50.03
2019-05-05T07:47:38.776Z,49.31
2019-05-05T07:52:41.242Z,48.33
2019-05-05T07:57:43.699Z,47.87
2019-05-05T08:02:46.329Z,46.39
2019-05-05T08:07:48.787Z,45.54
2019-05-05T08:12:51.263Z,42.41
2019-05-05T08:18:04.512Z,40.84
2019-05-05T08:23:08.169Z,36.93
2019-05-05T08:28:07.465Z,26.20
2019-05-05T08:33:09.915Z,14.46
2019-05-05T08:38:13.780Z,13.64
2019-05-05T08:43:14.862Z,9.83
2019-05-05T08:48:17.320Z,7.40
2019-05-05T08:53:19.773Z,6.72
2019-05-05T08:58:23.764Z,6.75
2019-05-05T09:03:24.699Z,6.56
2019-05-05T09:08:27.152Z,6.84
2019-05-05T09:13:29.619Z,7.46
2019-05-05T09:18:33.980Z,5.75
2019-05-05T09:23:34.759Z,5.37
2019-05-05T09:28:37.006Z,5.43
2019-05-05T09:33:39.457Z,5.05
2019-05-05T09:38:41.931Z,4.71
2019-05-05T09:43:44.685Z,5.36
2019-05-05T09:48:46.900Z,3.89
2019-05-05T09:53:49.356Z,4.13
2019-05-05T09:58:51.824Z,4.52
2019-05-05T10:03:54.302Z,6.87
2019-05-05T10:08:56.764Z,4.33
2019-05-05T10:13:59.233Z,6.91
2019-05-05T10:19:01.714Z,14.58
2019-05-05T10:24:07.088Z,20.90
2019-05-05T10:29:09.555Z,23.46
2019-05-05T10:34:14.522Z,19.76
2019-05-05T10:39:26.147Z,19.15
2019-05-05T10:44:28.606Z,22.69
2019-05-05T10:49:31.063Z,23.41
2019-05-05T10:54:41.683Z,20.39
2019-05-05T10:59:35.988Z,22.46
2019-05-05T11:04:38.458Z,22.14
2019-05-05T11:09:40.922Z,17.95
2019-05-05T11:14:44.264Z,16.92
2019-05-05T11:19:45.873Z,22.94
2019-05-05T11:24:59.955Z,13.75
2019-05-05T11:30:09.337Z,19.47
2019-05-05T11:35:13.897Z,14.09
2019-05-05T11:40:14.377Z,17.19
2019-05-05T11:45:16.831Z,22.75
2019-05-05T11:50:19.303Z,8.40
2019-05-05T11:55:21.798Z,19.20
2019-05-05T12:00:24.257Z,16.32
2019-05-05T12:05:26.728Z,21.45
2019-05-05T12:10:29.199Z,17.43
2019-05-05T12:15:31.664Z,15.08
2019-05-05T12:20:36.782Z,19.15
2019-05-05T12:25:48.259Z,22.97
2019-05-05T12:30:50.720Z,24.38
2019-05-05T12:35:53.987Z,24.96
2019-05-05T12:40:55.664Z,23.88
2019-05-05T12:46:04.496Z,19.06
2019-05-05T12:51:06.120Z,23.21
2019-05-05T12:56:08.604Z,26.27
2019-05-05T13:01:11.245Z,28.40
2019-05-05T13:06:14.617Z,27.69
2019-05-05T13:11:16.204Z,27.66
2019-05-05T13:16:18.681Z,27.43
2019-05-05T13:21:34.705Z,28.73
2019-05-05T13:26:41.852Z,28.54
2019-05-05T13:31:44.335Z,28.05
2019-05-05T13:36:46.803Z,28.83
2019-05-05T13:41:49.287Z,28.21
2019-05-05T13:46:53.564Z,29.15
2019-05-05T13:51:54.195Z,27.74
2019-05-05T13:56:56.674Z,26.68
2019-05-05T14:01:59.134Z,28.36
2019-05-05T14:07:03.834Z,29.41
2019-05-05T14:12:04.240Z,28.40
2019-05-05T14:17:06.539Z,28.58
2019-05-05T14:22:09.023Z,28.32
2019-05-05T14:27:11.513Z,28.44
2019-05-05T14:32:13.978Z,29.50
2019-05-05T14:37:25.606Z,29.44
2019-05-05T14:42:28.073Z,30.29
2019-05-05T14:47:30.553Z,30.85
2019-05-05T14:52:33.003Z,31.28
2019-05-05T14:57:35.484Z,31.08
2019-05-05T15:02:37.934Z,31.38
2019-05-05T15:07:40.398Z,32.10
2019-05-05T15:12:45.989Z,32.14
2019-05-05T15:17:48.454Z,32.21
2019-05-05T15:22:50.907Z,31.69
2019-05-05T15:27:54.221Z,31.23
2019-05-05T15:32:55.844Z,32.44
2019-05-05T15:37:58.290Z,32.95
2019-05-05T15:43:00.775Z,33.38
2019-05-05T15:48:04.635Z,32.92
2019-05-05T15:53:05.811Z,33.50
2019-05-05T15:58:08.197Z,33.34
2019-05-05T16:03:10.678Z,34.08
2019-05-05T16:08:14.171Z,32.50
2019-05-05T16:13:15.627Z,32.47
2019-05-05T16:18:27.229Z,32.67
2019-05-05T16:23:35.665Z,33.69
2019-05-05T16:28:35.108Z,34.24
2019-05-05T16:33:37.579Z,33.70
2019-05-05T16:38:40.055Z,34.36
2019-05-05T16:43:44.268Z,34.96
2019-05-05T16:48:45.033Z,34.65
2019-05-05T16:53:47.496Z,34.48
2019-05-05T16:58:50.645Z,35.65
2019-05-05T17:03:54.264Z,35.48
2019-05-05T17:08:58.547Z,35.54
2019-05-05T17:14:07.022Z,35.90
2019-05-05T17:19:18.606Z,35.76
2019-05-05T17:24:21.388Z,36.65
2019-05-05T17:29:23.875Z,37.60
2019-05-05T17:34:26.357Z,37.18
2019-05-05T17:39:28.887Z,37.52
2019-05-05T17:44:40.569Z,37.89
2019-05-05T17:49:43.518Z,37.79
2019-05-05T17:54:45.510Z,38.37
2019-05-05T17:59:47.975Z,38.49
2019-05-05T18:04:50.475Z,38.23
2019-05-05T18:10:11.134Z,39.06
2019-05-05T18:15:13.688Z,39.74
2019-05-05T18:20:16.077Z,40.14
2019-05-05T18:25:18.554Z,41.30
2019-05-05T18:30:21.046Z,41.49
2019-05-05T18:35:24.266Z,41.84
2019-05-05T18:40:26.175Z,42.40
2019-05-05T18:45:28.766Z,42.58
2019-05-05T18:50:31.228Z,43.21
2019-05-05T18:55:33.929Z,44.12
2019-05-05T19:00:54.663Z,45.25
2019-05-05T19:06:15.150Z,46.88
2019-05-05T19:11:17.624Z,47.70
2019-05-05T19:16:20.097Z,48.85
2019-05-05T19:21:24.755Z,49.73
2019-05-05T19:26:25.037Z,50.47
2019-05-05T19:31:27.518Z,50.48
2019-05-05T19:36:30.048Z,51.68
2019-05-05T19:41:34.667Z,52.69
2019-05-05T19:46:35.004Z,52.89
2019-05-05T19:51:37.464Z,53.08
2019-05-05T19:56:39.930Z,52.98
2019-05-05T20:01:44.735Z,53.45
2019-05-05T20:06:44.871Z,53.87
2019-05-05T20:11:47.360Z,54.71
2019-05-05T20:17:08.090Z,55.73
2019-05-05T20:22:10.595Z,56.79
2019-05-05T20:27:13.953Z,57.17
2019-05-05T20:32:15.582Z,57.46
2019-05-05T20:37:18.035Z,58.26
2019-05-05T20:42:20.467Z,58.10
2019-05-05T20:47:23.628Z,58.56
2019-05-05T20:52:25.389Z,58.74
2019-05-05T20:57:27.867Z,58.44
2019-05-05T21:02:30.315Z,58.31
2019-05-05T21:07:34.630Z,58.51
2019-05-05T21:12:42.323Z,59.03
2019-05-05T21:17:37.820Z,59.15
2019-05-05T21:22:53.847Z,59.04
2019-05-05T21:27:54.333Z,59.60
2019-05-05T21:32:56.801Z,59.83
2019-05-05T21:37:59.248Z,59.68
2019-05-05T21:43:01.701Z,59.68
2019-05-05T21:48:04.517Z,59.84
2019-05-05T21:53:14.071Z,59.93
2019-05-05T21:58:15.059Z,59.64
2019-05-05T22:03:20.352Z,59.25
2019-05-05T22:08:23.924Z,58.97
2019-05-05T22:13:25.271Z,58.87
2019-05-05T22:18:27.718Z,58.92
2019-05-05T22:23:30.175Z,58.94
2019-05-05T22:28:34.042Z,58.80
2019-05-05T22:33:35.096Z,58.69
2019-05-05T22:38:37.554Z,58.76
2019-05-05T22:43:39.997Z,58.95
2019-05-05T22:48:43.987Z,58.79
2019-05-05T22:53:44.906Z,59.09
2019-05-05T22:58:47.359Z,59.53
2019-05-05T23:04:08.204Z,59.96
2019-05-05T23:09:10.678Z,60.47
2019-05-05T23:14:28.005Z,61.08
2019-05-05T23:19:39.437Z,61.07
2019-05-05T23:24:44.954Z,61.42
2019-05-05T23:29:44.663Z,61.57
2019-05-05T23:34:46.789Z,61.88
2019-05-05T23:39:49.283Z,62.36
2019-05-05T23:44:53.587Z,62.38
2019-05-05T23:49:54.206Z,62.62
2019-05-05T23:54:56.666Z,62.85
2019-05-05T23:59:59.128Z,62.72
