createdAt,value
2024-01-03T00:01:43.688Z,3.60
2024-01-03T00:05:46.250Z,3.20
2024-01-03T00:09:48.376Z,3.85
2024-01-03T00:14:13.834Z,19.80
2024-01-03T00:18:40.144Z,10.18
2024-01-03T00:22:43.110Z,5.13
2024-01-03T00:26:45.317Z,11.23
2024-01-03T00:30:47.398Z,1.50
2024-01-03T00:34:50.016Z,2.15
2024-01-03T00:38:52.087Z,4.45
2024-01-03T00:42:54.048Z,2.80
2024-01-03T00:46:57.921Z,2.72
2024-01-03T00:51:00.673Z,1.52
2024-01-03T00:55:02.732Z,1.17
2024-01-03T00:59:04.694Z,2.65
2024-01-03T01:03:07.114Z,2.97
2024-01-03T01:07:09.341Z,0.80
2024-01-03T01:11:11.368Z,1.27
2024-01-03T01:15:13.522Z,3.22
2024-01-03T01:19:16.144Z,1.50
2024-01-03T01:23:18.251Z,0.45
2024-01-03T01:27:20.208Z,0.75
2024-01-03T01:31:22.195Z,0.93
2024-01-03T01:35:24.267Z,0.50
2024-01-03T01:39:26.246Z,1.52
2024-01-03T01:43:28.205Z,1.27
2024-01-03T01:47:30.751Z,1.00
2024-01-03T01:51:37.065Z,1.40
2024-01-03T01:55:41.090Z,0.68
2024-01-03T01:59:43.651Z,1.20
2024-01-03T02:03:45.859Z,1.00
2024-01-03T02:07:48.023Z,1.08
2024-01-03T02:11:50.084Z,0.88
2024-01-03T02:15:52.863Z,1.02
2024-01-03T02:20:01.686Z,0.88
2024-01-03T02:24:03.820Z,0.80
2024-01-03T02:28:10.802Z,0.90
2024-01-03T02:32:13.065Z,0.77
2024-01-03T02:36:15.479Z,0.80
2024-01-03T02:40:17.398Z,0.90
2024-01-03T02:44:21.747Z,0.90
2024-01-03T02:48:23.800Z,0.93
2024-01-03T02:52:29.826Z,0.63
2024-01-03T02:56:31.797Z,1.30
2024-01-03T03:00:33.852Z,0.82
2024-01-03T03:04:35.817Z,0.60
2024-01-03T03:08:37.790Z,0.70
2024-01-03T03:12:39.828Z,0.65
2024-01-03T03:16:41.757Z,0.50
2024-01-03T03:20:43.913Z,0.73
2024-01-03T03:24:45.912Z,0.40
2024-01-03T03:28:47.840Z,1.52
2024-01-03T03:32:49.987Z,0.50
2024-01-03T03:36:52.253Z,0.77
2024-01-03T03:40:54.215Z,0.88
2024-01-03T03:44:56.306Z,0.50
2024-01-03T03:48:58.537Z,0.60
2024-01-03T03:53:00.683Z,0.63
2024-01-03T03:57:03.491Z,0.80
2024-01-03T04:01:08.740Z,0.82
2024-01-03T04:05:10.824Z,1.55
2024-01-03T04:09:12.909Z,0.70
2024-01-03T04:13:14.915Z,0.80
2024-01-03T04:17:17.466Z,0.50
2024-01-03T04:21:19.470Z,0.85
2024-01-03T04:25:21.444Z,0.82
2024-01-03T04:29:23.439Z,2.35
2024-01-03T04:33:25.734Z,4.43
2024-01-03T04:37:28.257Z,2.25
2024-01-03T04:41:30.437Z,1.58
2024-01-03T04:45:32.493Z,3.88
2024-01-03T04:49:35.056Z,2.10
2024-01-03T04:53:38.692Z,2.00
2024-01-03T04:57:40.668Z,2.75
2024-01-03T05:01:43.534Z,1.90
2024-01-03T05:05:46.071Z,1.40
2024-01-03T05:09:48.078Z,1.88
2024-01-03T05:13:50.169Z,2.45
2024-01-03T05:17:52.679Z,1.50
2024-01-03T05:21:54.832Z,1.00
2024-01-03T05:25:56.757Z,2.15
2024-01-03T05:29:59.850Z,1.70
2024-01-03T05:34:02.126Z,0.60
2024-01-03T05:38:04.296Z,2.72
2024-01-03T05:42:06.673Z,2.20
2024-01-03T05:46:08.816Z,2.88
2024-01-03T05:50:10.889Z,11.75
2024-01-03T05:54:13.109Z,2.55
2024-01-03T05:58:15.260Z,4.25
2024-01-03T06:02:17.252Z,2.97
2024-01-03T06:06:19.399Z,2.35
2024-01-03T06:10:21.480Z,3.25
2024-01-03T06:14:23.434Z,2.15
2024-01-03T06:18:25.533Z,2.05
2024-01-03T06:22:27.543Z,1.50
2024-01-03T06:26:31.888Z,2.70
2024-01-03T06:30:35.704Z,3.20
2024-01-03T06:34:37.966Z,1.50
2024-01-03T06:38:40.078Z,2.63
2024-01-03T06:42:42.093Z,1.30
2024-01-03T06:46:45.930Z,1.77
2024-01-03T06:50:48.106Z,1.27
2024-01-03T06:54:51.183Z,1.58
2024-01-03T06:58:53.614Z,2.72
2024-01-03T07:02:55.700Z,1.50
2024-01-03T07:06:58.374Z,0.70
2024-01-03T07:11:00.434Z,1.30
2024-01-03T07:15:02.500Z,1.80
2024-01-03T07:19:04.742Z,2.35
2024-01-03T07:23:06.817Z,1.55
2024-01-03T07:27:08.761Z,0.88
2024-01-03T07:31:12.732Z,0.50
2024-01-03T07:35:17.924Z,2.83
2024-01-03T07:39:21.609Z,2.25
2024-01-03T07:43:23.628Z,1.90
2024-01-03T07:47:25.632Z,3.22
2024-01-03T07:51:30.255Z,19.77
2024-01-03T07:55:32.353Z,81.28
2024-01-03T07:59:34.506Z,135.95
2024-01-03T08:03:36.604Z,96.75
2024-01-03T08:07:38.853Z,70.50
2024-01-03T08:11:40.876Z,108.55
2024-01-03T08:15:43.393Z,82.35
2024-01-03T08:19:45.580Z,99.95
2024-01-03T08:23:47.764Z,30.08
2024-01-03T08:27:49.831Z,22.00
2024-01-03T08:31:51.960Z,8.70
2024-01-03T08:35:53.908Z,3.13
2024-01-03T08:39:55.886Z,3.75
2024-01-03T08:43:59.376Z,3.42
2024-01-03T08:48:02.893Z,3.70
2024-01-03T08:52:05.872Z,3.28
2024-01-03T08:56:19.236Z,1.95
2024-01-03T09:00:21.508Z,2.25
2024-01-03T09:04:24.054Z,1.40
2024-01-03T09:08:25.985Z,2.35
2024-01-03T09:12:27.936Z,2.40
2024-01-03T09:16:32.045Z,10.02
2024-01-03T09:20:34.092Z,1.17
2024-01-03T09:24:36.089Z,3.05
2024-01-03T09:28:39.592Z,138.77
2024-01-03T09:32:42.770Z,7.50
2024-01-03T09:36:44.944Z,2.35
2024-01-03T09:40:48.311Z,3.03
2024-01-03T09:44:51.527Z,1.35
2024-01-03T09:48:53.836Z,1.25
2024-01-03T09:52:57.308Z,1.17
2024-01-03T09:56:59.401Z,1.30
2024-01-03T10:01:02.966Z,1.83
2024-01-03T10:05:08.076Z,2.25
2024-01-03T10:09:12.460Z,0.85
2024-01-03T10:13:24.957Z,0.95
2024-01-03T10:17:33.213Z,1.23
2024-01-03T10:21:36.090Z,2.80
2024-01-03T10:25:39.457Z,1.23
2024-01-03T10:29:41.509Z,1.35
2024-01-03T10:33:55.512Z,1.48
2024-01-03T10:38:06.403Z,2.13
2024-01-03T10:42:09.754Z,1.65
2024-01-03T10:46:12.816Z,1.52
2024-01-03T10:50:16.192Z,2.15
2024-01-03T10:54:20.786Z,1.80
2024-01-03T10:58:25.007Z,1.40
2024-01-03T11:02:37.061Z,2.67
2024-01-03T11:07:16.956Z,2.05
2024-01-03T11:11:33.227Z,6.53
2024-01-03T11:15:50.083Z,1.15
2024-01-03T11:20:09.314Z,1.50
2024-01-03T11:24:20.041Z,2.08
2024-01-03T11:28:31.534Z,1.88
2024-01-03T11:32:38.762Z,30.15
2024-01-03T11:36:45.796Z,10.13
2024-01-03T11:40:50.120Z,9.15
2024-01-03T11:45:05.941Z,6.80
2024-01-03T11:49:08.941Z,5.40
2024-01-03T11:53:12.443Z,7.10
2024-01-03T11:57:14.583Z,5.65
2024-01-03T12:01:17.441Z,6.13
2024-01-03T12:05:19.767Z,3.17
2024-01-03T12:09:21.910Z,3.63
2024-01-03T12:13:23.990Z,3.15
2024-01-03T12:17:31.410Z,2.88
2024-01-03T12:21:33.390Z,5.53
2024-01-03T12:25:35.445Z,3.65
2024-01-03T12:29:38.669Z,8.57
2024-01-03T12:33:40.801Z,5.95
2024-01-03T12:37:49.896Z,3.30
2024-01-03T12:41:53.563Z,6.75
2024-01-03T12:45:55.531Z,7.93
2024-01-03T12:49:57.621Z,2.03
2024-01-03T12:53:59.708Z,3.42
2024-01-03T12:58:01.670Z,1.85
2024-01-03T13:02:03.682Z,1.40
2024-01-03T13:06:06.056Z,1.98
2024-01-03T13:10:08.786Z,2.10
2024-01-03T13:14:10.724Z,1.67
2024-01-03T13:18:13.037Z,1.77
2024-01-03T13:22:15.245Z,1.42
2024-01-03T13:26:17.199Z,0.95
2024-01-03T13:30:19.794Z,2.50
2024-01-03T13:34:21.926Z,2.90
2024-01-03T13:38:24.565Z,1.00
2024-01-03T13:42:26.538Z,1.08
2024-01-03T13:46:29.875Z,7.40
2024-01-03T13:50:31.963Z,6.38
2024-01-03T13:54:34.102Z,6.80
2024-01-03T13:58:37.048Z,8.25
2024-01-03T14:02:39.127Z,3.05
2024-01-03T14:06:44.728Z,4.35
2024-01-03T14:10:50.974Z,4.20
2024-01-03T14:14:52.966Z,4.20
2024-01-03T14:18:55.538Z,1.77
2024-01-03T14:22:57.640Z,1.23
2024-01-03T14:26:59.915Z,1.88
2024-01-03T14:31:01.997Z,0.93
2024-01-03T14:35:04.306Z,1.25
2024-01-03T14:39:10.068Z,0.80
2024-01-03T14:43:31.584Z,1.70
2024-01-03T14:47:33.563Z,1.73
2024-01-03T14:51:35.675Z,1.67
2024-01-03T14:55:37.637Z,2.45
2024-01-03T14:59:40.767Z,15.40
2024-01-03T15:03:42.859Z,3.47
2024-01-03T15:07:46.128Z,16.75
2024-01-03T15:11:48.215Z,350.20
2024-01-03T15:15:50.401Z,377.92
2024-01-03T15:19:52.437Z,209.05
2024-01-03T15:23:54.531Z,161.57
2024-01-03T15:28:02.860Z,114.32
2024-01-03T15:36:07.308Z,68.80
2024-01-03T15:40:14.526Z,0.88
2024-01-03T15:44:17.475Z,1.10
2024-01-03T15:48:19.559Z,1.48
2024-01-03T15:52:21.715Z,0.50
2024-01-03T15:56:26.719Z,0.75
2024-01-03T16:00:28.848Z,0.57
2024-01-03T16:04:33.624Z,0.70
2024-01-03T16:08:36.046Z,1.00
2024-01-03T16:12:38.029Z,0.80
2024-01-03T16:16:41.348Z,1.60
2024-01-03T16:20:43.328Z,11.52
2024-01-03T16:24:45.281Z,1.05
2024-01-03T16:28:49.566Z,1.35
2024-01-03T16:32:51.873Z,1.50
2024-01-03T16:36:59.025Z,1.35
2024-01-03T16:41:01.020Z,1.42
2024-01-03T16:45:03.070Z,1.08
2024-01-03T16:49:05.323Z,1.55
2024-01-03T16:53:08.634Z,2.50
2024-01-03T16:57:10.896Z,8.73
2024-01-03T17:01:14.352Z,1.67
2024-01-03T17:05:16.809Z,1.42
2024-01-03T17:09:18.868Z,24.38
2024-01-03T17:13:21.021Z,1.92
2024-01-03T17:17:23.183Z,3.55
2024-01-03T17:21:25.738Z,1.70
2024-01-03T17:25:27.734Z,1.33
2024-01-03T17:29:29.668Z,1.75
2024-01-03T17:33:31.892Z,2.60
2024-01-03T17:37:35.531Z,1.13
2024-01-03T17:41:40.851Z,1.85
2024-01-03T17:45:43.024Z,3.85
2024-01-03T17:49:45.077Z,4.30
2024-01-03T17:53:49.400Z,2.15
2024-01-03T17:57:51.419Z,21.38
2024-01-03T18:01:53.350Z,2.03
2024-01-03T18:05:56.126Z,0.68
2024-01-03T18:10:01.829Z,3.55
2024-01-03T18:14:03.805Z,2.03
2024-01-03T18:18:06.268Z,1.02
2024-01-03T18:22:10.091Z,3.58
2024-01-03T18:26:12.145Z,1.13
2024-01-03T18:30:14.521Z,37.60
2024-01-03T18:34:16.620Z,14.75
2024-01-03T18:38:18.625Z,82.95
2024-01-03T18:42:20.718Z,65.20
2024-01-03T18:46:22.629Z,20.63
2024-01-03T18:50:25.242Z,27.88
2024-01-03T18:54:27.348Z,11.73
2024-01-03T18:58:29.372Z,14.73
2024-01-03T19:02:31.353Z,3.92
2024-01-03T19:06:33.696Z,29.80
2024-01-03T19:10:35.857Z,4.50
2024-01-03T19:14:37.839Z,7.47
2024-01-03T19:18:39.997Z,10.68
2024-01-03T19:22:44.245Z,7.57
2024-01-03T19:26:47.390Z,4.05
2024-01-03T19:30:49.668Z,4.68
2024-01-03T19:34:51.770Z,24.40
2024-01-03T19:38:56.895Z,9.90
2024-01-03T19:43:00.336Z,3.78
2024-01-03T19:47:02.352Z,9.93
2024-01-03T19:51:16.940Z,2.08
2024-01-03T19:55:19.937Z,6.30
2024-01-03T19:59:24.619Z,8.00
2024-01-03T20:03:27.238Z,6.22
2024-01-03T20:07:29.675Z,6.75
2024-01-03T20:11:31.709Z,8.85
2024-01-03T20:15:34.713Z,3.60
2024-01-03T20:19:36.873Z,3.38
2024-01-03T20:23:41.328Z,2.67
2024-01-03T20:27:46.582Z,2.08
2024-01-03T20:31:52.824Z,0.88
2024-01-03T20:35:54.846Z,23.88
2024-01-03T20:39:56.843Z,3.88
2024-01-03T20:43:58.830Z,5.15
2024-01-03T20:48:01.028Z,12.40
2024-01-03T20:52:03.393Z,3.83
2024-01-03T20:56:05.972Z,3.10
2024-01-03T21:00:09.298Z,5.55
2024-01-03T21:04:11.390Z,5.65
2024-01-03T21:08:14.997Z,10.32
2024-01-03T21:12:16.941Z,2.67
2024-01-03T21:16:18.928Z,3.80
2024-01-03T21:20:20.919Z,3.25
2024-01-03T21:24:24.038Z,1.40
2024-01-03T21:28:27.897Z,1.95
2024-01-03T21:32:30.012Z,0.90
2024-01-03T21:36:32.048Z,1.10
2024-01-03T21:40:34.137Z,2.78
2024-01-03T21:44:37.332Z,1.42
2024-01-03T21:48:39.531Z,0.73
2024-01-03T21:52:47.353Z,1.45
2024-01-03T21:56:49.644Z,0.45
2024-01-03T22:00:51.643Z,2.65
2024-01-03T22:04:53.603Z,0.55
2024-01-03T22:08:55.614Z,1.33
2024-01-03T22:12:57.634Z,2.13
2024-01-03T22:17:00.042Z,1.85
2024-01-03T22:21:02.065Z,0.98
2024-01-03T22:25:04.127Z,1.85
2024-01-03T22:29:06.717Z,1.48
2024-01-03T22:33:08.799Z,1.17
2024-01-03T22:37:10.871Z,0.63
2024-01-03T22:41:12.847Z,0.80
2024-01-03T22:45:14.956Z,1.90
2024-01-03T22:49:18.346Z,3.67
2024-01-03T22:53:20.657Z,2.35
2024-01-03T22:57:22.690Z,3.78
2024-01-03T23:01:24.762Z,3.72
2024-01-03T23:05:26.768Z,16.15
2024-01-03T23:09:28.721Z,89.70
2024-01-03T23:13:30.680Z,36.83
2024-01-03T23:17:32.723Z,45.40
2024-01-03T23:21:34.897Z,18.38
2024-01-03T23:25:36.947Z,35.60
2024-01-03T23:29:38.940Z,22.77
2024-01-03T23:33:41.100Z,8.93
2024-01-03T23:37:43.360Z,4.30
2024-01-03T23:41:45.405Z,5.38
2024-01-03T23:45:47.411Z,21.88
2024-01-03T23:49:49.389Z,4.38
2024-01-03T23:53:51.838Z,3.90
2024-01-03T23:57:53.885Z,17.35
