createdAt,value
2023-04-02T00:00:10.820Z,4.40
2023-04-02T00:03:09.712Z,5.28
2023-04-02T00:05:39.660Z,4.90
2023-04-02T00:08:44.468Z,4.40
2023-04-02T00:11:29.993Z,5.70
2023-04-02T00:14:01.388Z,5.32
2023-04-02T00:16:29.068Z,5.40
2023-04-02T00:19:01.279Z,6.13
2023-04-02T00:21:30.852Z,5.70
2023-04-02T00:24:00.636Z,3.67
2023-04-02T00:26:43.352Z,6.68
2023-04-02T00:29:12.369Z,4.35
2023-04-02T00:31:42.150Z,5.05
2023-04-02T00:34:20.196Z,5.60
2023-04-02T00:36:47.786Z,5.45
2023-04-02T00:39:20.312Z,4.88
2023-04-02T00:41:47.194Z,4.63
2023-04-02T00:44:17.361Z,3.75
2023-04-02T00:46:44.859Z,5.88
2023-04-02T00:49:19.673Z,4.78
2023-04-02T00:51:51.313Z,4.07
2023-04-02T00:54:21.567Z,6.03
2023-04-02T00:56:52.004Z,4.95
2023-04-02T00:59:30.536Z,5.53
2023-04-02T01:02:21.072Z,5.63
2023-04-02T01:05:03.321Z,4.80
2023-04-02T01:07:38.259Z,4.15
2023-04-02T01:10:19.528Z,5.30
2023-04-02T01:13:13.522Z,5.18
2023-04-02T01:15:48.766Z,4.78
2023-04-02T01:18:41.262Z,3.88
2023-04-02T01:21:24.525Z,4.82
2023-04-02T01:24:05.301Z,5.55
2023-04-02T01:26:43.605Z,5.07
2023-04-02T01:31:39.496Z,5.30
2023-04-02T01:34:08.731Z,4.82
2023-04-02T01:36:53.645Z,5.65
2023-04-02T01:39:50.693Z,6.18
2023-04-02T01:42:32.158Z,5.60
2023-04-02T01:45:15.808Z,4.85
2023-04-02T01:47:43.742Z,5.30
2023-04-02T01:50:19.118Z,5.65
2023-04-02T01:52:49.308Z,4.32
2023-04-02T01:55:20.694Z,5.22
2023-04-02T01:57:52.502Z,4.47
2023-04-02T02:00:20.145Z,5.40
2023-04-02T02:02:49.859Z,5.13
2023-04-02T02:05:20.484Z,4.90
2023-04-02T02:07:47.180Z,5.80
2023-04-02T02:10:43.055Z,4.65
2023-04-02T02:13:14.931Z,5.95
2023-04-02T02:15:41.294Z,4.45
2023-04-02T02:20:37.275Z,3.63
2023-04-02T02:23:04.623Z,5.53
2023-04-02T02:25:34.219Z,5.82
2023-04-02T02:28:23.548Z,5.80
2023-04-02T02:31:01.546Z,3.65
2023-04-02T02:33:43.009Z,5.18
2023-04-02T02:36:33.145Z,5.57
2023-04-02T02:39:22.367Z,4.95
2023-04-02T02:41:54.692Z,5.18
2023-04-02T02:46:56.468Z,4.05
2023-04-02T02:49:30.235Z,4.80
2023-04-02T02:52:05.657Z,3.80
2023-04-02T02:54:34.934Z,4.68
2023-04-02T02:57:06.924Z,4.88
2023-04-02T02:59:34.073Z,3.90
2023-04-02T03:02:02.461Z,6.22
2023-04-02T03:04:29.616Z,4.22
2023-04-02T03:06:58.247Z,5.32
2023-04-02T03:09:52.358Z,3.63
2023-04-02T03:12:42.877Z,5.03
2023-04-02T03:15:21.985Z,4.65
2023-04-02T03:18:11.794Z,4.15
2023-04-02T03:20:48.328Z,4.63
2023-04-02T03:23:25.440Z,3.53
2023-04-02T03:26:14.461Z,5.28
2023-04-02T03:28:46.559Z,3.13
2023-04-02T03:31:19.526Z,3.60
2023-04-02T03:33:58.850Z,3.17
2023-04-02T03:36:28.674Z,4.00
2023-04-02T03:39:05.924Z,3.97
2023-04-02T03:41:44.764Z,3.00
2023-04-02T03:44:23.929Z,3.63
2023-04-02T03:47:12.950Z,3.40
2023-04-02T03:50:00.927Z,3.05
2023-04-02T03:52:29.122Z,2.53
2023-04-02T03:54:57.794Z,2.60
2023-04-02T03:57:24.153Z,2.67
2023-04-02T04:02:42.948Z,3.03
2023-04-02T04:05:22.965Z,2.53
2023-04-02T04:07:53.271Z,2.97
2023-04-02T04:10:25.337Z,2.05
2023-04-02T04:12:55.916Z,2.67
2023-04-02T04:15:37.731Z,2.17
2023-04-02T04:18:22.766Z,2.13
2023-04-02T04:20:57.240Z,2.60
2023-04-02T04:23:30.267Z,2.10
2023-04-02T04:25:59.347Z,2.10
2023-04-02T04:28:35.957Z,1.38
2023-04-02T04:31:14.848Z,1.58
2023-04-02T04:33:45.331Z,1.20
2023-04-02T04:36:25.688Z,2.03
2023-04-02T04:38:52.410Z,1.70
2023-04-02T04:41:24.399Z,1.73
2023-04-02T04:44:03.693Z,2.13
2023-04-02T04:46:45.217Z,1.80
2023-04-02T04:49:18.360Z,2.10
2023-04-02T04:52:06.361Z,1.10
2023-04-02T04:54:38.171Z,1.60
2023-04-02T04:57:16.519Z,1.77
2023-04-02T05:02:20.005Z,1.70
2023-04-02T05:04:51.478Z,1.40
2023-04-02T05:07:36.089Z,2.22
2023-04-02T05:10:21.708Z,1.73
2023-04-02T05:13:36.416Z,1.88
2023-04-02T05:16:26.117Z,1.40
2023-04-02T05:18:59.876Z,0.93
2023-04-02T05:21:44.901Z,1.65
2023-04-02T05:24:46.999Z,1.80
2023-04-02T05:27:37.782Z,1.95
2023-04-02T05:30:24.361Z,1.98
2023-04-02T05:32:54.527Z,1.73
2023-04-02T05:35:26.730Z,2.13
2023-04-02T05:37:53.362Z,2.03
2023-04-02T05:40:38.813Z,2.30
2023-04-02T05:43:09.464Z,2.40
2023-04-02T05:45:38.189Z,1.90
2023-04-02T05:48:17.317Z,1.77
2023-04-02T05:50:48.974Z,2.05
2023-04-02T05:53:28.522Z,2.17
2023-04-02T05:55:57.967Z,2.67
2023-04-02T05:58:36.075Z,2.40
2023-04-02T06:01:32.591Z,2.53
2023-04-02T06:04:17.447Z,2.50
2023-04-02T06:06:50.445Z,2.50
2023-04-02T06:09:30.293Z,3.28
2023-04-02T06:12:27.397Z,2.15
2023-04-02T06:14:53.961Z,3.72
2023-04-02T06:17:21.906Z,1.85
2023-04-02T06:19:49.144Z,2.30
2023-04-02T06:22:32.352Z,2.38
2023-04-02T06:25:05.845Z,1.63
2023-04-02T06:27:33.713Z,3.22
2023-04-02T06:30:05.302Z,2.15
2023-04-02T06:32:31.944Z,2.53
2023-04-02T06:34:58.639Z,3.15
2023-04-02T06:37:34.645Z,3.40
2023-04-02T06:40:03.742Z,3.63
2023-04-02T06:42:40.166Z,2.50
2023-04-02T06:45:16.082Z,2.42
2023-04-02T06:47:46.037Z,2.80
2023-04-02T06:50:35.616Z,3.15
2023-04-02T06:53:05.831Z,2.08
2023-04-02T06:55:44.823Z,1.63
2023-04-02T06:58:11.198Z,2.78
2023-04-02T07:03:25.438Z,2.00
2023-04-02T07:05:52.021Z,2.58
2023-04-02T07:08:18.707Z,2.80
2023-04-02T07:10:45.289Z,2.15
2023-04-02T07:13:20.505Z,2.10
2023-04-02T07:15:51.933Z,2.20
2023-04-02T07:18:30.405Z,2.03
2023-04-02T07:20:57.232Z,2.05
2023-04-02T07:23:24.158Z,3.00
2023-04-02T07:25:52.786Z,1.55
2023-04-02T07:28:21.367Z,2.22
2023-04-02T07:30:48.916Z,2.05
2023-04-02T07:33:17.219Z,2.65
2023-04-02T07:35:44.098Z,2.15
2023-04-02T07:38:10.805Z,2.55
2023-04-02T07:40:37.413Z,2.35
2023-04-02T07:43:05.041Z,2.63
2023-04-02T07:45:31.759Z,2.05
2023-04-02T07:50:30.049Z,1.75
2023-04-02T07:55:22.808Z,1.70
2023-04-02T08:00:20.276Z,1.85
2023-04-02T08:02:47.175Z,1.50
2023-04-02T08:05:13.636Z,1.35
2023-04-02T08:07:40.518Z,1.90
2023-04-02T08:10:09.043Z,1.20
2023-04-02T08:12:35.685Z,1.00
2023-04-02T08:15:03.638Z,1.27
2023-04-02T08:17:29.990Z,1.55
2023-04-02T08:22:22.693Z,1.50
2023-04-02T08:27:15.253Z,1.20
2023-04-02T08:32:11.995Z,1.30
2023-04-02T08:34:38.380Z,1.30
2023-04-02T08:37:04.730Z,1.60
2023-04-02T08:42:06.423Z,1.27
2023-04-02T08:45:05.799Z,1.27
2023-04-02T08:47:39.976Z,0.88
2023-04-02T08:50:18.550Z,1.67
2023-04-02T08:52:44.977Z,1.25
2023-04-02T08:55:20.236Z,1.17
2023-04-02T08:58:04.487Z,1.45
2023-04-02T09:00:39.019Z,1.20
2023-04-02T09:03:14.973Z,1.88
2023-04-02T09:05:44.098Z,1.50
2023-04-02T09:08:20.478Z,1.30
2023-04-02T09:10:57.277Z,1.08
2023-04-02T09:13:27.331Z,1.30
2023-04-02T09:16:03.755Z,1.77
2023-04-02T09:18:32.456Z,1.35
2023-04-02T09:21:00.268Z,1.88
2023-04-02T09:23:27.296Z,1.90
2023-04-02T09:26:03.484Z,1.75
2023-04-02T09:28:31.235Z,1.88
2023-04-02T09:31:06.704Z,2.00
2023-04-02T09:33:50.927Z,1.65
2023-04-02T09:36:34.906Z,1.65
2023-04-02T09:39:25.727Z,1.42
2023-04-02T09:42:02.765Z,1.30
2023-04-02T09:44:32.630Z,1.95
2023-04-02T09:47:04.950Z,1.50
2023-04-02T09:49:37.024Z,1.42
2023-04-02T09:52:19.665Z,1.20
2023-04-02T09:54:47.634Z,1.30
2023-04-02T09:57:19.845Z,1.10
2023-04-02T10:02:39.339Z,1.13
2023-04-02T10:05:18.874Z,1.33
2023-04-02T10:07:54.617Z,1.42
2023-04-02T10:10:31.254Z,1.35
2023-04-02T10:13:40.946Z,1.77
2023-04-02T10:16:16.180Z,1.30
2023-04-02T10:18:53.711Z,1.10
2023-04-02T10:21:26.301Z,1.58
2023-04-02T10:23:54.090Z,1.60
2023-04-02T10:26:47.186Z,1.15
2023-04-02T10:29:31.791Z,1.67
2023-04-02T10:32:10.541Z,1.40
2023-04-02T10:34:49.105Z,1.80
2023-04-02T10:37:18.536Z,1.55
2023-04-02T10:39:50.252Z,1.77
2023-04-02T10:42:50.040Z,1.35
2023-04-02T10:45:33.146Z,1.50
2023-04-02T10:48:28.867Z,1.17
2023-04-02T10:51:07.318Z,1.50
2023-04-02T10:54:01.458Z,1.55
2023-04-02T10:56:35.297Z,2.20
2023-04-02T10:59:24.500Z,1.08
2023-04-02T11:01:53.186Z,1.30
2023-04-02T11:04:25.011Z,1.48
2023-04-02T11:07:13.704Z,1.17
2023-04-02T11:09:45.313Z,1.70
2023-04-02T11:12:23.392Z,1.42
2023-04-02T11:14:50.884Z,1.35
2023-04-02T11:17:18.464Z,1.02
2023-04-02T11:19:44.783Z,1.20
2023-04-02T11:22:18.539Z,2.13
2023-04-02T11:24:53.054Z,1.30
2023-04-02T11:27:33.668Z,1.48
2023-04-02T11:30:26.159Z,1.35
2023-04-02T11:32:52.971Z,1.30
2023-04-02T11:35:30.154Z,1.58
2023-04-02T11:37:59.060Z,1.52
2023-04-02T11:40:43.517Z,1.52
2023-04-02T11:43:31.764Z,1.50
2023-04-02T11:46:05.428Z,1.30
2023-04-02T11:48:33.644Z,1.50
2023-04-02T11:51:00.282Z,1.98
2023-04-02T11:53:34.732Z,1.50
2023-04-02T11:56:26.871Z,1.40
2023-04-02T11:59:09.085Z,1.40
2023-04-02T12:01:57.961Z,1.52
2023-04-02T12:05:02.233Z,1.20
2023-04-02T12:07:31.586Z,1.30
2023-04-02T12:10:00.774Z,1.52
2023-04-02T12:12:32.945Z,1.40
2023-04-02T12:17:32.684Z,1.42
2023-04-02T12:20:23.611Z,1.30
2023-04-02T12:22:53.451Z,1.35
2023-04-02T12:25:52.779Z,1.30
2023-04-02T12:28:19.153Z,1.20
2023-04-02T12:30:47.477Z,1.33
2023-04-02T12:33:35.749Z,1.45
2023-04-02T12:36:04.389Z,1.67
2023-04-02T12:38:34.729Z,1.45
2023-04-02T12:41:03.913Z,1.63
2023-04-02T12:43:35.867Z,1.60
2023-04-02T12:46:05.414Z,1.05
2023-04-02T12:48:33.309Z,1.60
2023-04-02T12:51:00.674Z,1.60
2023-04-02T12:53:35.913Z,2.13
2023-04-02T12:56:03.733Z,1.67
2023-04-02T12:58:40.739Z,1.25
2023-04-02T13:01:20.045Z,2.13
2023-04-02T13:04:03.776Z,1.20
2023-04-02T13:06:30.436Z,1.10
2023-04-02T13:08:57.254Z,1.65
2023-04-02T13:11:37.595Z,1.50
2023-04-02T13:14:06.296Z,1.38
2023-04-02T13:16:37.760Z,1.58
2023-04-02T13:19:17.384Z,1.40
2023-04-02T13:21:44.682Z,1.38
2023-04-02T13:24:44.353Z,1.70
2023-04-02T13:27:11.099Z,1.50
2023-04-02T13:29:37.465Z,1.20
2023-04-02T13:32:06.976Z,1.33
2023-04-02T13:34:33.506Z,1.13
2023-04-02T13:37:00.165Z,1.33
2023-04-02T13:39:26.619Z,1.60
2023-04-02T13:41:57.502Z,1.50
2023-04-02T13:44:27.097Z,1.63
2023-04-02T13:46:54.891Z,1.58
2023-04-02T13:49:22.981Z,1.95
2023-04-02T13:51:52.268Z,1.63
2023-04-02T13:54:49.265Z,1.60
2023-04-02T13:57:15.808Z,1.23
2023-04-02T13:59:42.319Z,1.15
2023-04-02T14:02:13.052Z,1.10
2023-04-02T14:04:44.643Z,1.45
2023-04-02T14:08:07.493Z,1.23
2023-04-02T14:11:02.826Z,1.27
2023-04-02T14:13:50.261Z,2.00
2023-04-02T14:16:41.935Z,1.73
2023-04-02T14:19:39.779Z,1.20
2023-04-02T14:22:45.728Z,1.27
2023-04-02T14:25:30.545Z,1.60
2023-04-02T14:28:30.797Z,1.35
2023-04-02T14:31:21.237Z,1.05
2023-04-02T14:33:57.242Z,1.63
2023-04-02T14:36:29.210Z,1.55
2023-04-02T14:38:59.697Z,1.30
2023-04-02T14:41:58.004Z,1.15
2023-04-02T14:44:28.619Z,1.30
2023-04-02T14:47:08.480Z,1.58
2023-04-02T14:49:42.834Z,1.50
2023-04-02T14:52:15.792Z,1.60
2023-04-02T14:55:00.109Z,1.40
2023-04-02T14:57:32.783Z,1.33
2023-04-02T15:00:08.342Z,1.67
2023-04-02T15:03:02.611Z,1.63
2023-04-02T15:05:55.767Z,1.60
2023-04-02T15:08:29.288Z,1.38
2023-04-02T15:11:08.597Z,1.38
2023-04-02T15:13:42.922Z,1.80
2023-04-02T15:16:20.827Z,3.13
2023-04-02T15:18:51.923Z,2.15
2023-04-02T15:21:21.326Z,1.30
2023-04-02T15:24:02.620Z,1.77
2023-04-02T15:26:58.733Z,1.10
2023-04-02T15:29:56.251Z,1.63
2023-04-02T15:32:34.821Z,1.52
2023-04-02T15:35:16.284Z,1.00
2023-04-02T15:37:50.357Z,1.60
2023-04-02T15:40:43.205Z,1.55
2023-04-02T15:43:20.583Z,1.60
2023-04-02T15:46:12.773Z,1.95
2023-04-02T15:48:56.337Z,1.30
2023-04-02T15:51:36.703Z,1.52
2023-04-02T15:54:19.626Z,1.80
2023-04-02T15:57:08.868Z,1.83
2023-04-02T15:59:57.152Z,1.50
2023-04-02T16:03:16.430Z,1.90
2023-04-02T16:06:06.552Z,1.23
2023-04-02T16:08:44.366Z,1.70
2023-04-02T16:11:13.204Z,1.67
2023-04-02T16:13:41.907Z,1.50
2023-04-02T16:16:17.281Z,1.15
2023-04-02T16:19:17.624Z,1.10
2023-04-02T16:22:09.918Z,1.20
2023-04-02T16:24:36.258Z,1.63
2023-04-02T16:27:20.137Z,1.30
2023-04-02T16:30:05.879Z,1.50
2023-04-02T16:32:58.404Z,1.23
2023-04-02T16:35:42.300Z,1.20
2023-04-02T16:38:12.293Z,1.92
2023-04-02T16:41:07.538Z,1.20
2023-04-02T16:43:43.991Z,2.00
2023-04-02T16:46:20.355Z,2.00
2023-04-02T16:49:13.108Z,1.92
2023-04-02T16:51:47.361Z,2.00
2023-04-02T16:54:27.706Z,1.50
2023-04-02T16:57:24.010Z,2.08
2023-04-02T17:00:15.293Z,2.25
2023-04-02T17:02:54.040Z,2.13
2023-04-02T17:05:31.882Z,1.70
2023-04-02T17:08:11.094Z,1.35
2023-04-02T17:11:01.738Z,1.95
2023-04-02T17:13:39.502Z,1.60
2023-04-02T17:16:28.279Z,1.65
2023-04-02T17:18:56.300Z,1.55
2023-04-02T17:21:28.432Z,2.00
2023-04-02T17:24:05.413Z,1.65
2023-04-02T17:26:36.635Z,2.00
2023-04-02T17:29:08.298Z,1.77
2023-04-02T17:31:35.330Z,1.80
2023-04-02T17:34:13.878Z,2.20
2023-04-02T17:36:58.487Z,2.00
2023-04-02T17:39:37.850Z,1.48
2023-04-02T17:42:18.251Z,1.70
2023-04-02T17:45:06.478Z,1.70
2023-04-02T17:48:33.333Z,1.70
2023-04-02T17:51:05.433Z,1.77
2023-04-02T17:53:34.396Z,1.98
2023-04-02T17:56:19.555Z,1.70
2023-04-02T17:59:14.833Z,1.40
2023-04-02T18:01:57.631Z,1.30
2023-04-02T18:04:51.952Z,1.80
2023-04-02T18:07:48.828Z,1.45
2023-04-02T18:10:22.188Z,1.38
2023-04-02T18:13:17.861Z,1.63
2023-04-02T18:16:21.259Z,1.65
2023-04-02T18:19:10.563Z,1.40
2023-04-02T18:22:22.876Z,1.30
2023-04-02T18:25:14.437Z,1.48
2023-04-02T18:27:47.363Z,1.27
2023-04-02T18:30:36.290Z,1.63
2023-04-02T18:33:27.853Z,1.35
2023-04-02T18:36:21.110Z,1.60
2023-04-02T18:38:54.813Z,1.42
2023-04-02T18:41:45.492Z,1.42
2023-04-02T18:44:41.944Z,1.60
2023-04-02T18:47:14.980Z,1.30
2023-04-02T18:50:03.421Z,1.48
2023-04-02T18:52:30.073Z,1.30
2023-04-02T18:55:04.519Z,1.42
2023-04-02T18:57:35.644Z,1.50
2023-04-02T19:00:24.073Z,1.00
2023-04-02T19:03:11.516Z,1.50
2023-04-02T19:05:45.964Z,1.50
2023-04-02T19:08:32.665Z,1.60
2023-04-02T19:11:04.058Z,1.40
2023-04-02T19:13:30.488Z,1.60
2023-04-02T19:16:33.860Z,1.35
2023-04-02T19:19:00.141Z,1.67
2023-04-02T19:24:18.982Z,1.73
2023-04-02T19:27:14.686Z,1.58
2023-04-02T19:30:21.844Z,1.70
2023-04-02T19:33:14.822Z,1.60
2023-04-02T19:35:55.613Z,1.83
2023-04-02T19:38:42.114Z,1.45
2023-04-02T19:41:27.903Z,1.45
2023-04-02T19:43:55.560Z,1.63
2023-04-02T19:46:23.138Z,1.83
2023-04-02T19:48:59.749Z,1.05
2023-04-02T19:51:26.096Z,0.82
2023-04-02T19:56:18.726Z,0.82
2023-04-02T20:01:11.383Z,0.55
2023-04-02T20:03:37.912Z,1.02
2023-04-02T20:06:04.957Z,0.60
2023-04-02T20:08:31.575Z,0.35
2023-04-02T20:10:58.259Z,0.63
2023-04-02T20:13:24.877Z,0.93
2023-04-02T20:15:51.227Z,0.57
2023-04-02T20:20:48.238Z,0.63
2023-04-02T20:23:15.597Z,0.70
2023-04-02T20:25:45.569Z,0.50
2023-04-02T20:28:11.933Z,0.88
2023-04-02T20:33:05.173Z,0.45
2023-04-02T20:35:31.641Z,0.68
2023-04-02T20:37:58.144Z,0.80
2023-04-02T20:40:24.857Z,0.50
2023-04-02T20:42:53.858Z,1.13
2023-04-02T20:45:20.240Z,0.70
2023-04-02T20:50:12.857Z,1.00
2023-04-02T20:55:06.072Z,0.55
2023-04-02T20:57:32.449Z,0.55
2023-04-02T20:59:58.950Z,0.60
2023-04-02T21:02:25.425Z,1.15
2023-04-02T21:04:51.793Z,1.33
2023-04-02T21:09:44.377Z,0.63
2023-04-02T21:12:10.710Z,0.93
2023-04-02T21:17:03.448Z,0.90
2023-04-02T21:19:29.732Z,1.08
2023-04-02T21:21:56.054Z,1.08
2023-04-02T21:24:22.416Z,0.70
2023-04-02T21:29:15.331Z,0.65
2023-04-02T21:31:42.268Z,0.60
2023-04-02T21:34:12.612Z,0.70
2023-04-02T21:36:44.964Z,1.08
2023-04-02T21:41:42.283Z,1.63
2023-04-02T21:44:13.838Z,1.10
2023-04-02T21:46:41.309Z,1.05
2023-04-02T21:49:09.006Z,0.80
2023-04-02T21:51:37.340Z,0.73
2023-04-02T21:54:04.782Z,1.02
2023-04-02T21:56:34.553Z,0.95
2023-04-02T21:59:01.639Z,0.50
2023-04-02T22:01:30.944Z,1.45
2023-04-02T22:03:59.568Z,0.98
2023-04-02T22:06:28.868Z,1.25
2023-04-02T22:09:05.570Z,1.00
2023-04-02T22:11:55.054Z,1.08
2023-04-02T22:14:21.983Z,0.90
2023-04-02T22:16:48.624Z,1.40
2023-04-02T22:19:16.428Z,0.85
2023-04-02T22:21:42.897Z,1.17
2023-04-02T22:24:13.638Z,0.95
2023-04-02T22:26:40.798Z,1.35
2023-04-02T22:29:07.599Z,1.42
2023-04-02T22:31:34.080Z,1.27
2023-04-02T22:34:01.714Z,0.80
2023-04-02T22:36:28.958Z,1.58
2023-04-02T22:38:56.796Z,1.00
2023-04-02T22:41:26.252Z,1.13
2023-04-02T22:43:53.379Z,1.15
2023-04-02T22:46:20.683Z,1.10
2023-04-02T22:48:48.521Z,0.60
2023-04-02T22:51:16.724Z,1.00
2023-04-02T22:53:43.368Z,0.70
2023-04-02T22:56:12.518Z,1.00
2023-04-02T22:58:39.211Z,1.08
2023-04-02T23:01:36.417Z,0.95
2023-04-02T23:04:02.856Z,1.17
2023-04-02T23:08:55.510Z,1.00
2023-04-02T23:11:27.685Z,0.93
2023-04-02T23:13:55.843Z,1.00
2023-04-02T23:16:22.542Z,1.05
2023-04-02T23:18:49.216Z,1.58
2023-04-02T23:21:17.291Z,1.00
2023-04-02T23:23:44.058Z,1.40
2023-04-02T23:26:13.314Z,0.77
2023-04-02T23:28:39.982Z,1.48
2023-04-02T23:31:08.436Z,1.70
2023-04-02T23:33:35.009Z,1.38
2023-04-02T23:36:23.078Z,1.00
2023-04-02T23:38:52.347Z,1.00
2023-04-02T23:41:18.692Z,0.98
2023-04-02T23:43:45.098Z,1.30
2023-04-02T23:46:11.448Z,1.45
2023-04-02T23:51:04.497Z,1.20
2023-04-02T23:53:30.941Z,0.90
2023-04-02T23:58:23.942Z,0.88
