createdAt,value
2019-03-24T00:00:22.163Z,65.40
2019-03-24T00:02:53.250Z,63.47
2019-03-24T00:05:24.418Z,64.47
2019-03-24T00:07:56.918Z,68.17
2019-03-24T00:10:28.107Z,64.73
2019-03-24T00:12:59.072Z,60.80
2019-03-24T00:15:30.230Z,65.30
2019-03-24T00:18:01.223Z,61.83
2019-03-24T00:20:32.198Z,63.80
2019-03-24T00:23:03.247Z,70.87
2019-03-24T00:25:34.164Z,65.73
2019-03-24T00:28:05.166Z,65.43
2019-03-24T00:30:36.435Z,69.53
2019-03-24T00:33:07.569Z,67.40
2019-03-24T00:35:38.621Z,66.60
2019-03-24T00:38:09.596Z,67.50
2019-03-24T00:40:40.643Z,68.87
2019-03-24T00:43:11.753Z,69.30
2019-03-24T00:45:43.395Z,69.67
2019-03-24T00:48:14.521Z,65.23
2019-03-24T00:50:45.533Z,70.80
2019-03-24T00:53:16.447Z,67.83
2019-03-24T00:55:47.431Z,65.67
2019-03-24T00:58:18.594Z,68.30
2019-03-24T01:00:51.663Z,70.07
2019-03-24T01:03:22.788Z,74.27
2019-03-24T01:05:53.746Z,71.10
2019-03-24T01:08:25.069Z,80.33
2019-03-24T01:10:55.907Z,75.03
2019-03-24T01:13:27.220Z,68.67
2019-03-24T01:15:58.269Z,71.30
2019-03-24T01:18:29.281Z,73.50
2019-03-24T01:21:00.326Z,72.70
2019-03-24T01:23:31.354Z,69.70
2019-03-24T01:26:02.424Z,75.07
2019-03-24T01:28:33.451Z,71.73
2019-03-24T01:31:04.681Z,69.00
2019-03-24T01:33:37.034Z,74.30
2019-03-24T01:36:08.031Z,77.93
2019-03-24T01:38:39.002Z,73.53
2019-03-24T01:41:09.948Z,67.37
2019-03-24T01:43:41.176Z,75.23
2019-03-24T01:46:12.100Z,76.40
2019-03-24T01:48:43.108Z,74.63
2019-03-24T01:51:14.353Z,72.47
2019-03-24T01:53:45.322Z,74.17
2019-03-24T01:56:16.376Z,76.60
2019-03-24T01:58:47.445Z,85.83
2019-03-24T02:01:18.429Z,71.50
2019-03-24T02:03:49.445Z,77.77
2019-03-24T02:06:20.533Z,77.33
2019-03-24T02:08:51.502Z,72.40
2019-03-24T02:11:22.603Z,82.17
2019-03-24T02:13:53.582Z,76.43
2019-03-24T02:16:24.613Z,83.80
2019-03-24T02:18:55.632Z,79.63
2019-03-24T02:21:26.680Z,80.47
2019-03-24T02:23:57.779Z,82.00
2019-03-24T02:26:28.861Z,81.27
2019-03-24T02:29:00.026Z,77.23
2019-03-24T02:31:30.996Z,82.53
2019-03-24T02:34:01.999Z,82.20
2019-03-24T02:36:34.642Z,83.13
2019-03-24T02:39:07.628Z,81.73
2019-03-24T02:41:38.620Z,84.77
2019-03-24T02:44:09.545Z,83.27
2019-03-24T02:46:40.521Z,90.77
2019-03-24T02:49:11.462Z,85.80
2019-03-24T02:51:42.446Z,90.73
2019-03-24T02:54:13.855Z,88.50
2019-03-24T02:56:45.004Z,79.80
2019-03-24T02:59:16.030Z,82.33
2019-03-24T03:01:47.115Z,91.30
2019-03-24T03:04:18.088Z,84.70
2019-03-24T03:06:49.117Z,82.67
2019-03-24T03:09:20.078Z,84.10
2019-03-24T03:11:51.093Z,88.07
2019-03-24T03:14:22.225Z,84.60
2019-03-24T03:16:53.288Z,88.83
2019-03-24T03:19:24.364Z,86.70
2019-03-24T03:21:55.255Z,86.40
2019-03-24T03:24:26.245Z,87.83
2019-03-24T03:26:57.242Z,81.17
2019-03-24T03:29:28.293Z,82.93
2019-03-24T03:31:59.421Z,82.57
2019-03-24T03:34:30.472Z,87.20
2019-03-24T03:37:01.540Z,94.27
2019-03-24T03:39:32.678Z,89.07
2019-03-24T03:42:03.727Z,90.20
2019-03-24T03:44:34.817Z,82.90
2019-03-24T03:47:05.921Z,96.70
2019-03-24T03:49:36.849Z,87.80
2019-03-24T03:52:07.933Z,89.37
2019-03-24T03:54:38.894Z,93.40
2019-03-24T03:57:10.035Z,85.63
2019-03-24T03:59:41.181Z,95.07
2019-03-24T04:02:12.122Z,94.77
2019-03-24T04:04:43.162Z,87.17
2019-03-24T04:07:14.127Z,104.23
2019-03-24T04:09:45.116Z,97.53
2019-03-24T04:12:16.080Z,96.60
2019-03-24T04:14:47.160Z,98.03
2019-03-24T04:17:18.179Z,83.43
2019-03-24T04:19:49.086Z,99.47
2019-03-24T04:22:20.042Z,97.47
2019-03-24T04:24:51.074Z,97.27
2019-03-24T04:27:22.036Z,95.47
2019-03-24T04:29:52.988Z,93.47
2019-03-24T04:32:23.871Z,100.13
2019-03-24T04:34:54.923Z,100.53
2019-03-24T04:37:25.884Z,99.27
2019-03-24T04:39:57.229Z,97.93
2019-03-24T04:42:28.180Z,99.83
2019-03-24T04:44:59.122Z,111.20
2019-03-24T04:47:30.189Z,104.77
2019-03-24T04:50:01.189Z,104.97
2019-03-24T04:52:32.127Z,108.50
2019-03-24T04:55:03.176Z,113.80
2019-03-24T04:57:34.217Z,108.53
2019-03-24T05:00:07.934Z,112.93
2019-03-24T05:02:39.019Z,108.47
2019-03-24T05:05:10.430Z,109.00
2019-03-24T05:07:41.897Z,116.77
2019-03-24T05:10:27.054Z,121.47
2019-03-24T05:12:58.291Z,120.00
2019-03-24T05:15:29.323Z,102.37
2019-03-24T05:18:00.381Z,105.40
2019-03-24T05:20:31.284Z,120.00
2019-03-24T05:23:02.271Z,122.07
2019-03-24T05:25:33.227Z,108.60
2019-03-24T05:28:04.224Z,120.07
2019-03-24T05:30:35.095Z,115.03
2019-03-24T05:33:06.335Z,101.43
2019-03-24T05:35:39.969Z,106.00
2019-03-24T05:38:11.459Z,106.30
2019-03-24T05:40:42.802Z,102.23
2019-03-24T05:43:13.824Z,95.10
2019-03-24T05:45:44.869Z,100.60
2019-03-24T05:48:16.000Z,106.80
2019-03-24T05:50:47.029Z,115.20
2019-03-24T05:53:18.007Z,105.87
2019-03-24T05:55:48.981Z,99.73
2019-03-24T05:58:20.128Z,100.50
2019-03-24T06:00:51.111Z,92.07
2019-03-24T06:03:22.583Z,83.57
2019-03-24T06:05:53.603Z,88.20
2019-03-24T06:08:24.757Z,79.67
2019-03-24T06:10:55.902Z,82.50
2019-03-24T06:13:27.039Z,79.57
2019-03-24T06:15:58.447Z,76.93
2019-03-24T06:18:31.734Z,79.70
2019-03-24T06:21:02.895Z,80.87
2019-03-24T06:23:34.267Z,76.30
2019-03-24T06:26:05.304Z,78.23
2019-03-24T06:28:36.378Z,80.80
2019-03-24T06:31:07.425Z,81.40
2019-03-24T06:33:38.786Z,78.13
2019-03-24T06:36:09.959Z,69.10
2019-03-24T06:38:41.213Z,68.60
2019-03-24T06:41:12.157Z,67.67
2019-03-24T06:43:43.093Z,72.00
2019-03-24T06:46:18.217Z,72.90
2019-03-24T06:48:49.216Z,66.70
2019-03-24T06:51:20.419Z,64.63
2019-03-24T06:53:51.409Z,63.03
2019-03-24T06:56:22.382Z,66.13
2019-03-24T06:58:53.531Z,65.03
2019-03-24T07:01:24.529Z,61.90
2019-03-24T07:03:56.351Z,63.17
2019-03-24T07:06:27.385Z,65.93
2019-03-24T07:08:58.468Z,59.97
2019-03-24T07:11:29.570Z,63.03
2019-03-24T07:14:00.486Z,59.60
2019-03-24T07:16:31.532Z,60.97
2019-03-24T07:19:02.627Z,64.80
2019-03-24T07:21:33.532Z,56.97
2019-03-24T07:24:04.749Z,57.83
2019-03-24T07:26:35.706Z,58.27
2019-03-24T07:29:06.795Z,60.43
2019-03-24T07:31:37.974Z,54.27
2019-03-24T07:34:09.198Z,59.70
2019-03-24T07:36:40.360Z,58.03
2019-03-24T07:39:11.352Z,52.70
2019-03-24T07:41:42.385Z,54.87
2019-03-24T07:44:13.675Z,53.70
2019-03-24T07:46:44.784Z,60.40
2019-03-24T07:49:17.378Z,54.80
2019-03-24T07:51:48.453Z,52.63
2019-03-24T07:54:19.673Z,54.60
2019-03-24T07:56:50.806Z,54.57
2019-03-24T07:59:21.790Z,51.30
2019-03-24T08:01:52.802Z,54.77
2019-03-24T08:04:23.714Z,52.87
2019-03-24T08:06:55.004Z,51.27
2019-03-24T08:09:26.017Z,52.43
2019-03-24T08:11:57.061Z,50.07
2019-03-24T08:14:28.570Z,45.53
2019-03-24T08:17:06.986Z,48.00
2019-03-24T08:19:38.074Z,50.10
2019-03-24T08:22:09.177Z,50.93
2019-03-24T08:24:40.206Z,49.47
2019-03-24T08:27:11.227Z,47.53
2019-03-24T08:29:42.390Z,49.73
2019-03-24T08:32:13.491Z,49.03
2019-03-24T08:34:44.941Z,46.73
2019-03-24T08:37:16.215Z,50.13
2019-03-24T08:39:47.172Z,50.47
2019-03-24T08:42:18.213Z,43.97
2019-03-24T08:44:49.618Z,45.60
2019-03-24T08:47:24.352Z,46.63
2019-03-24T08:49:55.373Z,50.30
2019-03-24T08:52:26.806Z,47.17
2019-03-24T08:54:59.864Z,50.70
2019-03-24T08:57:32.427Z,45.77
2019-03-24T09:00:04.169Z,47.40
2019-03-24T09:02:35.281Z,48.17
2019-03-24T09:05:07.516Z,44.97
2019-03-24T09:07:38.581Z,48.10
2019-03-24T09:10:10.047Z,47.90
2019-03-24T09:12:41.276Z,48.13
2019-03-24T09:15:13.554Z,43.37
2019-03-24T09:17:45.076Z,45.50
2019-03-24T09:20:16.564Z,44.97
2019-03-24T09:22:47.649Z,43.40
2019-03-24T09:25:18.787Z,49.80
2019-03-24T09:27:50.074Z,43.33
2019-03-24T09:30:34.448Z,40.73
2019-03-24T09:33:06.304Z,43.23
2019-03-24T09:35:37.454Z,42.03
2019-03-24T09:38:08.730Z,45.73
2019-03-24T09:40:41.641Z,40.07
2019-03-24T09:43:14.014Z,40.90
2019-03-24T09:45:45.634Z,40.33
2019-03-24T09:48:16.803Z,42.67
2019-03-24T09:50:47.912Z,43.00
2019-03-24T09:53:18.952Z,42.13
2019-03-24T09:55:50.097Z,41.67
2019-03-24T09:58:21.022Z,41.37
2019-03-24T10:00:53.809Z,40.07
2019-03-24T10:03:24.955Z,43.03
2019-03-24T10:05:56.463Z,41.20
2019-03-24T10:08:27.401Z,41.07
2019-03-24T10:11:00.100Z,40.60
2019-03-24T10:13:32.675Z,39.63
2019-03-24T10:16:22.458Z,41.13
2019-03-24T10:18:53.228Z,42.23
2019-03-24T10:21:24.254Z,40.23
2019-03-24T10:23:55.455Z,41.90
2019-03-24T10:26:26.663Z,41.23
2019-03-24T10:28:57.661Z,44.53
2019-03-24T10:31:28.629Z,41.87
2019-03-24T10:33:59.826Z,45.33
2019-03-24T10:36:30.994Z,43.13
2019-03-24T10:39:02.238Z,47.00
2019-03-24T10:41:33.398Z,42.03
2019-03-24T10:44:04.443Z,38.23
2019-03-24T10:46:35.613Z,39.43
2019-03-24T10:49:06.955Z,40.03
2019-03-24T10:51:38.255Z,41.43
2019-03-24T10:54:09.937Z,42.53
2019-03-24T10:56:41.091Z,39.73
2019-03-24T10:59:12.371Z,40.30
2019-03-24T11:01:44.152Z,41.90
2019-03-24T11:04:16.011Z,51.17
2019-03-24T11:06:47.177Z,45.77
2019-03-24T11:09:18.255Z,40.00
2019-03-24T11:11:49.597Z,44.03
2019-03-24T11:14:21.680Z,39.90
2019-03-24T11:16:52.677Z,40.47
2019-03-24T11:19:23.747Z,40.00
2019-03-24T11:22:00.484Z,39.93
2019-03-24T11:24:31.696Z,40.63
2019-03-24T11:27:02.621Z,39.87
2019-03-24T11:29:33.642Z,39.27
2019-03-24T11:32:04.750Z,42.07
2019-03-24T11:34:35.873Z,40.80
2019-03-24T11:37:07.701Z,42.43
2019-03-24T11:39:38.662Z,42.20
2019-03-24T11:42:10.086Z,41.13
2019-03-24T11:44:41.059Z,42.13
2019-03-24T11:47:12.318Z,41.70
2019-03-24T11:49:46.279Z,40.07
2019-03-24T11:52:16.258Z,38.73
2019-03-24T11:54:47.274Z,38.97
2019-03-24T11:57:18.428Z,40.47
2019-03-24T11:59:50.633Z,40.20
2019-03-24T12:02:22.032Z,39.93
2019-03-24T12:04:53.100Z,38.87
2019-03-24T12:07:25.741Z,39.03
2019-03-24T12:09:57.048Z,39.57
2019-03-24T12:12:28.054Z,41.70
2019-03-24T12:14:59.140Z,42.67
2019-03-24T12:17:30.260Z,41.93
2019-03-24T12:20:01.416Z,40.53
2019-03-24T12:22:32.440Z,40.60
2019-03-24T12:25:06.662Z,39.40
2019-03-24T12:27:37.961Z,39.30
2019-03-24T12:30:10.279Z,40.20
2019-03-24T12:32:41.718Z,39.78
2019-03-24T12:35:12.927Z,42.43
2019-03-24T12:37:44.183Z,38.38
2019-03-24T12:40:15.651Z,39.85
2019-03-24T12:42:46.982Z,40.40
2019-03-24T12:45:18.061Z,41.23
2019-03-24T12:47:49.208Z,41.03
2019-03-24T12:50:31.052Z,41.83
2019-03-24T12:52:52.939Z,40.70
2019-03-24T12:55:23.975Z,39.83
2019-03-24T12:57:54.952Z,38.17
2019-03-24T13:00:34.144Z,39.17
2019-03-24T13:03:05.678Z,37.97
2019-03-24T13:05:36.852Z,37.80
2019-03-24T13:08:15.409Z,40.67
2019-03-24T13:10:47.461Z,39.00
2019-03-24T13:13:18.764Z,39.58
2019-03-24T13:15:50.191Z,38.83
2019-03-24T13:18:21.399Z,39.03
2019-03-24T13:20:52.528Z,40.13
2019-03-24T13:23:23.560Z,41.03
2019-03-24T13:25:55.261Z,38.83
2019-03-24T13:28:27.755Z,37.97
2019-03-24T13:30:58.826Z,41.90
2019-03-24T13:33:30.217Z,39.37
2019-03-24T13:36:08.747Z,37.83
2019-03-24T13:38:39.642Z,39.50
2019-03-24T13:41:10.771Z,40.53
2019-03-24T13:43:41.955Z,39.17
2019-03-24T13:46:13.122Z,40.90
2019-03-24T13:48:44.257Z,42.27
2019-03-24T13:51:15.935Z,40.87
2019-03-24T13:53:46.952Z,39.57
2019-03-24T13:56:17.995Z,39.33
2019-03-24T13:58:50.938Z,38.13
2019-03-24T14:01:22.040Z,37.60
2019-03-24T14:03:52.966Z,37.57
2019-03-24T14:06:30.126Z,36.77
2019-03-24T14:09:01.826Z,38.27
2019-03-24T14:11:32.949Z,38.30
2019-03-24T14:14:04.021Z,39.50
2019-03-24T14:16:35.034Z,39.93
2019-03-24T14:19:06.056Z,39.77
2019-03-24T14:21:39.914Z,39.90
2019-03-24T14:24:11.029Z,41.27
2019-03-24T14:26:52.682Z,40.97
2019-03-24T14:29:23.979Z,40.10
2019-03-24T14:31:55.385Z,40.93
2019-03-24T14:34:26.605Z,41.33
2019-03-24T14:36:57.683Z,40.47
2019-03-24T14:39:30.294Z,43.23
2019-03-24T14:42:01.484Z,43.70
2019-03-24T14:44:32.469Z,40.50
2019-03-24T14:47:05.043Z,40.27
2019-03-24T14:49:36.091Z,39.77
2019-03-24T14:52:07.336Z,41.10
2019-03-24T14:54:38.379Z,38.27
2019-03-24T14:57:09.528Z,43.07
2019-03-24T14:59:40.675Z,40.43
2019-03-24T15:02:11.961Z,41.90
2019-03-24T15:04:46.096Z,41.33
2019-03-24T15:07:17.037Z,43.10
2019-03-24T15:09:48.196Z,43.03
2019-03-24T15:12:22.265Z,46.30
2019-03-24T15:14:53.493Z,46.77
2019-03-24T15:17:24.601Z,45.10
2019-03-24T15:19:55.938Z,45.43
2019-03-24T15:22:26.945Z,42.70
2019-03-24T15:24:58.492Z,47.73
2019-03-24T15:27:32.935Z,43.97
2019-03-24T15:30:11.438Z,42.33
2019-03-24T15:32:41.534Z,41.43
2019-03-24T15:35:12.698Z,43.07
2019-03-24T15:37:45.684Z,46.00
2019-03-24T15:40:16.944Z,45.47
2019-03-24T15:42:49.502Z,45.53
2019-03-24T15:45:20.494Z,46.07
2019-03-24T15:47:53.231Z,47.63
2019-03-24T15:53:24.926Z,44.80
2019-03-24T15:55:55.887Z,45.97
2019-03-24T15:58:26.830Z,41.47
2019-03-24T16:00:57.869Z,46.77
2019-03-24T16:03:29.097Z,45.00
2019-03-24T16:06:00.198Z,45.37
2019-03-24T16:08:31.088Z,43.43
2019-03-24T16:11:02.137Z,46.27
2019-03-24T16:13:34.982Z,45.40
2019-03-24T16:16:06.216Z,49.43
2019-03-24T16:18:37.311Z,42.03
2019-03-24T16:21:08.435Z,42.87
2019-03-24T16:23:39.833Z,51.47
2019-03-24T16:26:11.077Z,45.97
2019-03-24T16:28:42.314Z,45.63
2019-03-24T16:31:13.367Z,43.30
2019-03-24T16:33:44.393Z,44.87
2019-03-24T16:36:15.614Z,47.17
2019-03-24T16:38:49.106Z,48.50
2019-03-24T16:41:20.310Z,47.60
2019-03-24T16:43:51.876Z,47.13
2019-03-24T16:46:42.380Z,49.50
2019-03-24T16:49:13.465Z,46.63
2019-03-24T16:51:44.394Z,47.70
2019-03-24T16:54:15.768Z,49.73
2019-03-24T16:56:46.767Z,46.33
2019-03-24T16:59:18.355Z,46.03
2019-03-24T17:02:02.962Z,52.57
2019-03-24T17:04:45.833Z,49.27
2019-03-24T17:07:41.200Z,50.23
2019-03-24T17:10:39.527Z,49.73
2019-03-24T17:13:08.054Z,44.93
2019-03-24T17:15:39.150Z,46.87
2019-03-24T17:18:10.659Z,46.70
2019-03-24T17:20:48.056Z,45.00
2019-03-24T17:23:24.350Z,48.63
2019-03-24T17:25:55.630Z,46.40
2019-03-24T17:28:28.381Z,44.20
2019-03-24T17:30:59.620Z,50.90
2019-03-24T17:33:31.859Z,45.20
2019-03-24T17:36:03.327Z,47.10
2019-03-24T17:38:34.319Z,47.00
2019-03-24T17:41:05.576Z,50.47
2019-03-24T17:43:36.719Z,45.37
2019-03-24T17:46:08.021Z,48.03
2019-03-24T17:48:39.053Z,46.90
2019-03-24T17:51:10.280Z,46.63
2019-03-24T17:53:41.412Z,50.80
2019-03-24T17:56:12.356Z,49.93
2019-03-24T17:58:45.486Z,43.87
2019-03-24T18:01:16.373Z,48.70
2019-03-24T18:03:49.088Z,46.43
2019-03-24T18:06:20.197Z,48.37
2019-03-24T18:08:51.196Z,46.17
2019-03-24T18:11:22.279Z,46.83
2019-03-24T18:13:53.342Z,49.13
2019-03-24T18:16:24.463Z,47.63
2019-03-24T18:19:05.075Z,47.53
2019-03-24T18:21:36.128Z,51.80
2019-03-24T18:24:07.374Z,50.13
2019-03-24T18:26:40.960Z,53.97
2019-03-24T18:29:12.311Z,46.53
2019-03-24T18:31:43.566Z,50.03
2019-03-24T18:34:15.255Z,64.30
2019-03-24T18:36:46.201Z,52.47
2019-03-24T18:39:17.955Z,50.60
2019-03-24T18:41:49.012Z,52.57
2019-03-24T18:44:20.444Z,107.27
2019-03-24T18:46:53.318Z,54.10
2019-03-24T18:49:39.732Z,51.23
2019-03-24T18:52:22.367Z,50.13
2019-03-24T18:54:45.595Z,46.57
2019-03-24T18:57:17.244Z,49.17
2019-03-24T18:59:48.495Z,47.77
2019-03-24T19:02:19.499Z,43.87
2019-03-24T19:04:50.505Z,41.50
2019-03-24T19:07:21.492Z,40.83
2019-03-24T19:09:52.649Z,43.17
2019-03-24T19:12:26.425Z,41.50
2019-03-24T19:14:57.815Z,37.87
2019-03-24T19:17:28.836Z,43.20
2019-03-24T19:19:59.876Z,37.17
2019-03-24T19:22:33.772Z,44.17
2019-03-24T19:25:05.642Z,40.00
2019-03-24T19:27:37.951Z,40.00
2019-03-24T19:30:14.925Z,36.60
2019-03-24T19:32:46.944Z,41.27
2019-03-24T19:35:18.166Z,40.87
2019-03-24T19:37:49.925Z,38.43
2019-03-24T19:40:29.757Z,34.87
2019-03-24T19:43:01.606Z,39.63
2019-03-24T19:45:32.743Z,41.03
2019-03-24T19:48:03.974Z,36.10
2019-03-24T19:50:34.945Z,42.17
2019-03-24T19:53:06.139Z,38.00
2019-03-24T19:55:37.475Z,38.47
2019-03-24T19:58:10.905Z,37.90
2019-03-24T20:00:41.960Z,34.43
2019-03-24T20:03:14.358Z,37.20
2019-03-24T20:05:45.333Z,40.03
2019-03-24T20:08:16.710Z,35.53
2019-03-24T20:10:48.478Z,38.43
2019-03-24T20:13:19.628Z,37.13
2019-03-24T20:15:50.653Z,39.80
2019-03-24T20:18:23.240Z,37.13
2019-03-24T20:20:55.806Z,37.90
2019-03-24T20:23:26.895Z,40.13
2019-03-24T20:25:58.230Z,32.07
2019-03-24T20:28:29.257Z,34.83
2019-03-24T20:31:02.059Z,36.13
2019-03-24T20:33:33.076Z,32.40
2019-03-24T20:36:04.063Z,34.47
2019-03-24T20:38:35.459Z,33.50
2019-03-24T20:41:06.660Z,32.63
2019-03-24T20:43:37.729Z,36.63
2019-03-24T20:46:08.696Z,35.43
2019-03-24T20:48:39.729Z,36.73
2019-03-24T20:51:10.686Z,35.17
2019-03-24T20:53:41.660Z,37.10
2019-03-24T20:56:12.857Z,36.70
2019-03-24T20:58:44.147Z,38.00
2019-03-24T21:01:18.743Z,39.27
2019-03-24T21:03:49.443Z,36.33
2019-03-24T21:06:21.654Z,39.43
2019-03-24T21:08:52.689Z,35.93
2019-03-24T21:11:23.749Z,36.47
2019-03-24T21:13:56.391Z,37.43
2019-03-24T21:16:27.716Z,36.50
2019-03-24T21:18:58.682Z,35.40
2019-03-24T21:21:30.101Z,40.00
2019-03-24T21:24:00.996Z,36.23
2019-03-24T21:26:32.047Z,37.67
2019-03-24T21:29:02.925Z,36.13
2019-03-24T21:31:33.940Z,37.23
2019-03-24T21:34:04.988Z,40.60
2019-03-24T21:36:36.946Z,34.00
2019-03-24T21:39:09.038Z,36.37
2019-03-24T21:41:40.006Z,37.03
2019-03-24T21:44:11.651Z,35.53
2019-03-24T21:46:44.380Z,36.73
2019-03-24T21:49:15.447Z,38.60
2019-03-24T21:51:46.454Z,36.60
2019-03-24T21:54:18.972Z,38.77
2019-03-24T21:56:49.964Z,39.00
2019-03-24T21:59:20.912Z,41.10
2019-03-24T22:01:51.984Z,37.47
2019-03-24T22:04:58.744Z,38.03
2019-03-24T22:07:34.390Z,41.50
2019-03-24T22:13:40.734Z,33.67
2019-03-24T22:19:52.780Z,37.23
2019-03-24T22:22:11.815Z,37.27
2019-03-24T22:25:00.985Z,35.57
2019-03-24T22:34:04.362Z,36.63
2019-03-24T22:39:29.026Z,33.53
2019-03-24T22:41:59.973Z,35.20
2019-03-24T22:44:31.027Z,34.70
2019-03-24T22:47:01.977Z,34.97
2019-03-24T22:49:32.957Z,34.57
2019-03-24T22:52:07.458Z,35.43
2019-03-24T22:54:37.230Z,35.77
2019-03-24T22:57:08.440Z,33.77
2019-03-24T22:59:39.433Z,36.20
2019-03-24T23:02:12.116Z,34.20
2019-03-24T23:04:43.161Z,38.27
2019-03-24T23:07:14.281Z,35.67
2019-03-24T23:09:45.595Z,36.17
2019-03-24T23:12:16.637Z,39.30
2019-03-24T23:14:47.781Z,38.70
2019-03-24T23:17:18.687Z,35.50
2019-03-24T23:19:49.785Z,39.87
2019-03-24T23:22:20.820Z,37.90
2019-03-24T23:24:52.024Z,34.10
2019-03-24T23:27:23.215Z,34.93
2019-03-24T23:29:54.256Z,36.87
2019-03-24T23:32:25.221Z,40.30
2019-03-24T23:34:56.159Z,36.90
2019-03-24T23:37:27.191Z,35.13
2019-03-24T23:39:58.325Z,34.63
2019-03-24T23:42:29.349Z,31.50
2019-03-24T23:45:00.374Z,35.13
2019-03-24T23:47:31.307Z,32.47
2019-03-24T23:50:02.281Z,31.97
2019-03-24T23:52:33.335Z,29.10
2019-03-24T23:55:05.217Z,30.97
2019-03-24T23:57:36.271Z,26.77
