createdAt,value
2022-09-16T00:02:17.870Z,12.20
2022-09-16T00:04:44.163Z,12.22
2022-09-16T00:07:10.540Z,12.24
2022-09-16T00:09:36.916Z,12.26
2022-09-16T00:12:03.347Z,12.27
2022-09-16T00:14:29.625Z,12.27
2022-09-16T00:16:56.043Z,12.31
2022-09-16T00:19:23.703Z,12.30
2022-09-16T00:21:50.189Z,12.31
2022-09-16T00:24:16.755Z,12.31
2022-09-16T00:26:43.356Z,12.32
2022-09-16T00:29:10.059Z,12.35
2022-09-16T00:31:36.433Z,12.38
2022-09-16T00:34:02.739Z,12.39
2022-09-16T00:36:30.355Z,12.42
2022-09-16T00:38:56.672Z,12.44
2022-09-16T00:41:24.679Z,12.43
2022-09-16T00:43:56.039Z,12.43
2022-09-16T00:46:25.401Z,12.43
2022-09-16T00:48:51.811Z,12.41
2022-09-16T00:51:18.265Z,12.44
2022-09-16T00:53:47.863Z,12.44
2022-09-16T00:56:16.319Z,12.45
2022-09-16T00:58:44.228Z,12.47
2022-09-16T01:01:11.240Z,12.49
2022-09-16T01:03:39.937Z,12.50
2022-09-16T01:06:06.487Z,12.50
2022-09-16T01:08:32.777Z,12.51
2022-09-16T01:11:00.383Z,12.50
2022-09-16T01:13:26.687Z,12.50
2022-09-16T01:15:57.149Z,12.50
2022-09-16T01:18:26.167Z,12.48
2022-09-16T01:21:03.075Z,12.43
2022-09-16T01:23:36.373Z,12.38
2022-09-16T01:26:12.683Z,12.32
2022-09-16T01:28:56.881Z,12.26
2022-09-16T01:31:29.141Z,12.22
2022-09-16T01:34:00.240Z,12.17
2022-09-16T01:36:33.880Z,12.10
2022-09-16T01:39:05.673Z,12.06
2022-09-16T01:41:36.301Z,11.97
2022-09-16T01:44:06.466Z,11.91
2022-09-16T01:46:37.878Z,11.90
2022-09-16T01:49:09.640Z,11.88
2022-09-16T01:51:41.568Z,11.87
2022-09-16T01:54:11.618Z,11.85
2022-09-16T01:56:41.645Z,11.79
2022-09-16T01:59:09.236Z,11.70
2022-09-16T02:01:39.792Z,11.62
2022-09-16T02:04:08.991Z,11.57
2022-09-16T02:06:36.683Z,11.50
2022-09-16T02:09:04.874Z,11.46
2022-09-16T02:11:31.170Z,11.46
2022-09-16T02:13:59.064Z,11.44
2022-09-16T02:16:29.127Z,11.41
2022-09-16T02:19:00.733Z,11.40
2022-09-16T02:21:28.408Z,11.34
2022-09-16T02:23:55.896Z,11.28
2022-09-16T02:26:24.633Z,11.24
2022-09-16T02:28:53.397Z,11.21
2022-09-16T02:31:21.763Z,11.21
2022-09-16T02:33:51.563Z,11.20
2022-09-16T02:36:20.705Z,11.20
2022-09-16T02:38:49.218Z,11.17
2022-09-16T02:41:15.878Z,11.19
2022-09-16T02:43:42.320Z,11.16
2022-09-16T02:46:13.069Z,11.17
2022-09-16T02:48:43.030Z,11.17
2022-09-16T02:51:13.139Z,11.17
2022-09-16T02:53:44.720Z,11.17
2022-09-16T02:56:13.580Z,11.19
2022-09-16T02:58:39.900Z,11.19
2022-09-16T03:01:06.515Z,11.18
2022-09-16T03:03:32.793Z,11.23
2022-09-16T03:06:19.133Z,11.28
2022-09-16T03:08:47.811Z,11.34
2022-09-16T03:11:22.123Z,11.38
2022-09-16T03:13:53.910Z,11.42
2022-09-16T03:16:24.280Z,11.45
2022-09-16T03:18:56.237Z,11.49
2022-09-16T03:21:26.020Z,11.51
2022-09-16T03:24:04.734Z,11.52
2022-09-16T03:26:34.866Z,11.54
2022-09-16T03:29:07.299Z,11.55
2022-09-16T03:31:37.366Z,11.59
2022-09-16T03:34:06.093Z,11.59
2022-09-16T03:36:34.749Z,11.59
2022-09-16T03:39:03.155Z,11.59
2022-09-16T03:41:30.850Z,11.59
2022-09-16T03:44:02.922Z,11.57
2022-09-16T03:46:30.353Z,11.58
2022-09-16T03:48:57.152Z,11.55
2022-09-16T03:51:23.819Z,11.55
2022-09-16T03:53:50.115Z,11.56
2022-09-16T03:56:17.756Z,11.56
2022-09-16T03:58:44.182Z,11.57
2022-09-16T04:01:10.493Z,11.58
2022-09-16T04:03:36.795Z,11.62
2022-09-16T04:06:03.292Z,11.60
2022-09-16T04:08:29.798Z,11.57
2022-09-16T04:10:56.348Z,11.54
2022-09-16T04:13:23.951Z,11.54
2022-09-16T04:15:50.333Z,11.54
2022-09-16T04:18:16.697Z,11.52
2022-09-16T04:20:43.229Z,11.52
2022-09-16T04:23:09.775Z,11.53
2022-09-16T04:25:36.137Z,11.54
2022-09-16T04:28:02.411Z,11.52
2022-09-16T04:30:30.007Z,11.52
2022-09-16T04:32:56.727Z,11.50
2022-09-16T04:35:23.725Z,11.50
2022-09-16T04:37:50.002Z,11.47
2022-09-16T04:40:16.479Z,11.43
2022-09-16T04:42:47.898Z,11.41
2022-09-16T04:45:14.320Z,11.37
2022-09-16T04:47:41.911Z,11.36
2022-09-16T04:50:08.590Z,11.32
2022-09-16T04:52:34.888Z,11.32
2022-09-16T04:55:01.175Z,11.27
2022-09-16T04:57:29.821Z,11.28
2022-09-16T04:59:56.110Z,11.24
2022-09-16T05:02:22.378Z,11.25
2022-09-16T05:04:49.985Z,11.25
2022-09-16T05:07:16.246Z,11.25
2022-09-16T05:09:42.522Z,11.25
2022-09-16T05:12:08.783Z,11.27
2022-09-16T05:14:35.034Z,11.27
2022-09-16T05:17:01.311Z,11.27
2022-09-16T05:19:27.578Z,11.28
2022-09-16T05:21:55.195Z,11.32
2022-09-16T05:24:21.478Z,11.35
2022-09-16T05:26:47.735Z,11.37
2022-09-16T05:29:14.791Z,11.38
2022-09-16T05:31:41.825Z,11.39
2022-09-16T05:34:11.882Z,11.40
2022-09-16T05:36:38.153Z,11.44
2022-09-16T05:41:53.500Z,11.50
2022-09-16T05:44:19.759Z,11.51
2022-09-16T05:46:46.040Z,11.54
2022-09-16T05:49:12.328Z,11.57
2022-09-16T05:51:39.234Z,11.58
2022-09-16T05:54:07.133Z,11.60
2022-09-16T05:56:33.423Z,11.65
2022-09-16T05:59:00.443Z,11.62
2022-09-16T06:01:27.649Z,11.65
2022-09-16T06:03:54.582Z,11.80
2022-09-16T06:06:23.489Z,11.89
2022-09-16T06:08:50.186Z,11.89
2022-09-16T06:11:17.838Z,11.82
2022-09-16T06:13:44.107Z,11.86
2022-09-16T06:16:10.851Z,11.87
2022-09-16T06:18:37.471Z,11.90
2022-09-16T06:21:05.464Z,11.91
2022-09-16T06:23:32.084Z,12.02
2022-09-16T06:25:59.521Z,12.00
2022-09-16T06:28:27.163Z,12.03
2022-09-16T06:31:01.098Z,12.10
2022-09-16T06:33:27.515Z,12.14
2022-09-16T06:35:53.790Z,12.16
2022-09-16T06:38:20.054Z,12.29
2022-09-16T06:40:46.328Z,12.24
2022-09-16T06:43:12.574Z,12.31
2022-09-16T06:45:40.192Z,12.32
2022-09-16T06:48:06.607Z,12.50
2022-09-16T06:50:32.851Z,12.72
2022-09-16T06:52:59.125Z,12.65
2022-09-16T06:55:25.595Z,12.75
2022-09-16T06:57:51.855Z,12.55
2022-09-16T07:00:18.232Z,12.63
2022-09-16T07:02:45.872Z,12.74
2022-09-16T07:05:12.241Z,12.50
2022-09-16T07:07:38.527Z,12.44
2022-09-16T07:10:05.546Z,12.40
2022-09-16T07:12:31.843Z,12.52
2022-09-16T07:14:58.123Z,12.50
2022-09-16T07:17:24.394Z,12.58
2022-09-16T07:19:51.980Z,12.54
2022-09-16T07:22:18.343Z,12.51
2022-09-16T07:24:44.619Z,12.49
2022-09-16T07:27:10.914Z,12.55
2022-09-16T07:29:37.301Z,12.63
2022-09-16T07:32:03.600Z,12.65
2022-09-16T07:34:29.903Z,12.61
2022-09-16T07:36:58.791Z,12.49
2022-09-16T07:39:25.104Z,12.47
2022-09-16T07:41:51.374Z,12.48
2022-09-16T07:44:18.947Z,12.50
2022-09-16T07:46:45.206Z,12.55
2022-09-16T07:49:13.088Z,12.65
2022-09-16T07:51:39.453Z,12.79
2022-09-16T07:54:07.762Z,12.86
2022-09-16T07:56:35.366Z,12.93
2022-09-16T07:59:02.108Z,13.17
2022-09-16T08:01:28.586Z,13.46
2022-09-16T08:03:55.646Z,13.48
2022-09-16T08:06:22.912Z,13.61
2022-09-16T08:08:51.171Z,13.82
2022-09-16T08:11:18.782Z,13.88
2022-09-16T08:13:45.107Z,14.04
2022-09-16T08:16:12.334Z,13.98
2022-09-16T08:18:38.659Z,14.17
2022-09-16T08:21:05.264Z,14.36
2022-09-16T08:23:31.514Z,14.17
2022-09-16T08:25:58.013Z,14.03
2022-09-16T08:28:26.195Z,13.98
2022-09-16T08:30:53.361Z,13.92
2022-09-16T08:33:20.130Z,13.79
2022-09-16T08:35:46.415Z,13.70
2022-09-16T08:38:12.786Z,13.60
2022-09-16T08:40:43.759Z,13.66
2022-09-16T08:43:14.411Z,13.68
2022-09-16T08:45:46.333Z,13.61
2022-09-16T08:48:25.137Z,13.65
2022-09-16T08:50:54.766Z,13.83
2022-09-16T08:53:24.954Z,13.93
2022-09-16T08:55:52.334Z,14.01
2022-09-16T08:58:19.843Z,14.05
2022-09-16T09:00:56.387Z,14.11
2022-09-16T09:03:28.377Z,14.23
2022-09-16T09:05:56.107Z,14.20
2022-09-16T09:08:37.319Z,14.23
2022-09-16T09:11:09.094Z,14.34
2022-09-16T09:13:44.763Z,14.54
2022-09-16T09:16:16.787Z,14.64
2022-09-16T09:18:49.054Z,14.91
2022-09-16T09:21:20.698Z,15.04
2022-09-16T09:23:55.645Z,15.05
2022-09-16T09:26:22.728Z,14.96
2022-09-16T09:29:07.047Z,15.00
2022-09-16T09:31:40.143Z,15.07
2022-09-16T09:34:10.580Z,15.15
2022-09-16T09:36:48.666Z,15.18
2022-09-16T09:39:26.586Z,15.34
2022-09-16T09:41:55.338Z,15.46
2022-09-16T09:44:39.114Z,15.41
2022-09-16T09:47:10.581Z,15.38
2022-09-16T09:49:39.095Z,15.66
2022-09-16T09:52:07.670Z,15.75
2022-09-16T09:54:35.108Z,15.85
2022-09-16T09:57:03.413Z,15.90
2022-09-16T09:59:32.157Z,16.01
2022-09-16T10:01:59.156Z,15.97
2022-09-16T10:04:27.506Z,15.76
2022-09-16T10:06:55.172Z,15.64
2022-09-16T10:09:21.982Z,15.59
2022-09-16T10:11:49.165Z,15.54
2022-09-16T10:14:26.717Z,15.52
2022-09-16T10:16:53.694Z,15.82
2022-09-16T10:19:21.775Z,15.92
2022-09-16T10:21:51.549Z,15.88
2022-09-16T10:24:27.218Z,15.69
2022-09-16T10:26:53.534Z,15.57
2022-09-16T10:29:19.995Z,15.64
2022-09-16T10:31:46.692Z,15.68
2022-09-16T10:34:16.476Z,15.15
2022-09-16T10:36:42.929Z,14.61
2022-09-16T10:39:25.567Z,14.38
2022-09-16T10:41:51.925Z,14.07
2022-09-16T10:44:21.781Z,13.93
2022-09-16T10:46:55.533Z,13.37
2022-09-16T10:49:25.599Z,13.45
2022-09-16T10:51:51.914Z,13.32
2022-09-16T10:54:25.902Z,12.95
2022-09-16T10:56:52.235Z,12.51
2022-09-16T10:59:18.558Z,12.30
2022-09-16T11:01:49.814Z,12.07
2022-09-16T11:04:31.654Z,11.96
2022-09-16T11:07:04.229Z,11.68
2022-09-16T11:09:35.442Z,11.55
2022-09-16T11:12:12.714Z,11.45
2022-09-16T11:14:44.514Z,11.49
2022-09-16T11:17:31.098Z,11.53
2022-09-16T11:20:12.742Z,11.61
2022-09-16T11:22:43.862Z,11.71
2022-09-16T11:25:24.376Z,11.82
2022-09-16T11:27:54.319Z,11.90
2022-09-16T11:30:21.813Z,11.93
2022-09-16T11:33:00.790Z,12.02
2022-09-16T11:35:33.157Z,12.12
2022-09-16T11:38:04.666Z,12.15
2022-09-16T11:40:45.817Z,12.18
2022-09-16T11:43:22.884Z,12.24
2022-09-16T11:45:52.799Z,12.30
2022-09-16T11:48:32.387Z,12.38
2022-09-16T11:51:03.193Z,12.43
2022-09-16T11:53:49.198Z,12.51
2022-09-16T11:56:19.664Z,12.56
2022-09-16T11:58:47.714Z,12.60
2022-09-16T12:01:19.540Z,12.68
2022-09-16T12:03:48.088Z,12.77
2022-09-16T12:06:15.816Z,12.95
2022-09-16T12:08:48.979Z,13.09
2022-09-16T12:11:19.863Z,13.24
2022-09-16T12:13:48.516Z,13.31
2022-09-16T12:16:17.203Z,13.44
2022-09-16T12:18:45.527Z,13.61
2022-09-16T12:21:15.370Z,13.74
2022-09-16T12:23:43.379Z,13.92
2022-09-16T12:26:11.438Z,14.18
2022-09-16T12:28:41.030Z,14.41
2022-09-16T12:31:13.455Z,14.63
2022-09-16T12:33:42.996Z,14.88
2022-09-16T12:36:11.259Z,15.29
2022-09-16T12:38:38.019Z,14.17
2022-09-16T12:41:11.019Z,12.68
2022-09-16T12:43:59.015Z,12.13
2022-09-16T12:46:37.522Z,11.70
2022-09-16T12:49:15.257Z,11.39
2022-09-16T12:51:55.362Z,11.17
2022-09-16T12:54:37.449Z,11.04
2022-09-16T12:57:22.897Z,11.10
2022-09-16T12:59:59.205Z,11.21
2022-09-16T13:02:28.404Z,11.38
2022-09-16T13:04:57.455Z,11.54
2022-09-16T13:07:24.881Z,11.66
2022-09-16T13:10:00.038Z,11.72
2022-09-16T13:12:44.755Z,11.79
2022-09-16T13:15:23.147Z,11.82
2022-09-16T13:17:49.494Z,11.79
2022-09-16T13:20:17.804Z,11.85
2022-09-16T13:22:46.187Z,11.89
2022-09-16T13:25:20.757Z,11.91
2022-09-16T13:27:54.465Z,11.91
2022-09-16T13:30:29.858Z,11.86
2022-09-16T13:33:00.609Z,11.82
2022-09-16T13:35:39.881Z,11.76
2022-09-16T13:38:26.869Z,11.70
2022-09-16T13:40:54.473Z,11.67
2022-09-16T13:43:28.461Z,11.68
2022-09-16T13:46:02.100Z,11.73
2022-09-16T13:48:33.303Z,11.81
2022-09-16T13:51:00.813Z,11.93
2022-09-16T13:53:29.456Z,12.05
2022-09-16T13:55:59.996Z,12.29
2022-09-16T13:58:29.755Z,12.27
2022-09-16T14:01:00.940Z,12.08
2022-09-16T14:03:37.245Z,11.95
2022-09-16T14:06:12.538Z,11.95
2022-09-16T14:08:42.836Z,11.83
2022-09-16T14:11:12.728Z,11.79
2022-09-16T14:13:41.216Z,11.78
2022-09-16T14:16:12.341Z,11.82
2022-09-16T14:18:42.022Z,11.87
2022-09-16T14:21:17.829Z,11.93
2022-09-16T14:23:44.100Z,12.03
2022-09-16T14:26:11.192Z,12.19
2022-09-16T14:28:38.913Z,12.33
2022-09-16T14:31:07.058Z,12.57
2022-09-16T14:33:35.370Z,12.59
2022-09-16T14:36:09.287Z,12.84
2022-09-16T14:38:52.124Z,13.07
2022-09-16T14:41:23.178Z,13.11
2022-09-16T14:43:49.515Z,12.93
2022-09-16T14:46:16.202Z,13.03
2022-09-16T14:48:42.895Z,13.00
2022-09-16T14:51:14.868Z,12.98
2022-09-16T14:53:49.874Z,13.05
2022-09-16T14:56:27.595Z,13.07
2022-09-16T14:58:54.299Z,13.01
2022-09-16T15:01:22.871Z,12.93
2022-09-16T15:03:51.335Z,12.97
2022-09-16T15:06:20.931Z,12.94
2022-09-16T15:08:49.461Z,12.97
2022-09-16T15:11:36.272Z,13.10
2022-09-16T15:14:05.991Z,13.46
2022-09-16T15:16:32.836Z,13.37
2022-09-16T15:19:00.886Z,13.53
2022-09-16T15:21:30.066Z,13.55
2022-09-16T15:23:57.755Z,13.59
2022-09-16T15:26:25.452Z,13.52
2022-09-16T15:28:56.135Z,13.42
2022-09-16T15:31:30.263Z,13.38
2022-09-16T15:33:58.015Z,13.34
2022-09-16T15:36:36.322Z,13.41
2022-09-16T15:39:02.680Z,13.63
2022-09-16T15:41:29.039Z,13.62
2022-09-16T15:43:55.376Z,13.46
2022-09-16T15:46:22.615Z,13.55
2022-09-16T15:48:50.652Z,13.57
2022-09-16T15:51:26.972Z,13.49
2022-09-16T15:53:58.126Z,13.39
2022-09-16T15:56:27.547Z,13.42
2022-09-16T15:58:55.845Z,13.55
2022-09-16T16:01:35.199Z,13.70
2022-09-16T16:04:02.401Z,13.78
2022-09-16T16:06:45.944Z,13.56
2022-09-16T16:09:27.118Z,13.65
2022-09-16T16:11:55.058Z,13.83
2022-09-16T16:14:21.334Z,13.65
2022-09-16T16:17:11.265Z,13.77
2022-09-16T16:19:33.932Z,13.53
2022-09-16T16:22:00.215Z,13.45
2022-09-16T16:24:27.192Z,13.32
2022-09-16T16:26:56.838Z,13.29
2022-09-16T16:29:23.456Z,13.31
2022-09-16T16:32:03.724Z,13.52
2022-09-16T16:34:31.623Z,13.47
2022-09-16T16:36:57.896Z,13.39
2022-09-16T16:39:24.179Z,13.58
2022-09-16T16:41:50.643Z,13.56
2022-09-16T16:44:18.358Z,13.38
2022-09-16T16:46:44.631Z,13.31
2022-09-16T16:49:10.895Z,13.27
2022-09-16T16:51:37.155Z,13.17
2022-09-16T16:54:03.575Z,13.01
2022-09-16T16:56:29.856Z,12.99
2022-09-16T16:58:56.155Z,12.98
2022-09-16T17:01:24.003Z,13.12
2022-09-16T17:03:50.319Z,12.90
2022-09-16T17:06:17.111Z,13.12
2022-09-16T17:08:43.382Z,13.06
2022-09-16T17:11:10.725Z,12.83
2022-09-16T17:13:37.311Z,12.69
2022-09-16T17:16:04.088Z,12.50
2022-09-16T17:18:33.475Z,12.38
2022-09-16T17:21:01.250Z,12.24
2022-09-16T17:23:27.510Z,12.18
2022-09-16T17:25:53.796Z,12.22
2022-09-16T17:28:20.047Z,12.09
2022-09-16T17:30:46.334Z,12.22
2022-09-16T17:33:12.647Z,12.11
2022-09-16T17:35:40.246Z,11.96
2022-09-16T17:38:07.136Z,11.87
2022-09-16T17:40:33.618Z,11.82
2022-09-16T17:42:59.946Z,11.81
2022-09-16T17:45:26.217Z,11.78
2022-09-16T17:47:52.499Z,12.00
2022-09-16T17:50:22.863Z,11.83
2022-09-16T17:52:50.783Z,11.81
2022-09-16T17:55:17.435Z,11.76
2022-09-16T17:57:43.717Z,11.69
2022-09-16T18:00:10.440Z,11.82
2022-09-16T18:02:36.791Z,11.78
2022-09-16T18:05:03.286Z,11.48
2022-09-16T18:07:29.602Z,11.41
2022-09-16T18:09:57.683Z,11.42
2022-09-16T18:12:23.942Z,11.42
2022-09-16T18:14:50.209Z,11.41
2022-09-16T18:17:16.469Z,11.21
2022-09-16T18:19:42.742Z,11.17
2022-09-16T18:22:09.034Z,11.17
2022-09-16T18:24:35.355Z,11.10
2022-09-16T18:27:03.005Z,11.01
2022-09-16T18:29:29.278Z,10.93
2022-09-16T18:31:55.536Z,10.88
2022-09-16T18:34:21.817Z,10.87
2022-09-16T18:36:48.082Z,10.94
2022-09-16T18:39:15.315Z,10.82
2022-09-16T18:41:42.239Z,10.85
2022-09-16T18:44:12.849Z,10.81
2022-09-16T18:46:39.160Z,10.81
2022-09-16T18:49:05.794Z,10.77
2022-09-16T18:51:33.057Z,10.82
2022-09-16T18:54:00.444Z,10.74
2022-09-16T18:56:27.927Z,10.70
2022-09-16T18:59:19.882Z,10.72
2022-09-16T19:01:45.366Z,10.68
2022-09-16T19:04:12.194Z,10.60
2022-09-16T19:06:39.575Z,10.61
2022-09-16T19:09:06.918Z,10.57
2022-09-16T19:11:33.847Z,10.57
2022-09-16T19:14:00.232Z,10.54
2022-09-16T19:16:26.746Z,10.54
2022-09-16T19:18:55.063Z,10.52
2022-09-16T19:21:22.066Z,10.56
2022-09-16T19:23:52.308Z,10.54
2022-09-16T19:26:18.638Z,10.54
2022-09-16T19:28:44.995Z,10.51
2022-09-16T19:31:11.978Z,10.50
2022-09-16T19:33:38.602Z,10.53
2022-09-16T19:36:11.195Z,10.70
2022-09-16T19:38:38.182Z,10.56
2022-09-16T19:41:04.955Z,10.65
2022-09-16T19:43:31.325Z,10.84
2022-09-16T19:46:03.005Z,10.87
2022-09-16T19:48:30.312Z,10.72
2022-09-16T19:50:56.604Z,10.71
2022-09-16T19:53:24.222Z,10.62
2022-09-16T19:55:55.638Z,10.57
2022-09-16T19:58:21.916Z,10.76
2022-09-16T20:00:56.162Z,10.56
2022-09-16T20:03:22.690Z,10.56
2022-09-16T20:05:48.963Z,10.53
2022-09-16T20:08:15.251Z,10.47
2022-09-16T20:10:42.879Z,10.41
2022-09-16T20:13:09.139Z,10.50
2022-09-16T20:15:35.416Z,10.39
2022-09-16T20:18:01.674Z,10.65
2022-09-16T20:20:28.843Z,10.46
2022-09-16T20:22:55.111Z,10.48
2022-09-16T20:25:23.544Z,10.37
2022-09-16T20:27:51.330Z,10.29
2022-09-16T20:30:17.574Z,10.23
2022-09-16T20:32:43.838Z,10.19
2022-09-16T20:35:10.109Z,10.21
2022-09-16T20:37:36.353Z,10.16
2022-09-16T20:40:02.703Z,10.12
2022-09-16T20:42:29.199Z,10.12
2022-09-16T20:44:56.813Z,10.09
2022-09-16T20:47:23.069Z,10.10
2022-09-16T20:49:49.343Z,10.14
2022-09-16T20:52:15.603Z,10.15
2022-09-16T20:54:41.864Z,10.15
2022-09-16T20:57:08.135Z,10.28
2022-09-16T20:59:34.394Z,10.18
2022-09-16T21:02:02.067Z,10.21
2022-09-16T21:04:28.430Z,10.21
2022-09-16T21:06:54.707Z,10.21
2022-09-16T21:09:21.010Z,10.20
2022-09-16T21:11:47.627Z,10.18
2022-09-16T21:14:15.089Z,10.18
2022-09-16T21:16:41.896Z,10.14
2022-09-16T21:19:10.238Z,10.13
2022-09-16T21:21:37.838Z,10.10
2022-09-16T21:24:04.593Z,10.19
2022-09-16T21:26:31.815Z,10.20
2022-09-16T21:28:59.057Z,10.10
2022-09-16T21:31:26.275Z,10.05
2022-09-16T21:33:52.667Z,10.09
2022-09-16T21:36:21.435Z,10.07
2022-09-16T21:38:47.920Z,10.02
2022-09-16T21:41:14.911Z,9.97
2022-09-16T21:43:42.076Z,9.94
2022-09-16T21:46:10.040Z,9.96
2022-09-16T21:48:36.403Z,9.93
2022-09-16T21:51:04.029Z,9.87
2022-09-16T21:53:31.944Z,9.86
2022-09-16T21:56:01.043Z,9.87
2022-09-16T21:58:27.330Z,9.85
2022-09-16T22:01:03.867Z,9.83
2022-09-16T22:03:30.158Z,9.81
2022-09-16T22:05:57.528Z,9.79
2022-09-16T22:08:23.827Z,9.78
2022-09-16T22:10:51.440Z,9.76
2022-09-16T22:13:17.694Z,9.75
2022-09-16T22:15:49.151Z,9.76
2022-09-16T22:18:15.455Z,9.75
2022-09-16T22:20:41.708Z,9.72
2022-09-16T22:23:08.020Z,9.75
2022-09-16T22:25:34.900Z,9.74
2022-09-16T22:28:02.715Z,9.76
2022-09-16T22:30:29.372Z,9.77
2022-09-16T22:32:55.819Z,9.77
2022-09-16T22:35:22.100Z,9.79
2022-09-16T22:37:48.466Z,9.80
2022-09-16T22:40:14.777Z,9.86
2022-09-16T22:42:41.091Z,9.88
2022-09-16T22:45:09.222Z,9.90
2022-09-16T22:47:35.486Z,9.91
2022-09-16T22:50:01.755Z,9.94
2022-09-16T22:52:28.847Z,9.97
2022-09-16T22:54:55.126Z,9.99
2022-09-16T22:57:21.402Z,10.03
2022-09-16T22:59:47.698Z,10.06
2022-09-16T23:02:15.287Z,10.04
2022-09-16T23:04:41.554Z,10.05
2022-09-16T23:07:07.861Z,10.03
2022-09-16T23:09:34.128Z,10.03
2022-09-16T23:12:00.500Z,10.00
2022-09-16T23:14:26.751Z,10.02
2022-09-16T23:16:53.135Z,10.01
2022-09-16T23:19:21.004Z,9.99
2022-09-16T23:21:47.295Z,10.03
2022-09-16T23:24:15.597Z,10.04
2022-09-16T23:26:41.862Z,10.03
2022-09-16T23:29:09.998Z,10.01
2022-09-16T23:31:37.504Z,9.99
2022-09-16T23:34:03.821Z,9.96
2022-09-16T23:36:31.422Z,9.95
2022-09-16T23:38:57.763Z,9.95
2022-09-16T23:41:24.886Z,9.93
2022-09-16T23:43:51.169Z,9.92
2022-09-16T23:46:18.814Z,9.91
2022-09-16T23:48:45.323Z,9.90
2022-09-16T23:51:12.234Z,9.91
2022-09-16T23:53:40.327Z,9.93
2022-09-16T23:56:07.054Z,9.92
2022-09-16T23:58:33.336Z,9.92
