createdAt,value
2022-11-05T00:02:28.125Z,9.50
2022-11-05T00:08:14.599Z,9.40
2022-11-05T00:13:35.332Z,9.40
2022-11-05T00:18:37.544Z,9.50
2022-11-05T00:23:58.085Z,9.50
2022-11-05T00:29:00.145Z,9.60
2022-11-05T00:34:02.326Z,9.50
2022-11-05T00:39:06.210Z,9.50
2022-11-05T00:44:26.915Z,9.40
2022-11-05T00:49:31.969Z,9.50
2022-11-05T00:54:34.032Z,9.50
2022-11-05T00:59:36.086Z,9.60
2022-11-05T01:04:38.145Z,9.60
2022-11-05T01:09:40.206Z,9.50
2022-11-05T01:14:42.382Z,9.50
2022-11-05T01:19:44.476Z,9.50
2022-11-05T01:24:46.806Z,9.60
2022-11-05T01:29:48.985Z,9.60
2022-11-05T01:34:51.130Z,9.60
2022-11-05T01:39:53.413Z,9.70
2022-11-05T01:45:00.693Z,9.70
2022-11-05T01:50:21.664Z,9.70
2022-11-05T01:55:26.774Z,9.60
2022-11-05T02:00:29.121Z,9.70
2022-11-05T02:05:32.776Z,9.70
2022-11-05T02:10:35.049Z,9.70
2022-11-05T02:15:48.253Z,9.80
2022-11-05T02:21:12.086Z,9.80
2022-11-05T02:26:52.499Z,9.80
2022-11-05T02:32:06.749Z,9.90
2022-11-05T02:37:25.360Z,9.90
2022-11-05T02:42:44.229Z,9.90
2022-11-05T02:48:34.419Z,9.90
2022-11-05T02:53:49.941Z,10.00
2022-11-05T02:58:52.045Z,10.00
2022-11-05T03:04:02.864Z,10.10
2022-11-05T03:09:13.675Z,10.10
2022-11-05T03:14:27.498Z,10.10
2022-11-05T03:19:54.201Z,10.20
2022-11-05T03:25:02.419Z,10.20
2022-11-05T03:30:09.415Z,10.30
2022-11-05T03:35:17.831Z,10.30
2022-11-05T03:40:23.505Z,10.40
2022-11-05T03:45:34.629Z,10.40
2022-11-05T03:50:46.188Z,10.40
2022-11-05T03:55:52.776Z,10.40
2022-11-05T04:00:54.910Z,10.40
2022-11-05T04:06:20.237Z,10.40
2022-11-05T04:11:40.951Z,10.40
2022-11-05T04:17:01.625Z,10.50
2022-11-05T04:22:22.274Z,10.50
2022-11-05T04:27:24.354Z,10.50
2022-11-05T04:32:26.414Z,10.50
2022-11-05T04:37:28.515Z,10.50
2022-11-05T04:42:30.711Z,10.50
2022-11-05T04:47:32.873Z,10.50
2022-11-05T04:52:35.007Z,10.60
2022-11-05T04:57:37.675Z,10.60
2022-11-05T05:02:39.834Z,10.50
2022-11-05T05:07:42.169Z,10.50
2022-11-05T05:12:44.398Z,10.60
2022-11-05T05:17:51.882Z,10.60
2022-11-05T05:22:54.883Z,10.60
2022-11-05T05:27:58.269Z,10.60
2022-11-05T05:33:04.637Z,10.60
2022-11-05T05:38:06.765Z,10.60
2022-11-05T05:43:09.121Z,10.50
2022-11-05T05:48:11.398Z,10.50
2022-11-05T05:53:13.751Z,10.50
2022-11-05T05:58:15.942Z,10.60
2022-11-05T06:03:18.074Z,10.70
2022-11-05T06:08:20.131Z,10.70
2022-11-05T06:13:22.391Z,10.70
2022-11-05T06:18:24.449Z,10.80
2022-11-05T06:23:26.513Z,10.70
2022-11-05T06:28:29.673Z,10.80
2022-11-05T06:33:31.788Z,10.80
2022-11-05T06:38:36.071Z,10.80
2022-11-05T06:43:38.696Z,10.90
2022-11-05T06:48:40.862Z,10.90
2022-11-05T06:53:43.004Z,10.90
2022-11-05T06:58:45.060Z,11.00
2022-11-05T07:03:49.043Z,11.00
2022-11-05T07:08:51.142Z,11.00
2022-11-05T07:13:53.218Z,11.00
2022-11-05T07:18:56.070Z,11.00
2022-11-05T07:23:58.308Z,10.90
2022-11-05T07:29:00.372Z,11.00
2022-11-05T07:34:02.707Z,11.00
2022-11-05T07:39:05.125Z,11.00
2022-11-05T07:44:07.376Z,11.00
2022-11-05T07:49:09.461Z,11.10
2022-11-05T07:54:11.737Z,11.10
2022-11-05T07:59:13.775Z,11.20
2022-11-05T08:04:15.855Z,11.30
2022-11-05T08:09:17.907Z,11.40
2022-11-05T08:14:20.009Z,11.60
2022-11-05T08:19:22.318Z,11.80
2022-11-05T08:24:24.380Z,11.90
2022-11-05T08:29:26.486Z,12.00
2022-11-05T08:34:28.535Z,12.10
2022-11-05T08:39:30.702Z,12.10
2022-11-05T08:44:32.777Z,12.10
2022-11-05T08:49:34.868Z,12.10
2022-11-05T08:54:37.016Z,12.20
2022-11-05T08:59:39.102Z,12.30
2022-11-05T09:04:41.302Z,12.30
2022-11-05T09:09:43.468Z,12.40
2022-11-05T09:14:45.656Z,12.40
2022-11-05T09:19:48.424Z,12.40
2022-11-05T09:24:50.556Z,12.40
2022-11-05T09:29:52.846Z,12.50
2022-11-05T09:34:54.970Z,12.50
2022-11-05T09:39:57.168Z,12.50
2022-11-05T09:45:01.701Z,12.70
2022-11-05T09:50:09.138Z,12.70
2022-11-05T09:55:23.594Z,12.80
2022-11-05T10:00:25.913Z,12.80
2022-11-05T10:05:28.534Z,12.80
2022-11-05T10:10:43.314Z,12.70
2022-11-05T10:16:04.077Z,12.60
2022-11-05T10:21:07.822Z,12.50
2022-11-05T10:26:18.100Z,12.70
2022-11-05T10:31:22.967Z,12.80
2022-11-05T10:36:26.890Z,12.80
2022-11-05T10:41:56.678Z,12.70
2022-11-05T10:46:58.733Z,12.70
2022-11-05T10:52:21.482Z,12.80
2022-11-05T10:57:33.245Z,13.00
2022-11-05T11:02:35.937Z,13.00
2022-11-05T11:07:38.283Z,13.00
2022-11-05T11:12:43.646Z,13.00
2022-11-05T11:17:45.881Z,13.00
2022-11-05T11:23:13.986Z,13.00
2022-11-05T11:28:29.564Z,12.90
2022-11-05T11:33:33.531Z,13.00
2022-11-05T11:38:37.232Z,13.00
2022-11-05T11:43:41.287Z,13.10
2022-11-05T11:48:47.475Z,13.10
2022-11-05T11:53:50.020Z,13.10
2022-11-05T11:58:57.576Z,13.10
2022-11-05T12:04:23.984Z,13.10
2022-11-05T12:09:25.936Z,13.10
2022-11-05T12:14:46.499Z,13.10
2022-11-05T12:19:51.798Z,13.10
2022-11-05T12:25:17.907Z,13.10
2022-11-05T12:30:22.015Z,13.10
2022-11-05T12:35:48.218Z,13.10
2022-11-05T12:41:00.795Z,13.10
2022-11-05T12:46:26.704Z,13.30
2022-11-05T12:52:13.818Z,13.60
2022-11-05T12:57:17.890Z,13.70
2022-11-05T13:02:40.667Z,13.90
2022-11-05T13:08:20.459Z,13.80
2022-11-05T13:13:38.607Z,13.80
2022-11-05T13:18:44.225Z,13.80
2022-11-05T13:24:07.757Z,13.80
2022-11-05T13:29:17.541Z,13.70
2022-11-05T13:34:19.744Z,13.70
2022-11-05T13:39:31.998Z,13.70
2022-11-05T13:44:55.243Z,13.60
2022-11-05T13:50:21.412Z,13.60
2022-11-05T13:55:42.203Z,13.70
2022-11-05T14:01:22.647Z,13.70
2022-11-05T14:06:31.847Z,13.70
2022-11-05T14:11:43.378Z,13.80
2022-11-05T14:16:55.484Z,13.80
2022-11-05T14:21:58.776Z,13.80
2022-11-05T14:27:01.140Z,13.80
2022-11-05T14:32:25.137Z,13.70
2022-11-05T14:37:39.545Z,13.70
2022-11-05T14:43:13.236Z,13.70
2022-11-05T14:48:46.638Z,13.70
2022-11-05T14:53:48.969Z,13.70
2022-11-05T14:59:31.637Z,13.70
2022-11-05T15:04:36.191Z,13.60
2022-11-05T15:10:03.192Z,13.60
2022-11-05T15:15:24.589Z,13.60
2022-11-05T15:20:41.516Z,13.60
2022-11-05T15:25:45.765Z,13.60
2022-11-05T15:31:05.360Z,13.50
2022-11-05T15:36:31.379Z,13.50
2022-11-05T15:41:34.690Z,13.60
2022-11-05T15:46:36.883Z,13.50
2022-11-05T15:51:38.936Z,13.50
2022-11-05T15:56:48.643Z,13.50
2022-11-05T16:01:56.487Z,13.40
2022-11-05T16:07:10.876Z,13.40
2022-11-05T16:12:19.418Z,13.40
2022-11-05T16:17:24.869Z,13.50
2022-11-05T16:22:48.675Z,13.50
2022-11-05T16:27:50.843Z,13.40
2022-11-05T16:32:53.523Z,13.40
2022-11-05T16:37:55.636Z,13.40
2022-11-05T16:43:09.489Z,13.30
2022-11-05T16:48:13.741Z,13.30
2022-11-05T16:53:16.481Z,13.30
2022-11-05T16:58:23.993Z,13.30
2022-11-05T17:03:27.227Z,13.30
2022-11-05T17:08:29.351Z,13.40
2022-11-05T17:13:31.632Z,13.40
2022-11-05T17:18:33.702Z,13.40
2022-11-05T17:23:36.659Z,13.40
2022-11-05T17:28:40.644Z,13.40
2022-11-05T17:33:43.186Z,13.40
2022-11-05T17:38:45.372Z,13.40
2022-11-05T17:43:48.407Z,13.40
2022-11-05T17:48:50.570Z,13.40
2022-11-05T17:53:52.848Z,13.40
2022-11-05T17:58:55.584Z,13.40
2022-11-05T18:03:57.845Z,13.40
2022-11-05T18:08:59.999Z,13.40
2022-11-05T18:14:02.653Z,13.40
2022-11-05T18:19:05.079Z,13.40
2022-11-05T18:24:07.781Z,13.40
2022-11-05T18:29:09.917Z,13.40
2022-11-05T18:34:12.064Z,13.40
2022-11-05T18:39:14.513Z,13.40
2022-11-05T18:44:16.835Z,13.40
2022-11-05T18:49:19.005Z,13.40
2022-11-05T18:54:21.134Z,13.40
2022-11-05T18:59:37.644Z,13.40
2022-11-05T19:04:50.573Z,13.40
2022-11-05T19:10:02.966Z,13.40
2022-11-05T19:15:05.510Z,13.40
2022-11-05T19:20:08.349Z,13.40
2022-11-05T19:25:10.527Z,13.50
2022-11-05T19:30:12.772Z,13.50
2022-11-05T19:35:14.944Z,13.50
2022-11-05T19:40:17.024Z,13.50
2022-11-05T19:50:42.953Z,13.50
2022-11-05T19:55:45.148Z,13.50
2022-11-05T20:00:47.277Z,13.50
2022-11-05T20:05:50.060Z,13.50
2022-11-05T20:10:55.761Z,13.60
2022-11-05T20:15:58.440Z,13.60
2022-11-05T20:21:08.124Z,13.60
2022-11-05T20:26:11.501Z,13.60
2022-11-05T20:31:17.052Z,13.60
2022-11-05T20:36:22.218Z,13.60
2022-11-05T20:41:25.813Z,13.60
2022-11-05T20:46:28.188Z,13.60
2022-11-05T20:51:30.504Z,13.60
2022-11-05T20:56:36.957Z,13.60
2022-11-05T21:01:39.322Z,13.60
2022-11-05T21:06:41.518Z,13.70
2022-11-05T21:12:02.082Z,13.70
2022-11-05T21:17:04.653Z,13.70
2022-11-05T21:22:07.212Z,13.70
2022-11-05T21:27:09.332Z,13.80
2022-11-05T21:32:11.773Z,13.70
2022-11-05T21:37:13.879Z,13.80
2022-11-05T21:42:15.993Z,13.70
2022-11-05T21:47:18.136Z,13.70
2022-11-05T21:52:38.740Z,13.70
2022-11-05T21:58:00.087Z,13.70
2022-11-05T22:03:02.134Z,13.80
2022-11-05T22:08:04.296Z,13.80
2022-11-05T22:13:06.357Z,13.80
2022-11-05T22:18:08.469Z,13.80
2022-11-05T22:23:11.450Z,13.80
2022-11-05T22:28:14.035Z,13.80
2022-11-05T22:33:17.195Z,13.80
2022-11-05T22:38:19.415Z,13.80
2022-11-05T22:43:21.588Z,13.90
2022-11-05T22:48:23.943Z,13.90
2022-11-05T22:53:26.084Z,13.90
2022-11-05T22:58:28.242Z,13.90
2022-11-05T23:03:31.842Z,14.00
2022-11-05T23:08:52.418Z,13.90
2022-11-05T23:13:55.772Z,13.90
2022-11-05T23:19:16.393Z,13.90
2022-11-05T23:24:18.557Z,13.90
2022-11-05T23:29:23.167Z,13.90
2022-11-05T23:34:25.418Z,14.00
2022-11-05T23:39:27.544Z,14.00
2022-11-05T23:44:48.138Z,14.00
2022-11-05T23:49:50.207Z,14.00
2022-11-05T23:54:52.286Z,14.00
2022-11-05T23:59:54.461Z,14.10
