createdAt,value
2018-03-28T00:00:25.128Z,7.60
2018-03-28T00:02:55.124Z,7.60
2018-03-28T00:05:25.087Z,7.60
2018-03-28T00:07:55.221Z,7.60
2018-03-28T00:10:25.229Z,7.60
2018-03-28T00:12:54.460Z,7.60
2018-03-28T00:15:23.970Z,7.60
2018-03-28T00:17:53.166Z,7.60
2018-03-28T00:20:22.354Z,7.50
2018-03-28T00:22:51.526Z,7.50
2018-03-28T00:25:21.515Z,7.50
2018-03-28T00:27:50.779Z,7.50
2018-03-28T00:30:19.987Z,7.50
2018-03-28T00:32:49.337Z,7.40
2018-03-28T00:35:18.532Z,7.40
2018-03-28T00:37:47.728Z,7.30
2018-03-28T00:40:34.094Z,7.30
2018-03-28T00:43:03.376Z,7.20
2018-03-28T00:45:33.370Z,7.20
2018-03-28T00:48:03.346Z,7.10
2018-03-28T00:50:32.579Z,7.10
2018-03-28T00:53:01.814Z,7.10
2018-03-28T00:55:31.789Z,7.00
2018-03-28T00:58:01.104Z,7.00
2018-03-28T01:00:30.347Z,7.00
2018-03-28T01:02:59.631Z,6.90
2018-03-28T01:05:28.945Z,6.90
2018-03-28T01:07:58.254Z,6.90
2018-03-28T01:10:27.502Z,6.80
2018-03-28T01:12:57.547Z,6.80
2018-03-28T01:15:26.760Z,6.80
2018-03-28T01:17:56.771Z,6.70
2018-03-28T01:20:26.772Z,6.70
2018-03-28T01:22:56.078Z,6.70
2018-03-28T01:25:32.912Z,6.70
2018-03-28T01:28:02.901Z,6.60
2018-03-28T01:30:32.117Z,6.60
2018-03-28T01:33:01.342Z,6.60
2018-03-28T01:35:31.394Z,6.60
2018-03-28T01:38:01.362Z,6.50
2018-03-28T01:40:30.588Z,6.50
2018-03-28T01:42:59.831Z,6.50
2018-03-28T01:45:29.044Z,6.50
2018-03-28T01:47:59.053Z,6.40
2018-03-28T01:50:28.267Z,6.40
2018-03-28T01:52:57.454Z,6.40
2018-03-28T01:55:26.704Z,6.40
2018-03-28T01:57:55.921Z,6.40
2018-03-28T02:00:25.923Z,6.40
2018-03-28T02:02:55.128Z,6.40
2018-03-28T02:05:24.378Z,6.40
2018-03-28T02:07:57.028Z,6.40
2018-03-28T02:10:26.236Z,6.40
2018-03-28T02:12:55.417Z,6.40
2018-03-28T02:15:24.708Z,6.30
2018-03-28T02:17:54.002Z,6.40
2018-03-28T02:20:23.252Z,6.40
2018-03-28T02:22:52.474Z,6.40
2018-03-28T02:25:21.729Z,6.40
2018-03-28T02:27:51.016Z,6.40
2018-03-28T02:30:20.191Z,6.40
2018-03-28T02:32:49.417Z,6.30
2018-03-28T02:35:18.625Z,6.40
2018-03-28T02:37:47.963Z,6.40
2018-03-28T02:40:17.278Z,6.40
2018-03-28T02:42:46.589Z,6.40
2018-03-28T02:45:15.811Z,6.40
2018-03-28T02:47:45.115Z,6.40
2018-03-28T02:50:14.278Z,6.40
2018-03-28T02:52:44.350Z,6.40
2018-03-28T02:55:24.915Z,6.40
2018-03-28T02:57:54.254Z,6.40
2018-03-28T03:00:23.560Z,6.40
2018-03-28T03:02:52.803Z,6.40
2018-03-28T03:05:22.757Z,6.40
2018-03-28T03:07:52.010Z,6.40
2018-03-28T03:10:21.265Z,6.40
2018-03-28T03:12:51.353Z,6.40
2018-03-28T03:15:20.562Z,6.40
2018-03-28T03:17:49.876Z,6.40
2018-03-28T03:20:19.063Z,6.40
2018-03-28T03:22:48.293Z,6.40
2018-03-28T03:25:17.482Z,6.40
2018-03-28T03:27:46.825Z,6.40
2018-03-28T03:30:16.145Z,6.40
2018-03-28T03:32:45.290Z,6.40
2018-03-28T03:35:14.661Z,6.30
2018-03-28T03:37:54.978Z,6.30
2018-03-28T03:40:24.141Z,6.30
2018-03-28T03:42:53.435Z,6.30
2018-03-28T03:45:22.651Z,6.30
2018-03-28T03:47:51.880Z,6.40
2018-03-28T03:50:21.046Z,6.40
2018-03-28T03:52:50.353Z,6.40
2018-03-28T03:55:19.589Z,6.40
2018-03-28T03:57:48.812Z,6.40
2018-03-28T04:00:18.097Z,6.40
2018-03-28T04:02:47.325Z,6.40
2018-03-28T04:05:17.391Z,6.40
2018-03-28T04:07:46.593Z,6.40
2018-03-28T04:10:15.897Z,6.40
2018-03-28T04:12:45.135Z,6.40
2018-03-28T04:15:14.391Z,6.40
2018-03-28T04:17:43.587Z,6.40
2018-03-28T04:20:17.798Z,6.40
2018-03-28T04:22:47.175Z,6.50
2018-03-28T04:25:16.492Z,6.50
2018-03-28T04:27:45.725Z,6.50
2018-03-28T04:30:14.903Z,6.60
2018-03-28T04:32:44.223Z,6.60
2018-03-28T04:35:13.535Z,6.60
2018-03-28T04:37:42.751Z,6.60
2018-03-28T04:40:11.920Z,6.60
2018-03-28T04:42:41.871Z,6.60
2018-03-28T04:45:11.196Z,6.60
2018-03-28T04:47:40.462Z,6.60
2018-03-28T04:50:09.824Z,6.60
2018-03-28T04:52:39.134Z,6.50
2018-03-28T04:55:08.417Z,6.50
2018-03-28T04:57:47.759Z,6.60
2018-03-28T05:00:16.971Z,6.60
2018-03-28T05:02:46.960Z,6.60
2018-03-28T05:05:16.149Z,6.60
2018-03-28T05:07:45.464Z,6.60
2018-03-28T05:10:14.739Z,6.60
2018-03-28T05:12:44.065Z,6.60
2018-03-28T05:15:13.295Z,6.60
2018-03-28T05:17:42.773Z,6.60
2018-03-28T05:20:26.075Z,6.60
2018-03-28T05:25:59.667Z,6.70
2018-03-28T05:28:28.984Z,6.60
2018-03-28T05:31:00.197Z,6.60
2018-03-28T05:33:29.434Z,6.60
2018-03-28T05:35:58.599Z,6.70
2018-03-28T05:38:36.067Z,6.70
2018-03-28T05:41:05.314Z,6.70
2018-03-28T05:43:34.630Z,6.70
2018-03-28T05:46:03.895Z,6.80
2018-03-28T05:48:33.971Z,6.80
2018-03-28T05:51:04.106Z,6.80
2018-03-28T05:53:33.311Z,6.80
2018-03-28T05:56:02.476Z,6.90
2018-03-28T05:58:31.678Z,6.90
2018-03-28T06:01:00.949Z,6.90
2018-03-28T06:03:30.167Z,7.00
2018-03-28T06:05:59.426Z,7.00
2018-03-28T06:08:29.428Z,7.00
2018-03-28T06:10:58.655Z,7.00
2018-03-28T06:13:27.909Z,7.00
2018-03-28T06:15:57.160Z,7.00
2018-03-28T06:18:26.412Z,7.10
2018-03-28T06:20:55.637Z,7.10
2018-03-28T06:23:24.823Z,7.20
2018-03-28T06:25:54.834Z,7.30
2018-03-28T06:28:24.844Z,7.30
2018-03-28T06:30:54.858Z,7.30
2018-03-28T06:33:24.050Z,7.30
2018-03-28T06:35:53.310Z,7.30
2018-03-28T06:38:22.493Z,7.40
2018-03-28T06:40:51.761Z,7.50
2018-03-28T06:43:20.970Z,7.50
2018-03-28T06:45:50.961Z,7.50
2018-03-28T06:48:20.190Z,7.50
2018-03-28T06:50:49.394Z,7.50
2018-03-28T06:53:18.667Z,7.60
2018-03-28T06:55:47.980Z,7.60
2018-03-28T06:58:17.228Z,7.70
2018-03-28T07:00:47.219Z,7.70
2018-03-28T07:03:16.535Z,7.60
2018-03-28T07:05:45.761Z,7.70
2018-03-28T07:08:14.983Z,7.70
2018-03-28T07:10:45.714Z,7.80
2018-03-28T07:13:14.931Z,7.80
2018-03-28T07:15:44.915Z,7.90
2018-03-28T07:18:14.153Z,7.80
2018-03-28T07:20:43.398Z,7.90
2018-03-28T07:23:12.607Z,8.00
2018-03-28T07:25:41.755Z,8.00
2018-03-28T07:28:10.947Z,8.10
2018-03-28T07:30:41.036Z,8.10
2018-03-28T07:33:10.245Z,8.10
2018-03-28T07:35:39.478Z,8.10
2018-03-28T07:38:08.683Z,8.20
2018-03-28T07:40:37.932Z,8.30
2018-03-28T07:43:07.850Z,8.50
2018-03-28T07:45:38.044Z,8.50
2018-03-28T07:48:07.347Z,8.50
2018-03-28T07:50:36.579Z,8.60
2018-03-28T07:53:05.788Z,8.60
2018-03-28T07:55:34.988Z,8.70
2018-03-28T07:58:04.293Z,8.70
2018-03-28T08:00:33.480Z,8.80
2018-03-28T08:03:02.719Z,8.90
2018-03-28T08:05:31.877Z,9.00
2018-03-28T08:08:01.822Z,9.30
2018-03-28T08:10:31.073Z,9.20
2018-03-28T08:13:00.276Z,9.30
2018-03-28T08:15:29.590Z,9.40
2018-03-28T08:17:58.815Z,9.40
2018-03-28T08:20:28.113Z,9.50
2018-03-28T08:22:57.309Z,9.70
2018-03-28T08:25:26.480Z,9.90
2018-03-28T08:27:55.745Z,10.10
2018-03-28T08:30:24.920Z,10.40
2018-03-28T08:32:54.991Z,10.60
2018-03-28T08:35:24.928Z,10.60
2018-03-28T08:37:54.079Z,10.60
2018-03-28T08:40:24.050Z,10.70
2018-03-28T08:42:53.312Z,10.70
2018-03-28T08:45:23.271Z,11.00
2018-03-28T08:47:52.604Z,11.00
2018-03-28T08:50:21.815Z,11.20
2018-03-28T08:52:51.028Z,11.30
2018-03-28T08:55:20.231Z,11.30
2018-03-28T08:57:49.385Z,11.20
2018-03-28T09:00:19.371Z,11.00
2018-03-28T09:02:48.686Z,11.00
2018-03-28T09:05:17.999Z,11.00
2018-03-28T09:07:47.193Z,11.00
2018-03-28T09:10:16.427Z,11.00
2018-03-28T09:12:45.614Z,11.10
2018-03-28T09:15:14.817Z,11.20
2018-03-28T09:17:44.154Z,11.30
2018-03-28T09:20:13.356Z,11.30
2018-03-28T09:22:42.681Z,11.40
2018-03-28T09:25:11.992Z,11.60
2018-03-28T09:27:41.175Z,11.90
2018-03-28T09:30:10.414Z,12.10
2018-03-28T09:32:39.646Z,12.40
2018-03-28T09:35:08.857Z,12.80
2018-03-28T09:37:38.043Z,13.10
2018-03-28T09:40:07.460Z,13.40
2018-03-28T09:42:36.700Z,13.60
2018-03-28T09:45:06.661Z,14.10
2018-03-28T09:47:36.621Z,14.10
2018-03-28T09:50:05.871Z,14.10
2018-03-28T09:52:35.156Z,14.20
2018-03-28T09:55:04.380Z,14.10
2018-03-28T09:57:33.611Z,13.90
2018-03-28T10:00:03.547Z,13.70
2018-03-28T10:02:48.436Z,13.90
2018-03-28T10:05:18.394Z,14.10
2018-03-28T10:07:47.667Z,14.10
2018-03-28T10:10:16.851Z,14.40
2018-03-28T10:12:46.047Z,14.40
2018-03-28T10:15:15.269Z,14.20
2018-03-28T10:17:44.437Z,13.90
2018-03-28T10:20:13.668Z,13.70
2018-03-28T10:22:42.960Z,13.60
2018-03-28T10:25:12.918Z,13.80
2018-03-28T10:27:42.131Z,13.80
2018-03-28T10:30:11.315Z,14.10
2018-03-28T10:32:40.546Z,14.30
2018-03-28T10:35:09.761Z,14.40
2018-03-28T10:37:38.971Z,14.70
2018-03-28T10:40:08.180Z,15.00
2018-03-28T10:42:37.414Z,15.10
2018-03-28T10:45:06.606Z,15.10
2018-03-28T10:47:35.816Z,15.10
2018-03-28T10:50:05.016Z,15.00
2018-03-28T10:52:34.227Z,14.90
2018-03-28T10:55:03.528Z,14.70
2018-03-28T10:57:32.792Z,14.40
2018-03-28T11:00:01.984Z,13.90
2018-03-28T11:02:31.242Z,13.40
2018-03-28T11:05:00.474Z,13.10
2018-03-28T11:07:29.773Z,12.80
2018-03-28T11:09:59.473Z,12.90
2018-03-28T11:12:28.687Z,13.20
2018-03-28T11:14:58.658Z,13.90
2018-03-28T11:17:27.889Z,13.90
2018-03-28T11:19:57.111Z,14.40
2018-03-28T11:22:26.337Z,15.00
2018-03-28T11:24:55.561Z,15.30
2018-03-28T11:27:24.924Z,15.50
2018-03-28T11:29:54.187Z,15.60
2018-03-28T11:32:24.273Z,15.60
2018-03-28T11:34:53.504Z,15.60
2018-03-28T11:37:22.776Z,15.20
2018-03-28T11:39:51.959Z,14.90
2018-03-28T11:42:21.927Z,14.90
2018-03-28T11:44:51.111Z,14.80
2018-03-28T11:47:21.101Z,15.30
2018-03-28T11:49:51.114Z,15.40
2018-03-28T11:52:20.316Z,15.40
2018-03-28T11:54:49.567Z,15.40
2018-03-28T11:57:18.855Z,15.60
2018-03-28T11:59:48.035Z,15.80
2018-03-28T12:02:20.117Z,15.80
2018-03-28T12:04:49.328Z,15.70
2018-03-28T12:07:18.543Z,15.60
2018-03-28T12:09:47.822Z,15.60
2018-03-28T12:12:17.804Z,15.20
2018-03-28T12:14:47.092Z,15.10
2018-03-28T12:17:16.611Z,15.00
2018-03-28T12:19:45.761Z,15.00
2018-03-28T12:22:15.763Z,15.10
2018-03-28T12:24:44.978Z,15.10
2018-03-28T12:27:14.176Z,15.10
2018-03-28T12:29:43.453Z,15.00
2018-03-28T12:32:13.403Z,14.60
2018-03-28T12:34:42.625Z,14.60
2018-03-28T12:37:11.936Z,14.60
2018-03-28T12:39:41.207Z,14.70
2018-03-28T12:42:10.425Z,14.80
2018-03-28T12:44:40.379Z,14.70
2018-03-28T12:47:09.570Z,14.70
2018-03-28T12:49:38.876Z,14.60
2018-03-28T12:52:07.992Z,14.40
2018-03-28T12:54:37.969Z,13.80
2018-03-28T12:57:08.167Z,13.70
2018-03-28T12:59:37.364Z,13.60
2018-03-28T13:02:07.356Z,13.50
2018-03-28T13:04:37.265Z,13.50
2018-03-28T13:07:06.546Z,13.50
2018-03-28T13:09:35.718Z,13.50
2018-03-28T13:12:04.952Z,13.50
2018-03-28T13:14:34.197Z,13.50
2018-03-28T13:17:03.434Z,13.40
2018-03-28T13:19:32.572Z,13.30
2018-03-28T13:22:01.791Z,13.20
2018-03-28T13:24:31.739Z,13.10
2018-03-28T13:27:00.941Z,13.10
2018-03-28T13:29:30.915Z,13.40
2018-03-28T13:32:00.205Z,13.40
2018-03-28T13:34:29.352Z,13.80
2018-03-28T13:36:59.291Z,14.60
2018-03-28T13:39:28.553Z,14.60
2018-03-28T13:41:57.866Z,15.00
2018-03-28T13:44:27.186Z,15.30
2018-03-28T13:46:56.499Z,15.80
2018-03-28T13:49:25.698Z,16.10
2018-03-28T13:51:54.867Z,16.40
2018-03-28T13:54:24.867Z,16.50
2018-03-28T13:56:54.121Z,16.50
2018-03-28T13:59:23.362Z,16.60
2018-03-28T14:01:52.584Z,16.70
2018-03-28T14:04:21.835Z,16.80
2018-03-28T14:06:51.057Z,16.90
2018-03-28T14:09:20.249Z,17.00
2018-03-28T14:11:49.494Z,17.30
2018-03-28T14:14:18.745Z,17.30
2018-03-28T14:16:47.948Z,17.50
2018-03-28T14:19:17.218Z,17.40
2018-03-28T14:21:46.533Z,17.30
2018-03-28T14:24:15.662Z,17.10
2018-03-28T14:26:45.095Z,16.80
2018-03-28T14:29:14.300Z,16.70
2018-03-28T14:31:43.506Z,16.40
2018-03-28T14:34:12.672Z,16.10
2018-03-28T14:36:41.897Z,15.90
2018-03-28T14:39:11.871Z,15.70
2018-03-28T14:41:41.070Z,15.70
2018-03-28T14:44:10.249Z,15.50
2018-03-28T14:46:39.488Z,15.20
2018-03-28T14:49:08.728Z,15.00
2018-03-28T14:51:37.910Z,14.80
2018-03-28T14:54:07.235Z,14.60
2018-03-28T14:56:36.543Z,14.50
2018-03-28T14:59:17.844Z,14.30
2018-03-28T15:01:46.991Z,14.20
2018-03-28T15:04:16.254Z,14.00
2018-03-28T15:06:45.569Z,13.90
2018-03-28T15:09:14.780Z,13.80
2018-03-28T15:11:45.499Z,13.60
2018-03-28T15:14:14.717Z,13.60
2018-03-28T15:16:43.955Z,13.60
2018-03-28T15:19:13.164Z,13.50
2018-03-28T15:21:42.334Z,13.40
2018-03-28T15:24:12.268Z,13.10
2018-03-28T15:26:41.486Z,13.10
2018-03-28T15:29:10.755Z,13.00
2018-03-28T15:31:40.752Z,12.80
2018-03-28T15:34:09.971Z,12.70
2018-03-28T15:36:39.121Z,12.70
2018-03-28T15:39:08.376Z,12.70
2018-03-28T15:41:37.637Z,12.60
2018-03-28T15:44:06.838Z,12.60
2018-03-28T15:46:36.828Z,12.50
2018-03-28T15:49:06.147Z,12.40
2018-03-28T15:51:35.458Z,12.30
2018-03-28T15:57:07.885Z,12.10
2018-03-28T15:59:37.146Z,12.00
2018-03-28T16:02:07.147Z,11.80
2018-03-28T16:04:36.330Z,11.80
2018-03-28T16:07:05.632Z,11.70
2018-03-28T16:09:34.739Z,11.70
2018-03-28T16:12:04.032Z,11.60
2018-03-28T16:14:52.416Z,11.60
2018-03-28T16:17:27.691Z,11.50
2018-03-28T16:19:56.913Z,11.60
2018-03-28T16:22:37.230Z,11.50
2018-03-28T16:25:07.124Z,11.40
2018-03-28T16:27:36.414Z,11.40
2018-03-28T16:30:05.636Z,11.30
2018-03-28T16:32:35.033Z,11.10
2018-03-28T16:35:04.243Z,11.00
2018-03-28T16:37:33.481Z,10.80
2018-03-28T16:40:02.673Z,10.70
2018-03-28T16:42:42.069Z,10.50
2018-03-28T16:45:35.900Z,10.30
2018-03-28T16:48:05.152Z,10.20
2018-03-28T16:50:38.437Z,10.10
2018-03-28T16:53:24.842Z,10.10
2018-03-28T16:56:08.504Z,10.00
2018-03-28T16:58:37.802Z,9.90
2018-03-28T17:01:07.014Z,9.80
2018-03-28T17:03:36.344Z,9.70
2018-03-28T17:06:05.546Z,9.60
2018-03-28T17:08:34.811Z,9.60
2018-03-28T17:11:04.095Z,9.50
2018-03-28T17:13:49.911Z,9.50
2018-03-28T17:16:19.844Z,9.40
2018-03-28T17:18:49.799Z,9.40
2018-03-28T17:21:18.972Z,9.40
2018-03-28T17:23:49.191Z,9.40
2018-03-28T17:26:18.380Z,9.40
2018-03-28T17:28:47.513Z,9.40
2018-03-28T17:31:16.745Z,9.30
2018-03-28T17:33:46.810Z,9.30
2018-03-28T17:36:16.121Z,9.20
2018-03-28T17:38:45.283Z,9.20
2018-03-28T17:41:14.556Z,9.20
2018-03-28T17:43:43.869Z,9.20
2018-03-28T17:46:13.134Z,9.10
2018-03-28T17:48:43.422Z,9.10
2018-03-28T17:51:12.682Z,9.10
2018-03-28T17:53:42.620Z,9.10
2018-03-28T17:56:11.892Z,9.10
2018-03-28T17:58:41.186Z,9.00
2018-03-28T18:01:10.392Z,9.00
2018-03-28T18:06:55.111Z,9.00
2018-03-28T18:09:26.261Z,9.00
2018-03-28T18:11:55.579Z,9.00
2018-03-28T18:14:24.782Z,9.00
2018-03-28T18:17:14.007Z,9.00
2018-03-28T18:19:43.159Z,9.00
2018-03-28T18:22:12.401Z,9.00
2018-03-28T18:24:41.608Z,9.00
2018-03-28T18:27:10.830Z,8.90
2018-03-28T18:29:40.027Z,8.90
2018-03-28T18:32:24.357Z,9.00
2018-03-28T18:34:53.611Z,9.00
2018-03-28T18:37:22.998Z,9.00
2018-03-28T18:39:52.289Z,8.90
2018-03-28T18:42:22.245Z,8.90
2018-03-28T18:45:15.130Z,9.00
2018-03-28T18:47:45.340Z,9.00
2018-03-28T18:50:14.490Z,9.10
2018-03-28T18:52:43.775Z,9.10
2018-03-28T18:55:13.011Z,9.00
2018-03-28T18:57:42.412Z,9.10
2018-03-28T19:00:11.539Z,9.10
2018-03-28T19:02:40.771Z,9.10
2018-03-28T19:05:10.018Z,9.10
2018-03-28T19:07:39.285Z,9.10
2018-03-28T19:10:08.495Z,9.20
2018-03-28T19:12:38.588Z,9.20
2018-03-28T19:15:07.779Z,9.10
2018-03-28T19:17:36.949Z,9.10
2018-03-28T19:20:06.113Z,9.10
2018-03-28T19:22:35.320Z,9.10
2018-03-28T19:25:04.569Z,9.20
2018-03-28T19:27:33.804Z,9.30
2018-03-28T19:30:03.715Z,9.30
2018-03-28T19:32:32.885Z,9.30
2018-03-28T19:35:02.042Z,9.30
2018-03-28T19:37:31.241Z,9.30
2018-03-28T19:40:00.461Z,9.30
2018-03-28T19:42:30.484Z,9.40
2018-03-28T19:45:00.451Z,9.40
2018-03-28T19:47:29.828Z,9.30
2018-03-28T19:50:00.041Z,9.30
2018-03-28T19:52:29.274Z,9.30
2018-03-28T19:54:58.656Z,9.30
2018-03-28T19:57:27.883Z,9.30
2018-03-28T19:59:57.136Z,9.30
2018-03-28T20:02:27.099Z,9.30
2018-03-28T20:04:56.416Z,9.20
2018-03-28T20:07:25.639Z,9.30
2018-03-28T20:09:55.053Z,9.30
2018-03-28T20:12:24.305Z,9.30
2018-03-28T20:14:54.292Z,9.20
2018-03-28T20:17:23.598Z,9.20
2018-03-28T20:19:52.823Z,9.20
2018-03-28T20:22:22.117Z,9.20
2018-03-28T20:24:51.248Z,9.20
2018-03-28T20:27:20.474Z,9.20
2018-03-28T20:29:49.705Z,9.20
2018-03-28T20:32:19.682Z,9.20
2018-03-28T20:34:48.916Z,9.20
2018-03-28T20:37:18.163Z,9.30
2018-03-28T20:39:47.375Z,9.30
2018-03-28T20:42:17.553Z,9.30
2018-03-28T20:44:46.776Z,9.30
2018-03-28T20:47:16.008Z,9.40
2018-03-28T20:49:46.100Z,9.40
2018-03-28T20:52:15.286Z,9.40
2018-03-28T20:54:44.459Z,9.40
2018-03-28T20:57:13.733Z,9.40
2018-03-28T20:59:43.043Z,9.40
2018-03-28T21:02:12.228Z,9.40
2018-03-28T21:04:41.415Z,9.40
2018-03-28T21:07:10.675Z,9.40
2018-03-28T21:09:39.892Z,9.30
2018-03-28T21:12:09.149Z,9.30
2018-03-28T21:14:39.143Z,9.30
2018-03-28T21:17:09.108Z,9.40
2018-03-28T21:19:38.368Z,9.40
2018-03-28T21:22:07.934Z,9.40
2018-03-28T21:24:37.119Z,9.40
2018-03-28T21:27:06.239Z,9.50
2018-03-28T21:29:36.977Z,9.50
2018-03-28T21:32:06.198Z,9.40
2018-03-28T21:34:35.433Z,9.40
2018-03-28T21:37:04.643Z,9.40
2018-03-28T21:39:33.851Z,9.50
2018-03-28T21:42:03.042Z,9.50
2018-03-28T21:44:32.220Z,9.40
2018-03-28T21:47:01.431Z,9.40
2018-03-28T21:49:48.555Z,9.40
2018-03-28T21:52:17.804Z,9.40
2018-03-28T21:54:47.085Z,9.50
2018-03-28T21:57:16.285Z,9.50
2018-03-28T21:59:45.537Z,9.50
2018-03-28T22:02:14.720Z,9.50
2018-03-28T22:04:43.945Z,9.60
2018-03-28T22:07:13.124Z,9.50
2018-03-28T22:09:42.301Z,9.60
2018-03-28T22:12:11.492Z,9.50
2018-03-28T22:14:40.671Z,9.50
2018-03-28T22:17:09.803Z,9.50
2018-03-28T22:19:38.972Z,9.50
2018-03-28T22:22:08.175Z,9.50
2018-03-28T22:24:37.381Z,9.50
2018-03-28T22:27:06.592Z,9.40
2018-03-28T22:29:35.932Z,9.30
2018-03-28T22:32:05.124Z,9.30
2018-03-28T22:34:35.205Z,9.20
2018-03-28T22:37:04.486Z,9.20
2018-03-28T22:39:33.689Z,9.10
2018-03-28T22:42:03.011Z,9.10
2018-03-28T22:44:32.218Z,9.20
2018-03-28T22:47:01.428Z,9.20
2018-03-28T22:49:30.709Z,9.30
2018-03-28T22:51:59.912Z,9.30
2018-03-28T22:54:29.866Z,9.30
2018-03-28T22:56:59.092Z,9.30
2018-03-28T22:59:28.277Z,9.40
2018-03-28T23:01:58.262Z,9.40
2018-03-28T23:04:27.744Z,9.40
2018-03-28T23:06:56.962Z,9.50
2018-03-28T23:09:26.270Z,9.50
2018-03-28T23:11:55.478Z,9.50
2018-03-28T23:14:24.731Z,9.40
2018-03-28T23:16:53.932Z,9.30
2018-03-28T23:19:23.102Z,9.20
2018-03-28T23:21:52.252Z,9.20
2018-03-28T23:24:21.469Z,9.20
2018-03-28T23:26:51.509Z,9.20
2018-03-28T23:29:20.878Z,9.10
2018-03-28T23:31:50.096Z,9.20
2018-03-28T23:34:19.378Z,9.20
2018-03-28T23:36:48.610Z,9.20
2018-03-28T23:39:17.775Z,9.20
2018-03-28T23:41:46.991Z,9.30
2018-03-28T23:44:17.064Z,9.20
2018-03-28T23:46:46.254Z,9.20
2018-03-28T23:49:15.431Z,9.20
2018-03-28T23:51:44.705Z,9.20
2018-03-28T23:54:13.903Z,9.20
2018-03-28T23:56:43.061Z,9.20
2018-03-28T23:59:12.352Z,9.30
