createdAt,value
2022-11-25T00:01:25.563Z,101810.81
2022-11-25T00:03:55.658Z,101804.38
2022-11-25T00:06:27.261Z,101815.06
2022-11-25T00:08:57.871Z,101800.69
2022-11-25T00:11:25.974Z,101802.41
2022-11-25T00:13:53.990Z,101815.78
2022-11-25T00:16:22.685Z,101816.66
2022-11-25T00:21:36.978Z,101824.97
2022-11-25T00:24:07.330Z,101836.19
2022-11-25T00:26:36.928Z,101830.63
2022-11-25T00:29:07.297Z,101833.41
2022-11-25T00:31:38.597Z,101828.22
2022-11-25T00:34:06.100Z,101827.03
2022-11-25T00:36:36.334Z,101837.16
2022-11-25T00:39:15.533Z,101834.91
2022-11-25T00:42:03.560Z,101829.44
2022-11-25T00:50:03.925Z,101837.97
2022-11-25T00:52:31.426Z,101824.50
2022-11-25T00:54:59.009Z,101824.50
2022-11-25T00:57:26.567Z,101828.66
2022-11-25T00:59:54.125Z,101832.59
2022-11-25T01:02:22.834Z,101836.38
2022-11-25T01:05:09.087Z,101822.97
2022-11-25T01:07:36.620Z,101821.09
2022-11-25T01:10:04.144Z,101826.66
2022-11-25T01:12:31.833Z,101826.84
2022-11-25T01:14:59.226Z,101834.81
2022-11-25T01:17:33.989Z,101836.50
2022-11-25T01:20:01.686Z,101853.09
2022-11-25T01:22:29.946Z,101847.13
2022-11-25T01:24:57.509Z,101844.16
2022-11-25T01:27:24.993Z,101833.91
2022-11-25T01:29:52.734Z,101825.25
2022-11-25T01:32:20.106Z,101833.91
2022-11-25T01:34:47.791Z,101837.53
2022-11-25T01:37:15.307Z,101842.56
2022-11-25T01:39:44.343Z,101836.81
2022-11-25T01:42:11.817Z,101832.44
2022-11-25T01:44:42.672Z,101837.81
2022-11-25T01:47:15.318Z,101837.25
2022-11-25T01:49:50.038Z,101837.72
2022-11-25T01:52:24.434Z,101831.50
2022-11-25T01:55:01.305Z,101822.38
2022-11-25T01:57:53.736Z,101828.31
2022-11-25T02:00:22.049Z,101834.66
2022-11-25T02:02:53.539Z,101844.53
2022-11-25T02:05:42.690Z,101841.34
2022-11-25T02:08:11.158Z,101845.81
2022-11-25T02:10:39.869Z,101844.59
2022-11-25T02:13:07.402Z,101845.06
2022-11-25T02:15:37.132Z,101846.94
2022-11-25T02:18:05.406Z,101858.75
2022-11-25T02:20:32.928Z,101858.44
2022-11-25T02:23:26.683Z,101860.63
2022-11-25T02:25:56.095Z,101849.84
2022-11-25T02:28:26.937Z,101858.66
2022-11-25T02:30:55.015Z,101859.78
2022-11-25T02:33:24.153Z,101862.31
2022-11-25T02:35:56.573Z,101861.53
2022-11-25T02:38:58.229Z,101854.03
2022-11-25T02:41:37.745Z,101853.28
2022-11-25T02:44:06.899Z,101854.00
2022-11-25T02:46:34.763Z,101844.63
2022-11-25T02:49:10.976Z,101844.44
2022-11-25T02:51:44.763Z,101845.28
2022-11-25T02:54:14.362Z,101848.31
2022-11-25T02:56:42.116Z,101853.53
2022-11-25T02:59:09.883Z,101845.91
2022-11-25T03:01:40.986Z,101847.69
2022-11-25T03:04:10.590Z,101838.38
2022-11-25T03:06:38.355Z,101842.56
2022-11-25T03:09:07.413Z,101848.81
2022-11-25T03:11:57.336Z,101833.00
2022-11-25T03:14:25.374Z,101834.84
2022-11-25T03:16:52.845Z,101846.84
2022-11-25T03:19:20.968Z,101850.19
2022-11-25T03:21:48.387Z,101843.41
2022-11-25T03:24:15.904Z,101856.13
2022-11-25T03:26:43.368Z,101852.59
2022-11-25T03:29:10.959Z,101842.09
2022-11-25T03:31:38.452Z,101840.75
2022-11-25T03:34:08.912Z,101838.78
2022-11-25T03:36:36.482Z,101832.63
2022-11-25T03:39:04.516Z,101836.03
2022-11-25T03:41:34.796Z,101834.81
2022-11-25T03:44:02.859Z,101844.97
2022-11-25T03:46:30.341Z,101842.63
2022-11-25T03:48:59.266Z,101846.50
2022-11-25T03:51:26.726Z,101854.25
2022-11-25T03:53:54.732Z,101843.59
2022-11-25T03:56:24.170Z,101851.75
2022-11-25T03:58:52.118Z,101848.88
2022-11-25T04:01:20.780Z,101855.88
2022-11-25T04:03:48.675Z,101857.47
2022-11-25T04:06:16.456Z,101854.66
2022-11-25T04:08:44.040Z,101856.59
2022-11-25T04:11:12.364Z,101866.84
2022-11-25T04:13:44.246Z,101872.72
2022-11-25T04:16:24.093Z,101872.06
2022-11-25T04:18:53.149Z,101869.66
2022-11-25T04:21:20.585Z,101874.44
2022-11-25T04:23:50.752Z,101875.00
2022-11-25T04:26:18.833Z,101876.13
2022-11-25T04:28:46.412Z,101873.19
2022-11-25T04:31:14.383Z,101873.63
2022-11-25T04:33:46.028Z,101872.97
2022-11-25T04:36:17.757Z,101871.09
2022-11-25T04:38:45.430Z,101864.69
2022-11-25T04:41:13.429Z,101870.84
2022-11-25T04:43:44.051Z,101869.06
2022-11-25T04:46:20.025Z,101876.88
2022-11-25T04:48:50.670Z,101882.09
2022-11-25T04:51:19.496Z,101881.94
2022-11-25T04:53:50.114Z,101876.34
2022-11-25T04:59:27.547Z,101888.91
2022-11-25T05:01:55.213Z,101900.16
2022-11-25T05:04:43.676Z,101897.38
2022-11-25T05:07:13.951Z,101896.81
2022-11-25T05:09:58.515Z,101891.97
2022-11-25T05:12:49.558Z,101898.19
2022-11-25T05:15:26.625Z,101904.06
2022-11-25T05:17:55.471Z,101901.47
2022-11-25T05:20:39.905Z,101900.78
2022-11-25T05:23:08.331Z,101906.50
2022-11-25T05:25:36.352Z,101910.59
2022-11-25T05:28:22.831Z,101914.28
2022-11-25T05:30:50.636Z,101902.56
2022-11-25T05:33:18.244Z,101910.09
2022-11-25T05:35:53.494Z,101908.34
2022-11-25T05:38:21.112Z,101913.47
2022-11-25T05:40:48.657Z,101916.94
2022-11-25T05:43:18.571Z,101917.06
2022-11-25T05:45:46.164Z,101917.38
2022-11-25T05:48:14.744Z,101907.88
2022-11-25T05:50:43.031Z,101914.38
2022-11-25T05:53:17.776Z,101926.94
2022-11-25T05:56:01.897Z,101924.78
2022-11-25T05:59:01.391Z,101915.03
2022-11-25T06:01:42.098Z,101921.38
2022-11-25T06:04:10.557Z,101915.28
2022-11-25T06:06:38.420Z,101920.09
2022-11-25T06:09:06.057Z,101917.06
2022-11-25T06:11:34.415Z,101916.38
2022-11-25T06:14:02.187Z,101922.31
2022-11-25T06:16:30.203Z,101924.56
2022-11-25T06:19:21.179Z,101915.06
2022-11-25T06:21:49.018Z,101924.25
2022-11-25T06:24:17.106Z,101934.09
2022-11-25T06:26:46.290Z,101933.66
2022-11-25T06:29:13.772Z,101935.97
2022-11-25T06:34:47.588Z,101940.44
2022-11-25T06:37:27.545Z,101955.59
2022-11-25T06:39:55.137Z,101952.97
2022-11-25T06:42:22.591Z,101948.81
2022-11-25T06:44:50.013Z,101951.13
2022-11-25T06:47:17.656Z,101949.94
2022-11-25T06:49:45.204Z,101953.84
2022-11-25T06:52:12.653Z,101942.56
2022-11-25T06:57:22.955Z,101942.81
2022-11-25T06:59:51.656Z,101935.69
2022-11-25T07:02:19.722Z,101947.44
2022-11-25T07:04:47.179Z,101949.59
2022-11-25T07:07:14.710Z,101938.03
2022-11-25T07:09:42.214Z,101941.47
2022-11-25T07:12:09.741Z,101944.50
2022-11-25T07:14:37.400Z,101949.16
2022-11-25T07:17:11.552Z,101955.03
2022-11-25T07:19:41.345Z,101942.31
2022-11-25T07:22:09.130Z,101963.06
2022-11-25T07:24:36.880Z,101949.53
2022-11-25T07:27:06.781Z,101944.72
2022-11-25T07:29:54.575Z,101949.56
2022-11-25T07:32:24.348Z,101954.94
2022-11-25T07:34:52.401Z,101959.00
2022-11-25T07:37:20.578Z,101957.59
2022-11-25T07:39:49.331Z,101955.25
2022-11-25T07:42:18.426Z,101953.31
2022-11-25T07:44:46.048Z,101956.16
2022-11-25T07:47:40.883Z,101964.22
2022-11-25T07:50:09.791Z,101963.75
2022-11-25T07:52:41.212Z,101959.88
2022-11-25T07:55:09.897Z,101974.16
2022-11-25T07:57:37.588Z,101967.38
2022-11-25T08:00:06.434Z,101962.19
2022-11-25T08:02:39.429Z,101956.00
2022-11-25T08:05:07.723Z,101952.09
2022-11-25T08:07:36.814Z,101966.56
2022-11-25T08:10:05.198Z,101969.81
2022-11-25T08:12:33.926Z,101967.09
2022-11-25T08:15:01.892Z,101976.84
2022-11-25T08:17:30.791Z,101972.41
2022-11-25T08:19:58.449Z,101974.25
2022-11-25T08:22:26.328Z,101961.66
2022-11-25T08:24:53.771Z,101964.69
2022-11-25T08:27:21.379Z,101957.97
2022-11-25T08:30:02.590Z,101955.50
2022-11-25T08:32:31.764Z,101957.56
2022-11-25T08:34:59.497Z,101959.09
2022-11-25T08:37:26.994Z,101965.53
2022-11-25T08:39:54.781Z,101970.63
2022-11-25T08:42:22.605Z,101958.91
2022-11-25T08:44:55.682Z,101966.13
2022-11-25T08:47:24.600Z,101967.00
2022-11-25T08:49:53.291Z,101964.03
2022-11-25T08:52:22.368Z,101964.16
2022-11-25T08:54:50.112Z,101953.66
2022-11-25T08:57:17.660Z,101928.28
2022-11-25T08:59:45.141Z,101944.00
2022-11-25T09:02:16.343Z,101949.78
2022-11-25T09:04:44.410Z,101948.19
2022-11-25T09:07:12.193Z,101946.66
2022-11-25T09:09:39.909Z,101946.00
2022-11-25T09:12:08.177Z,101941.38
2022-11-25T09:14:35.815Z,101942.84
2022-11-25T09:17:08.574Z,101957.22
2022-11-25T09:19:36.450Z,101963.31
2022-11-25T09:22:04.563Z,101960.25
2022-11-25T09:24:32.308Z,101959.47
2022-11-25T09:26:59.786Z,101961.31
2022-11-25T09:29:28.485Z,101962.00
2022-11-25T09:31:56.016Z,101961.28
2022-11-25T09:34:23.781Z,101959.78
2022-11-25T09:36:51.985Z,101962.38
2022-11-25T09:39:19.748Z,101966.03
2022-11-25T09:42:21.411Z,101964.91
2022-11-25T09:45:44.217Z,101957.75
2022-11-25T09:48:36.878Z,101954.34
2022-11-25T09:57:44.442Z,101954.59
2022-11-25T10:00:17.691Z,101957.78
2022-11-25T10:02:55.761Z,101954.34
2022-11-25T10:05:31.298Z,101948.88
2022-11-25T10:08:08.894Z,101946.47
2022-11-25T10:10:48.840Z,101948.53
2022-11-25T10:13:29.671Z,101936.13
2022-11-25T10:16:04.013Z,101948.06
2022-11-25T10:18:42.834Z,101954.00
2022-11-25T10:21:14.536Z,101946.06
2022-11-25T10:23:42.434Z,101946.91
2022-11-25T10:26:16.515Z,101948.16
2022-11-25T10:28:57.625Z,101947.91
2022-11-25T10:31:36.822Z,101946.69
2022-11-25T10:34:33.477Z,101946.84
2022-11-25T10:37:07.067Z,101939.38
2022-11-25T10:39:35.951Z,101955.94
2022-11-25T10:42:10.761Z,101952.31
2022-11-25T10:44:40.721Z,101951.25
2022-11-25T10:47:21.577Z,101956.09
2022-11-25T10:50:09.763Z,101963.53
2022-11-25T10:52:57.695Z,101977.31
2022-11-25T10:55:27.175Z,101979.19
2022-11-25T10:57:55.602Z,101977.84
2022-11-25T11:06:41.619Z,101963.69
2022-11-25T11:09:33.929Z,101966.22
2022-11-25T11:12:29.172Z,101965.31
2022-11-25T11:15:21.829Z,101954.91
2022-11-25T11:20:35.307Z,101957.97
2022-11-25T11:23:09.630Z,101952.88
2022-11-25T11:25:40.452Z,101946.22
2022-11-25T11:28:26.156Z,101952.63
2022-11-25T11:31:01.313Z,101944.00
2022-11-25T11:33:33.406Z,101948.22
2022-11-25T11:36:15.615Z,101947.41
2022-11-25T11:38:58.101Z,101940.34
2022-11-25T11:41:46.373Z,101927.94
2022-11-25T11:44:34.432Z,101932.44
2022-11-25T11:47:21.321Z,101949.34
2022-11-25T11:50:04.174Z,101971.16
2022-11-25T11:52:41.269Z,101968.13
2022-11-25T11:56:00.277Z,101972.53
2022-11-25T11:58:51.027Z,101960.56
2022-11-25T12:01:56.525Z,101966.94
2022-11-25T12:04:36.814Z,101960.63
2022-11-25T12:07:45.643Z,101955.75
2022-11-25T12:10:24.759Z,101942.28
2022-11-25T12:13:16.002Z,101949.31
2022-11-25T12:15:53.974Z,101971.66
2022-11-25T12:18:54.837Z,101972.34
2022-11-25T12:21:36.330Z,101968.72
2022-11-25T12:24:20.436Z,101977.22
2022-11-25T12:27:06.529Z,101988.53
2022-11-25T12:29:45.943Z,101992.22
2022-11-25T12:32:38.468Z,101987.34
2022-11-25T12:35:12.012Z,101987.09
2022-11-25T12:37:45.457Z,101991.06
2022-11-25T12:40:19.115Z,101990.94
2022-11-25T12:42:49.390Z,101999.34
2022-11-25T12:45:25.276Z,102003.31
2022-11-25T12:47:54.070Z,102007.16
2022-11-25T12:51:07.128Z,102014.34
2022-11-25T12:53:42.589Z,102013.84
2022-11-25T12:56:20.700Z,102018.06
2022-11-25T12:59:00.633Z,102024.31
2022-11-25T13:01:57.318Z,102007.16
2022-11-25T13:05:32.957Z,102016.91
2022-11-25T13:08:15.630Z,102020.41
2022-11-25T13:10:43.359Z,102018.34
2022-11-25T13:13:32.679Z,102022.25
2022-11-25T13:16:05.530Z,102031.69
2022-11-25T13:18:34.656Z,102010.69
2022-11-25T13:21:14.215Z,102007.72
2022-11-25T13:23:58.963Z,102015.44
2022-11-25T13:26:29.596Z,102023.22
2022-11-25T13:28:57.597Z,102024.75
2022-11-25T13:31:34.106Z,102024.19
2022-11-25T13:34:09.720Z,102025.47
2022-11-25T13:36:46.427Z,102018.06
2022-11-25T13:39:16.655Z,102027.09
2022-11-25T13:41:59.173Z,102033.00
2022-11-25T13:44:35.383Z,102035.84
2022-11-25T13:47:28.503Z,102037.00
2022-11-25T13:50:02.687Z,102041.44
2022-11-25T13:52:41.729Z,102034.00
2022-11-25T13:55:24.657Z,102024.09
2022-11-25T14:01:00.171Z,102040.44
2022-11-25T14:03:27.834Z,102034.34
2022-11-25T14:06:10.549Z,102040.34
2022-11-25T14:08:43.747Z,102042.22
2022-11-25T14:11:11.291Z,102032.50
2022-11-25T14:13:54.018Z,102023.19
2022-11-25T14:16:36.087Z,102029.69
2022-11-25T14:19:49.952Z,102042.81
2022-11-25T14:22:43.325Z,102041.03
2022-11-25T14:25:22.662Z,102040.91
2022-11-25T14:28:03.460Z,102048.38
2022-11-25T14:30:33.073Z,102042.81
2022-11-25T14:33:04.746Z,102039.75
2022-11-25T14:35:52.679Z,102044.88
2022-11-25T14:38:25.858Z,102047.94
2022-11-25T14:41:00.917Z,102044.28
2022-11-25T14:43:29.744Z,102048.69
2022-11-25T14:46:25.865Z,102040.84
2022-11-25T14:48:59.162Z,102038.56
2022-11-25T14:51:28.721Z,102043.56
2022-11-25T14:53:58.066Z,102041.53
2022-11-25T14:56:35.729Z,102043.88
2022-11-25T14:59:03.765Z,102046.59
2022-11-25T15:01:34.129Z,102043.81
2022-11-25T15:04:16.982Z,102040.84
2022-11-25T15:06:53.996Z,102037.88
2022-11-25T15:09:27.761Z,102046.84
2022-11-25T15:12:01.650Z,102038.19
2022-11-25T15:14:36.029Z,102044.50
2022-11-25T15:17:26.129Z,102033.56
2022-11-25T15:19:56.275Z,102032.47
2022-11-25T15:22:24.783Z,102042.38
2022-11-25T15:24:56.213Z,102048.53
2022-11-25T15:27:28.070Z,102059.53
2022-11-25T15:29:57.949Z,102043.88
2022-11-25T15:32:28.195Z,102037.56
2022-11-25T15:34:58.637Z,102034.44
2022-11-25T15:37:26.866Z,102050.56
2022-11-25T15:40:33.532Z,102041.81
2022-11-25T15:43:04.372Z,102035.44
2022-11-25T15:45:45.933Z,102023.53
2022-11-25T15:48:34.138Z,102028.00
2022-11-25T15:51:23.719Z,102043.66
2022-11-25T15:53:55.392Z,102050.56
2022-11-25T15:56:26.795Z,102058.75
2022-11-25T15:59:00.161Z,102060.81
2022-11-25T16:01:30.366Z,102067.94
2022-11-25T16:04:20.151Z,102055.44
2022-11-25T16:06:56.541Z,102063.00
2022-11-25T16:09:27.683Z,102064.78
2022-11-25T16:12:06.201Z,102064.03
2022-11-25T16:14:37.109Z,102072.59
2022-11-25T16:17:17.959Z,102074.06
2022-11-25T16:19:48.395Z,102072.28
2022-11-25T16:25:15.577Z,102079.84
2022-11-25T16:27:44.568Z,102097.91
2022-11-25T16:30:20.540Z,102097.47
2022-11-25T16:32:47.932Z,102104.28
2022-11-25T16:35:24.668Z,102106.13
2022-11-25T16:37:58.581Z,102105.66
2022-11-25T16:40:28.112Z,102103.13
2022-11-25T16:43:23.927Z,102096.72
2022-11-25T16:45:54.092Z,102086.50
2022-11-25T16:48:23.764Z,102092.44
2022-11-25T16:50:51.916Z,102118.06
2022-11-25T16:53:19.451Z,102113.03
2022-11-25T16:55:49.746Z,102119.28
2022-11-25T16:58:24.591Z,102105.69
2022-11-25T17:00:55.217Z,102112.84
2022-11-25T17:03:26.578Z,102109.31
2022-11-25T17:05:55.436Z,102110.78
2022-11-25T17:08:22.876Z,102099.31
2022-11-25T17:10:50.706Z,102092.34
2022-11-25T17:13:26.135Z,102112.84
2022-11-25T17:18:51.065Z,102101.66
2022-11-25T17:21:18.426Z,102106.97
2022-11-25T17:24:12.458Z,102093.25
2022-11-25T17:26:43.539Z,102093.84
2022-11-25T17:29:17.940Z,102105.75
2022-11-25T17:31:46.620Z,102104.19
2022-11-25T17:34:15.558Z,102114.25
2022-11-25T17:36:45.065Z,102112.75
2022-11-25T17:39:14.136Z,102111.47
2022-11-25T17:41:45.801Z,102118.78
2022-11-25T17:44:22.134Z,102120.31
2022-11-25T17:46:49.714Z,102115.28
2022-11-25T17:49:33.761Z,102135.22
2022-11-25T17:52:02.041Z,102114.34
2022-11-25T17:54:29.532Z,102114.63
2022-11-25T17:56:57.562Z,102114.72
2022-11-25T17:59:28.789Z,102118.16
2022-11-25T18:01:56.552Z,102125.16
2022-11-25T18:04:31.604Z,102123.22
2022-11-25T18:06:59.094Z,102108.38
2022-11-25T18:09:26.642Z,102121.97
2022-11-25T18:11:58.291Z,102117.13
2022-11-25T18:14:33.123Z,102103.03
2022-11-25T18:17:16.223Z,102113.69
2022-11-25T18:19:43.870Z,102116.00
2022-11-25T18:22:17.633Z,102125.16
2022-11-25T18:24:45.808Z,102120.13
2022-11-25T18:27:39.447Z,102130.09
2022-11-25T18:30:13.368Z,102130.94
2022-11-25T18:32:44.642Z,102123.97
2022-11-25T18:35:17.961Z,102122.91
2022-11-25T18:37:46.401Z,102131.88
2022-11-25T18:40:15.333Z,102135.50
2022-11-25T18:42:45.635Z,102127.75
2022-11-25T18:45:29.290Z,102128.50
2022-11-25T18:47:57.100Z,102122.44
2022-11-25T18:50:26.401Z,102115.19
2022-11-25T18:52:54.028Z,102111.16
2022-11-25T18:55:23.708Z,102118.34
2022-11-25T18:57:52.341Z,102112.09
2022-11-25T19:00:38.263Z,102118.34
2022-11-25T19:03:14.025Z,102115.84
2022-11-25T19:05:41.599Z,102116.66
2022-11-25T19:08:09.055Z,102119.09
2022-11-25T19:10:37.909Z,102128.59
2022-11-25T19:13:14.178Z,102136.88
2022-11-25T19:15:43.367Z,102136.78
2022-11-25T19:18:14.444Z,102138.00
2022-11-25T19:20:41.998Z,102137.22
2022-11-25T19:23:18.009Z,102140.63
2022-11-25T19:25:46.086Z,102135.41
2022-11-25T19:28:15.295Z,102131.91
2022-11-25T19:30:44.122Z,102109.78
2022-11-25T19:33:28.152Z,102096.34
2022-11-25T19:35:55.740Z,102100.19
2022-11-25T19:38:27.269Z,102117.69
2022-11-25T19:40:56.288Z,102113.53
2022-11-25T19:43:28.402Z,102106.88
2022-11-25T19:45:57.499Z,102095.72
2022-11-25T19:48:28.536Z,102098.59
2022-11-25T19:51:04.961Z,102100.53
2022-11-25T19:53:34.364Z,102095.16
2022-11-25T19:56:04.816Z,102086.41
2022-11-25T19:58:32.628Z,102085.75
2022-11-25T20:01:04.774Z,102085.06
2022-11-25T20:03:32.457Z,102078.94
2022-11-25T20:06:00.146Z,102068.03
2022-11-25T20:08:29.159Z,102075.19
2022-11-25T20:10:57.773Z,102076.69
2022-11-25T20:13:26.392Z,102068.13
2022-11-25T20:15:55.846Z,102065.34
2022-11-25T20:18:26.525Z,102066.34
2022-11-25T20:21:00.888Z,102079.69
2022-11-25T20:23:38.609Z,102085.41
2022-11-25T20:26:17.156Z,102092.09
2022-11-25T20:28:45.518Z,102081.50
2022-11-25T20:31:14.233Z,102081.97
2022-11-25T20:33:42.266Z,102088.81
2022-11-25T20:36:20.223Z,102096.38
2022-11-25T20:38:54.997Z,102104.41
2022-11-25T20:41:27.740Z,102090.16
2022-11-25T20:43:56.866Z,102080.53
2022-11-25T20:46:30.307Z,102085.72
2022-11-25T20:49:00.891Z,102096.38
2022-11-25T20:51:28.993Z,102096.19
2022-11-25T20:53:58.314Z,102096.28
2022-11-25T20:56:27.734Z,102093.38
2022-11-25T20:58:55.854Z,102095.69
2022-11-25T21:01:23.654Z,102087.66
2022-11-25T21:03:51.268Z,102092.91
2022-11-25T21:06:30.253Z,102096.25
2022-11-25T21:09:00.090Z,102095.28
2022-11-25T21:11:28.435Z,102108.47
2022-11-25T21:13:55.923Z,102090.84
2022-11-25T21:16:23.416Z,102086.63
2022-11-25T21:18:51.023Z,102105.53
2022-11-25T21:21:32.517Z,102106.97
2022-11-25T21:24:08.240Z,102103.16
2022-11-25T21:26:35.753Z,102097.28
2022-11-25T21:29:03.187Z,102093.59
2022-11-25T21:31:30.810Z,102103.34
2022-11-25T21:33:59.488Z,102102.66
2022-11-25T21:36:31.452Z,102117.91
2022-11-25T21:39:08.832Z,102103.63
2022-11-25T21:41:36.684Z,102099.81
2022-11-25T21:44:06.880Z,102114.50
2022-11-25T21:46:34.792Z,102112.78
2022-11-25T21:49:02.205Z,102092.94
2022-11-25T21:51:29.983Z,102104.03
2022-11-25T21:53:57.566Z,102095.19
2022-11-25T21:56:31.400Z,102097.28
2022-11-25T21:59:01.239Z,102094.28
2022-11-25T22:01:29.400Z,102086.66
2022-11-25T22:03:57.174Z,102074.56
2022-11-25T22:06:27.563Z,102088.69
2022-11-25T22:08:56.186Z,102100.63
2022-11-25T22:11:35.902Z,102065.50
2022-11-25T22:14:13.253Z,102060.13
2022-11-25T22:16:40.915Z,102067.66
2022-11-25T22:19:18.540Z,102073.75
2022-11-25T22:21:46.099Z,102057.41
2022-11-25T22:24:15.827Z,102058.19
2022-11-25T22:26:45.935Z,102067.06
2022-11-25T22:29:21.853Z,102074.47
2022-11-25T22:31:50.267Z,102060.50
2022-11-25T22:34:21.397Z,102064.66
2022-11-25T22:36:50.098Z,102073.06
2022-11-25T22:39:25.557Z,102069.44
2022-11-25T22:41:56.602Z,102066.00
2022-11-25T22:44:36.172Z,102082.06
2022-11-25T22:47:04.613Z,102069.09
2022-11-25T22:49:31.941Z,102079.13
2022-11-25T22:52:00.431Z,102065.81
2022-11-25T22:54:27.869Z,102062.22
2022-11-25T22:56:56.167Z,102056.84
2022-11-25T22:59:23.594Z,102059.16
2022-11-25T23:01:51.234Z,102036.88
2022-11-25T23:04:20.416Z,102045.06
2022-11-25T23:06:48.614Z,102035.16
2022-11-25T23:09:20.209Z,102052.81
2022-11-25T23:11:48.305Z,102032.13
2022-11-25T23:14:15.869Z,102034.66
2022-11-25T23:16:43.372Z,102039.78
2022-11-25T23:19:16.847Z,102031.09
2022-11-25T23:21:45.602Z,102047.00
2022-11-25T23:24:16.741Z,102038.88
2022-11-25T23:26:44.694Z,102045.06
2022-11-25T23:29:12.152Z,102040.03
2022-11-25T23:31:40.225Z,102039.16
2022-11-25T23:34:08.541Z,102034.59
2022-11-25T23:36:47.638Z,102035.63
2022-11-25T23:39:20.382Z,102019.78
2022-11-25T23:41:49.083Z,102035.47
2022-11-25T23:44:25.844Z,102023.25
2022-11-25T23:46:55.426Z,102044.19
2022-11-25T23:49:33.714Z,102040.19
2022-11-25T23:52:07.779Z,102039.63
2022-11-25T23:54:40.959Z,102031.81
2022-11-25T23:57:31.665Z,102028.28
2022-11-25T23:59:59.329Z,102022.53
