createdAt,value
2017-09-21T00:00:47.113Z,0
2017-09-21T00:01:56.397Z,0
2017-09-21T00:03:05.296Z,0
2017-09-21T00:04:14.254Z,0
2017-09-21T00:05:23.457Z,0
2017-09-21T00:06:32.668Z,0
2017-09-21T00:07:41.987Z,0
2017-09-21T00:08:50.905Z,0
2017-09-21T00:09:59.790Z,0
2017-09-21T00:11:08.952Z,0
2017-09-21T00:12:17.790Z,0
2017-09-21T00:13:26.627Z,0
2017-09-21T00:14:35.458Z,0
2017-09-21T00:15:44.294Z,0
2017-09-21T00:16:53.130Z,0
2017-09-21T00:18:01.965Z,0
2017-09-21T00:19:10.802Z,0
2017-09-21T00:20:19.634Z,0
2017-09-21T00:21:28.469Z,0
2017-09-21T00:22:37.311Z,0
2017-09-21T00:23:46.150Z,0
2017-09-21T00:24:54.983Z,0
2017-09-21T00:26:03.820Z,0
2017-09-21T00:27:12.653Z,0
2017-09-21T00:28:21.490Z,0
2017-09-21T00:29:30.329Z,0
2017-09-21T00:30:39.167Z,0
2017-09-21T00:31:48.324Z,0
2017-09-21T00:32:57.154Z,0
2017-09-21T00:34:05.995Z,0
2017-09-21T00:35:14.833Z,0
2017-09-21T00:36:23.674Z,0
2017-09-21T00:37:32.510Z,0
2017-09-21T00:38:41.341Z,0
2017-09-21T00:39:50.182Z,0
2017-09-21T00:40:59.022Z,0
2017-09-21T00:42:07.864Z,0
2017-09-21T00:43:16.705Z,0
2017-09-21T00:44:25.538Z,0
2017-09-21T00:45:34.373Z,0
2017-09-21T00:46:43.210Z,0
2017-09-21T00:47:52.365Z,0
2017-09-21T00:49:01.201Z,0
2017-09-21T00:50:10.040Z,0
2017-09-21T00:51:18.878Z,0
2017-09-21T00:52:27.710Z,0
2017-09-21T00:53:36.545Z,0
2017-09-21T00:54:45.384Z,0
2017-09-21T00:55:54.219Z,0
2017-09-21T00:57:03.053Z,0
2017-09-21T00:58:11.888Z,0
2017-09-21T00:59:20.725Z,0
2017-09-21T01:00:29.560Z,0
2017-09-21T01:01:38.401Z,0
2017-09-21T01:02:47.237Z,0
2017-09-21T01:03:56.070Z,0
2017-09-21T01:05:05.233Z,0
2017-09-21T01:06:14.064Z,0
2017-09-21T01:07:22.908Z,0
2017-09-21T01:08:32.078Z,0
2017-09-21T01:09:40.912Z,0
2017-09-21T01:10:49.745Z,0
2017-09-21T01:11:58.582Z,0
2017-09-21T01:13:07.416Z,0
2017-09-21T01:14:16.250Z,0
2017-09-21T01:15:25.092Z,0
2017-09-21T01:16:33.921Z,0
2017-09-21T01:17:42.757Z,0
2017-09-21T01:18:51.604Z,0
2017-09-21T01:20:00.434Z,0
2017-09-21T01:21:09.269Z,0
2017-09-21T01:22:18.104Z,0
2017-09-21T01:23:26.940Z,0
2017-09-21T01:24:35.776Z,0
2017-09-21T01:25:44.612Z,0
2017-09-21T01:26:53.450Z,0
2017-09-21T01:28:02.283Z,0
2017-09-21T01:29:11.119Z,0
2017-09-21T01:30:20.279Z,0
2017-09-21T01:31:29.117Z,0
2017-09-21T01:32:37.950Z,0
2017-09-21T01:33:46.784Z,0
2017-09-21T01:34:55.946Z,0
2017-09-21T01:36:04.790Z,0
2017-09-21T01:37:13.627Z,0
2017-09-21T01:38:22.456Z,0
2017-09-21T01:39:31.293Z,0
2017-09-21T01:40:40.131Z,0
2017-09-21T01:41:48.972Z,0
2017-09-21T01:42:57.806Z,0
2017-09-21T01:44:06.641Z,0
2017-09-21T01:45:15.472Z,0
2017-09-21T01:46:24.310Z,0
2017-09-21T01:47:33.141Z,0
2017-09-21T01:48:41.972Z,0
2017-09-21T01:49:50.809Z,0
2017-09-21T01:50:59.646Z,0
2017-09-21T01:52:08.807Z,0
2017-09-21T01:53:17.641Z,0
2017-09-21T01:54:26.476Z,0
2017-09-21T01:55:35.633Z,0
2017-09-21T01:56:44.469Z,0
2017-09-21T01:57:53.301Z,0
2017-09-21T01:59:02.142Z,0
2017-09-21T02:00:10.975Z,0
2017-09-21T02:01:19.808Z,0
2017-09-21T02:02:28.649Z,0
2017-09-21T02:03:37.489Z,0
2017-09-21T02:04:46.320Z,0
2017-09-21T02:05:55.157Z,0
2017-09-21T02:07:03.991Z,0
2017-09-21T02:08:13.150Z,0
2017-09-21T02:09:21.987Z,0
2017-09-21T02:10:30.826Z,0
2017-09-21T02:11:39.983Z,0
2017-09-21T02:12:48.822Z,0
2017-09-21T02:13:57.653Z,0
2017-09-21T02:15:06.492Z,0
2017-09-21T02:16:15.651Z,0
2017-09-21T02:17:24.486Z,0
2017-09-21T02:18:33.317Z,0
2017-09-21T02:19:42.151Z,0
2017-09-21T02:20:50.985Z,0
2017-09-21T02:21:59.818Z,0
2017-09-21T02:23:08.656Z,0
2017-09-21T02:24:17.489Z,0
2017-09-21T02:25:26.320Z,0
2017-09-21T02:26:35.155Z,0
2017-09-21T02:27:43.988Z,0
2017-09-21T02:28:52.827Z,0
2017-09-21T02:30:01.992Z,0
2017-09-21T02:31:10.833Z,0
2017-09-21T02:32:19.673Z,0
2017-09-21T02:33:28.506Z,0
2017-09-21T02:34:37.340Z,0
2017-09-21T02:35:46.495Z,0
2017-09-21T02:36:55.331Z,0
2017-09-21T02:38:04.164Z,0
2017-09-21T02:39:12.999Z,0
2017-09-21T02:40:21.830Z,0
2017-09-21T02:41:30.668Z,0
2017-09-21T02:42:39.500Z,0
2017-09-21T02:43:48.337Z,0
2017-09-21T02:44:57.175Z,0
2017-09-21T02:46:06.011Z,0
2017-09-21T02:47:14.843Z,0
2017-09-21T02:48:23.679Z,0
2017-09-21T02:49:32.514Z,0
2017-09-21T02:50:41.346Z,0
2017-09-21T02:51:50.184Z,0
2017-09-21T02:52:59.345Z,0
2017-09-21T02:54:08.182Z,0
2017-09-21T02:55:17.020Z,0
2017-09-21T02:56:25.853Z,0
2017-09-21T02:57:34.711Z,0
2017-09-21T02:58:43.544Z,0
2017-09-21T02:59:52.377Z,0
2017-09-21T03:01:01.211Z,0
2017-09-21T03:02:10.053Z,0
2017-09-21T03:03:19.204Z,0
2017-09-21T03:04:28.040Z,0
2017-09-21T03:05:36.879Z,0
2017-09-21T03:06:45.710Z,0
2017-09-21T03:07:54.545Z,0
2017-09-21T03:09:03.379Z,0
2017-09-21T03:10:12.212Z,0
2017-09-21T03:11:21.046Z,0
2017-09-21T03:12:29.889Z,0
2017-09-21T03:13:38.721Z,0
2017-09-21T03:14:47.554Z,0
2017-09-21T03:15:56.393Z,0
2017-09-21T03:17:05.229Z,0
2017-09-21T03:18:14.063Z,0
2017-09-21T03:19:22.899Z,0
2017-09-21T03:20:31.732Z,0
2017-09-21T03:21:40.569Z,0
2017-09-21T03:22:49.408Z,0
2017-09-21T03:23:58.247Z,0
2017-09-21T03:25:07.078Z,0
2017-09-21T03:26:15.916Z,0
2017-09-21T03:27:24.744Z,0
2017-09-21T03:28:33.582Z,0
2017-09-21T03:29:42.415Z,0
2017-09-21T03:30:51.249Z,0
2017-09-21T03:32:00.086Z,0
2017-09-21T03:33:09.248Z,0
2017-09-21T03:34:18.085Z,0
2017-09-21T03:35:26.921Z,0
2017-09-21T03:36:35.758Z,0
2017-09-21T03:37:44.589Z,0
2017-09-21T03:38:53.422Z,0
2017-09-21T03:40:02.258Z,0
2017-09-21T03:41:11.092Z,0
2017-09-21T03:42:19.930Z,0
2017-09-21T03:43:28.765Z,0
2017-09-21T03:44:37.595Z,0
2017-09-21T03:45:46.759Z,0
2017-09-21T03:46:55.590Z,0
2017-09-21T03:48:04.432Z,0
2017-09-21T03:49:13.589Z,0
2017-09-21T03:50:22.424Z,0
2017-09-21T03:51:31.254Z,0
2017-09-21T03:52:40.091Z,0
2017-09-21T03:53:48.938Z,0
2017-09-21T03:54:57.768Z,0
2017-09-21T03:56:06.606Z,0
2017-09-21T03:57:15.438Z,0
2017-09-21T03:58:24.273Z,0
2017-09-21T03:59:33.109Z,0
2017-09-21T04:00:42.265Z,0
2017-09-21T04:01:51.097Z,0
2017-09-21T04:02:59.933Z,0
2017-09-21T04:04:08.771Z,0
2017-09-21T04:05:17.925Z,0
2017-09-21T04:06:26.759Z,0
2017-09-21T04:07:35.598Z,0
2017-09-21T04:08:44.442Z,0
2017-09-21T04:09:53.280Z,0
2017-09-21T04:11:02.114Z,0
2017-09-21T04:12:10.955Z,0
2017-09-21T04:13:19.787Z,0
2017-09-21T04:14:28.629Z,0
2017-09-21T04:15:37.460Z,0
2017-09-21T04:16:46.300Z,0
2017-09-21T04:17:55.133Z,0
2017-09-21T04:19:03.965Z,0
2017-09-21T04:20:13.134Z,0
2017-09-21T04:21:21.975Z,0
2017-09-21T04:22:30.808Z,0
2017-09-21T04:23:39.642Z,0
2017-09-21T04:24:48.799Z,0
2017-09-21T04:25:57.634Z,0
2017-09-21T04:27:06.470Z,0
2017-09-21T04:28:15.310Z,0
2017-09-21T04:29:24.140Z,0
2017-09-21T04:30:32.978Z,0
2017-09-21T04:31:41.812Z,0
2017-09-21T04:32:50.650Z,0
2017-09-21T04:33:59.487Z,4
2017-09-21T04:35:08.323Z,0
2017-09-21T04:36:17.156Z,4
2017-09-21T04:37:25.985Z,4
2017-09-21T04:38:34.826Z,4
2017-09-21T04:39:43.985Z,4
2017-09-21T04:40:52.821Z,4
2017-09-21T04:42:01.656Z,4
2017-09-21T04:43:10.496Z,8
2017-09-21T04:44:19.325Z,8
2017-09-21T04:45:28.162Z,8
2017-09-21T04:46:36.996Z,12
2017-09-21T04:47:45.831Z,12
2017-09-21T04:48:54.670Z,16
2017-09-21T04:50:03.499Z,16
2017-09-21T04:51:12.332Z,20
2017-09-21T04:52:21.163Z,20
2017-09-21T04:53:29.999Z,24
2017-09-21T04:54:38.840Z,32
2017-09-21T04:55:47.679Z,32
2017-09-21T04:56:56.510Z,36
2017-09-21T04:58:05.343Z,44
2017-09-21T04:59:14.510Z,48
2017-09-21T05:00:23.344Z,56
2017-09-21T05:01:32.184Z,60
2017-09-21T05:02:41.016Z,68
2017-09-21T05:03:49.850Z,72
2017-09-21T05:04:58.688Z,76
2017-09-21T05:06:07.525Z,80
2017-09-21T05:07:16.363Z,88
2017-09-21T05:08:25.199Z,92
2017-09-21T05:09:34.036Z,96
2017-09-21T05:10:42.870Z,100
2017-09-21T05:11:51.702Z,104
2017-09-21T05:13:00.864Z,116
2017-09-21T05:14:09.700Z,120
2017-09-21T05:15:18.532Z,136
2017-09-21T05:16:27.372Z,152
2017-09-21T05:17:36.530Z,160
2017-09-21T05:18:45.362Z,160
2017-09-21T05:19:54.199Z,164
2017-09-21T05:21:03.034Z,164
2017-09-21T05:22:11.867Z,164
2017-09-21T05:23:20.703Z,180
2017-09-21T05:24:29.538Z,188
2017-09-21T05:25:38.372Z,184
2017-09-21T05:26:47.204Z,188
2017-09-21T05:27:56.047Z,204
2017-09-21T05:29:04.878Z,208
2017-09-21T05:30:13.719Z,232
2017-09-21T05:31:22.549Z,224
2017-09-21T05:32:31.380Z,220
2017-09-21T05:33:40.223Z,212
2017-09-21T05:34:49.392Z,196
2017-09-21T05:35:58.218Z,192
2017-09-21T05:37:07.056Z,188
2017-09-21T05:38:15.891Z,180
2017-09-21T05:39:24.720Z,176
2017-09-21T05:40:33.562Z,192
2017-09-21T05:41:42.711Z,220
2017-09-21T05:42:51.551Z,240
2017-09-21T05:44:00.391Z,244
2017-09-21T05:45:09.224Z,264
2017-09-21T05:46:18.060Z,272
2017-09-21T05:47:26.891Z,292
2017-09-21T05:48:36.045Z,320
2017-09-21T05:49:45.531Z,328
2017-09-21T05:50:54.371Z,356
2017-09-21T05:52:03.202Z,388
2017-09-21T05:53:12.042Z,400
2017-09-21T05:54:21.195Z,412
2017-09-21T05:55:30.032Z,448
2017-09-21T05:56:39.196Z,480
2017-09-21T05:57:48.030Z,512
2017-09-21T05:58:56.862Z,520
2017-09-21T06:00:05.703Z,544
2017-09-21T06:01:14.536Z,572
2017-09-21T06:02:23.695Z,584
2017-09-21T06:03:32.535Z,588
2017-09-21T06:04:41.368Z,564
2017-09-21T06:05:50.200Z,576
2017-09-21T06:06:59.038Z,616
2017-09-21T06:08:07.872Z,660
2017-09-21T06:09:16.707Z,664
2017-09-21T06:10:25.537Z,708
2017-09-21T06:11:34.687Z,704
2017-09-21T06:12:44.160Z,720
2017-09-21T06:13:53.003Z,776
2017-09-21T06:15:01.835Z,752
2017-09-21T06:16:10.671Z,812
2017-09-21T06:17:19.828Z,800
2017-09-21T06:18:28.664Z,788
2017-09-21T06:19:37.827Z,732
2017-09-21T06:20:46.659Z,656
2017-09-21T06:21:55.495Z,632
2017-09-21T06:23:04.327Z,656
2017-09-21T06:24:13.164Z,676
2017-09-21T06:25:22.009Z,672
2017-09-21T06:26:30.837Z,704
2017-09-21T06:27:39.670Z,756
2017-09-21T06:28:48.509Z,780
2017-09-21T06:29:57.352Z,808
2017-09-21T06:31:06.188Z,812
2017-09-21T06:32:15.025Z,796
2017-09-21T06:33:23.877Z,780
2017-09-21T06:34:32.715Z,776
2017-09-21T06:35:41.557Z,780
2017-09-21T06:36:50.392Z,796
2017-09-21T06:37:59.557Z,820
2017-09-21T06:39:08.388Z,816
2017-09-21T06:40:17.222Z,816
2017-09-21T06:41:26.606Z,788
2017-09-21T06:42:35.439Z,796
2017-09-21T06:43:44.298Z,800
2017-09-21T06:44:53.194Z,812
2017-09-21T06:46:02.040Z,820
2017-09-21T06:47:10.872Z,816
2017-09-21T06:48:19.709Z,760
2017-09-21T06:49:29.075Z,824
2017-09-21T06:50:38.600Z,764
2017-09-21T06:51:47.616Z,788
2017-09-21T06:52:56.901Z,772
2017-09-21T06:54:05.847Z,792
2017-09-21T06:55:14.771Z,824
2017-09-21T06:56:23.657Z,812
2017-09-21T06:57:32.530Z,760
2017-09-21T06:58:41.369Z,744
2017-09-21T06:59:50.201Z,788
2017-09-21T07:00:59.044Z,860
2017-09-21T07:02:08.019Z,884
2017-09-21T07:03:16.855Z,852
2017-09-21T07:04:25.697Z,840
2017-09-21T07:05:34.625Z,824
2017-09-21T07:06:43.619Z,772
2017-09-21T07:07:52.839Z,760
2017-09-21T07:09:01.682Z,736
2017-09-21T07:10:10.843Z,700
2017-09-21T07:11:19.679Z,652
2017-09-21T07:12:28.511Z,608
2017-09-21T07:13:37.347Z,620
2017-09-21T07:14:46.192Z,644
2017-09-21T07:15:55.021Z,716
2017-09-21T07:17:03.856Z,716
2017-09-21T07:18:12.692Z,760
2017-09-21T07:19:21.860Z,924
2017-09-21T07:20:30.700Z,960
2017-09-21T07:21:39.642Z,1064
2017-09-21T07:22:48.521Z,1068
2017-09-21T07:23:57.354Z,1000
2017-09-21T07:25:06.192Z,1004
2017-09-21T07:26:15.027Z,1148
2017-09-21T07:27:23.959Z,1112
2017-09-21T07:28:32.795Z,1104
2017-09-21T07:29:42.280Z,1188
2017-09-21T07:30:51.231Z,1236
2017-09-21T07:32:00.065Z,1096
2017-09-21T07:33:08.903Z,1240
2017-09-21T07:34:17.734Z,1356
2017-09-21T07:35:26.576Z,1288
2017-09-21T07:36:35.470Z,1436
2017-09-21T07:37:44.438Z,1384
2017-09-21T07:38:53.636Z,1536
2017-09-21T07:40:02.470Z,1316
2017-09-21T07:41:11.307Z,1432
2017-09-21T07:42:20.143Z,1472
2017-09-21T07:43:28.982Z,1804
2017-09-21T07:44:37.818Z,1760
2017-09-21T07:45:46.654Z,1560
2017-09-21T07:46:55.497Z,1432
2017-09-21T07:48:04.338Z,1344
2017-09-21T07:49:13.532Z,1296
2017-09-21T07:50:22.377Z,1324
2017-09-21T07:51:31.223Z,1200
2017-09-21T07:52:40.653Z,1476
2017-09-21T07:53:49.710Z,1348
2017-09-21T07:54:58.969Z,1152
2017-09-21T07:56:08.324Z,984
2017-09-21T07:57:17.224Z,956
2017-09-21T07:58:26.054Z,1076
2017-09-21T07:59:34.885Z,1040
2017-09-21T08:00:43.722Z,992
2017-09-21T08:01:52.566Z,1116
2017-09-21T08:03:01.725Z,1176
2017-09-21T08:04:10.562Z,1116
2017-09-21T08:05:19.397Z,952
2017-09-21T08:06:28.229Z,844
2017-09-21T08:07:37.070Z,976
2017-09-21T08:08:45.910Z,1152
2017-09-21T08:09:54.761Z,1248
2017-09-21T08:11:03.594Z,1236
2017-09-21T08:12:12.432Z,1212
2017-09-21T08:13:21.266Z,1244
2017-09-21T08:14:30.444Z,1152
2017-09-21T08:15:39.278Z,1092
2017-09-21T08:16:48.112Z,1220
2017-09-21T08:17:56.944Z,1168
2017-09-21T08:19:05.782Z,1096
2017-09-21T08:20:14.615Z,952
2017-09-21T08:21:23.450Z,868
2017-09-21T08:22:32.290Z,820
2017-09-21T08:23:41.252Z,744
2017-09-21T08:24:50.345Z,748
2017-09-21T08:25:59.361Z,788
2017-09-21T08:27:08.415Z,728
2017-09-21T08:28:17.689Z,760
2017-09-21T08:29:26.751Z,876
2017-09-21T08:30:35.588Z,916
2017-09-21T08:31:44.423Z,1132
2017-09-21T08:32:53.261Z,1284
2017-09-21T08:34:02.097Z,1304
2017-09-21T08:35:10.937Z,1320
2017-09-21T08:36:19.776Z,1316
2017-09-21T08:37:28.609Z,1240
2017-09-21T08:38:37.446Z,1120
2017-09-21T08:39:46.286Z,992
2017-09-21T08:40:55.121Z,828
2017-09-21T08:42:04.287Z,700
2017-09-21T08:43:13.127Z,664
2017-09-21T08:44:21.967Z,612
2017-09-21T08:45:31.124Z,612
2017-09-21T08:46:39.961Z,584
2017-09-21T08:47:48.799Z,912
2017-09-21T08:48:57.632Z,612
2017-09-21T08:50:06.468Z,664
2017-09-21T08:51:15.304Z,964
2017-09-21T08:52:24.144Z,1224
2017-09-21T08:53:33.304Z,1356
2017-09-21T08:54:42.142Z,1472
2017-09-21T08:55:50.977Z,1396
2017-09-21T08:56:59.818Z,1232
2017-09-21T08:58:08.656Z,1404
2017-09-21T08:59:17.812Z,1568
2017-09-21T09:00:26.655Z,2012
2017-09-21T09:01:35.493Z,1736
2017-09-21T09:02:44.330Z,1796
2017-09-21T09:03:53.166Z,1184
2017-09-21T09:05:02.003Z,1288
2017-09-21T09:06:11.159Z,1008
2017-09-21T09:07:19.996Z,996
2017-09-21T09:08:28.832Z,1156
2017-09-21T09:09:37.672Z,1084
2017-09-21T09:10:46.833Z,968
2017-09-21T09:11:55.994Z,1052
2017-09-21T09:13:04.825Z,1212
2017-09-21T09:14:13.668Z,964
2017-09-21T09:15:22.837Z,984
2017-09-21T09:16:31.681Z,1080
2017-09-21T09:17:40.519Z,1036
2017-09-21T09:18:49.359Z,1056
2017-09-21T09:19:58.190Z,1024
2017-09-21T09:21:07.031Z,1380
2017-09-21T09:22:15.874Z,1804
2017-09-21T09:23:24.704Z,1620
2017-09-21T09:24:33.537Z,1852
2017-09-21T09:25:42.375Z,1896
2017-09-21T09:26:51.537Z,2764
2017-09-21T09:28:00.374Z,1916
2017-09-21T09:29:09.211Z,1664
2017-09-21T09:30:18.048Z,1388
2017-09-21T09:31:26.882Z,1388
2017-09-21T09:32:35.720Z,1860
2017-09-21T09:33:44.551Z,1428
2017-09-21T09:34:53.393Z,952
2017-09-21T09:36:02.226Z,876
2017-09-21T09:37:11.061Z,1168
2017-09-21T09:38:19.906Z,1164
2017-09-21T09:39:28.744Z,1068
2017-09-21T09:40:37.583Z,972
2017-09-21T09:41:46.416Z,712
2017-09-21T09:42:55.641Z,684
2017-09-21T09:44:04.624Z,688
2017-09-21T09:45:13.490Z,816
2017-09-21T09:46:22.325Z,904
2017-09-21T09:47:31.161Z,1428
2017-09-21T09:48:39.998Z,1976
2017-09-21T09:49:49.186Z,1848
2017-09-21T09:50:58.303Z,2156
2017-09-21T09:52:07.318Z,2216
2017-09-21T09:53:16.242Z,1932
2017-09-21T09:54:25.079Z,1904
2017-09-21T09:55:34.066Z,1508
2017-09-21T09:56:43.227Z,1232
2017-09-21T09:57:52.411Z,1296
2017-09-21T09:59:01.277Z,1736
2017-09-21T10:00:10.673Z,1708
2017-09-21T10:01:19.983Z,1284
2017-09-21T10:02:28.886Z,1364
2017-09-21T10:03:38.093Z,1516
2017-09-21T10:04:47.010Z,1200
2017-09-21T10:05:55.948Z,1396
2017-09-21T10:07:05.165Z,1368
2017-09-21T10:08:14.546Z,1336
2017-09-21T10:09:23.659Z,1308
2017-09-21T10:10:32.497Z,1276
2017-09-21T10:11:41.568Z,1328
2017-09-21T10:12:51.043Z,1396
2017-09-21T10:13:59.884Z,1572
2017-09-21T10:15:08.790Z,1704
2017-09-21T10:16:17.983Z,1740
2017-09-21T10:17:26.818Z,1788
2017-09-21T10:18:35.665Z,2008
2017-09-21T10:19:44.509Z,2196
2017-09-21T10:20:53.343Z,2568
2017-09-21T10:22:02.181Z,2860
2017-09-21T10:23:11.024Z,2620
2017-09-21T10:24:19.857Z,2548
2017-09-21T10:25:29.061Z,2540
2017-09-21T10:26:37.902Z,1936
2017-09-21T10:27:46.738Z,1688
2017-09-21T10:28:55.572Z,1856
2017-09-21T10:30:04.416Z,1476
2017-09-21T10:31:13.252Z,1432
2017-09-21T10:32:22.091Z,1452
2017-09-21T10:33:30.929Z,1244
2017-09-21T10:34:39.770Z,1332
2017-09-21T10:35:48.607Z,1536
2017-09-21T10:36:57.445Z,1748
2017-09-21T10:38:06.288Z,2084
2017-09-21T10:39:15.126Z,2448
2017-09-21T10:40:23.967Z,2688
2017-09-21T10:41:32.803Z,2676
2017-09-21T10:42:41.963Z,2668
2017-09-21T10:43:50.806Z,2704
2017-09-21T10:44:59.645Z,2552
2017-09-21T10:46:08.484Z,2320
2017-09-21T10:47:17.321Z,2184
2017-09-21T10:48:26.153Z,2132
2017-09-21T10:49:34.990Z,1996
2017-09-21T10:50:43.831Z,1724
2017-09-21T10:51:52.670Z,1500
2017-09-21T10:53:01.509Z,1168
2017-09-21T10:54:10.345Z,1020
2017-09-21T10:55:19.186Z,968
2017-09-21T10:56:28.019Z,1088
2017-09-21T10:57:36.864Z,1232
2017-09-21T10:58:45.699Z,1316
2017-09-21T10:59:54.534Z,1344
2017-09-21T11:01:03.368Z,1368
2017-09-21T11:02:12.210Z,1384
2017-09-21T11:03:21.048Z,1424
2017-09-21T11:04:29.888Z,1376
2017-09-21T11:05:38.729Z,1472
2017-09-21T11:06:47.569Z,1492
2017-09-21T11:07:56.408Z,1552
2017-09-21T11:09:05.249Z,1544
2017-09-21T11:10:14.086Z,1640
2017-09-21T11:11:22.927Z,1632
2017-09-21T11:12:31.762Z,1544
2017-09-21T11:13:40.604Z,1560
2017-09-21T11:14:49.442Z,1700
2017-09-21T11:15:58.280Z,1644
2017-09-21T11:17:07.117Z,1760
2017-09-21T11:18:15.951Z,1964
2017-09-21T11:19:24.794Z,2168
2017-09-21T11:20:33.635Z,2336
2017-09-21T11:21:42.472Z,2304
2017-09-21T11:22:51.311Z,2332
2017-09-21T11:24:00.146Z,2288
2017-09-21T11:25:08.989Z,2100
2017-09-21T11:26:17.828Z,2084
2017-09-21T11:27:26.670Z,2048
2017-09-21T11:28:35.502Z,2192
2017-09-21T11:29:44.343Z,2048
2017-09-21T11:30:53.177Z,2148
2017-09-21T11:32:02.024Z,1964
2017-09-21T11:33:11.194Z,1976
2017-09-21T11:34:20.027Z,1992
2017-09-21T11:35:28.873Z,1848
2017-09-21T11:36:37.707Z,1640
2017-09-21T11:37:46.549Z,1388
2017-09-21T11:38:55.389Z,1252
2017-09-21T11:40:04.218Z,1276
2017-09-21T11:41:13.062Z,1176
2017-09-21T11:42:21.900Z,944
2017-09-21T11:43:30.788Z,624
2017-09-21T11:44:39.629Z,444
2017-09-21T11:45:48.542Z,480
2017-09-21T11:46:57.386Z,556
2017-09-21T11:48:06.233Z,564
2017-09-21T11:49:15.072Z,556
2017-09-21T11:50:23.906Z,572
2017-09-21T11:51:32.746Z,596
2017-09-21T11:52:41.586Z,568
2017-09-21T11:53:50.426Z,536
2017-09-21T11:54:59.585Z,592
2017-09-21T11:56:09.134Z,520
2017-09-21T11:57:18.248Z,448
2017-09-21T11:58:27.557Z,424
2017-09-21T11:59:36.875Z,424
2017-09-21T12:00:46.681Z,412
2017-09-21T12:01:56.801Z,388
2017-09-21T12:03:06.071Z,376
2017-09-21T12:04:15.449Z,348
2017-09-21T12:05:24.703Z,344
2017-09-21T12:06:33.940Z,344
2017-09-21T12:07:42.785Z,340
2017-09-21T12:08:51.633Z,348
2017-09-21T12:10:00.471Z,356
2017-09-21T12:11:09.315Z,364
2017-09-21T12:12:18.220Z,392
2017-09-21T12:13:27.058Z,408
2017-09-21T12:14:35.897Z,420
2017-09-21T12:15:44.738Z,420
2017-09-21T12:16:53.577Z,428
2017-09-21T12:18:02.418Z,424
2017-09-21T12:19:11.258Z,424
2017-09-21T12:20:20.099Z,432
2017-09-21T12:21:28.937Z,420
2017-09-21T12:22:37.771Z,392
2017-09-21T12:23:46.616Z,352
2017-09-21T12:24:55.453Z,344
2017-09-21T12:26:04.289Z,320
2017-09-21T12:27:13.128Z,292
2017-09-21T12:28:21.969Z,292
2017-09-21T12:29:30.805Z,348
2017-09-21T12:30:39.641Z,416
2017-09-21T12:31:48.486Z,472
2017-09-21T12:32:57.323Z,468
2017-09-21T12:34:06.158Z,448
2017-09-21T12:35:14.995Z,428
2017-09-21T12:36:23.834Z,444
2017-09-21T12:37:32.677Z,452
2017-09-21T12:38:41.517Z,476
2017-09-21T12:39:50.349Z,488
2017-09-21T12:40:59.187Z,468
2017-09-21T12:42:08.020Z,452
2017-09-21T12:43:16.862Z,416
2017-09-21T12:44:25.699Z,412
2017-09-21T12:45:34.538Z,416
2017-09-21T12:46:43.374Z,388
2017-09-21T12:47:52.213Z,404
2017-09-21T12:49:01.054Z,420
2017-09-21T12:50:09.889Z,424
2017-09-21T12:51:18.732Z,424
2017-09-21T12:52:27.568Z,372
2017-09-21T12:53:36.729Z,344
2017-09-21T12:54:45.570Z,388
2017-09-21T12:55:54.412Z,404
2017-09-21T12:57:03.249Z,404
2017-09-21T12:58:12.088Z,428
2017-09-21T12:59:20.922Z,476
2017-09-21T13:00:29.762Z,480
2017-09-21T13:01:38.604Z,480
2017-09-21T13:02:47.451Z,516
2017-09-21T13:03:56.285Z,516
2017-09-21T13:05:05.118Z,508
2017-09-21T13:06:13.957Z,488
2017-09-21T13:07:22.797Z,488
2017-09-21T13:08:31.637Z,492
2017-09-21T13:09:40.476Z,472
2017-09-21T13:10:49.310Z,472
2017-09-21T13:11:58.144Z,468
2017-09-21T13:13:07.317Z,480
2017-09-21T13:14:16.152Z,480
2017-09-21T13:15:25.006Z,516
2017-09-21T13:16:33.847Z,516
2017-09-21T13:17:42.677Z,528
2017-09-21T13:18:51.528Z,564
2017-09-21T13:20:00.690Z,588
2017-09-21T13:21:09.527Z,620
2017-09-21T13:22:18.366Z,636
2017-09-21T13:23:27.201Z,660
2017-09-21T13:24:36.040Z,696
2017-09-21T13:25:44.874Z,732
2017-09-21T13:26:53.716Z,788
2017-09-21T13:28:02.549Z,832
2017-09-21T13:29:11.388Z,940
2017-09-21T13:30:20.226Z,976
2017-09-21T13:31:29.064Z,980
2017-09-21T13:32:37.902Z,1052
2017-09-21T13:33:46.740Z,1068
2017-09-21T13:34:55.578Z,1116
2017-09-21T13:36:04.414Z,1116
2017-09-21T13:37:13.250Z,1160
2017-09-21T13:38:22.095Z,1180
2017-09-21T13:39:30.929Z,1280
2017-09-21T13:40:39.770Z,1252
2017-09-21T13:41:48.601Z,1252
2017-09-21T13:42:57.443Z,1240
2017-09-21T13:44:06.287Z,1236
2017-09-21T13:45:15.123Z,1264
2017-09-21T13:46:23.963Z,1268
2017-09-21T13:47:32.804Z,1192
2017-09-21T13:48:41.639Z,1104
2017-09-21T13:49:50.814Z,1060
2017-09-21T13:50:59.654Z,1172
2017-09-21T13:52:08.498Z,1324
2017-09-21T13:53:17.336Z,1324
2017-09-21T13:54:26.173Z,1380
2017-09-21T13:55:35.007Z,1316
2017-09-21T13:56:43.850Z,1304
2017-09-21T13:57:52.686Z,1252
2017-09-21T13:59:01.529Z,1256
2017-09-21T14:00:10.692Z,1236
2017-09-21T14:01:19.530Z,1208
2017-09-21T14:02:28.365Z,1156
2017-09-21T14:03:37.200Z,1124
2017-09-21T14:04:46.364Z,1048
2017-09-21T14:05:55.202Z,1040
2017-09-21T14:07:04.040Z,1012
2017-09-21T14:08:12.876Z,1020
2017-09-21T14:09:21.710Z,1040
2017-09-21T14:10:30.557Z,1108
2017-09-21T14:11:39.719Z,1164
2017-09-21T14:12:48.562Z,1204
2017-09-21T14:13:57.400Z,1208
2017-09-21T14:15:06.236Z,1184
2017-09-21T14:16:15.073Z,1168
2017-09-21T14:17:23.915Z,1144
2017-09-21T14:18:32.753Z,1032
2017-09-21T14:19:41.587Z,1000
2017-09-21T14:20:50.427Z,964
2017-09-21T14:21:59.269Z,956
2017-09-21T14:23:08.102Z,904
2017-09-21T14:24:16.941Z,856
2017-09-21T14:25:25.773Z,912
2017-09-21T14:26:34.613Z,876
2017-09-21T14:27:43.452Z,860
2017-09-21T14:28:52.292Z,888
2017-09-21T14:30:01.452Z,884
2017-09-21T14:31:10.291Z,868
2017-09-21T14:32:19.124Z,856
2017-09-21T14:33:27.962Z,832
2017-09-21T14:34:36.798Z,816
2017-09-21T14:35:45.639Z,768
2017-09-21T14:36:54.476Z,808
2017-09-21T14:38:03.322Z,816
2017-09-21T14:39:12.159Z,868
2017-09-21T14:40:21.006Z,824
2017-09-21T14:41:29.842Z,828
2017-09-21T14:42:38.684Z,752
2017-09-21T14:43:47.524Z,628
2017-09-21T14:44:56.359Z,532
2017-09-21T14:46:05.202Z,476
2017-09-21T14:47:14.039Z,452
2017-09-21T14:48:22.879Z,432
2017-09-21T14:49:31.713Z,428
2017-09-21T14:50:40.554Z,408
2017-09-21T14:51:49.390Z,380
2017-09-21T14:52:58.227Z,360
2017-09-21T14:54:07.067Z,352
2017-09-21T14:55:15.902Z,356
2017-09-21T14:56:24.742Z,356
2017-09-21T14:57:33.576Z,372
2017-09-21T14:58:42.418Z,408
2017-09-21T14:59:51.253Z,408
2017-09-21T15:01:00.088Z,456
2017-09-21T15:02:08.922Z,460
2017-09-21T15:03:17.759Z,424
2017-09-21T15:04:26.597Z,396
2017-09-21T15:05:35.437Z,408
2017-09-21T15:06:44.310Z,376
2017-09-21T15:07:53.146Z,372
2017-09-21T15:09:01.978Z,392
2017-09-21T15:10:10.823Z,392
2017-09-21T15:11:19.656Z,388
2017-09-21T15:12:28.560Z,400
2017-09-21T15:13:37.556Z,424
2017-09-21T15:14:47.004Z,408
2017-09-21T15:15:56.801Z,416
2017-09-21T15:17:05.828Z,428
2017-09-21T15:18:15.208Z,436
2017-09-21T15:19:24.564Z,460
2017-09-21T15:20:33.605Z,476
2017-09-21T15:21:42.745Z,480
2017-09-21T15:22:51.821Z,472
2017-09-21T15:24:00.905Z,484
2017-09-21T15:25:09.911Z,496
2017-09-21T15:26:19.804Z,476
2017-09-21T15:27:28.722Z,488
2017-09-21T15:28:37.715Z,520
2017-09-21T15:29:46.978Z,492
2017-09-21T15:30:56.065Z,488
2017-09-21T15:32:05.285Z,492
2017-09-21T15:33:14.254Z,480
2017-09-21T15:34:23.277Z,496
2017-09-21T15:35:32.160Z,496
2017-09-21T15:36:41.033Z,476
2017-09-21T15:37:50.215Z,444
2017-09-21T15:38:59.212Z,464
2017-09-21T15:40:08.516Z,460
2017-09-21T15:41:17.857Z,444
2017-09-21T15:42:26.846Z,420
2017-09-21T15:43:35.851Z,384
2017-09-21T15:44:44.801Z,348
2017-09-21T15:45:53.733Z,336
2017-09-21T15:47:03.151Z,332
2017-09-21T15:48:12.092Z,360
2017-09-21T15:49:21.732Z,368
2017-09-21T15:50:31.048Z,360
2017-09-21T15:51:40.136Z,340
2017-09-21T15:52:49.112Z,324
2017-09-21T15:53:58.105Z,316
2017-09-21T15:55:06.997Z,320
2017-09-21T15:56:15.970Z,300
2017-09-21T15:57:24.910Z,296
2017-09-21T15:58:33.760Z,284
2017-09-21T15:59:42.770Z,280
2017-09-21T16:00:51.841Z,272