createdAt,value
2019-05-21T00:00:31.233Z,21.26
2019-05-21T00:02:58.123Z,21.30
2019-05-21T00:05:25.350Z,21.33
2019-05-21T00:07:52.230Z,21.29
2019-05-21T00:10:19.101Z,21.25
2019-05-21T00:12:45.985Z,21.11
2019-05-21T00:15:12.870Z,21.04
2019-05-21T00:17:39.801Z,21.00
2019-05-21T00:20:06.733Z,20.98
2019-05-21T00:22:33.643Z,20.94
2019-05-21T00:25:01.044Z,20.90
2019-05-21T00:27:28.184Z,20.83
2019-05-21T00:29:55.140Z,20.84
2019-05-21T00:32:22.098Z,20.84
2019-05-21T00:34:49.053Z,20.84
2019-05-21T00:37:15.991Z,20.84
2019-05-21T00:39:42.921Z,20.85
2019-05-21T00:42:09.784Z,20.84
2019-05-21T00:44:36.668Z,20.82
2019-05-21T00:47:03.622Z,20.79
2019-05-21T00:49:30.578Z,20.82
2019-05-21T00:52:06.972Z,20.87
2019-05-21T00:54:26.091Z,20.88
2019-05-21T00:56:52.971Z,20.92
2019-05-21T00:59:19.877Z,20.91
2019-05-21T01:01:46.797Z,20.91
2019-05-21T01:04:13.787Z,20.86
2019-05-21T01:06:40.726Z,20.85
2019-05-21T01:09:07.594Z,20.89
2019-05-21T01:11:34.467Z,20.91
2019-05-21T01:14:01.349Z,20.90
2019-05-21T01:16:28.311Z,20.92
2019-05-21T01:18:55.247Z,20.93
2019-05-21T01:21:22.125Z,20.92
2019-05-21T01:23:49.094Z,20.92
2019-05-21T01:26:17.028Z,20.89
2019-05-21T01:28:44.038Z,20.88
2019-05-21T01:31:10.940Z,20.84
2019-05-21T01:33:38.133Z,20.77
2019-05-21T01:36:05.024Z,20.74
2019-05-21T01:38:31.964Z,20.78
2019-05-21T01:40:59.215Z,20.78
2019-05-21T01:43:26.141Z,20.75
2019-05-21T01:45:53.377Z,20.73
2019-05-21T01:48:20.261Z,20.71
2019-05-21T01:50:47.121Z,20.74
2019-05-21T01:53:14.002Z,20.81
2019-05-21T01:55:41.279Z,20.84
2019-05-21T01:58:08.213Z,20.83
2019-05-21T02:00:35.178Z,20.77
2019-05-21T02:03:02.158Z,20.81
2019-05-21T02:05:33.032Z,20.81
2019-05-21T02:07:57.700Z,20.83
2019-05-21T02:10:24.662Z,20.87
2019-05-21T02:12:51.589Z,20.86
2019-05-21T02:15:18.463Z,20.90
2019-05-21T02:17:45.345Z,20.90
2019-05-21T02:20:12.311Z,20.78
2019-05-21T02:22:39.246Z,20.69
2019-05-21T02:25:06.190Z,20.67
2019-05-21T02:27:33.057Z,20.71
2019-05-21T02:29:59.921Z,20.65
2019-05-21T02:32:26.805Z,20.65
2019-05-21T02:34:53.788Z,20.65
2019-05-21T02:37:20.719Z,20.67
2019-05-21T02:39:47.586Z,20.69
2019-05-21T02:42:14.464Z,20.71
2019-05-21T02:44:41.429Z,20.70
2019-05-21T02:47:08.423Z,20.69
2019-05-21T02:49:35.394Z,20.65
2019-05-21T02:52:02.330Z,20.64
2019-05-21T02:54:39.960Z,20.52
2019-05-21T02:56:57.831Z,20.42
2019-05-21T02:59:24.840Z,20.35
2019-05-21T03:01:51.718Z,20.37
2019-05-21T03:04:18.600Z,20.43
2019-05-21T03:06:45.521Z,20.46
2019-05-21T03:09:12.393Z,20.48
2019-05-21T03:11:39.360Z,20.44
2019-05-21T03:14:06.354Z,20.40
2019-05-21T03:16:34.250Z,20.38
2019-05-21T03:19:02.199Z,20.37
2019-05-21T03:21:29.166Z,20.33
2019-05-21T03:23:56.121Z,20.29
2019-05-21T03:26:24.051Z,20.31
2019-05-21T03:28:51.007Z,20.36
2019-05-21T03:31:17.973Z,20.42
2019-05-21T03:33:44.902Z,20.49
2019-05-21T03:36:11.877Z,20.50
2019-05-21T03:38:38.825Z,20.53
2019-05-21T03:41:05.766Z,20.56
2019-05-21T03:43:32.649Z,20.61
2019-05-21T03:45:59.600Z,20.59
2019-05-21T03:48:26.457Z,20.59
2019-05-21T03:50:53.371Z,20.54
2019-05-21T03:53:20.317Z,20.60
2019-05-21T03:55:47.278Z,20.67
2019-05-21T03:58:14.179Z,20.68
2019-05-21T04:00:41.073Z,20.67
2019-05-21T04:03:08.020Z,20.65
2019-05-21T04:05:34.917Z,20.62
2019-05-21T04:08:01.809Z,20.65
2019-05-21T04:10:28.746Z,20.70
2019-05-21T04:12:55.598Z,20.82
2019-05-21T04:15:22.478Z,20.97
2019-05-21T04:17:49.448Z,21.10
2019-05-21T04:20:16.398Z,21.25
2019-05-21T04:22:43.309Z,21.42
2019-05-21T04:25:10.242Z,21.58
2019-05-21T04:27:38.436Z,21.78
2019-05-21T04:30:05.723Z,21.93
2019-05-21T04:32:32.717Z,22.09
2019-05-21T04:34:59.641Z,22.19
2019-05-21T04:37:26.583Z,22.33
2019-05-21T04:39:53.457Z,22.47
2019-05-21T04:42:20.346Z,22.53
2019-05-21T04:44:47.301Z,22.65
2019-05-21T04:47:14.255Z,22.77
2019-05-21T04:49:41.194Z,22.96
2019-05-21T04:52:08.058Z,23.07
2019-05-21T04:54:34.932Z,23.20
2019-05-21T04:57:01.923Z,23.22
2019-05-21T04:59:28.856Z,23.29
2019-05-21T05:01:55.813Z,23.37
2019-05-21T05:04:22.692Z,23.46
2019-05-21T05:06:49.630Z,23.51
2019-05-21T05:09:16.530Z,23.65
2019-05-21T05:11:43.488Z,23.81
2019-05-21T05:14:10.427Z,24.00
2019-05-21T05:16:38.350Z,24.13
2019-05-21T05:19:05.247Z,24.09
2019-05-21T05:21:32.197Z,24.19
2019-05-21T05:23:59.161Z,24.29
2019-05-21T05:26:26.108Z,24.25
2019-05-21T05:28:53.109Z,24.23
2019-05-21T05:31:20.271Z,24.28
2019-05-21T05:33:47.169Z,24.22
2019-05-21T05:36:14.120Z,24.18
2019-05-21T05:38:41.429Z,24.24
2019-05-21T05:41:08.376Z,24.37
2019-05-21T05:43:35.311Z,24.35
2019-05-21T05:46:02.193Z,24.43
2019-05-21T05:48:29.147Z,24.32
2019-05-21T05:50:56.100Z,24.30
2019-05-21T05:53:23.022Z,24.31
2019-05-21T05:55:49.973Z,24.64
2019-05-21T05:58:16.922Z,24.88
2019-05-21T06:00:43.863Z,25.12
2019-05-21T06:03:10.789Z,25.08
2019-05-21T06:05:37.728Z,24.84
2019-05-21T06:08:04.624Z,24.82
2019-05-21T06:10:31.529Z,24.48
2019-05-21T06:12:58.776Z,24.60
2019-05-21T06:15:25.717Z,24.84
2019-05-21T06:17:52.661Z,25.07
2019-05-21T06:20:19.910Z,25.38
2019-05-21T06:22:46.871Z,25.84
2019-05-21T06:25:14.163Z,26.09
2019-05-21T06:27:41.071Z,26.38
2019-05-21T06:30:07.974Z,26.48
2019-05-21T06:32:34.930Z,26.83
2019-05-21T06:35:01.844Z,27.10
2019-05-21T06:37:28.848Z,27.37
2019-05-21T06:39:56.691Z,27.67
2019-05-21T06:42:23.561Z,27.86
2019-05-21T06:44:50.435Z,28.28
2019-05-21T06:47:17.316Z,28.46
2019-05-21T06:49:44.264Z,27.71
2019-05-21T06:52:11.146Z,27.08
2019-05-21T06:54:38.086Z,26.62
2019-05-21T06:57:04.965Z,26.24
2019-05-21T06:59:31.913Z,25.75
2019-05-21T07:01:59.132Z,25.50
2019-05-21T07:04:26.168Z,25.63
2019-05-21T07:06:53.093Z,25.70
2019-05-21T07:09:20.068Z,25.86
2019-05-21T07:11:47.022Z,26.94
2019-05-21T07:14:14.021Z,27.47
2019-05-21T07:16:42.550Z,27.16
2019-05-21T07:19:09.495Z,28.11
2019-05-21T07:21:36.385Z,27.72
2019-05-21T07:24:03.357Z,29.74
2019-05-21T07:26:30.256Z,31.57
2019-05-21T07:28:57.518Z,32.13
2019-05-21T07:31:24.655Z,33.15
2019-05-21T07:33:51.555Z,33.99
2019-05-21T07:36:18.451Z,34.57
2019-05-21T07:38:53.447Z,34.88
2019-05-21T07:41:14.336Z,33.68
2019-05-21T07:43:41.245Z,34.38
2019-05-21T07:46:08.185Z,33.65
2019-05-21T07:48:35.486Z,34.10
2019-05-21T07:51:02.450Z,34.19
2019-05-21T07:53:29.397Z,35.08
2019-05-21T07:55:57.742Z,35.57
2019-05-21T07:58:24.688Z,36.01
2019-05-21T08:00:51.625Z,36.18
2019-05-21T08:03:18.505Z,35.75
2019-05-21T08:05:45.504Z,35.50
2019-05-21T08:08:12.461Z,35.07
2019-05-21T08:10:40.412Z,33.70
2019-05-21T08:13:07.349Z,33.17
2019-05-21T08:15:34.226Z,32.31
2019-05-21T08:18:01.126Z,31.39
2019-05-21T08:20:28.094Z,30.62
2019-05-21T08:22:55.059Z,30.13
2019-05-21T08:25:22.056Z,30.67
2019-05-21T08:27:49.084Z,30.75
2019-05-21T08:30:16.120Z,30.59
2019-05-21T08:32:43.061Z,30.60
2019-05-21T08:35:11.125Z,30.25
2019-05-21T08:37:38.104Z,30.06
2019-05-21T08:40:05.077Z,30.01
2019-05-21T08:42:31.951Z,29.76
2019-05-21T08:44:58.929Z,29.35
2019-05-21T08:47:25.902Z,29.25
2019-05-21T08:49:52.823Z,29.22
2019-05-21T08:52:19.690Z,28.93
2019-05-21T08:54:46.580Z,28.57
2019-05-21T08:57:13.585Z,28.44
2019-05-21T08:59:40.517Z,28.36
2019-05-21T09:02:07.458Z,28.21
2019-05-21T09:04:45.894Z,28.24
2019-05-21T09:07:03.010Z,28.36
2019-05-21T09:09:48.519Z,28.50
2019-05-21T09:11:58.537Z,28.39
2019-05-21T09:14:25.476Z,28.08
2019-05-21T09:16:52.338Z,28.06
2019-05-21T09:19:19.229Z,28.16
2019-05-21T09:21:46.094Z,28.17
2019-05-21T09:24:13.061Z,28.14
2019-05-21T09:26:39.946Z,28.08
2019-05-21T09:29:06.876Z,28.10
2019-05-21T09:31:33.742Z,28.12
2019-05-21T09:34:00.930Z,28.07
2019-05-21T09:36:28.289Z,28.06
2019-05-21T09:38:55.300Z,28.04
2019-05-21T09:41:22.248Z,28.01
2019-05-21T09:43:49.178Z,27.98
2019-05-21T09:46:17.130Z,27.93
2019-05-21T09:48:44.320Z,27.91
2019-05-21T09:51:19.521Z,27.85
2019-05-21T09:53:39.977Z,27.83
2019-05-21T09:56:06.951Z,27.75
2019-05-21T09:58:33.878Z,27.63
2019-05-21T10:01:00.767Z,27.48
2019-05-21T10:03:27.722Z,27.54
2019-05-21T10:05:54.689Z,27.51
2019-05-21T10:08:21.623Z,27.54
2019-05-21T10:10:48.494Z,27.61
2019-05-21T10:13:15.378Z,27.61
2019-05-21T10:15:42.335Z,27.45
2019-05-21T10:18:09.300Z,27.36
2019-05-21T10:20:36.253Z,27.45
2019-05-21T10:23:03.210Z,27.46
2019-05-21T10:25:30.157Z,27.41
2019-05-21T10:27:57.037Z,27.42
2019-05-21T10:30:24.017Z,27.49
2019-05-21T10:32:51.001Z,27.57
2019-05-21T10:35:17.907Z,27.54
2019-05-21T10:37:54.390Z,27.49
2019-05-21T10:40:13.445Z,27.44
2019-05-21T10:42:40.353Z,27.43
2019-05-21T10:45:07.351Z,27.45
2019-05-21T10:47:34.289Z,27.47
2019-05-21T10:50:01.167Z,27.51
2019-05-21T10:52:28.411Z,27.51
2019-05-21T10:54:55.366Z,27.53
2019-05-21T10:57:22.356Z,27.60
2019-05-21T10:59:49.308Z,27.59
2019-05-21T11:02:16.488Z,27.45
2019-05-21T11:04:43.418Z,27.49
2019-05-21T11:07:10.289Z,27.53
2019-05-21T11:09:37.151Z,27.56
2019-05-21T11:12:04.024Z,27.64
2019-05-21T11:14:30.970Z,27.73
2019-05-21T11:16:57.924Z,27.77
2019-05-21T11:19:24.971Z,27.79
2019-05-21T11:21:51.984Z,27.72
2019-05-21T11:24:20.086Z,27.65
2019-05-21T11:26:47.040Z,27.60
2019-05-21T11:29:13.992Z,27.59
2019-05-21T11:31:55.918Z,27.57
2019-05-21T11:34:10.486Z,27.60
2019-05-21T11:36:37.358Z,27.65
2019-05-21T11:39:04.562Z,27.65
2019-05-21T11:41:31.629Z,27.66
2019-05-21T11:43:58.536Z,27.72
2019-05-21T11:46:25.495Z,27.78
2019-05-21T11:48:52.515Z,27.82
2019-05-21T11:51:19.489Z,27.83
2019-05-21T11:53:46.615Z,27.82
2019-05-21T11:56:14.655Z,27.79
2019-05-21T11:58:42.641Z,27.75
2019-05-21T12:01:09.663Z,27.80
2019-05-21T12:03:36.669Z,27.84
2019-05-21T12:06:03.604Z,27.85
2019-05-21T12:08:30.552Z,27.77
2019-05-21T12:10:58.846Z,27.77
2019-05-21T12:13:25.817Z,27.80
2019-05-21T12:15:52.687Z,27.82
2019-05-21T12:18:19.988Z,27.85
2019-05-21T12:20:47.357Z,27.90
2019-05-21T12:23:14.315Z,27.92
2019-05-21T12:25:41.308Z,27.96
2019-05-21T12:28:11.115Z,27.96
2019-05-21T12:30:36.898Z,27.99
2019-05-21T12:33:03.980Z,28.00
2019-05-21T12:35:31.006Z,28.06
2019-05-21T12:37:57.897Z,28.11
2019-05-21T12:40:25.168Z,28.14
2019-05-21T12:42:52.066Z,28.16
2019-05-21T12:45:18.955Z,28.18
2019-05-21T12:47:45.910Z,28.20
2019-05-21T12:50:12.862Z,28.23
2019-05-21T12:52:39.794Z,28.26
2019-05-21T12:55:06.767Z,28.28
2019-05-21T12:57:33.670Z,28.27
2019-05-21T13:00:00.669Z,28.21
2019-05-21T13:02:27.611Z,28.20
2019-05-21T13:04:54.545Z,28.20
2019-05-21T13:07:21.528Z,28.19
2019-05-21T13:09:48.617Z,28.20
2019-05-21T13:12:15.493Z,28.15
2019-05-21T13:14:42.411Z,28.13
2019-05-21T13:17:10.437Z,28.09
2019-05-21T13:19:37.392Z,28.04
2019-05-21T13:22:04.339Z,27.98
2019-05-21T13:24:31.288Z,27.90
2019-05-21T13:26:58.177Z,27.86
2019-05-21T13:29:25.133Z,27.85
2019-05-21T13:31:52.080Z,27.88
2019-05-21T13:34:19.059Z,27.91
2019-05-21T13:36:46.253Z,27.95
2019-05-21T13:39:13.133Z,27.98
2019-05-21T13:41:41.074Z,27.96
2019-05-21T13:44:08.039Z,27.97
2019-05-21T13:46:35.753Z,27.97
2019-05-21T13:49:02.869Z,27.96
2019-05-21T13:51:29.824Z,27.96
2019-05-21T13:53:56.716Z,28.01
2019-05-21T13:56:23.597Z,28.04
2019-05-21T13:58:50.633Z,28.08
2019-05-21T14:01:17.601Z,28.13
2019-05-21T14:03:44.628Z,28.13
2019-05-21T14:06:11.616Z,28.12
2019-05-21T14:08:38.556Z,28.11
2019-05-21T14:11:05.526Z,28.11
2019-05-21T14:13:32.403Z,28.11
2019-05-21T14:16:00.413Z,28.07
2019-05-21T14:18:27.299Z,28.05
2019-05-21T14:20:54.549Z,28.05
2019-05-21T14:23:21.784Z,28.03
2019-05-21T14:25:48.751Z,28.01
2019-05-21T14:28:15.994Z,28.02
2019-05-21T14:30:42.971Z,28.03
2019-05-21T14:33:09.943Z,28.03
2019-05-21T14:35:36.894Z,27.70
2019-05-21T14:38:03.839Z,28.04
2019-05-21T14:40:32.602Z,28.04
2019-05-21T14:43:00.720Z,28.03
2019-05-21T14:45:33.725Z,28.03
2019-05-21T14:47:57.698Z,28.00
2019-05-21T14:50:24.633Z,28.00
2019-05-21T14:52:52.329Z,28.01
2019-05-21T14:55:19.569Z,28.00
2019-05-21T14:57:46.521Z,28.01
2019-05-21T15:00:13.407Z,27.97
2019-05-21T15:02:40.554Z,27.94
2019-05-21T15:05:07.950Z,27.89
2019-05-21T15:07:34.834Z,27.89
2019-05-21T15:10:01.880Z,27.89
2019-05-21T15:12:28.844Z,27.89
2019-05-21T15:14:55.799Z,27.88
2019-05-21T15:17:22.822Z,27.85
2019-05-21T15:19:49.725Z,27.88
2019-05-21T15:22:16.696Z,27.84
2019-05-21T15:24:43.969Z,27.82
2019-05-21T15:27:11.281Z,27.84
2019-05-21T15:29:38.295Z,27.88
2019-05-21T15:32:05.320Z,27.93
2019-05-21T15:34:32.333Z,27.96
2019-05-21T15:36:59.225Z,28.00
2019-05-21T15:39:26.354Z,28.04
2019-05-21T15:41:53.326Z,28.08
2019-05-21T15:44:20.325Z,28.07
2019-05-21T15:46:50.291Z,28.06
2019-05-21T15:49:15.845Z,28.02
2019-05-21T15:51:42.726Z,27.99
2019-05-21T15:54:09.685Z,27.93
2019-05-21T15:56:36.672Z,27.91
2019-05-21T15:59:03.857Z,27.91
2019-05-21T16:01:31.919Z,27.91
2019-05-21T16:03:59.291Z,27.91
2019-05-21T16:06:26.228Z,27.90
2019-05-21T16:08:53.268Z,27.91
2019-05-21T16:11:28.540Z,27.92
2019-05-21T16:13:48.868Z,27.91
2019-05-21T16:16:15.914Z,27.88
2019-05-21T16:18:43.073Z,27.88
2019-05-21T16:21:10.336Z,27.87
2019-05-21T16:23:37.387Z,27.85
2019-05-21T16:26:04.343Z,27.83
2019-05-21T16:28:31.297Z,27.80
2019-05-21T16:30:58.288Z,27.82
2019-05-21T16:33:25.252Z,27.84
2019-05-21T16:35:52.201Z,27.78
2019-05-21T16:38:19.223Z,27.78
2019-05-21T16:40:46.435Z,27.78
2019-05-21T16:43:13.798Z,27.73
2019-05-21T16:45:41.247Z,27.69
2019-05-21T16:48:08.230Z,27.69
2019-05-21T16:50:35.130Z,27.69
2019-05-21T16:53:02.122Z,27.68
2019-05-21T16:55:29.094Z,27.67
2019-05-21T16:57:56.797Z,27.64
2019-05-21T17:00:23.910Z,27.64
2019-05-21T17:02:50.793Z,27.64
2019-05-21T17:05:17.682Z,27.61
2019-05-21T17:07:44.642Z,27.63
2019-05-21T17:10:12.687Z,27.63
2019-05-21T17:12:39.636Z,27.62
2019-05-21T17:15:06.686Z,27.62
2019-05-21T17:17:34.529Z,27.63
2019-05-21T17:20:01.902Z,27.61
2019-05-21T17:22:29.121Z,27.61
2019-05-21T17:24:56.057Z,27.58
2019-05-21T17:27:23.051Z,27.61
2019-05-21T17:29:50.052Z,27.63
2019-05-21T17:32:17.299Z,27.59
2019-05-21T17:34:44.265Z,27.58
2019-05-21T17:37:11.210Z,27.58
2019-05-21T17:39:38.162Z,27.57
2019-05-21T17:42:15.240Z,27.57
2019-05-21T17:44:34.125Z,27.57
2019-05-21T17:47:01.168Z,27.56
2019-05-21T17:49:28.209Z,27.58
2019-05-21T17:51:55.556Z,27.55
2019-05-21T17:54:22.501Z,27.56
2019-05-21T17:56:49.502Z,27.57
2019-05-21T17:59:20.523Z,27.57
2019-05-21T18:01:48.856Z,27.57
2019-05-21T18:04:16.093Z,27.54
2019-05-21T18:06:42.967Z,27.52
2019-05-21T18:09:09.852Z,27.52
2019-05-21T18:11:37.270Z,27.51
2019-05-21T18:14:04.590Z,27.47
2019-05-21T18:16:31.580Z,27.45
2019-05-21T18:18:58.509Z,27.46
2019-05-21T18:21:25.716Z,27.43
2019-05-21T18:23:52.592Z,27.41
2019-05-21T18:26:20.037Z,27.40
2019-05-21T18:28:46.961Z,27.40
2019-05-21T18:31:14.004Z,27.40
2019-05-21T18:33:40.960Z,27.38
2019-05-21T18:36:07.886Z,27.37
2019-05-21T18:38:34.782Z,27.38
2019-05-21T18:41:01.765Z,27.35
2019-05-21T18:43:28.701Z,27.31
2019-05-21T18:45:55.592Z,27.25
2019-05-21T18:48:22.533Z,27.19
2019-05-21T18:50:50.487Z,27.16
2019-05-21T18:53:17.668Z,27.18
2019-05-21T18:55:44.569Z,27.20
2019-05-21T18:58:11.520Z,27.19
2019-05-21T19:00:38.574Z,27.17
2019-05-21T19:03:05.509Z,27.14
2019-05-21T19:05:32.481Z,27.09
2019-05-21T19:07:59.718Z,27.07
2019-05-21T19:10:26.672Z,27.09
2019-05-21T19:12:53.562Z,27.12
2019-05-21T19:15:20.429Z,27.12
2019-05-21T19:17:47.400Z,27.10
2019-05-21T19:20:14.354Z,27.10
2019-05-21T19:22:41.296Z,27.08
2019-05-21T19:25:08.504Z,27.04
2019-05-21T19:27:36.467Z,27.03
2019-05-21T19:30:03.369Z,27.00
2019-05-21T19:32:31.066Z,26.98
2019-05-21T19:34:58.034Z,26.93
2019-05-21T19:37:24.973Z,26.90
2019-05-21T19:39:51.851Z,26.88
2019-05-21T19:42:19.806Z,26.87
2019-05-21T19:44:46.753Z,26.82
2019-05-21T19:47:13.643Z,26.77
2019-05-21T19:49:40.620Z,26.67
2019-05-21T19:52:08.583Z,26.56
2019-05-21T19:54:35.526Z,26.51
2019-05-21T19:57:02.775Z,26.48
2019-05-21T19:59:29.731Z,26.49
2019-05-21T20:01:57.051Z,26.38
2019-05-21T20:04:24.063Z,26.21
2019-05-21T20:06:51.246Z,26.19
2019-05-21T20:09:18.403Z,26.14
2019-05-21T20:11:45.314Z,26.14
2019-05-21T20:14:12.275Z,26.12
2019-05-21T20:16:39.354Z,26.05
2019-05-21T20:19:06.457Z,25.96
2019-05-21T20:21:33.376Z,25.85
2019-05-21T20:24:00.329Z,25.69
2019-05-21T20:26:27.654Z,25.73
2019-05-21T20:28:54.690Z,25.78
2019-05-21T20:31:21.618Z,25.87
2019-05-21T20:33:48.560Z,25.88
2019-05-21T20:36:15.510Z,25.74
2019-05-21T20:38:42.486Z,25.65
2019-05-21T20:41:09.431Z,25.60
2019-05-21T20:43:36.675Z,25.64
2019-05-21T20:46:03.538Z,25.69
2019-05-21T20:48:30.457Z,25.67
2019-05-21T20:50:57.459Z,25.61
2019-05-21T20:53:24.389Z,25.60
2019-05-21T20:55:51.329Z,25.70
2019-05-21T20:58:18.196Z,25.69
2019-05-21T21:00:45.573Z,25.66
2019-05-21T21:03:14.152Z,25.64
2019-05-21T21:05:41.158Z,25.64
2019-05-21T21:08:08.086Z,25.60
2019-05-21T21:10:35.326Z,25.57
2019-05-21T21:13:02.258Z,25.49
2019-05-21T21:15:29.138Z,25.35
2019-05-21T21:17:56.020Z,25.25
2019-05-21T21:20:23.028Z,25.22
2019-05-21T21:22:49.908Z,25.32
2019-05-21T21:25:16.782Z,25.42
2019-05-21T21:27:43.671Z,25.35
2019-05-21T21:30:10.548Z,25.27
2019-05-21T21:32:37.513Z,25.32
2019-05-21T21:35:04.465Z,25.35
2019-05-21T21:37:31.729Z,25.31
2019-05-21T21:39:58.679Z,25.26
2019-05-21T21:42:25.665Z,25.22
2019-05-21T21:44:52.586Z,25.23
2019-05-21T21:47:19.543Z,25.21
2019-05-21T21:49:46.478Z,25.18
2019-05-21T21:52:13.392Z,25.05
2019-05-21T21:54:40.337Z,25.10
2019-05-21T21:57:07.622Z,25.07
2019-05-21T21:59:34.504Z,25.07
2019-05-21T22:02:01.391Z,25.14
2019-05-21T22:04:28.323Z,25.11
2019-05-21T22:06:55.213Z,25.14
2019-05-21T22:09:22.209Z,25.08
2019-05-21T22:11:49.154Z,25.02
2019-05-21T22:14:16.041Z,24.92
2019-05-21T22:16:42.999Z,24.86
2019-05-21T22:19:11.009Z,24.73
2019-05-21T22:21:37.901Z,24.72
2019-05-21T22:24:04.783Z,24.67
2019-05-21T22:26:31.828Z,24.70
2019-05-21T22:28:58.713Z,24.72
2019-05-21T22:31:25.630Z,24.76
2019-05-21T22:33:52.566Z,24.70
2019-05-21T22:36:19.423Z,24.63
2019-05-21T22:38:46.312Z,24.62
2019-05-21T22:41:13.265Z,24.59
2019-05-21T22:43:40.180Z,24.54
2019-05-21T22:46:07.134Z,24.46
2019-05-21T22:48:34.083Z,24.42
2019-05-21T22:51:01.041Z,24.37
2019-05-21T22:53:27.997Z,24.33
2019-05-21T22:55:54.959Z,24.32
2019-05-21T22:58:21.842Z,24.36
2019-05-21T23:00:48.719Z,24.40
2019-05-21T23:03:15.682Z,24.38
2019-05-21T23:05:42.565Z,24.29
2019-05-21T23:08:09.448Z,24.30
2019-05-21T23:10:36.413Z,24.35
2019-05-21T23:13:03.374Z,24.43
2019-05-21T23:15:30.566Z,24.42
2019-05-21T23:18:07.792Z,24.32
2019-05-21T23:20:38.871Z,24.20
2019-05-21T23:23:05.795Z,24.19
2019-05-21T23:25:33.110Z,24.20
2019-05-21T23:28:00.047Z,24.22
2019-05-21T23:30:26.915Z,24.15
2019-05-21T23:32:53.864Z,24.14
2019-05-21T23:35:20.820Z,24.12
2019-05-21T23:37:47.695Z,24.06
2019-05-21T23:40:14.648Z,23.99
2019-05-21T23:42:41.589Z,23.90
2019-05-21T23:45:08.782Z,23.88
2019-05-21T23:47:35.673Z,23.95
2019-05-21T23:50:02.590Z,23.93
2019-05-21T23:52:29.529Z,23.99
2019-05-21T23:54:56.381Z,24.00
2019-05-21T23:57:23.269Z,23.98
2019-05-21T23:59:50.148Z,23.99
