createdAt,value
2022-09-07T00:01:05.946Z,3.65
2022-09-07T00:03:35.195Z,3.50
2022-09-07T00:06:11.215Z,3.83
2022-09-07T00:08:43.754Z,2.35
2022-09-07T00:11:16.040Z,2.70
2022-09-07T00:13:46.727Z,3.53
2022-09-07T00:16:24.975Z,2.92
2022-09-07T00:19:01.331Z,3.17
2022-09-07T00:21:29.935Z,3.70
2022-09-07T00:23:57.801Z,7.80
2022-09-07T00:26:30.951Z,3.90
2022-09-07T00:29:04.285Z,2.88
2022-09-07T00:31:32.241Z,4.10
2022-09-07T00:34:02.189Z,3.30
2022-09-07T00:36:30.532Z,4.13
2022-09-07T00:38:58.665Z,2.78
2022-09-07T00:41:26.800Z,4.00
2022-09-07T00:43:58.829Z,3.42
2022-09-07T00:46:32.127Z,2.60
2022-09-07T00:49:22.834Z,3.75
2022-09-07T00:52:00.224Z,2.08
2022-09-07T00:54:43.873Z,3.58
2022-09-07T00:57:12.178Z,2.20
2022-09-07T00:59:48.634Z,2.47
2022-09-07T01:02:18.186Z,2.45
2022-09-07T01:04:53.737Z,2.83
2022-09-07T01:07:21.302Z,2.00
2022-09-07T01:09:50.994Z,1.30
2022-09-07T01:12:18.463Z,2.45
2022-09-07T01:14:52.037Z,1.83
2022-09-07T01:17:44.788Z,2.90
2022-09-07T01:20:45.867Z,3.33
2022-09-07T01:24:20.915Z,4.63
2022-09-07T01:26:51.909Z,3.05
2022-09-07T01:29:34.450Z,2.97
2022-09-07T01:32:37.455Z,3.35
2022-09-07T01:35:19.136Z,2.70
2022-09-07T01:38:23.731Z,3.97
2022-09-07T01:41:14.838Z,3.25
2022-09-07T01:43:55.483Z,4.30
2022-09-07T01:46:46.319Z,3.20
2022-09-07T01:49:54.720Z,4.15
2022-09-07T01:52:42.445Z,4.85
2022-09-07T01:55:34.139Z,4.18
2022-09-07T01:58:26.497Z,4.13
2022-09-07T02:01:03.300Z,6.00
2022-09-07T02:04:01.090Z,2.83
2022-09-07T02:06:40.233Z,3.80
2022-09-07T02:09:29.342Z,3.78
2022-09-07T02:11:57.776Z,4.80
2022-09-07T02:14:43.102Z,3.45
2022-09-07T02:17:37.380Z,5.45
2022-09-07T02:20:27.064Z,4.72
2022-09-07T02:23:02.368Z,3.97
2022-09-07T02:25:40.384Z,3.80
2022-09-07T02:28:18.409Z,4.05
2022-09-07T02:30:46.306Z,5.00
2022-09-07T02:33:14.299Z,4.78
2022-09-07T02:35:41.922Z,5.95
2022-09-07T02:38:10.657Z,4.15
2022-09-07T02:40:38.768Z,6.78
2022-09-07T02:43:11.758Z,4.28
2022-09-07T02:46:33.608Z,4.72
2022-09-07T02:49:43.966Z,4.05
2022-09-07T02:52:30.597Z,6.75
2022-09-07T02:55:54.422Z,3.78
2022-09-07T02:58:32.446Z,3.60
2022-09-07T03:01:09.844Z,3.97
2022-09-07T03:04:14.655Z,5.13
2022-09-07T03:06:59.384Z,6.55
2022-09-07T03:09:36.611Z,4.03
2022-09-07T03:12:06.046Z,3.70
2022-09-07T03:14:36.247Z,4.03
2022-09-07T03:17:03.752Z,3.72
2022-09-07T03:19:30.952Z,4.03
2022-09-07T03:21:58.494Z,5.75
2022-09-07T03:24:25.868Z,4.53
2022-09-07T03:26:53.311Z,5.70
2022-09-07T03:29:20.840Z,2.67
2022-09-07T03:31:48.195Z,4.40
2022-09-07T03:34:17.267Z,3.33
2022-09-07T03:36:44.801Z,3.28
2022-09-07T03:39:14.006Z,7.13
2022-09-07T03:41:41.350Z,3.58
2022-09-07T03:44:09.433Z,4.38
2022-09-07T03:46:36.707Z,6.53
2022-09-07T03:49:04.652Z,3.97
2022-09-07T03:51:32.207Z,4.65
2022-09-07T03:54:00.498Z,5.43
2022-09-07T03:56:27.899Z,3.22
2022-09-07T03:58:56.228Z,3.38
2022-09-07T04:01:26.583Z,6.78
2022-09-07T04:04:01.964Z,4.00
2022-09-07T04:06:31.421Z,4.07
2022-09-07T04:09:07.802Z,4.45
2022-09-07T04:11:35.913Z,3.28
2022-09-07T04:14:03.326Z,4.05
2022-09-07T04:16:30.638Z,3.75
2022-09-07T04:18:59.392Z,6.93
2022-09-07T04:21:30.392Z,7.07
2022-09-07T04:23:58.682Z,5.57
2022-09-07T04:26:30.418Z,6.40
2022-09-07T04:28:59.442Z,7.18
2022-09-07T04:31:27.221Z,4.18
2022-09-07T04:33:55.636Z,8.13
2022-09-07T04:36:24.980Z,11.00
2022-09-07T04:39:03.126Z,21.58
2022-09-07T04:41:32.724Z,6.25
2022-09-07T04:44:03.062Z,4.90
2022-09-07T04:46:35.159Z,4.78
2022-09-07T04:49:08.651Z,4.50
2022-09-07T04:51:38.077Z,4.75
2022-09-07T04:54:06.427Z,5.18
2022-09-07T04:56:34.069Z,6.53
2022-09-07T04:59:02.918Z,5.03
2022-09-07T05:01:31.247Z,6.82
2022-09-07T05:04:01.569Z,5.05
2022-09-07T05:06:29.611Z,6.28
2022-09-07T05:08:59.388Z,4.55
2022-09-07T05:11:29.777Z,6.95
2022-09-07T05:14:00.129Z,5.82
2022-09-07T05:16:29.113Z,3.72
2022-09-07T05:19:00.205Z,4.30
2022-09-07T05:21:34.329Z,5.78
2022-09-07T05:24:03.048Z,7.07
2022-09-07T05:26:35.005Z,5.85
2022-09-07T05:31:53.651Z,6.18
2022-09-07T05:37:09.236Z,6.70
2022-09-07T05:39:36.630Z,10.10
2022-09-07T05:42:04.313Z,12.93
2022-09-07T05:44:47.379Z,15.05
2022-09-07T05:47:15.147Z,7.28
2022-09-07T05:49:42.813Z,11.77
2022-09-07T05:52:10.917Z,6.80
2022-09-07T05:54:38.197Z,6.93
2022-09-07T05:57:07.423Z,8.43
2022-09-07T05:59:35.304Z,7.95
2022-09-07T06:02:02.820Z,7.93
2022-09-07T06:04:30.426Z,11.10
2022-09-07T06:07:21.165Z,9.73
2022-09-07T06:12:32.568Z,9.10
2022-09-07T06:15:01.623Z,8.52
2022-09-07T06:17:31.218Z,17.60
2022-09-07T06:19:58.566Z,13.80
2022-09-07T06:22:30.549Z,11.80
2022-09-07T06:24:58.548Z,18.98
2022-09-07T06:27:25.943Z,8.35
2022-09-07T06:29:53.415Z,8.85
2022-09-07T06:35:09.074Z,6.00
2022-09-07T06:37:36.415Z,5.40
2022-09-07T06:40:04.416Z,7.85
2022-09-07T06:42:32.219Z,7.03
2022-09-07T06:44:59.506Z,6.68
2022-09-07T06:47:26.911Z,6.53
2022-09-07T06:49:54.464Z,5.85
2022-09-07T06:52:22.041Z,7.05
2022-09-07T06:55:04.927Z,7.22
2022-09-07T06:57:32.716Z,12.40
2022-09-07T07:00:00.071Z,9.35
2022-09-07T07:02:27.416Z,8.90
2022-09-07T07:04:54.870Z,7.32
2022-09-07T07:07:22.175Z,8.85
2022-09-07T07:09:51.069Z,6.68
2022-09-07T07:14:45.318Z,5.20
2022-09-07T07:17:13.471Z,5.82
2022-09-07T07:19:42.408Z,7.55
2022-09-07T07:24:57.620Z,8.23
2022-09-07T07:27:25.056Z,5.22
2022-09-07T07:29:55.402Z,8.15
2022-09-07T07:32:22.920Z,6.13
2022-09-07T07:34:50.224Z,8.73
2022-09-07T07:37:17.925Z,9.02
2022-09-07T07:42:34.149Z,7.05
2022-09-07T07:47:53.686Z,6.97
2022-09-07T07:50:36.501Z,10.50
2022-09-07T07:55:51.704Z,9.75
2022-09-07T07:58:19.723Z,8.18
2022-09-07T08:00:54.642Z,8.18
2022-09-07T08:03:24.770Z,8.43
2022-09-07T08:05:52.833Z,9.25
2022-09-07T08:08:21.001Z,6.43
2022-09-07T08:10:48.478Z,9.68
2022-09-07T08:13:16.812Z,6.57
2022-09-07T08:15:47.309Z,7.05
2022-09-07T08:18:17.624Z,20.15
2022-09-07T08:20:45.160Z,5.90
2022-09-07T08:23:12.782Z,10.05
2022-09-07T08:25:58.389Z,6.55
2022-09-07T08:28:32.125Z,7.25
2022-09-07T08:31:04.952Z,5.55
2022-09-07T08:33:32.598Z,4.85
2022-09-07T08:36:03.450Z,5.97
2022-09-07T08:38:33.325Z,5.38
2022-09-07T08:41:59.646Z,7.22
2022-09-07T08:44:53.313Z,11.15
2022-09-07T08:47:49.346Z,8.40
2022-09-07T08:50:58.886Z,5.03
2022-09-07T08:53:29.158Z,5.65
2022-09-07T08:56:04.841Z,9.23
2022-09-07T08:58:53.343Z,6.53
2022-09-07T09:01:37.937Z,8.07
2022-09-07T09:04:34.890Z,7.70
2022-09-07T09:07:51.021Z,5.40
2022-09-07T09:10:54.617Z,9.85
2022-09-07T09:13:52.308Z,4.63
2022-09-07T09:16:32.972Z,5.95
2022-09-07T09:19:31.236Z,5.28
2022-09-07T09:22:21.418Z,6.68
2022-09-07T09:25:25.483Z,5.35
2022-09-07T09:27:52.853Z,5.00
2022-09-07T09:30:23.485Z,6.78
2022-09-07T09:33:27.460Z,8.48
2022-09-07T09:36:01.339Z,6.75
2022-09-07T09:38:33.365Z,9.93
2022-09-07T09:41:12.414Z,14.30
2022-09-07T09:43:51.850Z,6.10
2022-09-07T09:46:36.176Z,3.88
2022-09-07T09:49:37.975Z,5.28
2022-09-07T09:52:42.981Z,5.20
2022-09-07T10:01:29.551Z,4.50
2022-09-07T10:03:59.416Z,7.00
2022-09-07T10:06:30.136Z,3.97
2022-09-07T10:09:02.106Z,4.75
2022-09-07T10:12:05.581Z,7.20
2022-09-07T10:14:46.849Z,4.57
2022-09-07T10:17:31.960Z,3.97
2022-09-07T10:20:21.705Z,4.38
2022-09-07T10:22:51.837Z,5.38
2022-09-07T10:25:34.932Z,3.92
2022-09-07T10:28:22.439Z,4.60
2022-09-07T10:31:14.085Z,3.92
2022-09-07T10:34:28.186Z,7.05
2022-09-07T10:37:07.004Z,6.65
2022-09-07T10:40:00.228Z,3.50
2022-09-07T10:43:20.757Z,3.88
2022-09-07T10:46:56.419Z,4.97
2022-09-07T10:49:22.424Z,8.23
2022-09-07T10:52:14.718Z,4.43
2022-09-07T10:55:07.946Z,6.43
2022-09-07T10:58:01.874Z,4.47
2022-09-07T11:00:58.347Z,4.35
2022-09-07T11:04:14.561Z,3.45
2022-09-07T11:06:48.342Z,5.00
2022-09-07T11:09:34.051Z,6.70
2022-09-07T11:12:08.165Z,3.33
2022-09-07T11:14:52.877Z,2.60
2022-09-07T11:17:30.047Z,6.30
2022-09-07T11:20:34.283Z,7.82
2022-09-07T11:23:50.552Z,2.70
2022-09-07T11:26:32.229Z,3.80
2022-09-07T11:29:36.496Z,3.28
2022-09-07T11:32:23.032Z,3.50
2022-09-07T11:34:55.524Z,3.20
2022-09-07T11:37:59.656Z,3.22
2022-09-07T11:41:09.341Z,4.18
2022-09-07T11:43:45.642Z,3.80
2022-09-07T11:46:26.740Z,2.20
2022-09-07T11:48:58.492Z,5.13
2022-09-07T11:51:54.202Z,2.78
2022-09-07T11:54:27.020Z,3.00
2022-09-07T11:57:12.657Z,3.10
2022-09-07T12:00:12.162Z,4.00
2022-09-07T12:03:23.768Z,3.35
2022-09-07T12:06:05.864Z,3.25
2022-09-07T12:08:51.368Z,5.13
2022-09-07T12:11:24.615Z,3.63
2022-09-07T12:14:28.417Z,3.17
2022-09-07T12:17:12.821Z,3.40
2022-09-07T12:19:40.444Z,3.70
2022-09-07T12:22:21.572Z,3.50
2022-09-07T12:24:53.901Z,4.00
2022-09-07T12:27:21.010Z,2.40
2022-09-07T12:29:52.816Z,8.10
2022-09-07T12:32:57.122Z,3.45
2022-09-07T12:35:28.991Z,2.85
2022-09-07T12:38:19.182Z,3.70
2022-09-07T12:40:50.000Z,3.58
2022-09-07T12:43:17.387Z,3.08
2022-09-07T12:45:47.409Z,2.90
2022-09-07T12:48:17.477Z,5.15
2022-09-07T12:50:56.961Z,3.53
2022-09-07T12:53:57.727Z,2.83
2022-09-07T12:56:37.698Z,3.08
2022-09-07T12:59:49.527Z,3.70
2022-09-07T13:02:59.358Z,2.70
2022-09-07T13:05:56.212Z,6.03
2022-09-07T13:08:50.610Z,3.75
2022-09-07T13:11:35.748Z,2.90
2022-09-07T13:14:14.533Z,3.80
2022-09-07T13:20:07.599Z,2.97
2022-09-07T13:22:35.413Z,2.92
2022-09-07T13:25:22.532Z,4.45
2022-09-07T13:28:01.680Z,2.75
2022-09-07T13:30:36.286Z,4.30
2022-09-07T13:33:25.545Z,3.95
2022-09-07T13:36:03.380Z,4.32
2022-09-07T13:38:34.861Z,3.05
2022-09-07T13:41:17.884Z,2.50
2022-09-07T13:43:59.757Z,2.72
2022-09-07T13:46:57.004Z,7.57
2022-09-07T13:49:51.375Z,3.63
2022-09-07T13:52:29.325Z,3.20
2022-09-07T13:55:25.605Z,1.92
2022-09-07T13:58:15.413Z,7.13
2022-09-07T14:01:13.425Z,3.58
2022-09-07T14:03:53.224Z,3.22
2022-09-07T14:06:25.331Z,2.60
2022-09-07T14:09:04.965Z,4.00
2022-09-07T14:11:52.599Z,3.80
2022-09-07T14:14:30.259Z,8.27
2022-09-07T14:17:04.997Z,3.85
2022-09-07T14:20:02.386Z,2.40
2022-09-07T14:22:35.351Z,3.83
2022-09-07T14:25:07.478Z,2.45
2022-09-07T14:27:42.604Z,2.65
2022-09-07T14:30:28.307Z,2.25
2022-09-07T14:33:20.316Z,2.58
2022-09-07T14:35:49.679Z,4.32
2022-09-07T14:41:20.547Z,3.17
2022-09-07T14:44:03.100Z,4.60
2022-09-07T14:46:36.883Z,5.75
2022-09-07T14:49:19.849Z,4.65
2022-09-07T14:51:48.568Z,2.92
2022-09-07T14:54:28.432Z,6.18
2022-09-07T14:57:24.831Z,3.67
2022-09-07T14:59:54.805Z,2.55
2022-09-07T15:02:37.676Z,3.90
2022-09-07T15:05:30.940Z,3.92
2022-09-07T15:07:59.596Z,3.30
2022-09-07T15:10:36.894Z,4.43
2022-09-07T15:13:25.437Z,5.72
2022-09-07T15:16:02.953Z,5.55
2022-09-07T15:19:10.577Z,2.97
2022-09-07T15:21:37.831Z,3.45
2022-09-07T15:24:07.436Z,3.88
2022-09-07T15:29:32.970Z,3.90
2022-09-07T15:32:04.345Z,3.83
2022-09-07T15:34:33.271Z,3.35
2022-09-07T15:37:03.659Z,5.43
2022-09-07T15:39:31.680Z,3.83
2022-09-07T15:42:00.808Z,3.17
2022-09-07T15:44:46.360Z,7.45
2022-09-07T15:50:01.101Z,13.45
2022-09-07T15:52:31.272Z,4.75
2022-09-07T15:54:59.560Z,5.00
2022-09-07T16:00:17.099Z,3.88
2022-09-07T16:05:31.742Z,4.75
2022-09-07T16:11:04.655Z,3.75
2022-09-07T16:13:33.341Z,4.93
2022-09-07T16:16:00.580Z,6.18
2022-09-07T16:18:31.309Z,3.40
2022-09-07T16:21:11.507Z,3.83
2022-09-07T16:23:42.926Z,4.00
2022-09-07T16:26:12.180Z,11.15
2022-09-07T16:28:42.467Z,10.48
2022-09-07T16:31:26.483Z,9.02
2022-09-07T16:33:54.963Z,5.70
2022-09-07T16:36:25.286Z,4.45
2022-09-07T16:38:59.242Z,4.03
2022-09-07T16:41:31.848Z,4.75
2022-09-07T16:43:59.724Z,3.28
2022-09-07T16:46:35.018Z,6.07
2022-09-07T16:49:03.922Z,5.80
2022-09-07T16:51:31.370Z,9.88
2022-09-07T16:53:59.796Z,10.05
2022-09-07T16:56:30.587Z,7.22
2022-09-07T16:59:04.694Z,4.60
2022-09-07T17:01:38.125Z,9.20
2022-09-07T17:04:10.667Z,9.00
2022-09-07T17:06:40.448Z,5.68
2022-09-07T17:09:08.749Z,7.22
2022-09-07T17:11:37.369Z,6.40
2022-09-07T17:14:06.790Z,7.40
2022-09-07T17:16:40.987Z,10.30
2022-09-07T17:22:00.877Z,6.82
2022-09-07T17:24:31.863Z,8.95
2022-09-07T17:27:00.127Z,5.65
2022-09-07T17:29:30.550Z,7.03
2022-09-07T17:34:46.534Z,8.50
2022-09-07T17:37:14.025Z,8.25
2022-09-07T17:39:41.672Z,7.60
2022-09-07T17:42:09.863Z,7.45
2022-09-07T17:44:38.414Z,6.78
2022-09-07T17:47:06.328Z,8.75
2022-09-07T17:49:33.806Z,7.32
2022-09-07T17:52:01.830Z,8.45
2022-09-07T17:54:29.439Z,6.45
2022-09-07T17:56:56.839Z,7.90
2022-09-07T18:02:14.126Z,7.72
2022-09-07T18:04:42.765Z,9.35
2022-09-07T18:07:10.193Z,9.52
2022-09-07T18:09:37.507Z,6.68
2022-09-07T18:12:05.502Z,7.95
2022-09-07T18:14:33.074Z,7.38
2022-09-07T18:17:00.519Z,8.65
2022-09-07T18:19:28.465Z,7.38
2022-09-07T18:21:55.836Z,6.20
2022-09-07T18:24:24.833Z,8.40
2022-09-07T18:26:54.103Z,5.65
2022-09-07T18:29:29.538Z,6.97
2022-09-07T18:32:02.294Z,7.38
2022-09-07T18:34:31.910Z,11.38
2022-09-07T18:37:00.620Z,10.73
2022-09-07T18:39:29.288Z,8.95
2022-09-07T18:41:57.168Z,6.00
2022-09-07T18:47:22.174Z,6.97
2022-09-07T18:49:51.875Z,8.30
2022-09-07T18:55:10.233Z,24.15
2022-09-07T18:57:38.364Z,14.40
2022-09-07T19:00:09.186Z,9.25
2022-09-07T19:02:36.815Z,10.77
2022-09-07T19:07:52.839Z,32.85
2022-09-07T19:10:20.360Z,21.38
2022-09-07T19:12:47.725Z,11.63
2022-09-07T19:15:15.852Z,10.20
2022-09-07T19:17:43.290Z,10.77
2022-09-07T19:20:10.764Z,9.70
2022-09-07T19:22:39.064Z,9.18
2022-09-07T19:25:06.859Z,9.27
2022-09-07T19:27:34.160Z,8.82
2022-09-07T19:30:01.750Z,9.35
2022-09-07T19:32:29.669Z,7.15
2022-09-07T19:34:56.869Z,8.65
2022-09-07T19:37:26.109Z,7.70
2022-09-07T19:39:57.467Z,7.68
2022-09-07T19:42:26.593Z,10.73
2022-09-07T19:44:54.297Z,12.43
2022-09-07T19:47:22.159Z,7.80
2022-09-07T19:49:49.559Z,9.52
2022-09-07T19:52:16.836Z,8.70
2022-09-07T19:54:44.555Z,9.25
2022-09-07T19:57:11.852Z,8.20
2022-09-07T19:59:39.755Z,9.57
2022-09-07T20:02:07.256Z,8.77
2022-09-07T20:04:35.895Z,8.00
2022-09-07T20:07:04.095Z,10.00
2022-09-07T20:09:31.650Z,8.18
2022-09-07T20:12:01.882Z,10.55
2022-09-07T20:14:29.491Z,7.95
2022-09-07T20:16:58.138Z,12.35
2022-09-07T20:19:25.399Z,7.90
2022-09-07T20:21:55.872Z,7.80
2022-09-07T20:24:23.674Z,7.88
2022-09-07T20:26:51.149Z,8.85
2022-09-07T20:29:34.076Z,9.23
2022-09-07T20:32:02.197Z,11.82
2022-09-07T20:34:30.070Z,10.35
2022-09-07T20:36:57.441Z,8.68
2022-09-07T20:39:25.276Z,10.18
2022-09-07T20:41:52.683Z,7.05
2022-09-07T20:44:19.945Z,7.60
2022-09-07T20:46:47.539Z,8.55
2022-09-07T20:49:15.849Z,6.25
2022-09-07T20:51:43.348Z,9.48
2022-09-07T20:54:10.853Z,7.38
2022-09-07T20:56:38.231Z,8.75
2022-09-07T20:59:05.455Z,8.65
2022-09-07T21:01:33.448Z,8.45
2022-09-07T21:04:01.822Z,8.32
2022-09-07T21:06:31.810Z,8.38
2022-09-07T21:08:59.842Z,9.50
2022-09-07T21:11:34.468Z,8.68
2022-09-07T21:14:06.323Z,10.50
2022-09-07T21:16:35.043Z,9.02
2022-09-07T21:19:06.973Z,8.18
2022-09-07T21:21:39.083Z,7.65
2022-09-07T21:24:16.966Z,8.00
2022-09-07T21:26:44.763Z,11.02
2022-09-07T21:29:22.982Z,9.70
2022-09-07T21:31:53.466Z,10.35
2022-09-07T21:34:22.023Z,9.57
2022-09-07T21:36:49.566Z,10.63
2022-09-07T21:39:17.244Z,7.68
2022-09-07T21:41:45.647Z,9.32
2022-09-07T21:44:16.287Z,8.18
2022-09-07T21:46:44.452Z,7.82
2022-09-07T21:49:12.453Z,10.98
2022-09-07T21:51:39.895Z,10.20
2022-09-07T21:54:07.393Z,9.25
2022-09-07T21:56:34.934Z,7.93
2022-09-07T21:59:02.770Z,9.20
2022-09-07T22:01:31.574Z,9.82
2022-09-07T22:04:07.140Z,10.63
2022-09-07T22:06:35.734Z,9.20
2022-09-07T22:09:05.148Z,8.27
2022-09-07T22:11:32.735Z,7.80
2022-09-07T22:14:03.384Z,8.75
2022-09-07T22:16:33.212Z,10.00
2022-09-07T22:19:01.286Z,7.20
2022-09-07T22:21:30.782Z,9.60
2022-09-07T22:24:01.914Z,8.18
2022-09-07T22:26:33.218Z,9.77
2022-09-07T22:29:00.979Z,8.15
2022-09-07T22:31:33.618Z,8.02
2022-09-07T22:34:03.939Z,8.50
2022-09-07T22:36:35.334Z,7.40
2022-09-07T22:39:07.569Z,10.23
2022-09-07T22:41:38.335Z,9.00
2022-09-07T22:44:08.303Z,9.40
2022-09-07T22:46:39.929Z,9.45
2022-09-07T22:49:08.109Z,8.90
2022-09-07T22:51:35.484Z,10.38
2022-09-07T22:54:03.574Z,10.80
2022-09-07T22:56:33.931Z,8.05
2022-09-07T22:59:07.527Z,8.85
2022-09-07T23:01:36.582Z,6.93
2022-09-07T23:04:05.397Z,7.88
2022-09-07T23:06:39.196Z,10.55
2022-09-07T23:09:16.666Z,10.40
2022-09-07T23:11:46.167Z,8.70
2022-09-07T23:14:21.935Z,9.02
2022-09-07T23:16:50.602Z,8.50
2022-09-07T23:19:20.455Z,8.63
2022-09-07T23:21:47.854Z,7.82
2022-09-07T23:24:18.790Z,9.43
2022-09-07T23:26:47.114Z,8.90
2022-09-07T23:29:15.918Z,6.70
2022-09-07T23:31:45.499Z,7.60
2022-09-07T23:34:13.047Z,9.27
2022-09-07T23:36:40.318Z,8.40
2022-09-07T23:39:07.576Z,8.10
2022-09-07T23:41:34.932Z,8.80
2022-09-07T23:44:02.390Z,8.48
2022-09-07T23:46:29.847Z,7.63
2022-09-07T23:48:57.383Z,7.97
2022-09-07T23:51:24.978Z,9.43
2022-09-07T23:53:53.461Z,7.95
2022-09-07T23:56:24.603Z,11.20
2022-09-07T23:58:52.389Z,7.22
