createdAt,value
2022-09-24T00:01:54.328Z,86.24
2022-09-24T00:04:27.673Z,86.27
2022-09-24T00:06:55.623Z,86.36
2022-09-24T00:09:25.888Z,86.33
2022-09-24T00:11:57.559Z,86.35
2022-09-24T00:14:25.314Z,86.32
2022-09-24T00:16:53.249Z,86.29
2022-09-24T00:19:20.978Z,86.26
2022-09-24T00:21:48.952Z,86.18
2022-09-24T00:24:39.225Z,86.11
2022-09-24T00:27:09.734Z,86.13
2022-09-24T00:29:40.153Z,86.07
2022-09-24T00:32:13.549Z,86.01
2022-09-24T00:34:41.613Z,85.97
2022-09-24T00:37:09.292Z,85.90
2022-09-24T00:39:42.328Z,85.87
2022-09-24T00:42:13.478Z,85.88
2022-09-24T00:44:41.403Z,85.89
2022-09-24T00:47:36.827Z,85.87
2022-09-24T00:50:27.954Z,85.83
2022-09-24T00:53:14.994Z,85.81
2022-09-24T00:55:52.953Z,85.85
2022-09-24T00:58:26.599Z,85.79
2022-09-24T01:01:01.961Z,85.84
2022-09-24T01:03:42.463Z,86.14
2022-09-24T01:06:17.520Z,86.25
2022-09-24T01:08:49.279Z,86.25
2022-09-24T01:11:33.648Z,86.22
2022-09-24T01:14:32.900Z,86.18
2022-09-24T01:17:19.063Z,86.12
2022-09-24T01:20:34.294Z,86.04
2022-09-24T01:23:43.766Z,86.12
2022-09-24T01:27:00.046Z,86.13
2022-09-24T01:29:56.073Z,86.08
2022-09-24T01:32:49.695Z,86.04
2022-09-24T01:35:39.358Z,86.01
2022-09-24T01:38:12.371Z,86.00
2022-09-24T01:40:47.937Z,86.02
2022-09-24T01:43:24.412Z,86.10
2022-09-24T01:46:03.249Z,86.10
2022-09-24T01:48:39.050Z,86.08
2022-09-24T01:51:24.167Z,86.03
2022-09-24T01:54:13.845Z,85.96
2022-09-24T01:56:56.151Z,85.92
2022-09-24T02:00:00.570Z,85.90
2022-09-24T02:02:52.362Z,85.91
2022-09-24T02:05:59.755Z,85.85
2022-09-24T02:08:42.073Z,85.78
2022-09-24T02:11:17.028Z,85.72
2022-09-24T02:14:05.824Z,85.68
2022-09-24T02:16:46.687Z,85.66
2022-09-24T02:19:27.834Z,85.65
2022-09-24T02:21:55.812Z,85.68
2022-09-24T02:24:47.835Z,85.63
2022-09-24T02:27:21.281Z,85.60
2022-09-24T02:29:49.125Z,85.53
2022-09-24T02:32:23.361Z,85.46
2022-09-24T02:35:02.009Z,85.41
2022-09-24T02:37:38.910Z,85.35
2022-09-24T02:40:15.725Z,85.30
2022-09-24T02:42:46.259Z,85.25
2022-09-24T02:45:17.253Z,85.21
2022-09-24T02:47:45.156Z,85.17
2022-09-24T02:50:14.188Z,85.12
2022-09-24T02:52:42.920Z,85.08
2022-09-24T02:55:10.814Z,85.04
2022-09-24T02:57:39.808Z,85.06
2022-09-24T03:00:12.788Z,85.04
2022-09-24T03:02:40.552Z,85.05
2022-09-24T03:05:13.618Z,85.06
2022-09-24T03:07:44.128Z,85.11
2022-09-24T03:10:11.931Z,85.17
2022-09-24T03:12:45.590Z,85.29
2022-09-24T03:15:14.767Z,85.42
2022-09-24T03:17:42.464Z,85.60
2022-09-24T03:20:12.925Z,85.65
2022-09-24T03:22:40.941Z,85.61
2022-09-24T03:25:12.433Z,85.75
2022-09-24T03:27:40.181Z,85.99
2022-09-24T03:30:32.486Z,86.20
2022-09-24T03:33:05.486Z,86.24
2022-09-24T03:35:34.634Z,86.22
2022-09-24T03:38:02.370Z,86.36
2022-09-24T03:40:32.758Z,86.55
2022-09-24T03:43:02.865Z,86.62
2022-09-24T03:45:33.099Z,86.68
2022-09-24T03:48:02.574Z,86.94
2022-09-24T03:50:30.273Z,87.00
2022-09-24T03:52:59.272Z,86.96
2022-09-24T03:55:27.266Z,86.76
2022-09-24T03:57:56.552Z,86.68
2022-09-24T04:00:24.334Z,86.69
2022-09-24T04:02:52.258Z,86.79
2022-09-24T04:05:22.241Z,86.84
2022-09-24T04:07:49.971Z,86.92
2022-09-24T04:10:18.280Z,86.96
2022-09-24T04:12:50.535Z,86.91
2022-09-24T04:15:22.044Z,87.01
2022-09-24T04:17:57.224Z,87.05
2022-09-24T04:20:29.694Z,86.99
2022-09-24T04:23:01.643Z,87.12
2022-09-24T04:25:34.080Z,87.33
2022-09-24T04:28:09.069Z,87.32
2022-09-24T04:30:40.882Z,87.21
2022-09-24T04:33:13.105Z,87.17
2022-09-24T04:35:41.522Z,87.11
2022-09-24T04:38:14.160Z,87.04
2022-09-24T04:40:42.168Z,87.00
2022-09-24T04:43:10.147Z,86.91
2022-09-24T04:45:38.523Z,86.77
2022-09-24T04:48:06.390Z,86.65
2022-09-24T04:50:34.565Z,86.59
2022-09-24T04:53:02.562Z,86.57
2022-09-24T04:55:32.340Z,86.41
2022-09-24T04:58:00.353Z,86.20
2022-09-24T05:00:28.050Z,86.22
2022-09-24T05:03:00.570Z,86.13
2022-09-24T05:05:28.836Z,86.07
2022-09-24T05:07:58.581Z,86.05
2022-09-24T05:10:28.192Z,86.04
2022-09-24T05:12:56.316Z,86.03
2022-09-24T05:15:24.285Z,86.02
2022-09-24T05:17:52.499Z,85.99
2022-09-24T05:20:21.200Z,85.91
2022-09-24T05:22:50.290Z,85.83
2022-09-24T05:25:23.837Z,85.72
2022-09-24T05:27:55.091Z,85.63
2022-09-24T05:30:26.263Z,85.59
2022-09-24T05:32:53.996Z,85.50
2022-09-24T05:35:24.465Z,85.40
2022-09-24T05:37:55.776Z,85.28
2022-09-24T05:40:42.036Z,85.25
2022-09-24T05:43:10.554Z,85.18
2022-09-24T05:45:38.882Z,85.20
2022-09-24T05:48:06.832Z,85.16
2022-09-24T05:50:35.446Z,85.00
2022-09-24T05:53:05.645Z,84.84
2022-09-24T05:55:34.610Z,84.62
2022-09-24T05:58:13.661Z,84.46
2022-09-24T06:00:41.689Z,84.31
2022-09-24T06:03:16.839Z,84.22
2022-09-24T06:05:52.074Z,84.05
2022-09-24T06:08:21.078Z,84.05
2022-09-24T06:10:49.447Z,83.66
2022-09-24T06:13:22.792Z,83.45
2022-09-24T06:15:51.159Z,83.18
2022-09-24T06:18:20.454Z,83.06
2022-09-24T06:20:49.423Z,82.93
2022-09-24T06:23:17.130Z,82.74
2022-09-24T06:25:51.252Z,82.78
2022-09-24T06:28:19.193Z,82.50
2022-09-24T06:30:47.446Z,82.63
2022-09-24T06:33:15.345Z,82.73
2022-09-24T06:35:45.026Z,82.75
2022-09-24T06:38:17.003Z,82.87
2022-09-24T06:40:50.736Z,82.95
2022-09-24T06:43:19.017Z,83.02
2022-09-24T06:45:47.386Z,82.93
2022-09-24T06:48:15.342Z,82.78
2022-09-24T06:50:45.783Z,82.67
2022-09-24T06:53:16.337Z,82.45
2022-09-24T06:55:46.920Z,82.37
2022-09-24T06:58:20.772Z,82.21
2022-09-24T07:00:54.034Z,82.13
2022-09-24T07:03:22.662Z,82.05
2022-09-24T07:05:51.282Z,81.38
2022-09-24T07:08:22.816Z,81.46
2022-09-24T07:10:53.281Z,81.45
2022-09-24T07:13:22.729Z,81.47
2022-09-24T07:15:53.394Z,81.37
2022-09-24T07:18:22.099Z,81.40
2022-09-24T07:20:55.938Z,81.07
2022-09-24T07:23:25.089Z,80.91
2022-09-24T07:25:57.865Z,80.68
2022-09-24T07:28:27.369Z,80.59
2022-09-24T07:31:00.650Z,80.48
2022-09-24T07:33:33.085Z,80.49
2022-09-24T07:36:09.003Z,80.58
2022-09-24T07:38:36.721Z,80.29
2022-09-24T07:41:09.680Z,79.91
2022-09-24T07:43:40.213Z,79.77
2022-09-24T07:46:10.076Z,79.61
2022-09-24T07:48:38.014Z,79.78
2022-09-24T07:51:11.936Z,79.62
2022-09-24T07:53:39.747Z,79.71
2022-09-24T07:56:09.199Z,79.10
2022-09-24T07:58:37.131Z,78.10
2022-09-24T08:01:06.543Z,77.25
2022-09-24T08:03:38.246Z,76.98
2022-09-24T08:06:07.795Z,76.75
2022-09-24T08:08:39.055Z,76.39
2022-09-24T08:11:10.795Z,77.04
2022-09-24T08:13:38.523Z,76.11
2022-09-24T08:16:08.384Z,76.42
2022-09-24T08:18:37.429Z,76.59
2022-09-24T08:21:13.233Z,75.90
2022-09-24T08:23:43.771Z,75.02
2022-09-24T08:26:14.116Z,74.17
2022-09-24T08:28:44.121Z,74.63
2022-09-24T08:31:14.150Z,73.28
2022-09-24T08:33:41.996Z,72.33
2022-09-24T08:36:12.434Z,72.62
2022-09-24T08:38:42.008Z,72.93
2022-09-24T08:41:33.456Z,73.22
2022-09-24T08:44:42.317Z,72.07
2022-09-24T08:47:24.194Z,71.08
2022-09-24T08:50:04.067Z,69.94
2022-09-24T08:52:44.016Z,69.10
2022-09-24T08:55:31.560Z,68.53
2022-09-24T08:58:17.767Z,65.07
2022-09-24T09:01:07.244Z,67.25
2022-09-24T09:04:00.167Z,67.57
2022-09-24T09:06:54.293Z,68.77
2022-09-24T09:09:34.674Z,66.93
2022-09-24T09:12:12.760Z,67.73
2022-09-24T09:14:52.792Z,67.16
2022-09-24T09:17:33.559Z,63.14
2022-09-24T09:20:07.783Z,64.23
2022-09-24T09:22:47.033Z,65.60
2022-09-24T09:25:30.132Z,64.45
2022-09-24T09:28:15.434Z,62.29
2022-09-24T09:30:53.039Z,61.76
2022-09-24T09:33:33.051Z,58.50
2022-09-24T09:36:22.195Z,58.76
2022-09-24T09:39:02.462Z,59.02
2022-09-24T09:41:40.413Z,58.20
2022-09-24T09:44:26.806Z,56.73
2022-09-24T09:47:04.255Z,56.60
2022-09-24T09:49:39.735Z,55.47
2022-09-24T09:52:22.733Z,55.71
2022-09-24T09:54:52.449Z,54.28
2022-09-24T09:57:25.919Z,56.01
2022-09-24T09:59:56.056Z,56.60
2022-09-24T10:02:34.078Z,55.23
2022-09-24T10:05:05.581Z,55.72
2022-09-24T10:07:45.565Z,57.08
2022-09-24T10:10:24.203Z,56.78
2022-09-24T10:13:14.349Z,55.06
2022-09-24T10:15:53.646Z,55.37
2022-09-24T10:18:44.716Z,53.87
2022-09-24T10:21:28.436Z,51.36
2022-09-24T10:24:05.313Z,53.35
2022-09-24T10:26:45.543Z,53.28
2022-09-24T10:29:41.975Z,52.36
2022-09-24T10:32:25.788Z,50.56
2022-09-24T10:35:20.046Z,52.54
2022-09-24T10:37:57.504Z,52.10
2022-09-24T10:40:39.646Z,51.47
2022-09-24T10:43:16.012Z,52.19
2022-09-24T10:46:13.879Z,50.06
2022-09-24T10:48:59.488Z,51.09
2022-09-24T10:52:04.939Z,50.54
2022-09-24T10:54:49.882Z,50.75
2022-09-24T10:57:55.212Z,52.48
2022-09-24T11:00:39.266Z,52.87
2022-09-24T11:03:47.985Z,52.03
2022-09-24T11:06:25.014Z,51.89
2022-09-24T11:09:15.240Z,49.84
2022-09-24T11:11:57.110Z,51.75
2022-09-24T11:14:46.039Z,52.65
2022-09-24T11:17:21.073Z,52.38
2022-09-24T11:20:11.099Z,51.18
2022-09-24T11:23:08.342Z,49.99
2022-09-24T11:25:49.529Z,51.93
2022-09-24T11:28:45.058Z,52.89
2022-09-24T11:31:30.113Z,53.28
2022-09-24T11:34:19.544Z,52.76
2022-09-24T11:37:04.685Z,53.54
2022-09-24T11:40:01.743Z,54.19
2022-09-24T11:42:36.115Z,54.30
2022-09-24T11:45:34.332Z,53.95
2022-09-24T11:48:11.035Z,54.29
2022-09-24T11:50:57.203Z,54.01
2022-09-24T11:53:39.552Z,53.74
2022-09-24T11:56:33.636Z,53.85
2022-09-24T11:59:22.527Z,53.59
2022-09-24T12:01:57.470Z,52.99
2022-09-24T12:04:40.397Z,52.28
2022-09-24T12:07:32.355Z,51.54
2022-09-24T12:10:23.317Z,52.12
2022-09-24T12:13:14.652Z,53.06
2022-09-24T12:15:58.547Z,53.29
2022-09-24T12:18:33.175Z,53.23
2022-09-24T12:21:19.517Z,53.60
2022-09-24T12:23:51.541Z,53.62
2022-09-24T12:26:23.019Z,53.54
2022-09-24T12:29:51.426Z,53.31
2022-09-24T12:32:47.279Z,53.13
2022-09-24T12:35:57.215Z,53.44
2022-09-24T12:38:42.097Z,53.74
2022-09-24T12:41:25.998Z,53.58
2022-09-24T12:44:12.619Z,53.93
2022-09-24T12:46:54.573Z,53.29
2022-09-24T12:49:25.066Z,53.47
2022-09-24T12:52:16.797Z,53.50
2022-09-24T12:54:46.183Z,52.96
2022-09-24T12:57:29.818Z,53.04
2022-09-24T13:00:02.878Z,53.50
2022-09-24T13:02:47.035Z,53.48
2022-09-24T13:05:20.629Z,52.15
2022-09-24T13:08:03.865Z,53.04
2022-09-24T13:10:36.500Z,53.07
2022-09-24T13:13:31.094Z,52.99
2022-09-24T13:16:21.664Z,52.75
2022-09-24T13:19:02.392Z,52.91
2022-09-24T13:21:33.022Z,52.76
2022-09-24T13:24:12.649Z,52.83
2022-09-24T13:26:40.405Z,52.73
2022-09-24T13:29:26.035Z,52.99
2022-09-24T13:32:03.066Z,53.43
2022-09-24T13:34:34.601Z,53.11
2022-09-24T13:37:13.672Z,53.03
2022-09-24T13:40:06.133Z,52.85
2022-09-24T13:43:07.257Z,52.80
2022-09-24T13:45:45.190Z,53.11
2022-09-24T13:48:37.445Z,52.74
2022-09-24T13:51:15.070Z,52.77
2022-09-24T13:54:00.777Z,52.80
2022-09-24T13:56:30.191Z,52.98
2022-09-24T13:59:14.334Z,52.58
2022-09-24T14:01:47.243Z,52.56
2022-09-24T14:04:22.567Z,52.99
2022-09-24T14:07:13.759Z,52.87
2022-09-24T14:09:49.825Z,52.99
2022-09-24T14:12:23.593Z,52.91
2022-09-24T14:15:00.403Z,52.52
2022-09-24T14:17:28.623Z,53.14
2022-09-24T14:19:59.414Z,53.16
2022-09-24T14:22:34.570Z,52.99
2022-09-24T14:25:25.698Z,53.13
2022-09-24T14:28:00.897Z,53.29
2022-09-24T14:30:33.334Z,53.22
2022-09-24T14:33:12.119Z,53.29
2022-09-24T14:35:45.892Z,53.32
2022-09-24T14:38:28.309Z,53.47
2022-09-24T14:41:18.036Z,53.47
2022-09-24T14:43:53.408Z,53.54
2022-09-24T14:46:33.508Z,53.56
2022-09-24T14:49:30.634Z,53.55
2022-09-24T14:52:01.702Z,53.58
2022-09-24T14:54:40.417Z,53.62
2022-09-24T14:57:17.330Z,53.77
2022-09-24T14:59:48.722Z,53.82
2022-09-24T15:02:19.766Z,53.85
2022-09-24T15:05:04.786Z,54.00
2022-09-24T15:07:39.891Z,54.09
2022-09-24T15:10:18.346Z,54.03
2022-09-24T15:12:46.043Z,53.86
2022-09-24T15:15:19.603Z,53.95
2022-09-24T15:17:49.678Z,54.02
2022-09-24T15:20:20.010Z,54.02
2022-09-24T15:22:52.039Z,54.05
2022-09-24T15:25:24.799Z,54.24
2022-09-24T15:27:56.999Z,54.35
2022-09-24T15:30:25.512Z,54.39
2022-09-24T15:32:58.338Z,54.37
2022-09-24T15:35:30.755Z,54.48
2022-09-24T15:38:00.944Z,54.59
2022-09-24T15:40:36.037Z,54.50
2022-09-24T15:43:04.053Z,54.71
2022-09-24T15:45:32.629Z,55.13
2022-09-24T15:48:01.293Z,55.45
2022-09-24T15:50:32.777Z,55.61
2022-09-24T15:53:04.946Z,55.87
2022-09-24T15:55:37.023Z,56.05
2022-09-24T15:58:19.478Z,56.30
2022-09-24T16:00:49.898Z,56.72
2022-09-24T16:03:30.815Z,56.88
2022-09-24T16:06:02.331Z,57.19
2022-09-24T16:08:30.497Z,57.31
2022-09-24T16:10:59.059Z,57.41
2022-09-24T16:13:27.380Z,57.54
2022-09-24T16:16:00.625Z,57.76
2022-09-24T16:18:30.871Z,58.11
2022-09-24T16:21:07.861Z,58.22
2022-09-24T16:23:35.876Z,58.24
2022-09-24T16:26:06.798Z,58.26
2022-09-24T16:28:37.735Z,58.39
2022-09-24T16:31:08.900Z,58.63
2022-09-24T16:33:43.093Z,58.93
2022-09-24T16:36:11.486Z,59.32
2022-09-24T16:38:40.290Z,59.58
2022-09-24T16:41:11.408Z,60.09
2022-09-24T16:43:39.379Z,60.32
2022-09-24T16:46:16.404Z,60.38
2022-09-24T16:48:50.781Z,60.85
2022-09-24T16:51:20.684Z,61.47
2022-09-24T16:53:56.501Z,61.76
2022-09-24T16:56:26.861Z,62.26
2022-09-24T16:58:54.811Z,62.60
2022-09-24T17:01:22.897Z,62.85
2022-09-24T17:03:59.014Z,63.22
2022-09-24T17:06:32.995Z,64.13
2022-09-24T17:09:23.425Z,64.20
2022-09-24T17:11:51.936Z,65.11
2022-09-24T17:14:23.964Z,64.55
2022-09-24T17:16:51.739Z,65.07
2022-09-24T17:19:20.562Z,64.91
2022-09-24T17:21:53.007Z,65.41
2022-09-24T17:24:22.091Z,65.84
2022-09-24T17:26:51.133Z,65.95
2022-09-24T17:29:21.277Z,65.84
2022-09-24T17:31:50.150Z,65.80
2022-09-24T17:34:19.089Z,66.00
2022-09-24T17:36:48.100Z,65.95
2022-09-24T17:39:17.050Z,65.99
2022-09-24T17:41:45.015Z,66.16
2022-09-24T17:44:15.888Z,66.48
2022-09-24T17:46:43.893Z,67.27
2022-09-24T17:49:12.196Z,66.79
2022-09-24T17:51:40.306Z,67.18
2022-09-24T17:54:12.975Z,68.00
2022-09-24T17:56:41.892Z,67.94
2022-09-24T17:59:12.584Z,68.34
2022-09-24T18:01:43.656Z,68.58
2022-09-24T18:04:15.423Z,68.77
2022-09-24T18:06:45.040Z,69.10
2022-09-24T18:09:14.850Z,69.26
2022-09-24T18:11:46.062Z,68.38
2022-09-24T18:14:22.997Z,68.74
2022-09-24T18:16:51.766Z,68.93
2022-09-24T18:19:20.688Z,69.34
2022-09-24T18:21:49.950Z,69.84
2022-09-24T18:24:18.328Z,69.49
2022-09-24T18:26:51.309Z,70.21
2022-09-24T18:29:21.329Z,70.64
2022-09-24T18:31:51.803Z,70.29
2022-09-24T18:34:20.340Z,70.92
2022-09-24T18:36:48.411Z,71.19
2022-09-24T18:39:23.759Z,70.85
2022-09-24T18:41:53.374Z,70.81
2022-09-24T18:44:22.310Z,70.25
2022-09-24T18:46:51.528Z,70.21
2022-09-24T18:49:19.727Z,70.25
2022-09-24T18:51:49.636Z,70.40
2022-09-24T18:54:19.451Z,70.41
2022-09-24T18:56:47.829Z,70.71
2022-09-24T18:59:19.078Z,70.64
2022-09-24T19:01:49.075Z,70.77
2022-09-24T19:04:18.450Z,70.85
2022-09-24T19:06:48.488Z,71.05
2022-09-24T19:09:17.627Z,71.42
2022-09-24T19:11:46.943Z,72.68
2022-09-24T19:14:18.660Z,72.51
2022-09-24T19:16:48.337Z,71.98
2022-09-24T19:19:16.729Z,72.09
2022-09-24T19:21:45.545Z,72.74
2022-09-24T19:24:13.607Z,72.97
2022-09-24T19:26:41.968Z,73.10
2022-09-24T19:29:10.383Z,73.00
2022-09-24T19:31:42.853Z,72.74
2022-09-24T19:34:13.282Z,73.27
2022-09-24T19:36:44.963Z,73.32
2022-09-24T19:39:16.471Z,73.63
2022-09-24T19:41:45.494Z,73.29
2022-09-24T19:44:16.660Z,72.95
2022-09-24T19:46:45.458Z,72.70
2022-09-24T19:49:14.895Z,72.89
2022-09-24T19:51:42.994Z,72.41
2022-09-24T19:54:11.754Z,72.15
2022-09-24T19:56:40.440Z,72.20
2022-09-24T19:59:10.353Z,72.05
2022-09-24T20:01:38.570Z,71.94
2022-09-24T20:04:07.738Z,71.88
2022-09-24T20:06:39.485Z,71.83
2022-09-24T20:09:07.799Z,71.71
2022-09-24T20:11:36.346Z,71.62
2022-09-24T20:14:06.324Z,71.59
2022-09-24T20:16:34.433Z,71.45
2022-09-24T20:19:03.317Z,71.49
2022-09-24T20:21:37.227Z,71.62
2022-09-24T20:24:07.918Z,71.56
2022-09-24T20:26:56.039Z,71.59
2022-09-24T20:29:24.989Z,71.65
2022-09-24T20:31:55.848Z,71.68
2022-09-24T20:34:34.460Z,72.00
2022-09-24T20:37:05.879Z,71.84
2022-09-24T20:39:34.684Z,71.89
2022-09-24T20:42:04.194Z,72.15
2022-09-24T20:44:35.106Z,72.10
2022-09-24T20:47:03.504Z,72.38
2022-09-24T20:49:33.483Z,72.08
2022-09-24T20:52:03.538Z,71.99
2022-09-24T20:54:32.335Z,72.28
2022-09-24T20:57:00.198Z,72.25
2022-09-24T20:59:28.343Z,72.28
2022-09-24T21:01:56.841Z,72.29
2022-09-24T21:04:25.087Z,72.45
2022-09-24T21:06:55.559Z,72.57
2022-09-24T21:09:23.971Z,72.64
2022-09-24T21:11:54.769Z,72.59
2022-09-24T21:14:22.853Z,72.44
2022-09-24T21:16:51.008Z,72.17
2022-09-24T21:19:19.178Z,72.12
2022-09-24T21:21:47.380Z,72.20
2022-09-24T21:24:16.490Z,72.27
2022-09-24T21:26:45.592Z,72.08
2022-09-24T21:29:17.003Z,71.91
2022-09-24T21:31:47.881Z,72.08
2022-09-24T21:34:20.994Z,72.09
2022-09-24T21:36:49.702Z,72.23
2022-09-24T21:39:20.437Z,72.03
2022-09-24T21:41:50.413Z,72.11
2022-09-24T21:44:19.536Z,72.02
2022-09-24T21:46:51.138Z,72.02
2022-09-24T21:49:20.224Z,72.01
2022-09-24T21:51:49.290Z,72.00
2022-09-24T21:54:18.411Z,72.10
2022-09-24T21:56:47.935Z,72.24
2022-09-24T21:59:36.338Z,72.39
2022-09-24T22:02:04.976Z,72.42
2022-09-24T22:04:33.635Z,72.40
2022-09-24T22:07:03.005Z,72.39
2022-09-24T22:09:32.481Z,72.51
2022-09-24T22:12:04.132Z,72.29
2022-09-24T22:14:35.052Z,72.46
2022-09-24T22:17:04.296Z,72.52
2022-09-24T22:19:32.660Z,72.43
2022-09-24T22:22:02.816Z,72.50
2022-09-24T22:24:30.547Z,72.76
2022-09-24T22:26:58.478Z,72.72
2022-09-24T22:29:26.834Z,72.70
2022-09-24T22:31:54.787Z,72.75
2022-09-24T22:34:58.257Z,73.07
2022-09-24T22:37:27.927Z,72.92
2022-09-24T22:39:56.943Z,72.80
2022-09-24T22:42:24.854Z,72.80
2022-09-24T22:44:53.247Z,72.88
2022-09-24T22:47:21.118Z,72.83
2022-09-24T22:49:49.282Z,72.93
2022-09-24T22:52:17.174Z,72.90
2022-09-24T22:54:45.539Z,72.96
2022-09-24T22:57:14.146Z,73.05
2022-09-24T22:59:42.116Z,73.06
2022-09-24T23:02:13.396Z,73.12
2022-09-24T23:04:42.692Z,73.24
2022-09-24T23:07:14.275Z,73.37
2022-09-24T23:09:42.897Z,73.27
2022-09-24T23:12:10.706Z,73.21
2022-09-24T23:14:39.199Z,73.06
2022-09-24T23:17:07.984Z,73.23
2022-09-24T23:19:53.023Z,73.34
2022-09-24T23:22:23.083Z,73.22
2022-09-24T23:24:51.907Z,73.24
2022-09-24T23:27:20.861Z,73.30
2022-09-24T23:29:50.098Z,73.31
2022-09-24T23:32:19.166Z,73.14
2022-09-24T23:34:48.833Z,73.27
2022-09-24T23:37:19.295Z,73.35
2022-09-24T23:39:47.034Z,73.26
2022-09-24T23:42:14.797Z,73.25
2022-09-24T23:44:42.684Z,73.22
2022-09-24T23:47:10.591Z,73.23
2022-09-24T23:49:38.509Z,73.32
2022-09-24T23:52:07.533Z,73.17
2022-09-24T23:54:41.803Z,73.20
2022-09-24T23:57:12.755Z,73.31
2022-09-24T23:59:40.949Z,73.29
