createdAt,value
2024-01-12T00:02:21.450Z,99.90
2024-01-12T00:04:49.378Z,99.90
2024-01-12T00:07:17.346Z,99.90
2024-01-12T00:09:54.218Z,99.90
2024-01-12T00:12:25.303Z,99.90
2024-01-12T00:15:04.456Z,99.90
2024-01-12T00:17:35.404Z,99.90
2024-01-12T00:20:07.300Z,99.90
2024-01-12T00:22:38.380Z,99.90
2024-01-12T00:25:08.673Z,99.90
2024-01-12T00:27:42.675Z,99.90
2024-01-12T00:30:10.985Z,99.90
2024-01-12T00:32:40.571Z,99.90
2024-01-12T00:35:11.418Z,99.90
2024-01-12T00:37:42.296Z,99.90
2024-01-12T00:40:12.648Z,99.90
2024-01-12T00:42:40.628Z,99.90
2024-01-12T00:45:12.006Z,99.90
2024-01-12T00:47:39.961Z,99.90
2024-01-12T00:50:08.533Z,99.90
2024-01-12T00:52:39.499Z,99.90
2024-01-12T00:55:14.940Z,99.90
2024-01-12T00:57:51.717Z,99.90
2024-01-12T01:00:22.461Z,99.90
2024-01-12T01:02:53.578Z,99.90
2024-01-12T01:05:30.263Z,99.90
2024-01-12T01:08:00.713Z,99.90
2024-01-12T01:10:35.561Z,99.90
2024-01-12T01:13:11.800Z,99.90
2024-01-12T01:15:47.371Z,99.90
2024-01-12T01:18:24.358Z,99.90
2024-01-12T01:21:06.312Z,99.90
2024-01-12T01:23:34.296Z,99.90
2024-01-12T01:26:03.620Z,99.90
2024-01-12T01:28:40.138Z,99.90
2024-01-12T01:31:08.989Z,99.90
2024-01-12T01:33:37.314Z,99.90
2024-01-12T01:36:16.415Z,99.90
2024-01-12T01:38:44.550Z,99.90
2024-01-12T01:41:16.906Z,99.90
2024-01-12T01:43:47.631Z,99.90
2024-01-12T01:46:15.739Z,99.90
2024-01-12T01:48:46.471Z,99.90
2024-01-12T01:51:19.607Z,99.90
2024-01-12T01:53:50.641Z,99.90
2024-01-12T01:56:20.280Z,99.90
2024-01-12T01:58:54.533Z,99.90
2024-01-12T02:01:23.465Z,99.90
2024-01-12T02:03:55.258Z,99.90
2024-01-12T02:06:26.673Z,99.90
2024-01-12T02:08:55.097Z,99.90
2024-01-12T02:11:25.125Z,99.90
2024-01-12T02:13:53.044Z,99.90
2024-01-12T02:16:24.222Z,99.90
2024-01-12T02:18:52.196Z,99.90
2024-01-12T02:21:24.242Z,99.90
2024-01-12T02:23:52.246Z,99.90
2024-01-12T02:26:20.304Z,99.90
2024-01-12T02:28:51.106Z,99.90
2024-01-12T02:31:21.748Z,99.90
2024-01-12T02:33:52.976Z,99.90
2024-01-12T02:36:21.055Z,99.90
2024-01-12T02:38:52.067Z,99.90
2024-01-12T02:41:23.258Z,99.90
2024-01-12T02:43:54.055Z,99.90
2024-01-12T02:46:22.004Z,99.90
2024-01-12T02:48:57.812Z,99.90
2024-01-12T02:51:25.837Z,99.90
2024-01-12T02:54:00.551Z,99.90
2024-01-12T02:56:28.698Z,99.90
2024-01-12T02:59:02.153Z,99.30
2024-01-12T03:01:30.341Z,98.30
2024-01-12T03:04:07.333Z,99.90
2024-01-12T03:06:41.768Z,99.90
2024-01-12T03:09:11.453Z,98.20
2024-01-12T03:11:42.411Z,98.70
2024-01-12T03:14:10.950Z,99.70
2024-01-12T03:16:41.903Z,98.90
2024-01-12T03:19:16.057Z,98.20
2024-01-12T03:21:43.376Z,99.20
2024-01-12T03:24:12.652Z,99.90
2024-01-12T03:26:42.763Z,99.90
2024-01-12T03:29:10.697Z,98.90
2024-01-12T03:31:50.492Z,99.40
2024-01-12T03:34:24.531Z,99.90
2024-01-12T03:36:52.463Z,99.90
2024-01-12T03:39:21.724Z,99.20
2024-01-12T03:44:34.260Z,99.90
2024-01-12T03:47:04.343Z,98.60
2024-01-12T03:49:32.415Z,99.00
2024-01-12T03:52:14.829Z,99.90
2024-01-12T03:54:48.332Z,99.90
2024-01-12T03:57:16.840Z,97.80
2024-01-12T03:59:44.791Z,97.80
2024-01-12T04:02:14.240Z,99.10
2024-01-12T04:04:45.418Z,98.90
2024-01-12T04:07:13.391Z,98.80
2024-01-12T04:09:41.308Z,99.70
2024-01-12T04:12:19.545Z,99.90
2024-01-12T04:14:47.620Z,99.90
2024-01-12T04:17:24.821Z,99.90
2024-01-12T04:19:52.806Z,99.90
2024-01-12T04:22:20.747Z,99.90
2024-01-12T04:24:48.662Z,99.90
2024-01-12T04:27:21.166Z,99.90
2024-01-12T04:29:52.147Z,99.90
2024-01-12T04:32:24.674Z,99.90
2024-01-12T04:34:55.751Z,99.90
2024-01-12T04:37:23.672Z,99.90
2024-01-12T04:39:51.581Z,99.90
2024-01-12T04:42:20.846Z,99.90
2024-01-12T04:44:48.823Z,99.90
2024-01-12T04:47:19.872Z,99.90
2024-01-12T04:49:47.942Z,99.90
2024-01-12T04:52:22.245Z,99.90
2024-01-12T04:54:53.217Z,99.90
2024-01-12T04:57:22.471Z,99.90
2024-01-12T04:59:52.057Z,99.90
2024-01-12T05:02:22.798Z,99.90
2024-01-12T05:04:53.755Z,99.90
2024-01-12T05:07:21.716Z,99.90
2024-01-12T05:09:49.579Z,99.90
2024-01-12T05:12:17.545Z,99.90
2024-01-12T05:14:49.593Z,99.90
2024-01-12T05:17:19.762Z,99.90
2024-01-12T05:19:53.650Z,99.90
2024-01-12T05:22:27.626Z,99.90
2024-01-12T05:24:55.978Z,99.90
2024-01-12T05:27:23.949Z,99.90
2024-01-12T05:29:53.248Z,99.90
2024-01-12T05:32:21.218Z,99.90
2024-01-12T05:34:55.188Z,99.90
2024-01-12T05:37:23.083Z,99.90
2024-01-12T05:39:56.872Z,99.90
2024-01-12T05:42:24.731Z,99.90
2024-01-12T05:44:54.026Z,99.90
2024-01-12T05:47:24.793Z,99.90
2024-01-12T05:49:57.536Z,99.90
2024-01-12T05:52:31.688Z,99.90
2024-01-12T05:55:03.650Z,99.90
2024-01-12T05:57:35.664Z,99.90
2024-01-12T06:00:06.635Z,99.90
2024-01-12T06:02:34.571Z,99.90
2024-01-12T06:05:02.713Z,99.90
2024-01-12T06:07:33.816Z,99.90
2024-01-12T06:10:01.744Z,99.90
2024-01-12T06:12:38.136Z,99.90
2024-01-12T06:15:10.270Z,99.90
2024-01-12T06:17:38.269Z,99.90
2024-01-12T06:20:08.226Z,99.90
2024-01-12T06:22:39.063Z,99.90
2024-01-12T06:25:07.425Z,99.90
2024-01-12T06:27:35.365Z,99.90
2024-01-12T06:30:04.492Z,99.90
2024-01-12T06:32:33.895Z,99.90
2024-01-12T06:35:01.809Z,99.90
2024-01-12T06:37:29.968Z,99.90
2024-01-12T06:39:58.987Z,99.90
2024-01-12T06:42:34.105Z,99.90
2024-01-12T06:45:02.265Z,99.90
2024-01-12T06:47:30.808Z,99.90
2024-01-12T06:50:07.375Z,99.90
2024-01-12T06:52:35.552Z,99.90
2024-01-12T06:55:03.463Z,99.90
2024-01-12T06:57:31.303Z,99.90
2024-01-12T07:00:02.521Z,99.90
2024-01-12T07:02:30.610Z,99.90
2024-01-12T07:04:58.467Z,99.90
2024-01-12T07:07:27.708Z,99.90
2024-01-12T07:09:55.904Z,99.90
2024-01-12T07:12:25.746Z,99.90
2024-01-12T07:14:54.478Z,99.90
2024-01-12T07:17:25.314Z,99.90
2024-01-12T07:19:53.277Z,99.90
2024-01-12T07:22:24.295Z,99.90
2024-01-12T07:25:11.479Z,99.90
2024-01-12T07:27:44.433Z,99.90
2024-01-12T07:30:20.368Z,99.90
2024-01-12T07:32:48.497Z,99.90
2024-01-12T07:35:16.595Z,99.90
2024-01-12T07:37:45.360Z,99.90
2024-01-12T07:40:17.680Z,99.40
2024-01-12T07:42:48.651Z,99.90
2024-01-12T07:45:16.734Z,99.90
2024-01-12T07:47:44.665Z,99.90
2024-01-12T07:50:12.761Z,99.90
2024-01-12T07:52:40.688Z,99.10
2024-01-12T07:55:09.051Z,99.20
2024-01-12T07:57:38.366Z,99.60
2024-01-12T08:00:07.761Z,99.80
2024-01-12T08:02:35.907Z,99.90
2024-01-12T08:05:04.008Z,99.20
2024-01-12T08:07:31.968Z,99.60
2024-01-12T08:10:02.232Z,99.90
2024-01-12T08:12:33.445Z,99.90
2024-01-12T08:15:06.065Z,99.90
2024-01-12T08:17:40.186Z,99.90
2024-01-12T08:20:09.158Z,99.90
2024-01-12T08:22:37.082Z,99.90
2024-01-12T08:25:05.673Z,99.90
2024-01-12T08:27:34.471Z,99.90
2024-01-12T08:30:10.265Z,99.90
2024-01-12T08:32:39.936Z,99.90
2024-01-12T08:35:09.924Z,99.90
2024-01-12T08:37:38.043Z,99.90
2024-01-12T08:40:17.002Z,99.90
2024-01-12T08:42:47.749Z,99.90
2024-01-12T08:45:20.233Z,99.90
2024-01-12T08:47:50.665Z,99.90
2024-01-12T08:50:28.534Z,99.90
2024-01-12T08:52:56.538Z,99.90
2024-01-12T08:55:24.408Z,99.90
2024-01-12T08:57:53.453Z,99.90
2024-01-12T09:00:22.944Z,99.90
2024-01-12T09:02:53.772Z,99.90
2024-01-12T09:05:23.262Z,99.90
2024-01-12T09:08:05.153Z,99.90
2024-01-12T09:10:33.446Z,99.90
2024-01-12T09:13:01.347Z,99.90
2024-01-12T09:15:33.680Z,99.90
2024-01-12T09:18:02.301Z,99.90
2024-01-12T09:20:30.280Z,99.90
2024-01-12T09:23:04.526Z,99.90
2024-01-12T09:25:40.435Z,99.90
2024-01-12T09:28:08.766Z,99.90
2024-01-12T09:30:38.118Z,99.90
2024-01-12T09:33:09.008Z,99.90
2024-01-12T09:35:37.010Z,99.90
2024-01-12T09:38:05.234Z,99.90
2024-01-12T09:40:33.364Z,99.90
2024-01-12T09:43:08.404Z,99.90
2024-01-12T09:45:41.387Z,99.90
2024-01-12T09:48:10.754Z,99.90
2024-01-12T09:50:45.963Z,99.90
2024-01-12T09:53:16.948Z,99.90
2024-01-12T09:55:44.854Z,99.90
2024-01-12T09:58:19.662Z,99.90
2024-01-12T10:00:53.358Z,99.90
2024-01-12T10:03:22.203Z,99.90
2024-01-12T10:05:51.157Z,99.90
2024-01-12T10:08:19.135Z,99.90
2024-01-12T10:10:49.805Z,99.90
2024-01-12T10:13:17.694Z,99.90
2024-01-12T10:15:45.633Z,99.90
2024-01-12T10:18:15.014Z,99.90
2024-01-12T10:20:52.206Z,99.90
2024-01-12T10:23:21.715Z,99.90
2024-01-12T10:26:04.719Z,99.90
2024-01-12T10:28:42.146Z,99.90
2024-01-12T10:31:10.865Z,99.90
2024-01-12T10:33:48.016Z,99.90
2024-01-12T10:36:23.173Z,99.90
2024-01-12T10:38:52.197Z,99.90
2024-01-12T10:41:23.315Z,99.90
2024-01-12T10:43:58.534Z,99.90
2024-01-12T10:46:37.112Z,99.90
2024-01-12T10:49:10.546Z,99.90
2024-01-12T10:51:40.575Z,99.90
2024-01-12T10:54:16.746Z,99.90
2024-01-12T10:56:47.980Z,99.90
2024-01-12T10:59:23.635Z,99.90
2024-01-12T11:01:59.270Z,99.90
2024-01-12T11:04:30.988Z,99.90
2024-01-12T11:07:04.006Z,99.90
2024-01-12T11:09:35.192Z,99.90
2024-01-12T11:12:10.106Z,99.90
2024-01-12T11:14:39.080Z,99.90
2024-01-12T11:17:07.775Z,99.90
2024-01-12T11:19:37.163Z,99.90
2024-01-12T11:22:09.534Z,99.90
2024-01-12T11:24:43.882Z,99.90
2024-01-12T11:27:15.542Z,99.90
2024-01-12T11:29:47.025Z,99.90
2024-01-12T11:32:17.728Z,99.90
2024-01-12T11:34:50.164Z,99.90
2024-01-12T11:37:20.849Z,99.90
2024-01-12T11:39:56.985Z,99.80
2024-01-12T11:42:27.332Z,99.80
2024-01-12T11:45:03.451Z,99.50
2024-01-12T11:47:34.295Z,99.50
2024-01-12T11:50:07.677Z,99.30
2024-01-12T11:52:38.430Z,98.80
2024-01-12T11:55:08.258Z,98.80
2024-01-12T11:57:36.465Z,99.00
2024-01-12T12:00:10.636Z,98.90
2024-01-12T12:02:38.972Z,97.00
2024-01-12T12:05:10.430Z,97.70
2024-01-12T12:07:41.908Z,99.20
2024-01-12T12:10:10.765Z,99.90
2024-01-12T12:12:39.425Z,99.90
2024-01-12T12:15:08.946Z,99.70
2024-01-12T12:17:38.617Z,99.30
2024-01-12T12:20:12.577Z,99.20
2024-01-12T12:22:44.837Z,99.00
2024-01-12T12:25:21.111Z,98.50
2024-01-12T12:27:49.068Z,98.40
2024-01-12T12:30:21.011Z,99.10
2024-01-12T12:32:52.037Z,99.20
2024-01-12T12:35:27.731Z,95.90
2024-01-12T12:37:55.822Z,95.80
2024-01-12T12:40:26.258Z,95.90
2024-01-12T12:42:59.758Z,96.50
2024-01-12T12:45:28.549Z,99.90
2024-01-12T12:47:56.800Z,99.60
2024-01-12T12:50:32.228Z,98.70
2024-01-12T12:53:01.429Z,99.40
2024-01-12T12:55:32.300Z,99.90
2024-01-12T12:58:00.585Z,99.90
2024-01-12T13:00:28.640Z,98.00
2024-01-12T13:02:57.402Z,97.10
2024-01-12T13:05:25.645Z,97.80
2024-01-12T13:07:53.623Z,97.10
2024-01-12T13:10:25.574Z,97.30
2024-01-12T13:12:56.709Z,95.50
2024-01-12T13:15:24.623Z,95.00
2024-01-12T13:17:57.673Z,95.40
2024-01-12T13:20:25.746Z,97.60
2024-01-12T13:23:00.709Z,97.30
2024-01-12T13:25:33.312Z,97.90
2024-01-12T13:28:01.289Z,95.60
2024-01-12T13:30:41.687Z,97.60
2024-01-12T13:33:09.972Z,97.50
2024-01-12T13:35:37.993Z,96.80
2024-01-12T13:38:09.060Z,97.20
2024-01-12T13:40:40.947Z,98.80
2024-01-12T13:43:11.927Z,98.70
2024-01-12T13:45:42.927Z,98.80
2024-01-12T13:48:16.763Z,98.20
2024-01-12T13:50:44.919Z,98.30
2024-01-12T13:53:12.858Z,98.60
2024-01-12T13:55:44.685Z,98.30
2024-01-12T13:58:15.073Z,98.10
2024-01-12T14:00:45.743Z,96.20
2024-01-12T14:03:14.100Z,98.20
2024-01-12T14:06:03.960Z,97.20
2024-01-12T14:08:33.495Z,98.30
2024-01-12T14:11:08.235Z,95.90
2024-01-12T14:13:38.965Z,98.40
2024-01-12T14:16:09.846Z,97.30
2024-01-12T14:18:41.064Z,95.70
2024-01-12T14:21:10.282Z,95.00
2024-01-12T14:23:38.259Z,97.20
2024-01-12T14:26:08.023Z,97.20
2024-01-12T14:28:36.220Z,98.30
2024-01-12T14:31:05.322Z,99.30
2024-01-12T14:33:34.981Z,99.40
2024-01-12T14:36:06.805Z,99.00
2024-01-12T14:38:35.124Z,97.20
2024-01-12T14:41:04.438Z,96.00
2024-01-12T14:43:37.090Z,96.50
2024-01-12T14:46:05.827Z,98.60
2024-01-12T14:48:34.302Z,98.80
2024-01-12T14:51:02.424Z,98.60
2024-01-12T14:53:31.951Z,98.70
2024-01-12T14:56:00.093Z,96.60
2024-01-12T14:58:28.107Z,95.80
2024-01-12T15:01:00.723Z,95.70
2024-01-12T15:03:28.685Z,96.20
2024-01-12T15:06:21.004Z,95.20
2024-01-12T15:08:52.398Z,95.20
2024-01-12T15:11:21.031Z,96.50
2024-01-12T15:13:51.846Z,96.50
2024-01-12T15:16:21.181Z,96.30
2024-01-12T15:18:55.269Z,96.30
2024-01-12T15:21:23.343Z,95.70
2024-01-12T15:23:51.289Z,96.80
2024-01-12T15:26:24.233Z,95.50
2024-01-12T15:28:52.187Z,93.80
2024-01-12T15:31:24.569Z,96.60
2024-01-12T15:33:52.714Z,95.70
2024-01-12T15:36:21.045Z,96.60
2024-01-12T15:38:51.921Z,96.30
2024-01-12T15:41:28.746Z,96.10
2024-01-12T15:43:56.677Z,97.30
2024-01-12T15:46:25.915Z,97.30
2024-01-12T15:48:53.907Z,94.70
2024-01-12T15:51:21.906Z,95.90
2024-01-12T15:54:08.824Z,97.70
2024-01-12T15:56:37.347Z,97.70
2024-01-12T15:59:05.501Z,95.20
2024-01-12T16:01:37.620Z,96.50
2024-01-12T16:04:11.933Z,98.50
2024-01-12T16:06:39.946Z,98.60
2024-01-12T16:09:09.167Z,96.40
2024-01-12T16:11:37.150Z,95.80
2024-01-12T16:14:07.901Z,95.40
2024-01-12T16:16:42.641Z,95.30
2024-01-12T16:19:15.743Z,98.00
2024-01-12T16:21:44.199Z,98.00
2024-01-12T16:24:26.026Z,96.60
2024-01-12T16:26:53.959Z,98.90
2024-01-12T16:29:21.991Z,99.70
2024-01-12T16:31:53.986Z,99.90
2024-01-12T16:34:27.982Z,99.90
2024-01-12T16:37:02.294Z,99.90
2024-01-12T16:39:34.329Z,99.50
2024-01-12T16:42:02.287Z,99.40
2024-01-12T16:44:30.217Z,99.60
2024-01-12T16:47:15.531Z,99.90
2024-01-12T16:49:43.459Z,97.70
2024-01-12T16:52:17.471Z,99.50
2024-01-12T16:54:55.629Z,97.90
2024-01-12T16:57:42.568Z,99.90
2024-01-12T17:00:11.345Z,99.70
2024-01-12T17:02:41.663Z,99.30
2024-01-12T17:05:15.650Z,98.60
2024-01-12T17:07:43.545Z,96.40
2024-01-12T17:10:28.144Z,95.70
2024-01-12T17:13:01.907Z,97.90
2024-01-12T17:15:36.979Z,99.50
2024-01-12T17:18:16.009Z,98.90
2024-01-12T17:20:49.899Z,97.40
2024-01-12T17:23:17.871Z,99.40
2024-01-12T17:26:17.332Z,99.90
2024-01-12T17:28:45.228Z,99.90
2024-01-12T17:31:13.452Z,99.90
2024-01-12T17:33:42.942Z,99.80
2024-01-12T17:36:19.564Z,98.50
2024-01-12T17:38:50.213Z,96.80
2024-01-12T17:41:27.339Z,99.00
2024-01-12T17:44:01.166Z,96.70
2024-01-12T17:46:31.931Z,96.20
2024-01-12T17:49:01.367Z,99.50
2024-01-12T17:51:32.303Z,97.90
2024-01-12T17:54:06.512Z,99.30
2024-01-12T17:56:38.750Z,96.10
2024-01-12T17:59:12.514Z,98.30
2024-01-12T18:01:43.875Z,96.00
2024-01-12T18:04:14.574Z,96.00
2024-01-12T18:06:49.823Z,97.10
2024-01-12T18:09:19.988Z,99.00
2024-01-12T18:11:53.175Z,97.50
2024-01-12T18:14:23.243Z,99.90
2024-01-12T18:16:51.124Z,97.90
2024-01-12T18:19:20.983Z,97.50
2024-01-12T18:21:49.246Z,99.20
2024-01-12T18:24:17.192Z,99.90
2024-01-12T18:26:50.610Z,98.60
2024-01-12T18:29:27.495Z,98.00
2024-01-12T18:31:57.483Z,99.90
2024-01-12T18:37:29.083Z,99.90
2024-01-12T18:40:07.591Z,98.90
2024-01-12T18:42:38.341Z,99.90
2024-01-12T18:45:10.318Z,99.50
2024-01-12T18:47:38.459Z,99.90
2024-01-12T18:50:08.497Z,99.90
2024-01-12T18:52:36.422Z,99.50
2024-01-12T18:55:04.543Z,99.90
2024-01-12T18:57:35.532Z,99.40
2024-01-12T19:00:10.532Z,99.90
2024-01-12T19:02:41.372Z,99.90
2024-01-12T19:05:13.198Z,99.90
2024-01-12T19:07:41.238Z,99.90
2024-01-12T19:10:10.472Z,99.90
2024-01-12T19:12:38.379Z,99.90
2024-01-12T19:15:13.718Z,99.90
2024-01-12T19:17:44.785Z,99.90
2024-01-12T19:20:16.755Z,99.90
2024-01-12T19:22:44.736Z,99.30
2024-01-12T19:25:15.796Z,99.90
2024-01-12T19:27:43.722Z,98.90
2024-01-12T19:30:17.668Z,98.70
2024-01-12T19:32:45.784Z,99.70
2024-01-12T19:35:15.102Z,97.60
2024-01-12T19:37:43.018Z,97.30
2024-01-12T19:40:14.398Z,99.50
2024-01-12T19:42:51.253Z,99.90
2024-01-12T19:45:29.759Z,98.90
2024-01-12T19:48:17.881Z,99.90
2024-01-12T19:50:52.594Z,99.80
2024-01-12T19:53:20.605Z,99.90
2024-01-12T19:55:48.474Z,99.90
2024-01-12T19:58:17.195Z,99.90
2024-01-12T20:00:45.139Z,99.90
2024-01-12T20:03:16.049Z,99.40
2024-01-12T20:05:46.839Z,99.20
2024-01-12T20:08:16.132Z,99.90
2024-01-12T20:10:50.185Z,99.70
2024-01-12T20:13:18.465Z,99.30
2024-01-12T20:15:46.342Z,99.90
2024-01-12T20:18:17.568Z,99.60
2024-01-12T20:20:48.643Z,98.70
2024-01-12T20:23:17.953Z,99.90
2024-01-12T20:25:45.850Z,98.80
2024-01-12T20:28:13.788Z,98.40
2024-01-12T20:30:41.731Z,99.90
2024-01-12T20:33:09.771Z,99.90
2024-01-12T20:35:41.264Z,99.90
2024-01-12T20:38:09.166Z,99.90
2024-01-12T20:40:39.522Z,99.90
2024-01-12T20:43:12.382Z,99.80
2024-01-12T20:45:47.530Z,99.50
2024-01-12T20:48:15.502Z,98.50
2024-01-12T20:50:43.423Z,98.80
2024-01-12T20:53:13.492Z,97.80
2024-01-12T20:55:42.751Z,98.50
2024-01-12T20:58:13.558Z,99.90
2024-01-12T21:00:44.496Z,99.90
2024-01-12T21:03:13.051Z,99.50
2024-01-12T21:05:49.809Z,99.30
2024-01-12T21:08:17.800Z,99.20
2024-01-12T21:10:50.091Z,99.20
2024-01-12T21:13:20.778Z,99.10
2024-01-12T21:15:51.683Z,98.80
2024-01-12T21:18:20.084Z,99.10
2024-01-12T21:20:51.258Z,98.10
2024-01-12T21:23:19.516Z,99.40
2024-01-12T21:25:52.005Z,99.20
2024-01-12T21:28:22.217Z,99.10
2024-01-12T21:30:50.246Z,99.10
2024-01-12T21:33:18.371Z,99.30
2024-01-12T21:35:49.498Z,99.10
2024-01-12T21:38:19.618Z,98.80
2024-01-12T21:40:52.452Z,98.60
2024-01-12T21:43:20.580Z,98.80
2024-01-12T21:45:48.638Z,99.10
2024-01-12T21:48:16.683Z,98.70
2024-01-12T21:50:52.258Z,99.30
2024-01-12T21:53:20.142Z,98.20
2024-01-12T21:55:50.148Z,97.10
2024-01-12T21:58:19.409Z,96.00
2024-01-12T22:00:47.394Z,96.90
2024-01-12T22:03:15.415Z,98.50
2024-01-12T22:05:43.490Z,98.60
2024-01-12T22:08:11.416Z,97.10
2024-01-12T22:10:39.284Z,99.30
2024-01-12T22:13:16.356Z,99.90
2024-01-12T22:15:47.935Z,99.90
2024-01-12T22:18:15.933Z,99.10
2024-01-12T22:20:43.975Z,99.60
2024-01-12T22:23:11.901Z,99.40
2024-01-12T22:25:43.581Z,98.30
2024-01-12T22:28:14.372Z,98.50
2024-01-12T22:30:44.602Z,99.30
2024-01-12T22:33:18.311Z,99.90
2024-01-12T22:35:46.185Z,99.90
2024-01-12T22:38:16.464Z,99.90
2024-01-12T22:40:44.301Z,99.30
2024-01-12T22:43:12.291Z,99.50
2024-01-12T22:45:43.054Z,99.90
2024-01-12T22:48:15.435Z,99.90
2024-01-12T22:50:51.915Z,99.90
2024-01-12T22:53:19.817Z,99.90
2024-01-12T22:55:53.677Z,98.10
2024-01-12T22:58:21.577Z,99.80
2024-01-12T23:00:50.414Z,99.70
2024-01-12T23:03:22.678Z,99.90
2024-01-12T23:05:50.831Z,97.90
2024-01-12T23:08:18.780Z,99.50
2024-01-12T23:10:46.715Z,99.20
2024-01-12T23:13:20.076Z,99.90
2024-01-12T23:15:50.794Z,99.90
2024-01-12T23:18:21.221Z,99.00
2024-01-12T23:20:53.644Z,99.90
2024-01-12T23:23:21.640Z,98.20
2024-01-12T23:25:49.555Z,99.10
2024-01-12T23:28:23.326Z,99.50
2024-01-12T23:30:51.299Z,98.60
2024-01-12T23:33:19.452Z,97.30
2024-01-12T23:35:47.530Z,99.10
2024-01-12T23:38:28.542Z,99.50
2024-01-12T23:41:05.649Z,99.00
2024-01-12T23:43:33.736Z,98.00
2024-01-12T23:46:01.698Z,99.00
2024-01-12T23:48:34.753Z,99.60
2024-01-12T23:51:06.207Z,99.60
2024-01-12T23:53:38.032Z,98.80
2024-01-12T23:56:14.832Z,99.60
2024-01-12T23:58:45.447Z,99.90
