createdAt,value
2023-02-06T00:02:49.108Z,7.90
2023-02-06T00:06:58.792Z,10.57
2023-02-06T00:11:09.584Z,11.30
2023-02-06T00:15:18.160Z,7.17
2023-02-06T00:19:28.822Z,11.97
2023-02-06T00:23:39.394Z,11.90
2023-02-06T00:27:49.460Z,10.30
2023-02-06T00:31:58.021Z,20.60
2023-02-06T00:36:09.351Z,12.90
2023-02-06T00:40:18.685Z,5.50
2023-02-06T00:44:29.929Z,24.10
2023-02-06T00:48:38.652Z,12.80
2023-02-06T00:52:47.493Z,6.70
2023-02-06T00:56:56.246Z,5.83
2023-02-06T01:01:04.937Z,13.63
2023-02-06T01:05:13.562Z,17.17
2023-02-06T01:09:26.680Z,5.73
2023-02-06T01:13:36.723Z,20.23
2023-02-06T01:17:45.350Z,10.50
2023-02-06T01:21:54.091Z,10.47
2023-02-06T01:26:08.323Z,5.60
2023-02-06T01:30:16.902Z,17.50
2023-02-06T01:34:25.468Z,14.40
2023-02-06T01:38:34.307Z,14.73
2023-02-06T01:42:43.027Z,6.13
2023-02-06T01:46:54.752Z,13.70
2023-02-06T01:51:08.321Z,13.03
2023-02-06T01:55:17.528Z,9.30
2023-02-06T01:59:31.479Z,6.83
2023-02-06T02:03:42.664Z,20.17
2023-02-06T02:08:02.977Z,9.20
2023-02-06T02:12:11.863Z,12.60
2023-02-06T02:16:40.304Z,13.83
2023-02-06T02:21:16.031Z,21.07
2023-02-06T02:25:47.051Z,12.50
2023-02-06T02:30:14.933Z,10.90
2023-02-06T02:39:06.046Z,26.47
2023-02-06T02:43:26.618Z,7.97
2023-02-06T02:47:38.481Z,10.00
2023-02-06T02:51:51.599Z,5.93
2023-02-06T02:56:00.381Z,22.13
2023-02-06T03:00:10.827Z,8.80
2023-02-06T03:04:25.646Z,14.33
2023-02-06T03:09:07.587Z,14.83
2023-02-06T03:13:20.634Z,10.20
2023-02-06T03:17:38.078Z,11.00
2023-02-06T03:21:48.185Z,6.87
2023-02-06T03:25:59.838Z,5.13
2023-02-06T03:30:10.792Z,8.43
2023-02-06T03:34:32.647Z,7.20
2023-02-06T03:38:43.023Z,13.63
2023-02-06T03:42:54.730Z,13.53
2023-02-06T03:47:05.740Z,12.07
2023-02-06T03:51:20.318Z,7.10
2023-02-06T03:55:29.057Z,15.43
2023-02-06T03:59:37.617Z,9.70
2023-02-06T04:03:46.542Z,9.23
2023-02-06T04:07:59.788Z,8.30
2023-02-06T04:12:08.956Z,13.07
2023-02-06T04:16:18.958Z,20.67
2023-02-06T04:20:27.885Z,5.63
2023-02-06T04:24:39.889Z,10.83
2023-02-06T04:28:48.554Z,4.83
2023-02-06T04:32:57.351Z,6.97
2023-02-06T04:37:09.035Z,14.30
2023-02-06T04:41:17.917Z,25.87
2023-02-06T04:45:28.259Z,9.77
2023-02-06T04:49:36.821Z,10.23
2023-02-06T04:53:45.762Z,6.67
2023-02-06T04:57:54.492Z,10.60
2023-02-06T05:02:03.101Z,13.20
2023-02-06T05:06:11.811Z,6.23
2023-02-06T05:10:23.519Z,12.60
2023-02-06T05:14:32.382Z,12.90
2023-02-06T05:18:42.085Z,9.83
2023-02-06T05:22:50.682Z,7.80
2023-02-06T05:26:59.278Z,13.03
2023-02-06T05:31:09.206Z,8.13
2023-02-06T05:35:18.280Z,4.23
2023-02-06T05:39:28.096Z,12.23
2023-02-06T05:43:38.367Z,8.63
2023-02-06T05:47:49.330Z,6.37
2023-02-06T05:51:57.866Z,21.10
2023-02-06T05:56:06.765Z,12.07
2023-02-06T06:00:15.932Z,5.30
2023-02-06T06:04:24.540Z,6.43
2023-02-06T06:08:33.704Z,7.33
2023-02-06T06:12:42.281Z,9.40
2023-02-06T06:16:50.897Z,10.13
2023-02-06T06:20:59.460Z,4.87
2023-02-06T06:25:08.341Z,4.70
2023-02-06T06:29:25.927Z,9.23
2023-02-06T06:33:41.235Z,9.00
2023-02-06T06:37:52.280Z,9.13
2023-02-06T06:42:00.955Z,13.10
2023-02-06T06:46:12.496Z,6.60
2023-02-06T06:50:21.108Z,7.03
2023-02-06T06:54:29.806Z,4.97
2023-02-06T06:58:41.060Z,5.47
2023-02-06T07:02:51.276Z,5.17
2023-02-06T07:06:59.890Z,10.33
2023-02-06T07:11:10.072Z,5.10
2023-02-06T07:15:18.642Z,36.83
2023-02-06T07:19:27.201Z,10.50
2023-02-06T07:23:37.967Z,7.57
2023-02-06T07:27:47.127Z,6.50
2023-02-06T07:31:55.711Z,11.97
2023-02-06T07:36:04.497Z,11.97
2023-02-06T07:40:16.490Z,19.23
2023-02-06T07:44:25.128Z,8.93
2023-02-06T07:48:33.760Z,6.33
2023-02-06T07:52:42.314Z,8.60
2023-02-06T07:56:50.863Z,14.23
2023-02-06T08:01:01.019Z,11.90
2023-02-06T08:05:10.327Z,7.40
2023-02-06T08:09:18.900Z,6.10
2023-02-06T08:13:27.447Z,8.90
2023-02-06T08:17:36.149Z,5.33
2023-02-06T08:21:44.683Z,14.33
2023-02-06T08:25:53.249Z,19.80
2023-02-06T08:30:01.913Z,9.20
2023-02-06T08:34:12.999Z,8.13
2023-02-06T08:38:21.914Z,17.00
2023-02-06T08:42:30.473Z,12.27
2023-02-06T08:46:40.077Z,14.73
2023-02-06T08:50:48.625Z,16.10
2023-02-06T08:54:57.208Z,13.50
2023-02-06T08:59:07.388Z,9.70
2023-02-06T09:03:15.930Z,8.33
2023-02-06T09:07:24.575Z,7.70
2023-02-06T09:11:33.675Z,12.40
2023-02-06T09:15:43.257Z,10.27
2023-02-06T09:19:51.834Z,11.60
2023-02-06T09:24:03.116Z,7.50
2023-02-06T09:28:12.891Z,12.40
2023-02-06T09:32:21.492Z,6.63
2023-02-06T09:36:30.587Z,5.63
2023-02-06T09:40:42.249Z,12.60
2023-02-06T09:44:53.987Z,9.38
2023-02-06T09:49:05.652Z,5.63
2023-02-06T09:53:30.174Z,11.83
2023-02-06T09:57:47.990Z,6.50
2023-02-06T10:02:17.255Z,9.90
2023-02-06T10:06:32.312Z,10.83
2023-02-06T10:10:52.757Z,11.53
2023-02-06T10:15:07.016Z,7.97
2023-02-06T10:19:24.290Z,11.57
2023-02-06T10:23:47.386Z,16.03
2023-02-06T10:28:01.083Z,18.97
2023-02-06T10:32:18.723Z,23.53
2023-02-06T10:36:46.916Z,26.70
2023-02-06T10:41:04.115Z,26.40
2023-02-06T10:45:35.199Z,43.67
2023-02-06T10:49:47.055Z,28.07
2023-02-06T10:53:59.115Z,49.87
2023-02-06T10:58:19.520Z,59.77
2023-02-06T11:03:06.177Z,71.53
2023-02-06T11:07:07.240Z,58.17
2023-02-06T11:11:21.995Z,69.97
2023-02-06T11:15:57.397Z,66.87
2023-02-06T11:20:14.762Z,62.53
2023-02-06T11:24:25.387Z,59.07
2023-02-06T11:28:35.677Z,40.40
2023-02-06T11:32:58.902Z,72.70
2023-02-06T11:37:00.886Z,41.30
2023-02-06T11:41:18.327Z,36.60
2023-02-06T11:45:30.349Z,52.00
2023-02-06T11:49:39.026Z,40.10
2023-02-06T11:54:02.617Z,48.37
2023-02-06T11:58:17.177Z,51.07
2023-02-06T12:02:28.865Z,38.20
2023-02-06T12:06:41.025Z,40.33
2023-02-06T12:10:54.451Z,27.37
2023-02-06T12:15:33.003Z,34.10
2023-02-06T12:19:31.680Z,41.87
2023-02-06T12:23:46.052Z,36.50
2023-02-06T12:27:57.759Z,20.50
2023-02-06T12:32:16.114Z,27.53
2023-02-06T12:36:27.570Z,15.63
2023-02-06T12:40:54.384Z,14.93
2023-02-06T12:45:06.037Z,10.20
2023-02-06T12:49:17.861Z,18.80
2023-02-06T12:53:32.136Z,21.13
2023-02-06T12:57:41.128Z,18.60
2023-02-06T13:01:55.754Z,19.57
2023-02-06T13:06:22.052Z,23.70
2023-02-06T13:10:30.629Z,21.33
2023-02-06T13:14:57.871Z,23.33
2023-02-06T13:19:06.535Z,19.90
2023-02-06T13:23:18.130Z,17.57
2023-02-06T13:27:40.546Z,27.70
2023-02-06T13:31:49.199Z,26.33
2023-02-06T13:36:00.185Z,14.57
2023-02-06T13:40:34.396Z,19.63
2023-02-06T13:44:43.201Z,26.93
2023-02-06T13:49:06.636Z,25.50
2023-02-06T13:58:50.659Z,12.27
2023-02-06T14:03:06.328Z,23.27
2023-02-06T14:07:37.577Z,13.97
2023-02-06T14:12:24.993Z,27.10
2023-02-06T14:16:52.723Z,15.43
2023-02-06T14:21:16.311Z,13.40
2023-02-06T14:25:50.437Z,11.13
2023-02-06T14:30:16.812Z,19.23
2023-02-06T14:39:02.704Z,13.43
2023-02-06T14:43:16.466Z,10.50
2023-02-06T14:47:28.100Z,16.00
2023-02-06T14:51:41.296Z,14.13
2023-02-06T14:55:50.292Z,13.87
2023-02-06T15:00:04.437Z,11.37
2023-02-06T15:04:15.674Z,14.07
2023-02-06T15:08:24.227Z,9.30
2023-02-06T15:12:33.053Z,13.57
2023-02-06T15:16:49.824Z,26.10
2023-02-06T15:21:13.306Z,16.57
2023-02-06T15:25:45.737Z,10.40
2023-02-06T15:29:54.843Z,17.40
2023-02-06T15:34:03.966Z,9.97
2023-02-06T15:38:15.274Z,15.10
2023-02-06T15:42:24.188Z,16.00
2023-02-06T15:46:33.098Z,15.50
2023-02-06T15:50:41.671Z,8.53
2023-02-06T15:54:53.317Z,19.57
2023-02-06T15:59:07.671Z,10.40
2023-02-06T16:03:22.128Z,13.93
2023-02-06T16:07:35.261Z,14.13
2023-02-06T16:11:46.509Z,12.23
2023-02-06T16:16:10.106Z,11.20
2023-02-06T16:20:27.772Z,21.83
2023-02-06T16:24:36.451Z,7.33
2023-02-06T16:29:02.735Z,11.40
2023-02-06T16:33:14.375Z,8.50
2023-02-06T16:37:26.087Z,8.77
2023-02-06T16:41:37.477Z,21.70
2023-02-06T16:45:46.551Z,8.50
2023-02-06T16:49:55.242Z,12.20
2023-02-06T16:54:05.330Z,12.37
2023-02-06T16:58:17.944Z,12.55
2023-02-06T17:02:28.043Z,14.23
2023-02-06T17:06:37.445Z,13.63
2023-02-06T17:10:46.921Z,14.27
2023-02-06T17:14:55.501Z,22.43
2023-02-06T17:19:04.143Z,17.00
2023-02-06T17:23:14.136Z,13.13
2023-02-06T17:27:23.735Z,10.77
2023-02-06T17:31:32.375Z,10.20
2023-02-06T17:35:40.950Z,12.33
2023-02-06T17:39:51.249Z,16.40
2023-02-06T17:43:59.809Z,15.53
2023-02-06T17:48:09.123Z,12.13
2023-02-06T17:52:18.236Z,14.30
2023-02-06T17:56:27.072Z,12.33
2023-02-06T18:00:35.933Z,10.90
2023-02-06T18:04:46.309Z,9.97
2023-02-06T18:08:54.881Z,12.80
2023-02-06T18:13:03.439Z,13.57
2023-02-06T18:17:12.670Z,11.77
2023-02-06T18:21:23.718Z,18.47
2023-02-06T18:25:32.253Z,19.23
2023-02-06T18:29:50.699Z,18.27
2023-02-06T18:33:58.563Z,16.70
2023-02-06T18:38:08.753Z,14.10
2023-02-06T18:42:35.395Z,25.23
2023-02-06T18:46:44.110Z,11.13
2023-02-06T18:50:52.755Z,10.90
2023-02-06T18:55:01.401Z,11.70
2023-02-06T18:59:09.956Z,15.20
2023-02-06T19:03:25.096Z,15.57
2023-02-06T19:07:33.767Z,17.83
2023-02-06T19:11:44.730Z,13.10
2023-02-06T19:15:56.391Z,8.97
2023-02-06T19:20:05.660Z,12.70
2023-02-06T19:24:15.967Z,12.80
2023-02-06T19:28:24.539Z,16.07
2023-02-06T19:32:34.832Z,15.48
2023-02-06T19:36:43.607Z,14.00
2023-02-06T19:40:53.630Z,11.77
2023-02-06T19:45:03.869Z,11.93
2023-02-06T19:49:12.610Z,12.37
2023-02-06T19:53:21.128Z,14.90
2023-02-06T19:57:29.696Z,16.80
2023-02-06T20:01:38.357Z,12.93
2023-02-06T20:05:46.948Z,10.63
2023-02-06T20:09:57.281Z,12.93
2023-02-06T20:14:06.309Z,10.17
2023-02-06T20:18:16.647Z,11.40
2023-02-06T20:22:26.618Z,15.67
2023-02-06T20:26:37.670Z,12.03
2023-02-06T20:30:48.004Z,13.40
2023-02-06T20:34:58.366Z,9.20
2023-02-06T20:39:08.702Z,12.70
2023-02-06T20:43:17.353Z,12.00
2023-02-06T20:47:35.498Z,22.97
2023-02-06T20:51:44.163Z,13.13
2023-02-06T20:55:53.159Z,13.23
2023-02-06T21:00:01.731Z,16.40
2023-02-06T21:04:12.297Z,13.27
2023-02-06T21:08:22.627Z,7.70
2023-02-06T21:12:31.165Z,11.37
2023-02-06T21:16:40.690Z,11.93
2023-02-06T21:20:50.126Z,18.53
2023-02-06T21:24:59.161Z,10.10
2023-02-06T21:29:08.030Z,8.53
2023-02-06T21:33:21.471Z,8.93
2023-02-06T21:37:30.031Z,11.60
2023-02-06T21:41:38.753Z,13.47
2023-02-06T21:45:48.805Z,19.43
2023-02-06T21:49:59.187Z,14.10
2023-02-06T21:54:08.192Z,10.93
2023-02-06T21:58:16.808Z,13.83
2023-02-06T22:02:25.383Z,10.27
2023-02-06T22:06:37.774Z,12.97
2023-02-06T22:10:46.332Z,11.23
2023-02-06T22:14:56.414Z,16.67
2023-02-06T22:19:06.357Z,15.77
2023-02-06T22:23:14.856Z,12.87
2023-02-06T22:27:25.422Z,18.63
2023-02-06T22:31:35.335Z,10.50
2023-02-06T22:35:43.974Z,22.93
2023-02-06T22:39:54.058Z,11.27
2023-02-06T22:44:02.992Z,11.53
2023-02-06T22:48:11.551Z,14.00
2023-02-06T22:52:37.939Z,16.10
2023-02-06T22:56:46.882Z,15.20
2023-02-06T23:00:58.515Z,9.40
2023-02-06T23:05:07.299Z,10.53
2023-02-06T23:09:19.073Z,18.83
2023-02-06T23:13:27.883Z,21.87
2023-02-06T23:17:36.448Z,14.70
2023-02-06T23:21:46.745Z,15.47
2023-02-06T23:25:55.823Z,16.70
2023-02-06T23:30:04.645Z,13.73
2023-02-06T23:34:13.813Z,14.33
2023-02-06T23:38:22.418Z,23.37
2023-02-06T23:42:31.065Z,23.43
2023-02-06T23:46:40.651Z,17.03
2023-02-06T23:50:49.187Z,14.47
2023-02-06T23:54:57.750Z,16.20
2023-02-06T23:59:07.397Z,15.43
