createdAt,value
2023-03-13T00:00:05.436Z,0
2023-03-13T00:00:35.933Z,0
2023-03-13T00:01:06.544Z,0
2023-03-13T00:01:37.779Z,0
2023-03-13T00:02:08.728Z,0
2023-03-13T00:02:39.664Z,0
2023-03-13T00:03:10.514Z,0
2023-03-13T00:03:41.375Z,0
2023-03-13T00:04:12.645Z,0
2023-03-13T00:04:43.822Z,0
2023-03-13T00:05:15.031Z,0
2023-03-13T00:05:45.497Z,0
2023-03-13T00:06:16.686Z,0
2023-03-13T00:06:47.799Z,0
2023-03-13T00:07:18.579Z,0
2023-03-13T00:07:49.449Z,0
2023-03-13T00:08:20.688Z,0
2023-03-13T00:08:51.892Z,0
2023-03-13T00:09:22.567Z,0
2023-03-13T00:09:53.576Z,0
2023-03-13T00:10:24.957Z,0
2023-03-13T00:10:55.638Z,0
2023-03-13T00:11:26.827Z,0
2023-03-13T00:11:57.645Z,0
2023-03-13T00:12:28.410Z,0
2023-03-13T00:12:59.402Z,0
2023-03-13T00:13:30.532Z,0
2023-03-13T00:14:02.003Z,0
2023-03-13T00:14:32.714Z,0
2023-03-13T00:15:04.800Z,0
2023-03-13T00:15:34.848Z,0
2023-03-13T00:16:05.416Z,0
2023-03-13T00:16:36.624Z,0
2023-03-13T00:17:07.563Z,0
2023-03-13T00:17:38.711Z,0
2023-03-13T00:18:09.606Z,0
2023-03-13T00:18:40.766Z,0
2023-03-13T00:19:11.819Z,0
2023-03-13T00:19:42.787Z,0
2023-03-13T00:20:14.326Z,0
2023-03-13T00:20:44.705Z,0
2023-03-13T00:21:15.723Z,0
2023-03-13T00:21:46.759Z,0
2023-03-13T00:22:17.805Z,0
2023-03-13T00:22:50.754Z,0
2023-03-13T00:23:19.508Z,0
2023-03-13T00:23:52.612Z,0
2023-03-13T00:24:21.881Z,0
2023-03-13T00:24:53.566Z,0
2023-03-13T00:25:24.055Z,0
2023-03-13T00:25:54.486Z,0
2023-03-13T00:26:25.405Z,0
2023-03-13T00:26:56.882Z,0
2023-03-13T00:27:27.445Z,0
2023-03-13T00:27:58.874Z,0
2023-03-13T00:28:32.256Z,0
2023-03-13T00:29:00.472Z,0
2023-03-13T00:29:31.515Z,0
2023-03-13T00:30:03.308Z,0
2023-03-13T00:30:34.060Z,0
2023-03-13T00:31:04.615Z,0
2023-03-13T00:31:35.742Z,0
2023-03-13T00:32:06.580Z,0
2023-03-13T00:32:37.778Z,0
2023-03-13T00:33:08.674Z,0
2023-03-13T00:33:39.572Z,0
2023-03-13T00:34:10.762Z,0
2023-03-13T00:34:41.805Z,0
2023-03-13T00:35:13.343Z,0
2023-03-13T00:35:43.534Z,0
2023-03-13T00:36:14.713Z,0
2023-03-13T00:36:45.902Z,0
2023-03-13T00:37:16.876Z,0
2023-03-13T00:37:47.704Z,0
2023-03-13T00:38:18.534Z,0
2023-03-13T00:38:49.888Z,0
2023-03-13T00:39:20.816Z,0
2023-03-13T00:39:51.561Z,0
2023-03-13T00:40:23.220Z,0
2023-03-13T00:40:53.854Z,0
2023-03-13T00:41:24.876Z,0
2023-03-13T00:41:55.498Z,0
2023-03-13T00:42:26.714Z,0
2023-03-13T00:42:58.352Z,0
2023-03-13T00:43:28.575Z,0
2023-03-13T00:43:59.681Z,0
2023-03-13T00:44:30.924Z,0
2023-03-13T00:45:02.554Z,0
2023-03-13T00:45:32.761Z,0
2023-03-13T00:46:03.512Z,0
2023-03-13T00:46:34.916Z,0
2023-03-13T00:47:05.796Z,0
2023-03-13T00:47:36.543Z,0
2023-03-13T00:48:07.524Z,0
2023-03-13T00:48:38.709Z,0
2023-03-13T00:49:09.732Z,0
2023-03-13T00:49:40.786Z,0
2023-03-13T00:50:12.527Z,0
2023-03-13T00:50:42.549Z,0
2023-03-13T00:51:13.785Z,0
2023-03-13T00:51:44.803Z,0
2023-03-13T00:52:15.678Z,0
2023-03-13T00:52:46.728Z,0
2023-03-13T00:53:17.556Z,0
2023-03-13T00:53:49.030Z,0
2023-03-13T00:54:22.069Z,0
2023-03-13T00:54:50.883Z,0
2023-03-13T00:55:24.122Z,0
2023-03-13T00:55:52.804Z,0
2023-03-13T00:56:24.788Z,0
2023-03-13T00:56:54.602Z,0
2023-03-13T00:57:25.549Z,0
2023-03-13T00:57:56.733Z,0
2023-03-13T00:58:27.725Z,0
2023-03-13T00:58:58.787Z,0
2023-03-13T00:59:29.826Z,0
2023-03-13T01:00:01.600Z,0
2023-03-13T01:00:31.886Z,0
2023-03-13T01:01:02.613Z,0
2023-03-13T01:01:33.860Z,0
2023-03-13T01:02:05.058Z,0
2023-03-13T01:02:36.019Z,0
2023-03-13T01:03:07.001Z,0
2023-03-13T01:03:37.707Z,0
2023-03-13T01:04:08.605Z,0
2023-03-13T01:04:39.905Z,0
2023-03-13T01:05:11.235Z,0
2023-03-13T01:05:42.385Z,0
2023-03-13T01:06:12.607Z,0
2023-03-13T01:06:43.587Z,0
2023-03-13T01:07:14.997Z,0
2023-03-13T01:07:45.841Z,0
2023-03-13T01:08:16.932Z,0
2023-03-13T01:08:47.669Z,0
2023-03-13T01:09:18.612Z,0
2023-03-13T01:09:49.619Z,0
2023-03-13T01:10:21.181Z,0
2023-03-13T01:10:52.004Z,0
2023-03-13T01:11:22.840Z,0
2023-03-13T01:11:53.848Z,0
2023-03-13T01:12:24.927Z,0
2023-03-13T01:12:55.818Z,0
2023-03-13T01:13:26.930Z,0
2023-03-13T01:13:57.993Z,0
2023-03-13T01:14:28.970Z,0
2023-03-13T01:14:59.649Z,0
2023-03-13T01:15:31.812Z,0
2023-03-13T01:16:02.254Z,0
2023-03-13T01:16:32.770Z,0
2023-03-13T01:17:03.846Z,0
2023-03-13T01:17:34.618Z,0
2023-03-13T01:18:05.870Z,0
2023-03-13T01:18:36.608Z,0
2023-03-13T01:19:09.212Z,0
2023-03-13T01:19:38.948Z,0
2023-03-13T01:20:10.168Z,0
2023-03-13T01:20:40.887Z,0
2023-03-13T01:21:12.089Z,0
2023-03-13T01:21:42.833Z,0
2023-03-13T01:22:13.800Z,0
2023-03-13T01:22:44.952Z,0
2023-03-13T01:23:15.851Z,0
2023-03-13T01:23:46.903Z,0
2023-03-13T01:24:17.824Z,0
2023-03-13T01:24:48.837Z,0
2023-03-13T01:25:20.728Z,0
2023-03-13T01:25:52.567Z,0
2023-03-13T01:26:22.087Z,0
2023-03-13T01:26:53.842Z,0
2023-03-13T01:27:23.610Z,0
2023-03-13T01:27:55.518Z,0
2023-03-13T01:28:25.639Z,0
2023-03-13T01:28:56.903Z,0
2023-03-13T01:29:27.997Z,0
2023-03-13T01:29:58.842Z,0
2023-03-13T01:30:31.347Z,0
2023-03-13T01:31:00.939Z,0
2023-03-13T01:31:31.828Z,0
2023-03-13T01:32:02.671Z,0
2023-03-13T01:32:34.087Z,0
2023-03-13T01:33:04.684Z,0
2023-03-13T01:33:35.911Z,0
2023-03-13T01:34:06.945Z,0
2023-03-13T01:34:37.677Z,0
2023-03-13T01:35:09.138Z,0
2023-03-13T01:35:40.191Z,0
2023-03-13T01:36:10.840Z,0
2023-03-13T01:36:41.868Z,0
2023-03-13T01:37:12.891Z,0
2023-03-13T01:37:44.038Z,0
2023-03-13T01:38:15.008Z,0
2023-03-13T01:38:45.758Z,0
2023-03-13T01:39:16.747Z,0
2023-03-13T01:39:47.761Z,0
2023-03-13T01:40:19.656Z,0
2023-03-13T01:40:50.775Z,0
2023-03-13T01:41:20.868Z,0
2023-03-13T01:41:52.068Z,0
2023-03-13T01:42:23.109Z,0
2023-03-13T01:42:53.772Z,0
2023-03-13T01:43:26.894Z,0
2023-03-13T01:43:55.683Z,0
2023-03-13T01:44:26.958Z,0
2023-03-13T01:44:57.687Z,0
2023-03-13T01:45:30.183Z,0
2023-03-13T01:46:00.198Z,0
2023-03-13T01:46:31.128Z,0
2023-03-13T01:47:02.060Z,0
2023-03-13T01:47:32.925Z,0
2023-03-13T01:48:04.093Z,0
2023-03-13T01:48:35.001Z,0
2023-03-13T01:49:05.724Z,0
2023-03-13T01:49:37.105Z,3.60
2023-03-13T01:50:08.207Z,3.60
2023-03-13T01:50:38.970Z,2.15
2023-03-13T01:51:09.728Z,1.07
2023-03-13T01:51:41.120Z,1.07
2023-03-13T01:52:12.040Z,2.88
2023-03-13T01:52:42.698Z,2.88
2023-03-13T01:53:13.723Z,3.60
2023-03-13T01:53:45.344Z,1.07
2023-03-13T01:54:16.162Z,3.23
2023-03-13T01:54:47.151Z,3.23
2023-03-13T01:55:18.337Z,1.43
2023-03-13T01:55:48.730Z,2.52
2023-03-13T01:56:19.762Z,4.68
2023-03-13T01:56:51.194Z,2.88
2023-03-13T01:57:22.955Z,2.15
2023-03-13T01:57:53.016Z,2.15
2023-03-13T01:58:24.995Z,4.31
2023-03-13T01:58:55.394Z,2.88
2023-03-13T01:59:26.806Z,2.15
2023-03-13T01:59:57.178Z,2.88
2023-03-13T02:00:28.990Z,3.23
2023-03-13T02:00:59.204Z,1.43
2023-03-13T02:01:30.999Z,2.88
2023-03-13T02:02:00.797Z,3.23
2023-03-13T02:02:31.891Z,2.15
2023-03-13T02:03:03.106Z,1.07
2023-03-13T02:03:34.612Z,.72
2023-03-13T02:04:05.039Z,.72
2023-03-13T02:04:36.273Z,0
2023-03-13T02:05:07.502Z,0
2023-03-13T02:05:38.098Z,2.52
2023-03-13T02:06:09.333Z,2.88
2023-03-13T02:06:40.291Z,3.60
2023-03-13T02:07:10.897Z,5.40
2023-03-13T02:07:41.806Z,2.88
2023-03-13T02:08:12.808Z,4.68
2023-03-13T02:08:44.818Z,3.95
2023-03-13T02:09:14.996Z,4.68
2023-03-13T02:09:45.765Z,2.15
2023-03-13T02:10:17.141Z,3.95
2023-03-13T02:10:47.979Z,1.43
2023-03-13T02:11:19.201Z,1.43
2023-03-13T02:11:50.386Z,1.80
2023-03-13T02:12:21.176Z,5.03
2023-03-13T02:12:52.167Z,2.15
2023-03-13T02:13:23.176Z,1.43
2023-03-13T02:13:53.851Z,3.60
2023-03-13T02:14:25.111Z,2.88
2023-03-13T02:14:55.816Z,3.23
2023-03-13T02:15:28.114Z,1.43
2023-03-13T02:15:57.921Z,0
2023-03-13T02:16:28.899Z,1.07
2023-03-13T02:16:59.824Z,0
2023-03-13T02:17:31.053Z,0
2023-03-13T02:18:02.022Z,0
2023-03-13T02:18:33.574Z,0
2023-03-13T02:19:04.210Z,0
2023-03-13T02:19:34.886Z,0
2023-03-13T02:20:06.354Z,.35
2023-03-13T02:20:36.873Z,2.52
2023-03-13T02:21:08.179Z,2.88
2023-03-13T02:21:39.102Z,2.52
2023-03-13T02:22:10.307Z,0
2023-03-13T02:22:40.862Z,0
2023-03-13T02:23:12.221Z,0
2023-03-13T02:23:42.787Z,4.31
2023-03-13T02:24:14.335Z,1.80
2023-03-13T02:24:44.834Z,1.80
2023-03-13T02:25:16.765Z,1.43
2023-03-13T02:25:47.225Z,3.95
2023-03-13T02:26:18.120Z,2.88
2023-03-13T02:26:48.873Z,1.07
2023-03-13T02:27:19.908Z,4.68
2023-03-13T02:27:51.160Z,2.52
2023-03-13T02:28:22.095Z,1.43
2023-03-13T02:28:55.136Z,3.60
2023-03-13T02:29:24.220Z,2.88
2023-03-13T02:29:57.056Z,1.43
2023-03-13T02:30:27.181Z,1.80
2023-03-13T02:30:57.285Z,3.23
2023-03-13T02:31:28.213Z,3.60
2023-03-13T02:31:59.242Z,2.88
2023-03-13T02:32:29.960Z,1.43
2023-03-13T02:33:01.359Z,2.88
2023-03-13T02:33:32.123Z,1.80
2023-03-13T02:34:03.152Z,5.03
2023-03-13T02:34:34.154Z,2.52
2023-03-13T02:35:05.236Z,2.88
2023-03-13T02:35:36.317Z,4.31
2023-03-13T02:36:07.165Z,2.88
2023-03-13T02:36:38.291Z,3.95
2023-03-13T02:37:09.366Z,0
2023-03-13T02:37:39.879Z,3.23
2023-03-13T02:38:11.077Z,1.43
2023-03-13T02:38:41.912Z,1.43
2023-03-13T02:39:13.350Z,1.80
2023-03-13T02:39:44.554Z,3.95
2023-03-13T02:40:15.409Z,0
2023-03-13T02:40:46.361Z,0
2023-03-13T02:41:16.924Z,2.15
2023-03-13T02:41:48.142Z,1.43
2023-03-13T02:42:18.899Z,2.15
2023-03-13T02:42:50.140Z,3.95
2023-03-13T02:43:20.889Z,5.40
2023-03-13T02:43:52.125Z,2.15
2023-03-13T02:44:22.922Z,3.95
2023-03-13T02:44:54.181Z,2.15
2023-03-13T02:45:26.505Z,5.40
2023-03-13T02:45:56.570Z,3.23
2023-03-13T02:46:27.141Z,7.56
2023-03-13T02:46:58.397Z,5.40
2023-03-13T02:47:29.208Z,5.40
2023-03-13T02:48:00.276Z,2.15
2023-03-13T02:48:30.926Z,2.88
2023-03-13T02:49:02.147Z,3.60
2023-03-13T02:49:33.327Z,.72
2023-03-13T02:50:04.206Z,1.80
2023-03-13T02:50:35.383Z,3.23
2023-03-13T02:51:06.416Z,3.23
2023-03-13T02:51:36.971Z,1.07
2023-03-13T02:52:08.314Z,2.88
2023-03-13T02:52:39.252Z,1.07
2023-03-13T02:53:10.107Z,2.88
2023-03-13T02:53:41.325Z,1.43
2023-03-13T02:54:12.194Z,3.23
2023-03-13T02:54:43.111Z,1.43
2023-03-13T02:55:14.927Z,.35
2023-03-13T02:55:45.255Z,0
2023-03-13T02:56:16.209Z,0
2023-03-13T02:56:47.146Z,.35
2023-03-13T02:57:18.306Z,1.43
2023-03-13T02:57:49.300Z,2.15
2023-03-13T02:58:20.027Z,1.80
2023-03-13T02:58:51.532Z,2.15
2023-03-13T02:59:22.155Z,1.43
2023-03-13T02:59:53.186Z,5.40
2023-03-13T03:00:27.782Z,5.03
2023-03-13T03:00:55.431Z,4.68
2023-03-13T03:01:28.190Z,1.80
2023-03-13T03:01:56.978Z,3.60
2023-03-13T03:02:28.162Z,3.95
2023-03-13T03:02:58.979Z,3.95
2023-03-13T03:03:30.072Z,3.23
2023-03-13T03:04:01.354Z,3.95
2023-03-13T03:04:32.448Z,2.15
2023-03-13T03:05:03.590Z,3.95
2023-03-13T03:05:35.168Z,2.15
2023-03-13T03:06:05.047Z,4.68
2023-03-13T03:06:36.048Z,0
2023-03-13T03:07:06.989Z,2.88
2023-03-13T03:07:38.378Z,3.60
2023-03-13T03:08:09.052Z,3.23
2023-03-13T03:08:40.293Z,2.88
2023-03-13T03:09:11.137Z,3.23
2023-03-13T03:09:42.210Z,1.07
2023-03-13T03:10:13.386Z,2.15
2023-03-13T03:10:44.205Z,2.15
2023-03-13T03:11:15.257Z,6.11
2023-03-13T03:11:46.183Z,6.48
2023-03-13T03:12:17.242Z,1.43
2023-03-13T03:12:48.247Z,5.40
2023-03-13T03:13:19.247Z,5.40
2023-03-13T03:13:50.415Z,7.19
2023-03-13T03:14:21.113Z,7.56
2023-03-13T03:14:52.048Z,5.03
2023-03-13T03:15:23.989Z,4.68
2023-03-13T03:15:54.166Z,5.40
2023-03-13T03:16:25.164Z,3.60
2023-03-13T03:16:56.036Z,4.68
2023-03-13T03:17:27.272Z,6.48
2023-03-13T03:17:58.070Z,5.40
2023-03-13T03:18:29.573Z,8.64
2023-03-13T03:19:00.375Z,6.11
2023-03-13T03:19:31.415Z,4.68
2023-03-13T03:20:02.892Z,4.31
2023-03-13T03:20:33.070Z,7.56
2023-03-13T03:21:04.452Z,7.19
2023-03-13T03:21:35.586Z,7.91
2023-03-13T03:22:06.286Z,6.48
2023-03-13T03:22:37.105Z,11.15
2023-03-13T03:23:08.076Z,7.91
2023-03-13T03:23:39.422Z,6.11
2023-03-13T03:24:10.456Z,1.80
2023-03-13T03:24:41.086Z,3.95
2023-03-13T03:25:12.985Z,5.40
2023-03-13T03:25:43.057Z,3.95
2023-03-13T03:26:14.121Z,2.52
2023-03-13T03:26:45.285Z,4.31
2023-03-13T03:27:16.362Z,4.68
2023-03-13T03:27:47.077Z,5.40
2023-03-13T03:28:18.454Z,7.91
2023-03-13T03:28:49.378Z,4.68
2023-03-13T03:29:20.290Z,2.88
2023-03-13T03:29:51.442Z,6.48
2023-03-13T03:30:23.738Z,5.03
2023-03-13T03:30:53.138Z,3.60
2023-03-13T03:31:24.113Z,7.56
2023-03-13T03:31:56.241Z,7.91
2023-03-13T03:32:26.462Z,6.11
2023-03-13T03:32:58.530Z,2.52
2023-03-13T03:33:28.468Z,3.60
2023-03-13T03:33:59.544Z,6.11
2023-03-13T03:34:30.139Z,5.76
2023-03-13T03:35:01.683Z,3.95
2023-03-13T03:35:32.396Z,5.76
2023-03-13T03:36:03.106Z,5.03
2023-03-13T03:36:34.269Z,5.03
2023-03-13T03:37:05.468Z,8.27
2023-03-13T03:37:36.489Z,4.68
2023-03-13T03:38:07.544Z,6.48
2023-03-13T03:38:38.104Z,6.11
2023-03-13T03:39:09.115Z,4.31
2023-03-13T03:39:40.132Z,4.31
2023-03-13T03:40:12.096Z,4.31
2023-03-13T03:40:42.560Z,3.95
2023-03-13T03:41:13.654Z,9.36
2023-03-13T03:41:44.496Z,5.76
2023-03-13T03:42:15.414Z,7.56
2023-03-13T03:42:46.969Z,3.60
2023-03-13T03:43:17.141Z,6.48
2023-03-13T03:43:48.248Z,4.68
2023-03-13T03:44:19.486Z,3.60
2023-03-13T03:44:50.501Z,2.88
2023-03-13T03:45:22.277Z,8.64
2023-03-13T03:45:52.633Z,4.68
2023-03-13T03:46:23.500Z,5.03
2023-03-13T03:46:54.551Z,6.48
2023-03-13T03:47:25.459Z,7.19
2023-03-13T03:47:56.401Z,3.60
2023-03-13T03:48:27.160Z,3.95
2023-03-13T03:48:58.545Z,3.60
2023-03-13T03:49:29.182Z,5.40
2023-03-13T03:50:00.745Z,4.31
2023-03-13T03:50:31.189Z,2.52
2023-03-13T03:51:02.523Z,7.19
2023-03-13T03:51:33.392Z,3.23
2023-03-13T03:52:04.550Z,3.95
2023-03-13T03:52:35.178Z,8.64
2023-03-13T03:53:06.099Z,3.95
2023-03-13T03:53:37.188Z,6.48
2023-03-13T03:54:08.446Z,4.68
2023-03-13T03:54:39.418Z,4.31
2023-03-13T03:55:11.224Z,2.88
2023-03-13T03:55:41.556Z,3.95
2023-03-13T03:56:12.569Z,3.23
2023-03-13T03:56:43.436Z,3.95
2023-03-13T03:57:14.210Z,3.60
2023-03-13T03:57:45.796Z,2.15
2023-03-13T03:58:16.592Z,4.68
2023-03-13T03:58:47.412Z,3.95
2023-03-13T03:59:18.198Z,7.19
2023-03-13T03:59:49.195Z,3.95
2023-03-13T04:00:21.894Z,2.15
2023-03-13T04:00:51.667Z,5.76
2023-03-13T04:01:22.578Z,3.95
2023-03-13T04:01:53.338Z,6.83
2023-03-13T04:02:24.514Z,6.83
2023-03-13T04:02:55.552Z,10.44
2023-03-13T04:03:28.614Z,3.23
2023-03-13T04:03:57.491Z,4.31
2023-03-13T04:04:29.812Z,5.40
2023-03-13T04:04:59.309Z,1.07
2023-03-13T04:05:31.319Z,5.40
2023-03-13T04:06:01.492Z,4.68
2023-03-13T04:06:32.630Z,4.68
2023-03-13T04:07:03.530Z,4.68
2023-03-13T04:07:34.571Z,3.60
2023-03-13T04:08:05.619Z,1.80
2023-03-13T04:08:36.444Z,1.43
2023-03-13T04:09:07.258Z,4.68
2023-03-13T04:09:38.615Z,4.31
2023-03-13T04:10:09.670Z,3.60
2023-03-13T04:10:40.237Z,3.23
2023-03-13T04:11:11.324Z,4.68
2023-03-13T04:11:42.313Z,1.43
2023-03-13T04:12:13.623Z,3.23
2023-03-13T04:12:44.245Z,6.48
2023-03-13T04:13:16.958Z,7.19
2023-03-13T04:13:46.236Z,2.88
2023-03-13T04:14:17.477Z,2.88
2023-03-13T04:14:48.602Z,3.23
2023-03-13T04:15:20.361Z,6.11
2023-03-13T04:15:50.671Z,3.95
2023-03-13T04:16:21.907Z,5.76
2023-03-13T04:16:52.308Z,7.56
2023-03-13T04:17:23.227Z,3.60
2023-03-13T04:17:54.443Z,3.95
2023-03-13T04:18:25.565Z,1.07
2023-03-13T04:18:56.636Z,3.60
2023-03-13T04:19:27.470Z,3.95
2023-03-13T04:19:58.585Z,3.60
2023-03-13T04:20:30.230Z,2.52
2023-03-13T04:21:00.319Z,1.43
2023-03-13T04:21:31.847Z,3.23
2023-03-13T04:22:02.458Z,3.95
2023-03-13T04:22:33.678Z,1.43
2023-03-13T04:23:04.334Z,3.23
2023-03-13T04:23:35.247Z,6.48
2023-03-13T04:24:06.302Z,2.88
2023-03-13T04:24:37.686Z,1.80
2023-03-13T04:25:08.679Z,4.31
2023-03-13T04:25:39.510Z,3.95
2023-03-13T04:26:10.464Z,3.23
2023-03-13T04:26:41.741Z,3.60
2023-03-13T04:27:12.928Z,1.80
2023-03-13T04:27:43.850Z,3.60
2023-03-13T04:28:14.647Z,3.60
2023-03-13T04:28:45.640Z,2.15
2023-03-13T04:29:16.295Z,1.43
2023-03-13T04:29:47.703Z,2.15
2023-03-13T04:30:19.578Z,2.15
2023-03-13T04:30:49.820Z,.35
2023-03-13T04:31:20.451Z,0
2023-03-13T04:31:51.503Z,0
2023-03-13T04:32:22.516Z,0
2023-03-13T04:32:53.644Z,0
2023-03-13T04:33:24.384Z,3.60
2023-03-13T04:33:55.307Z,6.11
2023-03-13T04:34:26.223Z,3.23
2023-03-13T04:34:59.619Z,3.23
2023-03-13T04:35:29.254Z,.72
2023-03-13T04:36:01.655Z,.35
2023-03-13T04:36:30.624Z,0
2023-03-13T04:37:02.047Z,1.80
2023-03-13T04:37:32.308Z,0
2023-03-13T04:38:03.339Z,0
2023-03-13T04:38:34.700Z,0
2023-03-13T04:39:05.434Z,0
2023-03-13T04:39:36.680Z,0
2023-03-13T04:40:07.847Z,0
2023-03-13T04:40:38.650Z,0
2023-03-13T04:41:09.635Z,0
2023-03-13T04:41:40.644Z,0
2023-03-13T04:42:12.009Z,0
2023-03-13T04:42:42.560Z,0
2023-03-13T04:43:13.715Z,0
2023-03-13T04:43:44.547Z,0
2023-03-13T04:44:15.777Z,0
2023-03-13T04:44:46.405Z,0
2023-03-13T04:45:18.668Z,0
2023-03-13T04:45:48.856Z,0
2023-03-13T04:46:19.760Z,0
2023-03-13T04:46:50.704Z,0
2023-03-13T04:47:21.531Z,0
2023-03-13T04:47:52.376Z,0
2023-03-13T04:48:23.366Z,0
2023-03-13T04:48:54.654Z,0
2023-03-13T04:49:25.626Z,0
2023-03-13T04:49:56.749Z,0
2023-03-13T04:50:28.140Z,2.88
2023-03-13T04:50:58.663Z,1.80
2023-03-13T04:51:29.695Z,0
2023-03-13T04:52:00.652Z,.35
2023-03-13T04:52:31.935Z,2.15
2023-03-13T04:53:02.540Z,1.80
2023-03-13T04:53:33.615Z,1.43
2023-03-13T04:54:04.919Z,0
2023-03-13T04:54:35.827Z,0
2023-03-13T04:55:06.613Z,2.88
2023-03-13T04:55:37.588Z,2.15
2023-03-13T04:56:08.630Z,3.60
2023-03-13T04:56:43.488Z,2.15
2023-03-13T04:57:10.412Z,2.15
2023-03-13T04:57:41.549Z,3.23
2023-03-13T04:58:12.776Z,3.60
2023-03-13T04:58:45.410Z,2.15
2023-03-13T04:59:14.655Z,3.60
2023-03-13T04:59:45.417Z,3.95
2023-03-13T05:00:17.960Z,4.31
2023-03-13T05:00:47.663Z,4.68
2023-03-13T05:01:18.478Z,4.31
2023-03-13T05:01:49.764Z,2.15
2023-03-13T05:02:20.574Z,3.95
2023-03-13T05:02:51.980Z,3.95
2023-03-13T05:03:22.676Z,5.03
2023-03-13T05:03:53.574Z,4.68
2023-03-13T05:04:24.660Z,3.60
2023-03-13T05:04:55.421Z,3.60
2023-03-13T05:05:27.646Z,5.40
2023-03-13T05:05:58.053Z,7.56
2023-03-13T05:06:30.463Z,2.52
2023-03-13T05:06:59.807Z,5.40
2023-03-13T05:07:32.736Z,6.11
2023-03-13T05:08:01.930Z,3.23
2023-03-13T05:08:32.918Z,5.40
2023-03-13T05:09:03.780Z,7.56
2023-03-13T05:09:34.790Z,4.31
2023-03-13T05:10:06.242Z,5.76
2023-03-13T05:10:36.694Z,3.60
2023-03-13T05:11:07.466Z,3.95
2023-03-13T05:11:38.454Z,3.60
2023-03-13T05:12:09.805Z,4.68
2023-03-13T05:12:40.475Z,3.60
2023-03-13T05:13:12.020Z,6.48
2023-03-13T05:13:42.444Z,7.19
2023-03-13T05:14:13.889Z,10.07
2023-03-13T05:14:44.430Z,6.83
2023-03-13T05:15:16.704Z,4.68
2023-03-13T05:15:46.656Z,7.91
2023-03-13T05:16:18.324Z,10.44
2023-03-13T05:16:49.172Z,9.36
2023-03-13T05:17:19.843Z,10.44
2023-03-13T05:17:52.993Z,5.76
2023-03-13T05:18:21.929Z,7.19
2023-03-13T05:18:52.741Z,8.64
2023-03-13T05:19:23.920Z,5.40
2023-03-13T05:19:54.726Z,4.68
2023-03-13T05:20:26.174Z,9.36
2023-03-13T05:20:56.839Z,6.48
2023-03-13T05:21:27.662Z,7.19
2023-03-13T05:21:58.736Z,9.36
2023-03-13T05:22:29.810Z,14.03
2023-03-13T05:23:00.614Z,14.40
2023-03-13T05:23:31.636Z,9.72
2023-03-13T05:24:02.726Z,8.64
2023-03-13T05:24:34.271Z,7.91
2023-03-13T05:25:05.427Z,7.19
2023-03-13T05:25:35.755Z,12.95
2023-03-13T05:26:06.482Z,10.79
2023-03-13T05:26:37.819Z,9.72
2023-03-13T05:27:08.713Z,7.19
2023-03-13T05:27:39.767Z,8.27
2023-03-13T05:28:10.498Z,9.36
2023-03-13T05:28:41.787Z,23.04
2023-03-13T05:29:12.818Z,14.75
2023-03-13T05:29:44.042Z,7.19
2023-03-13T05:30:15.745Z,9.36
2023-03-13T05:30:45.992Z,7.56
2023-03-13T05:31:17.006Z,5.40
2023-03-13T05:31:48.124Z,5.03
2023-03-13T05:32:18.589Z,9.72
2023-03-13T05:32:49.702Z,12.95
2023-03-13T05:33:20.506Z,11.15
2023-03-13T05:33:51.901Z,6.48
2023-03-13T05:34:22.504Z,10.79
2023-03-13T05:34:54.046Z,9.36
2023-03-13T05:35:24.938Z,8.64
2023-03-13T05:35:55.743Z,11.52
2023-03-13T05:36:26.616Z,6.11
2023-03-13T05:36:57.823Z,4.31
2023-03-13T05:37:28.791Z,5.40
2023-03-13T05:38:02.165Z,13.32
2023-03-13T05:38:30.962Z,15.48
2023-03-13T05:39:03.524Z,9.72
2023-03-13T05:39:32.890Z,8.64
2023-03-13T05:40:05.139Z,7.19
2023-03-13T05:40:34.687Z,12.24
2023-03-13T05:41:05.970Z,8.64
2023-03-13T05:41:36.728Z,10.44
2023-03-13T05:42:07.510Z,12.60
2023-03-13T05:42:38.571Z,12.60
2023-03-13T05:43:09.806Z,9.36
2023-03-13T05:43:40.566Z,10.44
2023-03-13T05:44:11.876Z,11.15
2023-03-13T05:44:42.707Z,13.67
2023-03-13T05:45:15.221Z,10.79
2023-03-13T05:45:45.028Z,7.91
2023-03-13T05:46:15.874Z,5.03
2023-03-13T05:46:46.910Z,7.19
2023-03-13T05:47:17.998Z,11.87
2023-03-13T05:47:48.587Z,8.99
2023-03-13T05:48:19.930Z,10.07
2023-03-13T05:48:50.977Z,12.95
2023-03-13T05:49:21.921Z,11.87
2023-03-13T05:49:52.935Z,8.27
2023-03-13T05:50:24.652Z,9.36
2023-03-13T05:50:54.982Z,7.91
2023-03-13T05:51:26.134Z,15.83
2023-03-13T05:51:56.859Z,12.60
2023-03-13T05:52:28.078Z,10.07
2023-03-13T05:52:58.977Z,14.75
2023-03-13T05:53:30.029Z,10.44
2023-03-13T05:54:00.683Z,12.60
2023-03-13T05:54:32.128Z,16.56
2023-03-13T05:55:03.561Z,7.19
2023-03-13T05:55:33.964Z,14.40
2023-03-13T05:56:04.797Z,14.75
2023-03-13T05:56:36.168Z,10.44
2023-03-13T05:57:06.858Z,11.87
2023-03-13T05:57:37.938Z,12.24
2023-03-13T05:58:08.924Z,9.72
2023-03-13T05:58:39.972Z,9.72
2023-03-13T05:59:11.008Z,9.36
2023-03-13T05:59:42.061Z,6.48
2023-03-13T06:00:14.333Z,9.36
2023-03-13T06:00:43.971Z,7.91
2023-03-13T06:01:15.042Z,12.60
2023-03-13T06:01:45.910Z,4.68
2023-03-13T06:02:16.943Z,8.64
2023-03-13T06:02:47.718Z,14.03
2023-03-13T06:03:19.017Z,13.32
2023-03-13T06:03:50.181Z,12.60
2023-03-13T06:04:21.212Z,8.64
2023-03-13T06:04:52.276Z,10.44
2023-03-13T06:05:24.062Z,12.95
2023-03-13T06:05:53.881Z,10.44
2023-03-13T06:06:24.916Z,14.40
2023-03-13T06:06:55.929Z,10.44
2023-03-13T06:07:26.930Z,15.83
2023-03-13T06:07:57.913Z,10.44
2023-03-13T06:08:29.074Z,12.24
2023-03-13T06:09:00.171Z,8.64
2023-03-13T06:09:33.124Z,9.72
2023-03-13T06:10:01.898Z,6.83
2023-03-13T06:10:34.825Z,12.95
2023-03-13T06:11:04.021Z,8.64
2023-03-13T06:11:36.027Z,7.19
2023-03-13T06:12:06.033Z,8.64
2023-03-13T06:12:36.929Z,7.91
2023-03-13T06:13:19.471Z,8.64
2023-03-13T06:13:38.761Z,7.56
2023-03-13T06:14:09.978Z,6.11
2023-03-13T06:14:40.946Z,9.36
2023-03-13T06:15:13.030Z,13.67
2023-03-13T06:15:43.307Z,12.95
2023-03-13T06:16:13.827Z,12.24
2023-03-13T06:16:44.766Z,9.36
2023-03-13T06:17:15.726Z,9.36
2023-03-13T06:17:46.749Z,8.27
2023-03-13T06:18:17.783Z,9.36
2023-03-13T06:18:48.777Z,15.11
2023-03-13T06:19:19.792Z,11.87
2023-03-13T06:19:51.042Z,8.64
2023-03-13T06:20:22.501Z,9.36
2023-03-13T06:20:53.161Z,9.36
2023-03-13T06:21:23.706Z,6.11
2023-03-13T06:21:54.801Z,12.24
2023-03-13T06:22:25.758Z,9.72
2023-03-13T06:22:57.151Z,7.19
2023-03-13T06:23:28.124Z,9.36
2023-03-13T06:23:58.757Z,9.36
2023-03-13T06:24:30.520Z,7.19
2023-03-13T06:25:01.147Z,9.72
2023-03-13T06:25:31.959Z,7.19
2023-03-13T06:26:03.484Z,10.44
2023-03-13T06:26:33.928Z,7.19
2023-03-13T06:27:04.958Z,11.52
2023-03-13T06:27:35.997Z,6.11
2023-03-13T06:28:07.188Z,6.83
2023-03-13T06:28:38.303Z,9.36
2023-03-13T06:29:09.087Z,8.99
2023-03-13T06:29:39.987Z,7.91
2023-03-13T06:30:12.333Z,6.48
2023-03-13T06:30:42.332Z,5.03
2023-03-13T06:31:13.152Z,6.11
2023-03-13T06:31:44.283Z,5.03
2023-03-13T06:32:15.206Z,6.11
2023-03-13T06:32:45.962Z,3.23
2023-03-13T06:33:17.192Z,9.72
2023-03-13T06:33:49.620Z,3.60
2023-03-13T06:34:19.178Z,6.11
2023-03-13T06:34:50.619Z,3.95
2023-03-13T06:35:21.763Z,7.91
2023-03-13T06:35:56.601Z,10.44
2023-03-13T06:36:23.194Z,13.32
2023-03-13T06:36:54.182Z,7.56
2023-03-13T06:37:25.038Z,6.11
2023-03-13T06:37:55.741Z,6.48
2023-03-13T06:38:26.847Z,6.83
2023-03-13T06:38:58.208Z,7.19
2023-03-13T06:39:29.215Z,8.64
2023-03-13T06:39:59.848Z,11.52
2023-03-13T06:40:31.832Z,5.40
2023-03-13T06:41:03.823Z,5.76
2023-03-13T06:41:32.879Z,10.07
2023-03-13T06:42:06.333Z,7.19
2023-03-13T06:42:35.858Z,7.56
2023-03-13T06:43:06.209Z,5.76
2023-03-13T06:43:37.258Z,7.91
2023-03-13T06:44:07.889Z,4.68
2023-03-13T06:44:38.899Z,5.76
2023-03-13T06:45:10.715Z,7.91
2023-03-13T06:45:41.274Z,11.87
2023-03-13T06:46:12.308Z,6.48
2023-03-13T06:46:43.065Z,5.03
2023-03-13T06:47:15.441Z,8.27
2023-03-13T06:47:45.495Z,7.56
2023-03-13T06:48:16.042Z,4.31
2023-03-13T06:48:47.284Z,7.19
2023-03-13T06:49:18.187Z,6.11
2023-03-13T06:49:49.118Z,6.48
2023-03-13T06:50:20.623Z,5.40
2023-03-13T06:50:51.198Z,7.19
2023-03-13T06:51:22.210Z,7.91
2023-03-13T06:51:53.193Z,5.40
2023-03-13T06:52:37.384Z,4.68
2023-03-13T06:52:55.521Z,7.91
2023-03-13T06:53:26.184Z,6.11
2023-03-13T06:53:57.310Z,7.91
2023-03-13T06:54:28.040Z,6.11
2023-03-13T06:54:58.879Z,7.91
2023-03-13T06:55:30.409Z,7.91
2023-03-13T06:56:01.213Z,4.68
2023-03-13T06:56:32.486Z,5.76
2023-03-13T06:57:03.223Z,8.64
2023-03-13T06:57:33.843Z,9.36
2023-03-13T06:58:05.148Z,3.95
2023-03-13T06:58:36.285Z,5.40
2023-03-13T06:59:07.219Z,5.03
2023-03-13T06:59:38.279Z,1.80
2023-03-13T07:00:09.829Z,2.15
2023-03-13T07:00:40.349Z,5.03
2023-03-13T07:01:11.291Z,5.76
2023-03-13T07:01:42.437Z,3.60
2023-03-13T07:02:13.212Z,3.23
2023-03-13T07:02:44.070Z,2.15
2023-03-13T07:03:14.917Z,4.68
2023-03-13T07:03:46.841Z,6.83
2023-03-13T07:04:17.674Z,4.31
2023-03-13T07:04:48.341Z,1.80