createdAt,value
2018-02-27T00:00:57.377Z,-2.97
2018-02-27T00:01:57.350Z,-3.09
2018-02-27T00:02:57.328Z,-3.05
2018-02-27T00:03:57.319Z,-2.91
2018-02-27T00:04:57.287Z,-3.10
2018-02-27T00:05:57.257Z,-3.07
2018-02-27T00:06:57.250Z,-3.10
2018-02-27T00:07:57.219Z,-3.14
2018-02-27T00:08:57.284Z,-3.18
2018-02-27T00:09:57.180Z,-3.14
2018-02-27T00:10:57.156Z,-3.15
2018-02-27T00:11:57.134Z,-3.17
2018-02-27T00:12:57.109Z,-3.07
2018-02-27T00:13:57.153Z,-3.09
2018-02-27T00:14:57.073Z,-3.17
2018-02-27T00:15:57.036Z,-3.20
2018-02-27T00:16:57.019Z,-3.15
2018-02-27T00:17:56.994Z,-3.18
2018-02-27T00:18:56.977Z,-3.17
2018-02-27T00:19:57.008Z,-3.17
2018-02-27T00:20:56.937Z,-3.18
2018-02-27T00:21:56.915Z,-3.15
2018-02-27T00:22:56.891Z,-3.12
2018-02-27T00:23:56.859Z,-3.06
2018-02-27T00:24:56.841Z,-3.00
2018-02-27T00:25:56.823Z,-3.15
2018-02-27T00:26:56.795Z,-3.07
2018-02-27T00:27:56.780Z,-3.09
2018-02-27T00:28:56.764Z,-3.09
2018-02-27T00:29:56.729Z,-3.09
2018-02-27T00:30:56.736Z,-3.21
2018-02-27T00:31:56.691Z,-3.18
2018-02-27T00:32:56.662Z,-3.17
2018-02-27T00:33:56.694Z,-3.23
2018-02-27T00:34:56.627Z,-3.18
2018-02-27T00:35:56.625Z,-3.18
2018-02-27T00:36:56.648Z,-3.21
2018-02-27T00:37:56.550Z,-3.31
2018-02-27T00:38:56.534Z,-3.31
2018-02-27T00:39:56.503Z,-3.31
2018-02-27T00:40:56.497Z,-3.28
2018-02-27T00:41:56.472Z,-3.24
2018-02-27T00:42:56.498Z,-3.20
2018-02-27T00:43:56.426Z,-3.20
2018-02-27T00:44:56.393Z,-3.17
2018-02-27T00:45:56.384Z,-3.14
2018-02-27T00:46:56.348Z,-3.15
2018-02-27T00:47:56.326Z,-3.14
2018-02-27T00:48:56.365Z,-3.12
2018-02-27T00:49:56.288Z,-3.18
2018-02-27T00:50:56.269Z,-3.07
2018-02-27T00:51:56.243Z,-3.15
2018-02-27T00:52:56.225Z,-3.15
2018-02-27T00:53:56.198Z,-3.20
2018-02-27T00:54:56.224Z,-3.31
2018-02-27T00:55:56.162Z,-3.31
2018-02-27T00:56:56.138Z,-3.27
2018-02-27T00:57:56.105Z,-3.28
2018-02-27T00:58:56.095Z,-3.31
2018-02-27T00:59:56.061Z,-3.33
2018-02-27T01:00:56.075Z,-3.30
2018-02-27T01:01:56.015Z,-3.30
2018-02-27T01:02:55.992Z,-3.33
2018-02-27T01:03:55.975Z,-3.35
2018-02-27T01:04:55.984Z,-3.27
2018-02-27T01:05:55.924Z,-3.30
2018-02-27T01:06:55.900Z,-3.38
2018-02-27T01:07:55.895Z,-3.31
2018-02-27T01:08:55.865Z,-3.36
2018-02-27T01:09:55.896Z,-3.33
2018-02-27T01:10:55.813Z,-3.38
2018-02-27T01:11:55.799Z,-3.35
2018-02-27T01:12:55.772Z,-3.35
2018-02-27T01:13:55.745Z,-3.33
2018-02-27T01:14:55.727Z,-3.33
2018-02-27T01:15:55.733Z,-3.43
2018-02-27T01:16:55.686Z,-3.39
2018-02-27T01:17:55.666Z,-3.41
2018-02-27T01:18:55.647Z,-3.41
2018-02-27T01:19:55.621Z,-3.36
2018-02-27T01:20:55.600Z,-3.42
2018-02-27T01:21:55.574Z,-3.42
2018-02-27T01:22:55.608Z,-3.39
2018-02-27T01:23:55.530Z,-3.41
2018-02-27T01:24:55.513Z,-3.43
2018-02-27T01:25:55.536Z,-3.36
2018-02-27T01:26:55.454Z,-3.42
2018-02-27T01:27:55.442Z,-3.41
2018-02-27T01:28:55.449Z,-3.41
2018-02-27T01:29:55.395Z,-3.36
2018-02-27T01:30:55.363Z,-3.48
2018-02-27T01:31:55.341Z,-3.53
2018-02-27T01:32:55.333Z,-3.49
2018-02-27T01:33:55.333Z,-3.49
2018-02-27T01:34:55.281Z,-3.46
2018-02-27T01:35:55.256Z,-3.59
2018-02-27T01:36:55.239Z,-3.56
2018-02-27T01:37:55.240Z,-3.59
2018-02-27T01:38:55.222Z,-3.54
2018-02-27T01:39:55.172Z,-3.53
2018-02-27T01:40:55.140Z,-3.59
2018-02-27T01:41:55.119Z,-3.49
2018-02-27T01:42:55.111Z,-3.69
2018-02-27T01:43:55.144Z,-3.64
2018-02-27T01:44:55.060Z,-3.66
2018-02-27T01:45:55.032Z,-3.57
2018-02-27T01:46:55.016Z,-3.69
2018-02-27T01:47:55.017Z,-3.71
2018-02-27T01:48:54.963Z,-3.67
2018-02-27T01:49:54.941Z,-3.69
2018-02-27T01:50:54.918Z,-3.72
2018-02-27T01:51:54.897Z,-3.75
2018-02-27T01:52:54.865Z,-3.67
2018-02-27T01:53:54.854Z,-3.71
2018-02-27T01:54:54.944Z,-3.83
2018-02-27T01:55:54.803Z,-3.75
2018-02-27T01:56:54.785Z,-3.69
2018-02-27T01:57:54.756Z,-3.78
2018-02-27T01:58:54.746Z,-3.82
2018-02-27T01:59:54.709Z,-3.79
2018-02-27T02:00:54.728Z,-3.83
2018-02-27T02:01:54.665Z,-3.86
2018-02-27T02:02:54.642Z,-3.79
2018-02-27T02:03:54.621Z,-3.85
2018-02-27T02:04:54.634Z,-3.71
2018-02-27T02:05:54.580Z,-3.82
2018-02-27T02:06:54.550Z,-3.82
2018-02-27T02:07:54.534Z,-3.90
2018-02-27T02:08:55.179Z,-3.88
2018-02-27T02:09:54.516Z,-3.83
2018-02-27T02:10:54.499Z,-3.91
2018-02-27T02:11:54.450Z,-3.90
2018-02-27T02:12:54.426Z,-4.00
2018-02-27T02:13:55.188Z,-3.99
2018-02-27T02:14:54.436Z,-3.94
2018-02-27T02:15:54.347Z,-4.03
2018-02-27T02:16:54.324Z,-3.90
2018-02-27T02:17:54.314Z,-3.88
2018-02-27T02:18:54.286Z,-3.99
2018-02-27T02:19:54.256Z,-3.93
2018-02-27T02:20:54.286Z,-3.85
2018-02-27T02:21:54.239Z,-3.86
2018-02-27T02:22:54.185Z,-3.93
2018-02-27T02:23:54.178Z,-3.91
2018-02-27T02:24:54.141Z,-3.97
2018-02-27T02:25:54.171Z,-3.91
2018-02-27T02:26:54.117Z,-3.93
2018-02-27T02:27:54.074Z,-3.90
2018-02-27T02:28:54.064Z,-3.94
2018-02-27T02:29:54.033Z,-3.91
2018-02-27T02:30:54.075Z,-3.99
2018-02-27T02:31:53.992Z,-3.99
2018-02-27T02:32:53.977Z,-4.00
2018-02-27T02:33:53.945Z,-4.01
2018-02-27T02:34:53.910Z,-3.91
2018-02-27T02:35:53.892Z,-3.94
2018-02-27T02:36:53.879Z,-3.96
2018-02-27T02:37:53.850Z,-3.99
2018-02-27T02:38:53.828Z,-3.96
2018-02-27T02:39:53.808Z,-4.04
2018-02-27T02:40:53.773Z,-4.10
2018-02-27T02:41:53.771Z,-4.12
2018-02-27T02:42:53.770Z,-4.11
2018-02-27T02:43:53.714Z,-4.24
2018-02-27T02:44:53.684Z,-4.17
2018-02-27T02:45:53.671Z,-4.17
2018-02-27T02:46:53.725Z,-4.20
2018-02-27T02:47:53.627Z,-4.21
2018-02-27T02:48:53.601Z,-4.20
2018-02-27T02:49:53.564Z,-4.15
2018-02-27T02:50:53.545Z,-4.15
2018-02-27T02:51:53.530Z,-4.12
2018-02-27T02:52:53.543Z,-4.15
2018-02-27T02:53:53.475Z,-4.14
2018-02-27T02:54:53.501Z,-4.11
2018-02-27T02:55:53.432Z,-4.17
2018-02-27T02:56:53.409Z,-4.17
2018-02-27T02:57:53.450Z,-4.14
2018-02-27T02:58:53.383Z,-4.10
2018-02-27T02:59:53.361Z,-4.07
2018-02-27T03:00:53.316Z,-4.03
2018-02-27T03:01:53.289Z,-4.06
2018-02-27T03:02:53.284Z,-4.12
2018-02-27T03:03:53.270Z,-4.12
2018-02-27T03:04:53.223Z,-4.14
2018-02-27T03:05:53.222Z,-4.12
2018-02-27T03:06:54.168Z,-4.17
2018-02-27T03:07:53.168Z,-4.12
2018-02-27T03:08:53.184Z,-4.04
2018-02-27T03:09:53.114Z,-4.14
2018-02-27T03:10:53.088Z,-4.18
2018-02-27T03:11:53.074Z,-4.24
2018-02-27T03:12:53.104Z,-4.32
2018-02-27T03:13:53.019Z,-4.24
2018-02-27T03:14:53.003Z,-4.29
2018-02-27T03:15:52.969Z,-4.30
2018-02-27T03:16:52.952Z,-4.28
2018-02-27T03:17:52.937Z,-4.33
2018-02-27T03:18:52.942Z,-4.25
2018-02-27T03:19:53.676Z,-4.24
2018-02-27T03:20:52.862Z,-4.24
2018-02-27T03:21:52.848Z,-4.29
2018-02-27T03:22:52.818Z,-4.32
2018-02-27T03:23:53.682Z,-4.42
2018-02-27T03:24:52.828Z,-4.39
2018-02-27T03:25:52.751Z,-4.30
2018-02-27T03:26:52.729Z,-4.43
2018-02-27T03:27:52.698Z,-4.47
2018-02-27T03:28:52.671Z,-4.50
2018-02-27T03:29:52.651Z,-4.50
2018-02-27T03:30:52.637Z,-4.50
2018-02-27T03:31:52.620Z,-4.53
2018-02-27T03:32:52.580Z,-4.47
2018-02-27T03:33:52.554Z,-4.46
2018-02-27T03:34:52.573Z,-4.57
2018-02-27T03:35:52.517Z,-4.65
2018-02-27T03:36:52.494Z,-4.68
2018-02-27T03:37:52.536Z,-4.68
2018-02-27T03:38:52.442Z,-4.75
2018-02-27T03:39:52.433Z,-4.71
2018-02-27T03:40:52.394Z,-4.81
2018-02-27T03:41:52.370Z,-4.74
2018-02-27T03:42:52.347Z,-4.75
2018-02-27T03:43:53.168Z,-4.74
2018-02-27T03:44:52.312Z,-4.74
2018-02-27T03:45:52.285Z,-4.75
2018-02-27T03:46:52.314Z,-4.72
2018-02-27T04:36:52.776Z,-5.06
2018-02-27T04:37:52.715Z,-5.13
2018-02-27T04:38:52.724Z,-5.06
2018-02-27T04:39:52.675Z,-5.04
2018-02-27T04:40:52.664Z,-5.14
2018-02-27T04:41:52.625Z,-5.10
2018-02-27T04:42:52.589Z,-5.13
2018-02-27T04:43:52.576Z,-5.06
2018-02-27T04:44:52.545Z,-5.13
2018-02-27T04:45:52.584Z,-5.08
2018-02-27T04:46:52.502Z,-5.06
2018-02-27T04:47:52.477Z,-5.00
2018-02-27T04:48:52.454Z,-5.04
2018-02-27T04:49:52.425Z,-5.08
2018-02-27T04:50:52.402Z,-5.00
2018-02-27T04:51:52.377Z,-5.03
2018-02-27T04:52:52.348Z,-5.04
2018-02-27T04:53:52.336Z,-5.00
2018-02-27T04:54:52.304Z,-5.06
2018-02-27T04:55:52.282Z,-5.00
2018-02-27T04:56:52.295Z,-5.04
2018-02-27T04:57:52.290Z,-5.00
2018-02-27T04:58:52.216Z,-4.99
2018-02-27T04:59:52.199Z,-4.90
2018-02-27T05:00:52.157Z,-4.95
2018-02-27T05:01:52.148Z,-4.93
2018-02-27T05:02:52.122Z,-4.90
2018-02-27T05:03:52.162Z,-4.96
2018-02-27T05:04:52.074Z,-4.89
2018-02-27T05:05:52.046Z,-4.99
2018-02-27T05:06:52.021Z,-4.99
2018-02-27T05:07:52.001Z,-4.95
2018-02-27T05:08:51.974Z,-4.90
2018-02-27T05:09:51.969Z,-4.95
2018-02-27T05:10:51.940Z,-4.93
2018-02-27T05:11:51.906Z,-4.99
2018-02-27T05:12:51.886Z,-5.00
2018-02-27T05:13:51.874Z,-4.89
2018-02-27T05:14:51.875Z,-4.90
2018-02-27T05:15:51.878Z,-4.90
2018-02-27T05:16:51.793Z,-4.86
2018-02-27T05:17:51.762Z,-4.89
2018-02-27T05:18:51.752Z,-4.79
2018-02-27T05:19:51.715Z,-4.79
2018-02-27T05:20:51.705Z,-4.90
2018-02-27T05:21:51.680Z,-4.77
2018-02-27T05:22:51.663Z,-4.75
2018-02-27T05:23:51.622Z,-4.75
2018-02-27T05:24:51.603Z,-4.68
2018-02-27T05:25:51.651Z,-4.68
2018-02-27T05:26:51.578Z,-4.58
2018-02-27T05:27:51.545Z,-4.56
2018-02-27T05:28:51.519Z,-4.65
2018-02-27T05:29:51.496Z,-4.56
2018-02-27T05:30:51.460Z,-4.58
2018-02-27T05:31:51.446Z,-4.68
2018-02-27T05:32:51.465Z,-4.68
2018-02-27T05:33:51.400Z,-4.68
2018-02-27T05:34:51.379Z,-4.54
2018-02-27T05:35:51.351Z,-4.63
2018-02-27T05:36:51.335Z,-4.54
2018-02-27T05:37:51.344Z,-4.54
2018-02-27T05:38:51.277Z,-4.58
2018-02-27T05:39:51.268Z,-4.56
2018-02-27T05:40:51.232Z,-4.58
2018-02-27T05:41:51.210Z,-4.65
2018-02-27T05:42:51.255Z,-4.67
2018-02-27T05:43:51.181Z,-4.68
2018-02-27T05:44:51.147Z,-4.67
2018-02-27T05:45:51.134Z,-4.68
2018-02-27T05:46:51.104Z,-4.72
2018-02-27T05:47:51.074Z,-4.53
2018-02-27T05:48:51.063Z,-4.56
2018-02-27T05:49:51.088Z,-4.47
2018-02-27T05:50:51.020Z,-4.51
2018-02-27T05:51:50.992Z,-4.47
2018-02-27T05:52:50.962Z,-4.51
2018-02-27T05:53:50.938Z,-4.57
2018-02-27T05:54:50.922Z,-4.60
2018-02-27T05:55:50.933Z,-4.68
2018-02-27T05:56:50.870Z,-4.69
2018-02-27T05:57:50.847Z,-4.63
2018-02-27T05:58:50.825Z,-4.60
2018-02-27T05:59:50.836Z,-4.57
2018-02-27T06:00:50.835Z,-4.57
2018-02-27T06:01:50.755Z,-4.50
2018-02-27T06:02:50.743Z,-4.54
2018-02-27T06:03:50.708Z,-4.47
2018-02-27T06:04:50.687Z,-4.42
2018-02-27T06:05:50.664Z,-4.46
2018-02-27T06:06:50.709Z,-4.49
2018-02-27T06:07:50.654Z,-4.38
2018-02-27T06:08:50.588Z,-4.39
2018-02-27T06:09:50.574Z,-4.39
2018-02-27T06:10:50.546Z,-4.39
2018-02-27T06:11:50.530Z,-4.47
2018-02-27T06:12:50.537Z,-4.43
2018-02-27T06:13:50.477Z,-4.57
2018-02-27T06:14:50.453Z,-4.51
2018-02-27T06:15:50.469Z,-4.50
2018-02-27T06:16:50.411Z,-4.47
2018-02-27T06:17:50.433Z,-4.42
2018-02-27T06:18:50.365Z,-4.43
2018-02-27T06:19:50.335Z,-4.46
2018-02-27T06:20:50.336Z,-4.47
2018-02-27T06:21:50.360Z,-4.42
2018-02-27T06:22:50.294Z,-4.50
2018-02-27T06:23:50.260Z,-4.56
2018-02-27T06:24:50.240Z,-4.68
2018-02-27T06:25:50.207Z,-4.67
2018-02-27T06:26:50.186Z,-4.74
2018-02-27T06:27:50.197Z,-4.75
2018-02-27T06:28:50.146Z,-4.69
2018-02-27T06:29:50.107Z,-4.69
2018-02-27T06:30:50.127Z,-4.61
2018-02-27T06:31:50.098Z,-4.57
2018-02-27T06:32:50.086Z,-4.60
2018-02-27T06:33:50.057Z,-4.51
2018-02-27T06:34:49.993Z,-4.56
2018-02-27T06:35:49.977Z,-4.61
2018-02-27T06:36:49.956Z,-4.54
2018-02-27T06:37:49.959Z,-4.57
2018-02-27T06:38:49.910Z,-4.49
2018-02-27T06:39:49.901Z,-4.46
2018-02-27T06:40:49.872Z,-4.46
2018-02-27T06:41:49.850Z,-4.49
2018-02-27T06:42:49.851Z,-4.53
2018-02-27T06:43:49.794Z,-4.47
2018-02-27T06:44:49.782Z,-4.47
2018-02-27T06:45:49.751Z,-4.46
2018-02-27T06:46:49.721Z,-4.51
2018-02-27T06:47:49.712Z,-4.57
2018-02-27T06:48:49.679Z,-4.60
2018-02-27T06:49:49.663Z,-4.60
2018-02-27T06:50:49.652Z,-4.56
2018-02-27T06:51:49.621Z,-4.56
2018-02-27T06:52:49.655Z,-4.43
2018-02-27T06:53:49.570Z,-4.46
2018-02-27T06:54:49.554Z,-4.43
2018-02-27T06:55:49.522Z,-4.46
2018-02-27T06:56:49.505Z,-4.47
2018-02-27T06:57:49.470Z,-4.40
2018-02-27T06:58:49.481Z,-4.36
2018-02-27T06:59:49.501Z,-4.43
2018-02-27T07:00:49.408Z,-4.46
2018-02-27T07:01:49.381Z,-4.46
2018-02-27T07:02:49.373Z,-4.42
2018-02-27T07:03:49.344Z,-4.38
2018-02-27T07:04:49.314Z,-4.38
2018-02-27T07:05:49.298Z,-4.35
2018-02-27T07:06:49.285Z,-4.29
2018-02-27T07:07:49.271Z,-4.22
2018-02-27T07:08:49.240Z,-4.20
2018-02-27T07:09:49.211Z,-4.17
2018-02-27T07:10:49.221Z,-4.17
2018-02-27T07:11:49.171Z,-4.11
2018-02-27T07:12:49.133Z,-3.97
2018-02-27T07:13:49.111Z,-4.04
2018-02-27T07:14:49.103Z,-4.01
2018-02-27T07:15:49.141Z,-3.96
2018-02-27T07:16:49.065Z,-3.97
2018-02-27T07:17:49.032Z,-3.85
2018-02-27T07:18:49.005Z,-3.83
2018-02-27T07:19:48.998Z,-3.81
2018-02-27T07:20:48.967Z,-3.81
2018-02-27T07:21:48.970Z,-3.93
2018-02-27T07:22:48.940Z,-3.86
2018-02-27T07:23:48.892Z,-3.99
2018-02-27T07:24:48.908Z,-3.82
2018-02-27T07:25:48.858Z,-3.93
2018-02-27T07:26:48.855Z,-3.90
2018-02-27T07:27:48.817Z,-3.94
2018-02-27T07:28:48.795Z,-3.97
2018-02-27T07:29:48.763Z,-3.97
2018-02-27T07:30:48.753Z,-3.97
2018-02-27T07:31:48.713Z,-3.91
2018-02-27T07:32:48.757Z,-4.01
2018-02-27T07:33:48.674Z,-3.90
2018-02-27T07:34:48.643Z,-3.88
2018-02-27T07:35:48.636Z,-3.79
2018-02-27T07:36:48.613Z,-3.82
2018-02-27T07:37:48.590Z,-3.88
2018-02-27T07:38:48.593Z,-3.86
2018-02-27T07:39:49.392Z,-3.85
2018-02-27T07:40:48.518Z,-4.01
2018-02-27T07:41:48.500Z,-3.90
2018-02-27T07:42:48.474Z,-3.82
2018-02-27T07:43:48.518Z,-3.82
2018-02-27T07:44:48.427Z,-3.75
2018-02-27T07:45:48.416Z,-3.64
2018-02-27T07:46:48.393Z,-3.52
2018-02-27T07:47:48.364Z,-3.59
2018-02-27T07:48:48.351Z,-3.59
2018-02-27T07:49:48.338Z,-3.52
2018-02-27T07:50:48.298Z,-3.62
2018-02-27T07:51:48.284Z,-3.52
2018-02-27T07:52:48.261Z,-3.59
2018-02-27T07:53:48.235Z,-3.49
2018-02-27T07:54:48.242Z,-3.53
2018-02-27T07:55:48.194Z,-3.46
2018-02-27T07:56:48.173Z,-3.42
2018-02-27T07:57:48.147Z,-3.30
2018-02-27T07:58:48.137Z,-3.41
2018-02-27T07:59:48.116Z,-3.38
2018-02-27T08:00:48.087Z,-3.38
2018-02-27T08:01:48.060Z,-3.46
2018-02-27T08:02:48.047Z,-3.41
2018-02-27T08:03:48.014Z,-3.38
2018-02-27T08:04:47.991Z,-3.42
2018-02-27T08:05:47.978Z,-3.43
2018-02-27T08:06:47.967Z,-3.48
2018-02-27T08:07:47.939Z,-3.56
2018-02-27T08:08:47.909Z,-3.48
2018-02-27T08:09:47.889Z,-3.42
2018-02-27T08:10:47.864Z,-3.41
2018-02-27T08:11:47.852Z,-3.49
2018-02-27T08:12:47.872Z,-3.48
2018-02-27T08:13:47.831Z,-3.39
2018-02-27T08:14:47.793Z,-3.30
2018-02-27T08:15:47.775Z,-3.31
2018-02-27T08:16:47.744Z,-3.31
2018-02-27T08:17:47.721Z,-3.14
2018-02-27T08:18:47.736Z,-3.21
2018-02-27T08:19:47.678Z,-3.18
2018-02-27T08:20:47.654Z,-3.12
2018-02-27T08:21:47.630Z,-3.18
2018-02-27T08:22:47.618Z,-3.17
2018-02-27T08:23:47.640Z,-3.07
2018-02-27T08:24:47.697Z,-3.06
2018-02-27T08:25:47.552Z,-3.17
2018-02-27T08:26:47.519Z,-3.18
2018-02-27T08:27:47.507Z,-3.28
2018-02-27T08:28:47.478Z,-3.31
2018-02-27T08:29:47.464Z,-3.42
2018-02-27T08:30:47.433Z,-3.27
2018-02-27T08:31:47.417Z,-3.31
2018-02-27T08:32:47.441Z,-3.31
2018-02-27T08:33:47.414Z,-3.17
2018-02-27T08:34:47.357Z,-3.20
2018-02-27T08:35:47.334Z,-3.12
2018-02-27T08:36:47.316Z,-3.14
2018-02-27T08:37:47.300Z,-3.17
2018-02-27T08:38:47.271Z,-3.36
2018-02-27T08:39:47.255Z,-3.31
2018-02-27T08:40:47.236Z,-3.28
2018-02-27T08:41:47.209Z,-3.30
2018-02-27T08:42:47.186Z,-3.24
2018-02-27T08:43:47.197Z,-3.36
2018-02-27T08:44:47.139Z,-3.36
2018-02-27T08:45:47.127Z,-3.42
2018-02-27T08:46:47.105Z,-3.41
2018-02-27T08:47:47.111Z,-3.31
2018-02-27T08:48:47.058Z,-3.39
2018-02-27T08:49:47.031Z,-3.17
2018-02-27T08:50:47.018Z,-3.30
2018-02-27T08:51:46.996Z,-3.24
2018-02-27T08:52:47.037Z,-3.14
2018-02-27T08:53:46.950Z,-3.12
2018-02-27T08:54:46.931Z,-2.97
2018-02-27T08:55:46.917Z,-2.96
2018-02-27T08:56:46.879Z,-2.97
2018-02-27T08:57:46.859Z,-3.00
2018-02-27T08:58:46.848Z,-3.02
2018-02-27T08:59:46.820Z,-2.99
2018-02-27T09:00:46.808Z,-2.88
2018-02-27T09:01:46.797Z,-2.88
2018-02-27T09:02:46.768Z,-2.92
2018-02-27T09:03:46.742Z,-2.84
2018-02-27T09:04:46.730Z,-3.03
2018-02-27T09:05:46.688Z,-2.89
2018-02-27T09:06:46.685Z,-2.99
2018-02-27T09:07:46.662Z,-2.99
2018-02-27T09:08:46.650Z,-2.99
2018-02-27T09:09:46.646Z,-2.94
2018-02-27T09:10:46.588Z,-2.74
2018-02-27T09:11:46.574Z,-2.70
2018-02-27T09:12:46.553Z,-2.70
2018-02-27T09:13:46.535Z,-2.60
2018-02-27T09:14:46.567Z,-2.68
2018-02-27T09:15:46.478Z,-2.67
2018-02-27T09:16:46.471Z,-2.64
2018-02-27T09:17:46.457Z,-2.53
2018-02-27T09:18:46.459Z,-2.40
2018-02-27T09:19:46.416Z,-2.34
2018-02-27T09:20:46.390Z,-2.24
2018-02-27T09:21:46.503Z,-2.34
2018-02-27T09:22:46.360Z,-2.34
2018-02-27T09:23:46.341Z,-2.23
2018-02-27T09:24:46.297Z,-2.23
2018-02-27T09:25:46.279Z,-2.15
2018-02-27T09:26:46.268Z,-2.16
2018-02-27T09:27:46.279Z,-2.13
2018-02-27T09:28:46.224Z,-2.05
2018-02-27T09:29:46.209Z,-2.08
2018-02-27T09:30:46.186Z,-1.91
2018-02-27T09:31:46.162Z,-1.88
2018-02-27T09:32:46.141Z,-1.94
2018-02-27T09:33:46.124Z,-2.05
2018-02-27T09:34:46.098Z,-2.18
2018-02-27T09:35:46.088Z,-2.16
2018-02-27T09:36:46.328Z,-2.05
2018-02-27T09:37:46.343Z,-1.92
2018-02-27T09:38:46.144Z,-1.91
2018-02-27T09:39:46.008Z,-1.91
2018-02-27T09:40:45.982Z,-1.92
2018-02-27T09:41:45.972Z,-2.05
2018-02-27T09:42:45.940Z,-2.03
2018-02-27T09:43:45.928Z,-2.10
2018-02-27T09:44:45.983Z,-2.08
2018-02-27T09:45:45.894Z,-1.95
2018-02-27T09:46:45.869Z,-1.84
2018-02-27T09:47:45.849Z,-1.84
2018-02-27T09:48:45.829Z,-1.73
2018-02-27T09:49:45.808Z,-1.73
2018-02-27T09:50:45.793Z,-1.73
2018-02-27T09:51:45.773Z,-1.76
2018-02-27T09:52:45.755Z,-1.72
2018-02-27T09:53:45.724Z,-1.73
2018-02-27T09:54:45.706Z,-1.82
2018-02-27T09:55:45.723Z,-1.76
2018-02-27T09:56:45.666Z,-1.69
2018-02-27T09:57:46.097Z,-1.62
2018-02-27T09:58:45.631Z,-1.55
2018-02-27T09:59:45.631Z,-1.41
2018-02-27T10:00:45.597Z,-1.43
2018-02-27T10:01:45.586Z,-1.43
2018-02-27T10:02:45.547Z,-1.51
2018-02-27T10:03:45.621Z,-1.56
2018-02-27T10:04:45.585Z,-1.66
2018-02-27T10:05:45.504Z,-1.73
2018-02-27T10:06:45.479Z,-1.66
2018-02-27T10:07:45.454Z,-1.52
2018-02-27T10:08:45.447Z,-1.56
2018-02-27T10:09:45.430Z,-1.76
2018-02-27T10:10:45.415Z,-1.77
2018-02-27T10:11:45.384Z,-1.92
2018-02-27T10:12:45.358Z,-1.90
2018-02-27T10:13:45.342Z,-2.03
2018-02-27T10:14:45.331Z,-2.08
2018-02-27T10:20:08.974Z,5.86
2018-02-27T10:21:08.997Z,7.43
2018-02-27T10:22:08.931Z,8.66
2018-02-27T10:23:08.917Z,9.81
2018-02-27T10:24:08.889Z,10.74
2018-02-27T10:25:08.869Z,11.67
2018-02-27T10:26:08.852Z,12.64
2018-02-27T10:27:08.848Z,13.28
2018-02-27T10:28:08.814Z,13.89
2018-02-27T10:29:08.802Z,14.65
2018-02-27T10:30:08.787Z,15.19
2018-02-27T10:31:08.778Z,15.74
2018-02-27T10:32:08.797Z,16.27
2018-02-27T10:33:08.745Z,16.66
2018-02-27T10:34:08.732Z,17.14
2018-02-27T10:35:08.716Z,17.38
2018-02-27T10:36:08.716Z,17.87
2018-02-27T10:37:08.700Z,18.17
2018-02-27T10:38:08.715Z,18.47
2018-02-27T10:39:08.680Z,18.75
2018-02-27T10:40:08.677Z,19.08
2018-02-27T10:41:08.666Z,19.40
2018-02-27T10:42:08.651Z,19.65
2018-02-27T10:43:08.672Z,19.87
2018-02-27T10:44:08.630Z,20.11
2018-02-27T10:45:08.623Z,20.31
2018-02-27T10:46:08.633Z,20.55
2018-02-27T10:47:08.616Z,20.74
2018-02-27T10:48:08.658Z,20.85
2018-02-27T10:49:08.595Z,21.12
2018-02-27T10:50:08.585Z,21.17
2018-02-27T10:51:08.588Z,21.44
2018-02-27T10:52:08.576Z,21.46
2018-02-27T10:53:08.564Z,21.67
2018-02-27T10:54:08.591Z,21.77
2018-02-27T10:55:08.777Z,21.92
2018-02-27T10:56:08.567Z,22.00
2018-02-27T10:57:08.539Z,22.17
2018-02-27T10:58:08.556Z,22.18
2018-02-27T10:59:08.549Z,22.39
2018-02-27T11:00:34.707Z,22.49
2018-02-27T11:02:55.984Z,22.67
2018-02-27T11:03:55.975Z,22.68
2018-02-27T11:06:32.334Z,19.65
2018-02-27T11:07:32.269Z,17.25
2018-02-27T11:08:32.242Z,15.14
2018-02-27T11:09:37.137Z,13.41
2018-02-27T11:10:32.225Z,11.72
2018-02-27T11:11:32.224Z,9.86
2018-02-27T11:12:32.260Z,8.36
2018-02-27T11:13:32.194Z,7.27
2018-02-27T11:14:32.211Z,6.21
2018-02-27T11:15:32.197Z,5.31
2018-02-27T11:16:32.170Z,4.67
2018-02-27T11:17:32.168Z,4.11
2018-02-27T11:18:32.152Z,3.83
2018-02-27T11:19:32.156Z,3.55
2018-02-27T11:20:32.136Z,3.26
2018-02-27T11:21:32.177Z,2.89
2018-02-27T11:22:32.105Z,2.82
2018-02-27T11:23:32.091Z,2.54
2018-02-27T11:24:32.064Z,2.20
2018-02-27T11:25:32.065Z,1.93
2018-02-27T11:26:32.063Z,1.63
2018-02-27T11:27:32.084Z,1.47
2018-02-27T11:28:32.086Z,1.32
2018-02-27T11:29:32.008Z,1.29
2018-02-27T11:30:31.985Z,1.05
2018-02-27T11:31:31.982Z,0.98
2018-02-27T11:32:31.963Z,0.76
2018-02-27T11:33:31.948Z,0.68
2018-02-27T11:34:31.936Z,0.49
2018-02-27T11:35:31.919Z,0.46
2018-02-27T11:36:31.901Z,0.33
2018-02-27T11:37:31.886Z,0.26
2018-02-27T11:38:31.862Z,0.29
2018-02-27T11:39:31.874Z,0.18
2018-02-27T11:40:31.834Z,0.08
2018-02-27T11:41:31.806Z,0.00
2018-02-27T11:42:31.788Z,-0.14
2018-02-27T11:43:31.772Z,-0.26
2018-02-27T11:44:31.825Z,-0.22
2018-02-27T11:45:31.754Z,-0.23
2018-02-27T11:46:31.729Z,-0.31
2018-02-27T11:47:31.702Z,-0.40
2018-02-27T11:48:31.694Z,-0.42
2018-02-27T11:49:31.675Z,-0.47
2018-02-27T11:50:31.682Z,-0.49
2018-02-27T11:51:31.644Z,-0.44
2018-02-27T11:52:31.621Z,-0.61
2018-02-27T11:53:31.600Z,-0.52
2018-02-27T11:54:31.582Z,-0.46
2018-02-27T11:55:31.600Z,-0.36
2018-02-27T11:56:31.541Z,-0.36
2018-02-27T11:57:31.532Z,-0.29
2018-02-27T11:58:31.516Z,-0.47
2018-02-27T11:59:31.506Z,-0.47
2018-02-27T12:00:31.535Z,-0.49
2018-02-27T12:01:32.179Z,-0.39
2018-02-27T12:02:32.122Z,-0.28
2018-02-27T12:03:31.420Z,-0.31
2018-02-27T12:04:31.540Z,-0.21
2018-02-27T12:05:31.377Z,-0.33
2018-02-27T12:06:31.361Z,-0.36
2018-02-27T12:07:31.393Z,-0.36
2018-02-27T12:08:31.335Z,-0.42
2018-02-27T12:09:31.694Z,-0.33
2018-02-27T12:10:31.993Z,-0.36
2018-02-27T12:11:31.270Z,-0.28
2018-02-27T12:12:31.496Z,-0.16
2018-02-27T12:13:31.246Z,-0.23
2018-02-27T12:14:31.222Z,-0.21
2018-02-27T12:15:31.252Z,-0.04
2018-02-27T12:16:31.175Z,0.02
2018-02-27T12:17:31.174Z,0.03
2018-02-27T12:18:31.213Z,0.15
2018-02-27T12:19:31.197Z,0.20
2018-02-27T12:20:31.111Z,0.26
2018-02-27T12:21:31.085Z,0.32
2018-02-27T12:22:31.071Z,0.38
2018-02-27T12:23:31.055Z,0.38
2018-02-27T12:24:31.082Z,0.35
2018-02-27T12:25:31.008Z,0.42
2018-02-27T12:26:30.992Z,0.35
2018-02-27T12:27:30.974Z,0.46
2018-02-27T12:28:30.963Z,0.35
2018-02-27T12:29:30.940Z,0.33
2018-02-27T12:30:30.926Z,0.41
2018-02-27T12:31:30.904Z,0.35
2018-02-27T12:32:30.881Z,0.35
2018-02-27T12:33:30.866Z,0.31
2018-02-27T12:34:30.850Z,0.36
2018-02-27T12:35:30.850Z,0.33
2018-02-27T12:36:31.106Z,0.42
2018-02-27T12:37:30.792Z,0.47
2018-02-27T12:38:30.774Z,0.47
2018-02-27T12:39:30.766Z,0.49
2018-02-27T12:40:30.749Z,0.50
2018-02-27T12:41:30.717Z,0.55
2018-02-27T12:42:30.737Z,0.62
2018-02-27T12:43:31.483Z,0.73
2018-02-27T12:44:30.680Z,0.79
2018-02-27T12:45:30.649Z,0.73
2018-02-27T12:46:30.753Z,0.65
2018-02-27T12:47:30.682Z,0.58
2018-02-27T12:48:30.604Z,0.58
2018-02-27T12:49:30.584Z,0.66
2018-02-27T12:50:30.556Z,0.61
2018-02-27T12:51:30.536Z,0.53
2018-02-27T12:52:30.526Z,0.68
2018-02-27T12:53:30.763Z,0.61
2018-02-27T12:54:30.488Z,0.80
2018-02-27T12:55:30.911Z,0.94
2018-02-27T12:56:30.473Z,1.08
2018-02-27T12:57:30.445Z,1.23
2018-02-27T12:58:30.449Z,1.23
2018-02-27T12:59:30.430Z,1.22
2018-02-27T13:00:30.405Z,1.09
2018-02-27T13:01:30.369Z,1.11
2018-02-27T13:02:30.392Z,1.05
2018-02-27T13:03:30.337Z,1.20
2018-02-27T13:04:30.345Z,1.24
2018-02-27T13:05:30.308Z,1.37
2018-02-27T13:06:30.286Z,1.40
2018-02-27T13:07:30.304Z,1.36
2018-02-27T13:08:30.263Z,1.26
2018-02-27T13:09:30.244Z,1.16
2018-02-27T13:10:30.253Z,1.05
2018-02-27T13:11:30.261Z,0.98
2018-02-27T13:12:30.187Z,0.94
2018-02-27T13:13:30.164Z,0.93
2018-02-27T13:14:30.153Z,0.79
2018-02-27T13:15:30.138Z,0.88
2018-02-27T13:16:30.116Z,0.91
2018-02-27T13:17:30.107Z,0.94
2018-02-27T13:18:30.086Z,1.04
2018-02-27T13:19:30.070Z,0.97
2018-02-27T13:20:30.057Z,1.08
2018-02-27T13:21:30.026Z,1.06
2018-02-27T13:22:30.145Z,1.15
2018-02-27T13:23:30.009Z,1.22
2018-02-27T13:24:29.987Z,1.32
2018-02-27T13:25:30.017Z,1.36
2018-02-27T13:26:29.960Z,1.30
2018-02-27T13:27:29.940Z,1.45
2018-02-27T13:28:29.939Z,1.48
2018-02-27T13:29:29.901Z,1.48
2018-02-27T13:30:29.876Z,1.47
2018-02-27T13:31:29.867Z,1.48
2018-02-27T13:32:29.848Z,1.44
2018-02-27T13:33:29.871Z,1.42
2018-02-27T13:34:29.816Z,1.24
2018-02-27T13:35:29.807Z,1.04
2018-02-27T13:36:29.775Z,1.08
2018-02-27T13:37:30.744Z,1.14
2018-02-27T13:38:29.748Z,1.11
2018-02-27T13:39:29.730Z,1.02
2018-02-27T13:40:29.706Z,1.11
2018-02-27T13:41:29.686Z,1.22
2018-02-27T13:42:29.683Z,1.16
2018-02-27T13:43:29.652Z,1.20
2018-02-27T13:44:29.701Z,1.05
2018-02-27T13:45:29.647Z,0.96
2018-02-27T13:46:29.601Z,0.79
2018-02-27T13:47:29.581Z,0.62
2018-02-27T13:48:29.618Z,0.58
2018-02-27T13:49:29.550Z,0.31
2018-02-27T13:50:29.573Z,0.31
2018-02-27T13:51:29.514Z,0.31
2018-02-27T13:52:30.390Z,0.35
2018-02-27T13:53:29.539Z,0.46
2018-02-27T13:54:29.472Z,0.38