createdAt,value
2018-11-03T00:00:16.075Z,19.8
2018-11-03T00:01:05.967Z,19.8
2018-11-03T00:01:55.964Z,19.8
2018-11-03T00:02:45.494Z,19.8
2018-11-03T00:03:35.952Z,19.8
2018-11-03T00:04:25.061Z,19.8
2018-11-03T00:05:16.833Z,19.8
2018-11-03T00:06:07.201Z,19.8
2018-11-03T00:25:04.896Z,19.8
2018-11-03T00:25:53.043Z,19.8
2018-11-03T00:26:44.392Z,19.8
2018-11-03T00:27:34.760Z,19.8
2018-11-03T00:28:26.262Z,19.8
2018-11-03T00:29:15.601Z,19.8
2018-11-03T00:30:03.940Z,19.8
2018-11-03T00:30:54.622Z,19.8
2018-11-03T00:31:46.465Z,19.8
2018-11-03T00:32:34.790Z,19.8
2018-11-03T00:33:25.008Z,19.8
2018-11-03T00:34:14.967Z,19.8
2018-11-03T00:35:07.617Z,19.8
2018-11-03T00:35:55.787Z,19.8
2018-11-03T00:36:44.372Z,19.8
2018-11-03T00:37:35.181Z,19.8
2018-11-03T00:38:25.984Z,19.8
2018-11-03T00:39:15.189Z,19.8
2018-11-03T00:40:05.699Z,19.8
2018-11-03T00:40:56.092Z,19.8
2018-11-03T00:41:46.585Z,19.8
2018-11-03T00:42:35.818Z,19.8
2018-11-03T00:43:25.467Z,19.8
2018-11-03T00:44:15.571Z,19.8
2018-11-03T00:45:07.584Z,19.8
2018-11-03T00:45:55.430Z,19.8
2018-11-03T00:46:46.626Z,19.8
2018-11-03T00:47:36.598Z,19.8
2018-11-03T00:48:28.166Z,19.8
2018-11-03T00:49:16.490Z,19.8
2018-11-03T00:50:05.951Z,19.8
2018-11-03T00:50:57.113Z,19.8
2018-11-03T00:51:48.321Z,19.8
2018-11-03T00:52:37.509Z,19.8
2018-11-03T00:53:27.360Z,19.8
2018-11-03T00:54:17.350Z,19.8
2018-11-03T00:55:07.385Z,19.8
2018-11-03T00:55:57.789Z,19.8
2018-11-03T00:56:47.515Z,19.8
2018-11-03T00:57:37.099Z,19.8
2018-11-03T00:58:27.313Z,19.8
2018-11-03T00:59:16.875Z,19.8
2018-11-03T01:00:05.915Z,19.8
2018-11-03T01:00:57.530Z,19.8
2018-11-03T01:01:47.074Z,19.8
2018-11-03T01:02:38.092Z,19.8
2018-11-03T01:03:28.040Z,19.8
2018-11-03T01:04:17.374Z,19.8
2018-11-03T01:05:08.904Z,19.8
2018-11-03T01:05:57.179Z,19.8
2018-11-03T01:06:48.173Z,19.8
2018-11-03T01:07:37.555Z,19.8
2018-11-03T01:08:28.317Z,19.8
2018-11-03T01:09:18.235Z,19.8
2018-11-03T01:10:08.257Z,19.8
2018-11-03T01:10:58.549Z,19.8
2018-11-03T01:11:48.080Z,19.8
2018-11-03T01:12:37.773Z,19.8
2018-11-03T01:13:26.618Z,19.8
2018-11-03T01:14:17.692Z,19.8
2018-11-03T01:15:08.037Z,19.8
2018-11-03T01:15:57.782Z,19.8
2018-11-03T01:16:48.642Z,19.8
2018-11-03T01:17:39.180Z,19.8
2018-11-03T01:18:28.664Z,19.8
2018-11-03T01:19:19.183Z,19.8
2018-11-03T01:20:08.987Z,19.8
2018-11-03T01:20:59.297Z,19.8
2018-11-03T01:21:48.029Z,19.8
2018-11-03T01:22:38.677Z,19.8
2018-11-03T01:23:29.108Z,19.8
2018-11-03T01:24:18.669Z,19.8
2018-11-03T01:25:08.466Z,19.8
2018-11-03T01:25:59.432Z,19.8
2018-11-03T01:26:49.830Z,19.8
2018-11-03T01:27:39.284Z,19.8
2018-11-03T01:28:29.628Z,19.8
2018-11-03T01:29:19.719Z,19.8
2018-11-03T01:30:09.506Z,19.8
2018-11-03T01:30:58.394Z,19.8
2018-11-03T01:31:49.936Z,19.8
2018-11-03T01:32:40.744Z,19.8
2018-11-03T01:33:30.154Z,19.8
2018-11-03T01:34:19.719Z,19.8
2018-11-03T01:35:09.741Z,19.8
2018-11-03T01:35:58.845Z,19.8
2018-11-03T01:36:49.603Z,19.8
2018-11-03T01:37:39.956Z,19.8
2018-11-03T01:38:30.036Z,19.8
2018-11-03T01:39:20.478Z,19.8
2018-11-03T01:40:10.446Z,19.8
2018-11-03T01:41:00.466Z,19.8
2018-11-03T01:41:50.218Z,19.8
2018-11-03T01:42:41.260Z,19.8
2018-11-03T01:43:30.916Z,19.8
2018-11-03T01:44:19.781Z,19.8
2018-11-03T01:45:08.733Z,19.8
2018-11-03T01:45:59.478Z,19.8
2018-11-03T01:46:50.025Z,19.8
2018-11-03T01:47:40.243Z,19.8
2018-11-03T01:48:30.275Z,19.8
2018-11-03T01:49:20.561Z,19.8
2018-11-03T01:50:11.486Z,19.8
2018-11-03T01:51:01.635Z,19.8
2018-11-03T01:51:50.436Z,19.8
2018-11-03T01:52:40.923Z,19.8
2018-11-03T01:53:29.961Z,19.8
2018-11-03T01:54:21.490Z,19.8
2018-11-03T01:55:11.860Z,19.8
2018-11-03T01:56:01.058Z,19.8
2018-11-03T01:56:51.080Z,19.8
2018-11-03T01:57:42.047Z,19.8
2018-11-03T01:58:31.026Z,19.8
2018-11-03T01:59:21.612Z,19.8
2018-11-03T02:00:11.350Z,19.8
2018-11-03T02:01:01.675Z,19.8
2018-11-03T02:01:50.865Z,19.8
2018-11-03T02:02:41.633Z,19.8
2018-11-03T02:03:31.168Z,19.8
2018-11-03T02:04:21.225Z,19.8
2018-11-03T02:05:11.606Z,19.8
2018-11-03T02:06:01.788Z,19.8
2018-11-03T02:06:51.532Z,19.8
2018-11-03T02:07:42.548Z,19.8
2018-11-03T02:08:33.439Z,19.8
2018-11-03T02:09:22.192Z,19.8
2018-11-03T02:10:11.945Z,19.8
2018-11-03T02:11:02.425Z,19.8
2018-11-03T02:11:51.277Z,19.8
2018-11-03T02:12:45.219Z,19.8
2018-11-03T02:13:33.486Z,19.8
2018-11-03T02:14:22.891Z,19.8
2018-11-03T02:15:12.883Z,19.8
2018-11-03T02:16:05.406Z,19.8
2018-11-03T02:16:53.446Z,19.8
2018-11-03T02:17:42.948Z,19.8
2018-11-03T02:18:33.263Z,19.8
2018-11-03T02:19:24.524Z,19.8
2018-11-03T02:20:13.014Z,19.8
2018-11-03T02:21:03.387Z,19.8
2018-11-03T02:21:53.745Z,19.8
2018-11-03T02:22:42.787Z,19.8
2018-11-03T02:23:32.911Z,19.8
2018-11-03T02:24:22.691Z,19.8
2018-11-03T02:25:13.701Z,19.8
2018-11-03T02:26:03.851Z,19.8
2018-11-03T02:26:53.688Z,19.8
2018-11-03T02:27:43.066Z,19.8
2018-11-03T02:28:32.778Z,19.8
2018-11-03T02:29:23.308Z,19.8
2018-11-03T02:30:13.890Z,19.8
2018-11-03T02:31:03.947Z,19.7
2018-11-03T02:31:54.363Z,19.8
2018-11-03T02:32:44.853Z,19.8
2018-11-03T02:33:34.183Z,19.8
2018-11-03T02:34:24.106Z,19.8
2018-11-03T02:35:14.461Z,19.8
2018-11-03T02:36:05.893Z,19.8
2018-11-03T02:36:54.303Z,19.8
2018-11-03T02:37:43.978Z,19.8
2018-11-03T02:38:33.675Z,19.8
2018-11-03T02:39:25.138Z,19.8
2018-11-03T02:40:13.872Z,19.8
2018-11-03T02:41:04.904Z,19.8
2018-11-03T02:41:54.575Z,19.8
2018-11-03T02:42:46.225Z,19.8
2018-11-03T02:43:33.962Z,19.8
2018-11-03T02:44:24.064Z,19.8
2018-11-03T02:45:15.005Z,19.8
2018-11-03T02:46:05.066Z,19.8
2018-11-03T02:46:54.097Z,19.8
2018-11-03T02:47:45.417Z,19.8
2018-11-03T02:48:35.192Z,19.7
2018-11-03T02:49:26.925Z,19.8
2018-11-03T02:50:15.259Z,19.7
2018-11-03T02:51:05.085Z,19.8
2018-11-03T02:51:55.540Z,19.8
2018-11-03T02:52:45.929Z,19.8
2018-11-03T02:53:35.107Z,19.8
2018-11-03T02:54:25.614Z,19.8
2018-11-03T02:55:15.228Z,19.8
2018-11-03T02:56:07.164Z,19.8
2018-11-03T02:56:55.374Z,19.8
2018-11-03T02:57:45.117Z,19.7
2018-11-03T02:58:36.009Z,19.8
2018-11-03T02:59:26.874Z,19.8
2018-11-03T03:00:15.742Z,19.8
2018-11-03T03:01:06.411Z,19.8
2018-11-03T03:01:56.779Z,19.8
2018-11-03T03:02:47.024Z,19.8
2018-11-03T03:03:36.513Z,19.7
2018-11-03T03:04:26.751Z,19.8
2018-11-03T03:05:16.274Z,19.8
2018-11-03T03:06:06.916Z,19.8
2018-11-03T03:06:57.492Z,19.8
2018-11-03T03:07:45.782Z,19.7
2018-11-03T03:08:36.721Z,19.7
2018-11-03T03:09:27.085Z,19.8
2018-11-03T03:10:16.141Z,19.8
2018-11-03T03:11:06.718Z,19.8
2018-11-03T03:11:57.533Z,19.8
2018-11-03T03:12:47.638Z,19.7
2018-11-03T03:13:36.778Z,19.7
2018-11-03T03:14:26.978Z,19.7
2018-11-03T03:15:17.881Z,19.8
2018-11-03T03:16:08.226Z,19.7
2018-11-03T03:16:57.133Z,19.7
2018-11-03T03:17:46.660Z,19.8
2018-11-03T03:18:37.111Z,19.7
2018-11-03T03:19:27.352Z,19.7
2018-11-03T03:20:17.287Z,19.7
2018-11-03T03:21:07.603Z,19.7
2018-11-03T03:21:57.716Z,19.8
2018-11-03T03:22:47.769Z,19.8
2018-11-03T03:23:37.745Z,19.7
2018-11-03T03:24:27.344Z,19.7
2018-11-03T03:25:18.082Z,19.7
2018-11-03T03:26:07.761Z,19.7
2018-11-03T03:26:59.128Z,19.7
2018-11-03T03:27:47.673Z,19.8
2018-11-03T03:28:38.815Z,19.8
2018-11-03T03:29:28.715Z,19.8
2018-11-03T03:30:19.627Z,19.8
2018-11-03T03:31:08.768Z,19.7
2018-11-03T03:31:57.127Z,19.7
2018-11-03T03:32:50.140Z,19.7
2018-11-03T03:33:38.409Z,19.7
2018-11-03T03:34:29.492Z,19.8
2018-11-03T03:35:20.101Z,19.7
2018-11-03T03:36:09.254Z,19.7
2018-11-03T03:36:58.319Z,19.8
2018-11-03T03:37:48.967Z,19.7
2018-11-03T03:38:38.846Z,19.8
2018-11-03T03:39:29.332Z,19.7
2018-11-03T03:40:19.683Z,19.7
2018-11-03T03:41:09.138Z,19.7
2018-11-03T03:41:59.364Z,19.7
2018-11-03T03:42:49.186Z,19.7
2018-11-03T03:43:39.011Z,19.7
2018-11-03T03:44:29.227Z,19.7
2018-11-03T03:45:19.176Z,19.7
2018-11-03T03:46:09.098Z,19.7
2018-11-03T03:46:59.549Z,19.7
2018-11-03T03:47:49.396Z,19.7
2018-11-03T03:48:39.271Z,19.7
2018-11-03T03:49:29.529Z,19.7
2018-11-03T03:50:19.838Z,19.7
2018-11-03T03:51:09.906Z,19.7
2018-11-03T03:51:59.969Z,19.7
2018-11-03T03:52:49.728Z,19.7
2018-11-03T03:53:39.958Z,19.7
2018-11-03T03:54:30.902Z,19.7
2018-11-03T03:55:20.318Z,19.7
2018-11-03T03:56:10.730Z,19.7
2018-11-03T03:56:59.561Z,19.7
2018-11-03T03:57:49.392Z,19.7
2018-11-03T03:58:39.753Z,19.7
2018-11-03T03:59:30.342Z,19.7
2018-11-03T04:00:19.153Z,19.7
2018-11-03T04:01:10.793Z,19.7
2018-11-03T04:02:00.276Z,19.7
2018-11-03T04:02:51.350Z,19.7
2018-11-03T04:03:40.736Z,19.7
2018-11-03T04:04:30.610Z,19.7
2018-11-03T04:05:21.387Z,19.7
2018-11-03T04:06:11.821Z,19.7
2018-11-03T04:07:01.412Z,19.7
2018-11-03T04:07:52.127Z,19.7
2018-11-03T04:08:41.947Z,19.7
2018-11-03T04:09:31.709Z,19.7
2018-11-03T04:10:21.237Z,19.7
2018-11-03T04:11:11.358Z,19.7
2018-11-03T04:12:00.204Z,19.7
2018-11-03T04:12:51.887Z,19.7
2018-11-03T04:13:41.231Z,19.7
2018-11-03T04:14:31.181Z,19.7
2018-11-03T04:15:21.926Z,19.7
2018-11-03T04:16:13.380Z,19.7
2018-11-03T04:17:02.255Z,19.7
2018-11-03T04:17:52.052Z,19.7
2018-11-03T04:18:40.954Z,19.7
2018-11-03T04:19:33.399Z,19.7
2018-11-03T04:20:21.772Z,19.7
2018-11-03T04:21:12.194Z,19.7
2018-11-03T04:22:01.245Z,19.7
2018-11-03T04:22:52.357Z,19.7
2018-11-03T04:23:41.333Z,19.7
2018-11-03T04:24:32.344Z,19.7
2018-11-03T04:25:37.387Z,19.7
2018-11-03T04:26:12.009Z,19.7
2018-11-03T04:27:02.969Z,19.7
2018-11-03T04:27:52.534Z,19.7
2018-11-03T04:28:42.537Z,19.7
2018-11-03T04:29:32.622Z,19.7
2018-11-03T04:30:22.620Z,19.7
2018-11-03T04:31:12.854Z,19.7
2018-11-03T04:32:02.834Z,19.7
2018-11-03T04:32:54.738Z,19.7
2018-11-03T04:33:41.783Z,19.7
2018-11-03T04:34:32.456Z,19.7
2018-11-03T04:35:22.563Z,19.7
2018-11-03T04:36:14.871Z,19.6
2018-11-03T04:54:13.648Z,19.6
2018-11-03T04:55:05.642Z,19.7
2018-11-03T04:55:52.992Z,19.6
2018-11-03T04:56:43.657Z,19.7
2018-11-03T04:57:33.297Z,19.7
2018-11-03T04:58:25.730Z,19.7
2018-11-03T04:59:13.894Z,19.6
2018-11-03T05:00:04.877Z,19.6
2018-11-03T05:00:53.801Z,19.6
2018-11-03T05:01:45.515Z,19.6
2018-11-03T05:02:34.489Z,19.6
2018-11-03T05:03:24.689Z,19.6
2018-11-03T05:04:13.724Z,19.7
2018-11-03T05:05:05.552Z,19.6
2018-11-03T05:05:54.054Z,19.6
2018-11-03T05:06:43.469Z,19.6
2018-11-03T05:07:34.822Z,19.7
2018-11-03T05:08:25.479Z,19.6
2018-11-03T05:09:13.989Z,19.6
2018-11-03T05:10:05.780Z,19.7
2018-11-03T05:10:54.037Z,19.7
2018-11-03T05:11:46.472Z,19.6
2018-11-03T05:12:35.524Z,19.7
2018-11-03T05:13:24.866Z,19.6
2018-11-03T05:14:15.391Z,19.6
2018-11-03T05:15:06.054Z,19.6
2018-11-03T05:15:55.473Z,19.6
2018-11-03T05:16:44.380Z,19.6
2018-11-03T05:17:35.008Z,19.6
2018-11-03T05:18:27.538Z,19.6
2018-11-03T05:19:15.443Z,19.6
2018-11-03T05:20:05.816Z,19.6
2018-11-03T05:20:55.112Z,19.6
2018-11-03T05:21:46.974Z,19.6
2018-11-03T05:22:35.940Z,19.6
2018-11-03T05:23:25.163Z,19.6
2018-11-03T05:24:15.036Z,19.6
2018-11-03T05:25:07.209Z,19.6
2018-11-03T05:25:55.268Z,19.6
2018-11-03T05:26:46.003Z,19.6
2018-11-03T05:27:36.603Z,19.6
2018-11-03T05:28:26.155Z,19.6
2018-11-03T05:29:15.345Z,19.6
2018-11-03T05:30:05.723Z,19.6
2018-11-03T05:30:55.932Z,19.6
2018-11-03T05:31:46.431Z,19.6
2018-11-03T05:32:36.783Z,19.6
2018-11-03T05:33:26.028Z,19.6
2018-11-03T05:34:16.733Z,19.6
2018-11-03T05:35:07.543Z,19.6
2018-11-03T05:35:56.355Z,19.6
2018-11-03T05:36:46.163Z,19.6
2018-11-03T05:37:35.147Z,19.6
2018-11-03T05:38:26.547Z,19.6
2018-11-03T05:39:16.383Z,19.6
2018-11-03T05:40:06.218Z,19.6
2018-11-03T05:40:57.060Z,19.6
2018-11-03T05:41:47.714Z,19.6
2018-11-03T05:42:36.925Z,19.6
2018-11-03T05:43:26.738Z,19.6
2018-11-03T05:44:16.462Z,19.6
2018-11-03T05:45:06.747Z,19.6
2018-11-03T05:45:57.590Z,19.6
2018-11-03T05:46:48.326Z,19.6
2018-11-03T05:47:37.063Z,19.6
2018-11-03T05:48:26.914Z,19.6
2018-11-03T05:49:17.149Z,19.6
2018-11-03T05:50:06.359Z,19.6
2018-11-03T05:50:58.762Z,19.6
2018-11-03T05:51:47.258Z,19.6
2018-11-03T05:52:37.760Z,19.6
2018-11-03T05:53:27.949Z,19.6
2018-11-03T05:54:16.972Z,19.6
2018-11-03T05:55:07.022Z,19.6
2018-11-03T05:55:56.950Z,19.6
2018-11-03T05:56:48.361Z,19.6
2018-11-03T05:57:37.977Z,19.6
2018-11-03T05:58:27.649Z,19.6
2018-11-03T05:59:17.766Z,19.6
2018-11-03T06:00:07.787Z,19.6
2018-11-03T06:00:58.508Z,19.6
2018-11-03T06:01:48.076Z,19.6
2018-11-03T06:02:37.879Z,19.6
2018-11-03T06:03:27.882Z,19.6
2018-11-03T06:04:19.056Z,19.6
2018-11-03T06:05:09.169Z,19.6
2018-11-03T06:05:59.403Z,19.6
2018-11-03T06:06:48.449Z,19.6
2018-11-03T06:07:38.859Z,19.6
2018-11-03T06:08:28.541Z,19.6
2018-11-03T06:09:18.887Z,19.6
2018-11-03T06:10:08.423Z,19.6
2018-11-03T06:10:58.648Z,19.6
2018-11-03T06:11:49.654Z,19.6
2018-11-03T06:12:39.051Z,19.6
2018-11-03T06:13:29.466Z,19.6
2018-11-03T06:14:18.863Z,19.6
2018-11-03T06:15:09.379Z,19.6
2018-11-03T06:16:00.462Z,19.6
2018-11-03T06:16:49.081Z,19.6
2018-11-03T06:17:39.375Z,19.6
2018-11-03T06:18:29.809Z,19.6
2018-11-03T06:19:19.576Z,19.6
2018-11-03T06:20:08.848Z,19.6
2018-11-03T06:21:00.115Z,19.6
2018-11-03T06:21:50.333Z,19.6
2018-11-03T06:22:42.684Z,19.6
2018-11-03T06:23:31.277Z,19.6
2018-11-03T06:24:19.585Z,19.6
2018-11-03T06:25:08.960Z,19.6
2018-11-03T06:26:00.329Z,19.6
2018-11-03T06:26:51.750Z,19.5
2018-11-03T06:27:40.215Z,19.5
2018-11-03T06:28:31.097Z,19.5
2018-11-03T06:29:21.143Z,19.4
2018-11-03T06:30:11.190Z,19.4
2018-11-03T06:31:00.867Z,19.4
2018-11-03T06:31:50.497Z,19.4
2018-11-03T06:32:41.688Z,19.4
2018-11-03T06:33:30.550Z,19.4
2018-11-03T06:34:21.887Z,19.4
2018-11-03T06:35:12.602Z,19.4
2018-11-03T06:36:01.627Z,19.4
2018-11-03T06:36:50.294Z,19.4
2018-11-03T06:37:41.639Z,19.4
2018-11-03T06:38:31.392Z,19.3
2018-11-03T06:39:21.647Z,19.3
2018-11-03T06:40:12.404Z,19.3
2018-11-03T06:41:00.739Z,19.3
2018-11-03T06:41:51.827Z,19.3
2018-11-03T06:42:41.868Z,19.3
2018-11-03T06:43:30.192Z,19.3
2018-11-03T06:44:19.937Z,19.3
2018-11-03T06:45:12.040Z,19.3
2018-11-03T06:46:02.260Z,19.3
2018-11-03T06:46:51.901Z,19.3
2018-11-03T06:47:43.930Z,19.3
2018-11-03T06:48:31.168Z,19.3
2018-11-03T06:49:23.300Z,19.3
2018-11-03T06:50:10.999Z,19.3
2018-11-03T06:51:02.294Z,19.2
2018-11-03T06:51:51.341Z,19.3
2018-11-03T06:52:44.013Z,19.2
2018-11-03T06:53:32.385Z,19.2
2018-11-03T06:54:22.455Z,19.2
2018-11-03T06:55:11.417Z,19.2
2018-11-03T06:56:04.884Z,19.3
2018-11-03T06:56:53.418Z,19.3
2018-11-03T06:57:42.008Z,19.3
2018-11-03T06:58:33.510Z,19.2
2018-11-03T06:59:24.270Z,19.2
2018-11-03T07:00:13.378Z,19.3
2018-11-03T07:01:02.878Z,19.2
2018-11-03T07:01:52.381Z,19.3
2018-11-03T07:02:44.142Z,19.3
2018-11-03T07:03:33.822Z,19.3
2018-11-03T07:04:22.979Z,19.3
2018-11-03T07:05:14.753Z,19.3
2018-11-03T07:06:05.178Z,19.3
2018-11-03T07:06:53.930Z,19.3
2018-11-03T07:07:43.589Z,19.3
2018-11-03T07:08:33.739Z,19.3
2018-11-03T07:09:24.861Z,19.3
2018-11-03T07:10:14.499Z,19.3
2018-11-03T07:11:04.448Z,19.3
2018-11-03T07:11:54.514Z,19.3
2018-11-03T07:12:48.796Z,19.3
2018-11-03T07:13:34.655Z,19.3
2018-11-03T07:14:24.365Z,19.3
2018-11-03T07:15:14.500Z,19.3
2018-11-03T07:16:06.376Z,19.3
2018-11-03T07:16:54.836Z,19.3
2018-11-03T07:17:45.505Z,19.3
2018-11-03T07:18:33.933Z,19.3
2018-11-03T07:19:26.536Z,19.3
2018-11-03T07:20:13.499Z,19.3
2018-11-03T07:21:05.251Z,19.3
2018-11-03T07:21:56.499Z,19.3
2018-11-03T07:22:46.772Z,19.3
2018-11-03T07:23:34.312Z,19.3
2018-11-03T07:24:25.150Z,19.3
2018-11-03T07:25:13.617Z,19.3
2018-11-03T07:26:05.817Z,19.3
2018-11-03T07:26:55.554Z,19.3
2018-11-03T07:27:44.815Z,19.3
2018-11-03T07:28:35.482Z,19.3
2018-11-03T07:29:25.460Z,19.3
2018-11-03T07:30:14.964Z,19.3
2018-11-03T07:31:04.755Z,19.3
2018-11-03T07:31:55.155Z,19.3
2018-11-03T07:32:46.034Z,19.3
2018-11-03T07:33:35.779Z,19.3
2018-11-03T07:34:25.369Z,19.3
2018-11-03T07:35:16.480Z,19.3
2018-11-03T07:36:07.472Z,19.3
2018-11-03T07:36:56.638Z,19.3
2018-11-03T07:37:46.682Z,19.3
2018-11-03T07:38:37.289Z,19.3
2018-11-03T07:39:25.448Z,19.3
2018-11-03T07:40:16.396Z,19.3
2018-11-03T07:41:07.846Z,19.3
2018-11-03T07:41:55.367Z,19.3
2018-11-03T07:42:47.104Z,19.3
2018-11-03T07:43:36.319Z,19.3
2018-11-03T07:44:26.024Z,19.3
2018-11-03T07:45:16.188Z,19.3
2018-11-03T07:46:06.316Z,19.3
2018-11-03T07:46:55.998Z,19.3
2018-11-03T07:47:45.971Z,19.3
2018-11-03T07:48:36.599Z,19.3
2018-11-03T07:49:26.748Z,19.3
2018-11-03T07:50:16.827Z,19.3
2018-11-03T07:51:06.181Z,19.3
2018-11-03T07:51:56.431Z,19.3
2018-11-03T07:52:46.884Z,19.3
2018-11-03T07:53:36.273Z,19.3
2018-11-03T07:54:26.960Z,19.3
2018-11-03T07:55:17.131Z,19.3
2018-11-03T07:56:05.495Z,19.4
2018-11-03T07:56:57.917Z,19.4
2018-11-03T07:57:47.101Z,19.4
2018-11-03T07:58:37.492Z,19.4
2018-11-03T07:59:26.038Z,19.4
2018-11-03T08:00:17.862Z,19.3
2018-11-03T08:01:07.515Z,19.4
2018-11-03T08:01:57.912Z,19.4
2018-11-03T08:02:47.150Z,19.4
2018-11-03T08:03:37.087Z,19.4
2018-11-03T08:04:26.800Z,19.4
2018-11-03T08:05:17.905Z,19.3
2018-11-03T08:06:07.294Z,19.3
2018-11-03T08:06:57.162Z,19.4
2018-11-03T08:07:48.914Z,19.4
2018-11-03T08:08:38.865Z,19.4
2018-11-03T08:09:28.599Z,19.4
2018-11-03T08:10:18.137Z,19.4
2018-11-03T08:11:07.445Z,19.4
2018-11-03T08:11:58.769Z,19.4
2018-11-03T08:12:48.068Z,19.4
2018-11-03T08:13:39.520Z,19.4
2018-11-03T08:14:28.235Z,19.4
2018-11-03T08:15:18.072Z,19.4
2018-11-03T08:16:07.656Z,19.4
2018-11-03T08:16:57.806Z,19.4
2018-11-03T08:17:48.848Z,19.4
2018-11-03T08:18:37.794Z,19.3
2018-11-03T08:19:29.044Z,19.4
2018-11-03T08:20:17.597Z,19.4
2018-11-03T08:21:09.019Z,19.3
2018-11-03T08:21:59.019Z,19.3
2018-11-03T08:22:49.199Z,19.3
2018-11-03T08:23:38.605Z,19.3
2018-11-03T08:24:28.934Z,19.3
2018-11-03T08:25:20.098Z,19.3
2018-11-03T08:26:08.779Z,19.3
2018-11-03T08:26:58.671Z,19.3
2018-11-03T08:27:48.716Z,19.3
2018-11-03T08:28:38.574Z,19.3
2018-11-03T08:29:29.069Z,19.3
2018-11-03T08:30:19.593Z,19.3
2018-11-03T08:31:08.933Z,19.3
2018-11-03T08:31:59.738Z,19.2
2018-11-03T08:32:49.632Z,19.2
2018-11-03T08:33:39.425Z,19.2
2018-11-03T08:34:29.950Z,19.2
2018-11-03T08:35:19.779Z,19.2
2018-11-03T08:36:09.331Z,19.2
2018-11-03T08:37:00.385Z,19.2
2018-11-03T08:37:50.000Z,19.1
2018-11-03T08:38:39.731Z,19.1
2018-11-03T08:39:31.341Z,19.2
2018-11-03T08:40:20.308Z,19.1
2018-11-03T08:41:10.833Z,19.1
2018-11-03T08:42:00.410Z,19.1
2018-11-03T08:42:51.715Z,19.1
2018-11-03T08:43:40.760Z,19.1
2018-11-03T08:44:30.237Z,19.1
2018-11-03T08:45:20.899Z,19.1
2018-11-03T08:46:10.575Z,19.1
2018-11-03T08:47:00.980Z,19.1
2018-11-03T08:47:51.014Z,19.1
2018-11-03T08:48:41.629Z,19.1
2018-11-03T08:49:32.100Z,19.1
2018-11-03T08:50:21.015Z,19.1
2018-11-03T08:51:10.911Z,19.1
2018-11-03T08:52:01.377Z,19.1
2018-11-03T09:08:46.508Z,19
2018-11-03T09:09:36.143Z,19
2018-11-03T09:10:25.191Z,19
2018-11-03T09:11:16.755Z,19
2018-11-03T09:12:06.962Z,19
2018-11-03T09:12:56.877Z,19
2018-11-03T09:13:47.692Z,19
2018-11-03T09:14:38.475Z,19
2018-11-03T09:15:27.586Z,19
2018-11-03T09:16:16.307Z,19.1
2018-11-03T09:17:07.712Z,19
2018-11-03T09:17:56.476Z,19
2018-11-03T09:18:47.040Z,19
2018-11-03T09:19:37.937Z,19
2018-11-03T09:20:27.067Z,19.1
2018-11-03T09:21:18.219Z,19
2018-11-03T09:22:07.679Z,19
2018-11-03T09:22:57.727Z,19.1
2018-11-03T09:23:48.199Z,19
2018-11-03T09:24:38.791Z,19.1
2018-11-03T09:25:27.385Z,19
2018-11-03T09:26:16.968Z,19
2018-11-03T09:27:08.446Z,19
2018-11-03T09:27:57.372Z,19
2018-11-03T09:28:47.693Z,19.1
2018-11-03T09:29:38.047Z,19
2018-11-03T09:30:28.429Z,19
2018-11-03T09:31:18.796Z,19
2018-11-03T09:32:10.281Z,19
2018-11-03T09:32:58.206Z,19
2018-11-03T09:33:48.863Z,19
2018-11-03T09:34:39.737Z,19
2018-11-03T09:35:28.838Z,19
2018-11-03T09:36:19.043Z,19
2018-11-03T09:37:09.190Z,19
2018-11-03T09:37:58.504Z,19
2018-11-03T09:38:49.419Z,19
2018-11-03T09:39:38.867Z,19
2018-11-03T09:40:27.856Z,19
2018-11-03T09:41:18.693Z,19.1
2018-11-03T09:42:08.659Z,19
2018-11-03T09:43:00.481Z,19
2018-11-03T09:43:48.823Z,19.1
2018-11-03T09:44:39.330Z,19.1
2018-11-03T09:45:29.240Z,19.1
2018-11-03T09:46:18.450Z,19.1
2018-11-03T09:47:08.850Z,19.1
2018-11-03T09:47:58.850Z,19.1
2018-11-03T09:48:48.610Z,19.1
2018-11-03T09:49:38.805Z,19.1
2018-11-03T09:50:28.288Z,19.1
2018-11-03T09:51:20.743Z,19.1
2018-11-03T09:52:09.128Z,19.1
2018-11-03T09:52:59.293Z,19.1
2018-11-03T09:53:50.593Z,19.1
2018-11-03T09:54:39.290Z,19.1
2018-11-03T09:55:29.912Z,19.1
2018-11-03T09:56:20.359Z,19.1
2018-11-03T09:57:10.571Z,19.1
2018-11-03T09:58:00.661Z,19.1
2018-11-03T09:58:49.785Z,19.1
2018-11-03T09:59:39.309Z,19.1
2018-11-03T10:00:30.797Z,19.1
2018-11-03T10:01:20.710Z,19.1
2018-11-03T10:02:09.197Z,19.1
2018-11-03T10:03:00.421Z,19.1
2018-11-03T10:03:49.815Z,19.1
2018-11-03T10:04:40.053Z,19.1
2018-11-03T10:05:31.547Z,19.1
2018-11-03T10:06:20.370Z,19.1
2018-11-03T10:07:11.817Z,19.1
2018-11-03T10:07:59.877Z,19.1
2018-11-03T10:08:50.105Z,19.1
2018-11-03T10:09:40.765Z,19.1
2018-11-03T10:10:33.679Z,19.1
2018-11-03T10:11:21.905Z,19.1
2018-11-03T10:12:10.897Z,19.1
2018-11-03T10:13:01.509Z,19.1
2018-11-03T10:13:53.251Z,19.1
2018-11-03T10:14:40.509Z,19.1
2018-11-03T10:15:30.713Z,19.1
2018-11-03T10:16:22.531Z,19.1
2018-11-03T10:17:12.456Z,19.1
2018-11-03T10:18:02.126Z,19.1
2018-11-03T10:18:51.425Z,19.1
2018-11-03T10:19:41.792Z,19.2
2018-11-03T10:20:32.619Z,19.2
2018-11-03T10:21:21.325Z,19.2
2018-11-03T10:22:12.469Z,19.1
2018-11-03T10:23:03.340Z,19.2
2018-11-03T10:23:52.433Z,19.2
2018-11-03T10:24:42.016Z,19.2
2018-11-03T10:25:32.662Z,19.2
2018-11-03T10:26:21.948Z,19.2
2018-11-03T10:27:13.734Z,19.2
2018-11-03T10:28:02.554Z,19.2
2018-11-03T10:28:52.340Z,19.2
2018-11-03T10:29:42.413Z,19.2
2018-11-03T10:30:32.863Z,19.2
2018-11-03T10:31:22.320Z,19.2
2018-11-03T10:32:13.106Z,19.2
2018-11-03T10:33:02.140Z,19.2
2018-11-03T10:33:55.406Z,19.2
2018-11-03T10:34:43.348Z,19.2
2018-11-03T10:35:33.536Z,19.2
2018-11-03T10:36:24.063Z,19.2
2018-11-03T10:37:12.827Z,19.2
2018-11-03T10:38:02.383Z,19.2
2018-11-03T10:38:51.681Z,19.2
2018-11-03T10:39:43.217Z,19.2
2018-11-03T10:40:33.047Z,19.2
2018-11-03T10:41:23.311Z,19.2
2018-11-03T10:42:13.210Z,19.3
2018-11-03T10:43:02.987Z,19.2
2018-11-03T10:43:55.099Z,19.3
2018-11-03T10:44:43.197Z,19.2
2018-11-03T10:45:33.071Z,19.2
2018-11-03T10:46:25.968Z,19.3
2018-11-03T10:47:14.327Z,19.3
2018-11-03T10:48:02.473Z,19.3
2018-11-03T10:48:54.982Z,19.3
2018-11-03T10:49:43.694Z,19.3
2018-11-03T10:50:34.137Z,19.3
2018-11-03T10:51:24.385Z,19.2
2018-11-03T10:52:13.839Z,19.3
2018-11-03T10:53:04.656Z,19.3
2018-11-03T10:53:55.472Z,19.3
2018-11-03T10:54:43.601Z,19.3
2018-11-03T10:55:34.073Z,19.3
2018-11-03T10:56:23.391Z,19.3
2018-11-03T10:57:14.049Z,19.3
2018-11-03T10:58:05.891Z,19.3
2018-11-03T10:58:54.031Z,19.3
2018-11-03T10:59:45.047Z,19.3
2018-11-03T11:00:34.683Z,19.3
2018-11-03T11:01:25.349Z,19.3
2018-11-03T11:02:14.426Z,19.3
2018-11-03T11:03:04.741Z,19.3
2018-11-03T11:03:54.448Z,19.3
2018-11-03T11:04:45.221Z,19.3
2018-11-03T11:05:34.641Z,19.3
2018-11-03T11:06:24.151Z,19.3
2018-11-03T11:07:14.890Z,19.3
2018-11-03T11:08:04.750Z,19.3
2018-11-03T11:08:54.948Z,19.3
2018-11-03T11:09:44.753Z,19.3
2018-11-03T11:10:34.973Z,19.3
2018-11-03T11:11:24.826Z,19.3
2018-11-03T11:12:15.656Z,19.3
2018-11-03T11:13:05.465Z,19.3
2018-11-03T11:13:55.651Z,19.3
2018-11-03T11:14:44.373Z,19.3
2018-11-03T11:15:35.792Z,19.3
2018-11-03T11:16:27.813Z,19.3
2018-11-03T11:17:15.947Z,19.3
2018-11-03T11:18:05.975Z,19.3
2018-11-03T11:18:55.865Z,19.3
2018-11-03T11:19:46.714Z,19.3
2018-11-03T11:20:36.197Z,19.3
2018-11-03T11:21:26.355Z,19.3
2018-11-03T11:22:15.372Z,19.3
2018-11-03T11:23:06.074Z,19.3
2018-11-03T11:23:58.700Z,19.3
2018-11-03T11:24:47.302Z,19.3
2018-11-03T11:25:37.391Z,19.3
2018-11-03T11:26:26.889Z,19.3
2018-11-03T11:27:15.877Z,19.3
2018-11-03T11:28:06.087Z,19.3
2018-11-03T11:28:57.696Z,19.3
2018-11-03T11:29:47.279Z,19.3
2018-11-03T11:30:37.289Z,19.3
2018-11-03T11:31:28.262Z,19.3
2018-11-03T11:32:17.246Z,19.3
2018-11-03T11:33:07.241Z,19.3
2018-11-03T11:33:57.587Z,19.3
2018-11-03T11:34:48.652Z,19.3
2018-11-03T11:35:37.621Z,19.3
2018-11-03T11:36:26.934Z,19.3
2018-11-03T11:37:17.572Z,19.3
2018-11-03T11:38:08.103Z,19.4
2018-11-03T11:38:57.349Z,19.3
2018-11-03T11:39:47.399Z,19.3
2018-11-03T11:40:37.368Z,19.4
2018-11-03T11:41:28.354Z,19.4
2018-11-03T11:42:18.368Z,19.3
2018-11-03T11:43:06.990Z,19.3
2018-11-03T11:43:58.062Z,19.3
2018-11-03T11:44:47.172Z,19.3
2018-11-03T11:45:38.546Z,19.4
2018-11-03T11:46:28.054Z,19.4
2018-11-03T11:47:17.471Z,19.4
2018-11-03T11:48:07.635Z,19.4
2018-11-03T11:48:58.413Z,19.3
2018-11-03T11:49:47.993Z,19.3
2018-11-03T11:50:38.388Z,19.4
2018-11-03T11:51:29.300Z,19.4
2018-11-03T11:52:18.044Z,19.4
2018-11-03T11:53:08.940Z,19.4
2018-11-03T11:53:59.185Z,19.4
2018-11-03T11:54:50.360Z,19.4
2018-11-03T11:55:38.216Z,19.4
2018-11-03T11:56:28.635Z,19.4
2018-11-03T11:57:19.036Z,19.4
2018-11-03T11:58:11.018Z,19.4
2018-11-03T11:58:59.015Z,19.4