createdAt,value
2022-12-20T00:03:59.960Z,0
2022-12-20T00:09:17.454Z,0
2022-12-20T00:14:34.651Z,0
2022-12-20T00:19:52.411Z,0
2022-12-20T00:25:09.639Z,0
2022-12-20T00:35:56.203Z,0
2022-12-20T00:41:13.585Z,0
2022-12-20T00:46:30.821Z,0
2022-12-20T00:51:48.559Z,0
2022-12-20T00:57:05.782Z,0
2022-12-20T01:02:25.590Z,0
2022-12-20T01:07:45.332Z,0
2022-12-20T01:13:03.245Z,0
2022-12-20T01:18:20.460Z,0
2022-12-20T01:23:37.631Z,0
2022-12-20T01:28:54.801Z,0
2022-12-20T01:34:11.858Z,0
2022-12-20T01:44:49.354Z,0
2022-12-20T01:50:06.511Z,0
2022-12-20T01:55:26.845Z,0
2022-12-20T02:00:43.972Z,0
2022-12-20T02:06:01.344Z,0
2022-12-20T02:11:18.433Z,0
2022-12-20T02:16:44.993Z,0
2022-12-20T02:22:02.693Z,0
2022-12-20T02:27:19.989Z,0
2022-12-20T02:32:37.247Z,0
2022-12-20T02:37:54.433Z,0
2022-12-20T02:43:11.856Z,0
2022-12-20T02:48:29.120Z,0
2022-12-20T02:53:46.452Z,0
2022-12-20T02:59:03.891Z,0
2022-12-20T03:04:21.287Z,0
2022-12-20T03:09:40.809Z,0
2022-12-20T03:14:58.606Z,0
2022-12-20T03:20:22.060Z,0
2022-12-20T03:25:39.227Z,0
2022-12-20T03:30:56.409Z,0
2022-12-20T03:36:13.751Z,0
2022-12-20T03:41:31.019Z,0
2022-12-20T03:46:48.217Z,0
2022-12-20T03:52:05.538Z,0
2022-12-20T03:57:22.830Z,0
2022-12-20T04:02:40.161Z,0
2022-12-20T04:13:47.525Z,0
2022-12-20T04:29:43.254Z,0
2022-12-20T04:40:10.472Z,0
2022-12-20T04:45:27.811Z,0
2022-12-20T04:50:45.204Z,0
2022-12-20T04:56:02.498Z,0
2022-12-20T05:01:20.270Z,0
2022-12-20T05:06:47.262Z,0
2022-12-20T05:12:05.182Z,0
2022-12-20T05:17:22.538Z,0
2022-12-20T05:22:39.867Z,0
2022-12-20T05:27:57.216Z,0
2022-12-20T05:33:14.580Z,0
2022-12-20T05:38:33.451Z,0
2022-12-20T05:49:11.332Z,0
2022-12-20T05:54:31.696Z,0
2022-12-20T05:59:49.098Z,0
2022-12-20T06:05:51.376Z,0
2022-12-20T06:11:09.235Z,0
2022-12-20T06:16:29.436Z,0
2022-12-20T06:21:46.886Z,0
2022-12-20T06:32:44.863Z,0
2022-12-20T06:38:02.403Z,0
2022-12-20T06:43:19.561Z,0
2022-12-20T06:48:36.760Z,0
2022-12-20T06:53:54.312Z,0
2022-12-20T06:59:11.958Z,0
2022-12-20T07:04:29.453Z,0
2022-12-20T07:09:46.789Z,0
2022-12-20T07:15:03.678Z,18.3
2022-12-20T07:20:20.530Z,37.1
2022-12-20T07:30:57.628Z,110
2022-12-20T07:36:17.503Z,163.8
2022-12-20T07:41:34.729Z,204.2
2022-12-20T07:46:54.885Z,262.9
2022-12-20T07:52:12.004Z,389.2
2022-12-20T07:57:30.157Z,394.2
2022-12-20T08:02:47.648Z,417.5
2022-12-20T08:08:04.743Z,430
2022-12-20T08:13:21.731Z,625.8
2022-12-20T08:18:38.851Z,800.8
2022-12-20T08:23:55.895Z,822.1
2022-12-20T08:29:12.809Z,902.9
2022-12-20T08:34:29.859Z,1134.2
2022-12-20T08:40:05.169Z,1200.8
2022-12-20T08:45:22.455Z,1228.7
2022-12-20T08:55:59.328Z,1247.9
2022-12-20T09:01:16.606Z,1095.4
2022-12-20T09:06:36.307Z,1567.9
2022-12-20T09:17:04.920Z,2202.5
2022-12-20T09:22:22.546Z,3302.9
2022-12-20T09:27:39.637Z,2997.9
2022-12-20T09:32:56.678Z,2332.5
2022-12-20T09:38:25.655Z,2093.8
2022-12-20T09:43:42.695Z,2532.9
2022-12-20T09:49:00.007Z,5108.3
2022-12-20T09:54:17.378Z,5862.1
2022-12-20T09:59:39.063Z,6192.1
2022-12-20T10:04:57.746Z,5829.6
2022-12-20T10:10:14.780Z,4887.1
2022-12-20T10:15:34.921Z,6305.4
2022-12-20T10:20:52.591Z,6304.2
2022-12-20T10:26:09.495Z,4715.4
2022-12-20T10:31:29.206Z,5798.7
2022-12-20T10:36:46.808Z,5430.8
2022-12-20T10:42:03.420Z,4020
2022-12-20T10:47:20.242Z,4322.5
2022-12-20T10:52:37.494Z,8613.7
2022-12-20T10:58:00.309Z,7019.6
2022-12-20T11:03:18.334Z,7081.3
2022-12-20T11:08:45.229Z,6244.6
2022-12-20T11:14:06.881Z,4698.3
2022-12-20T11:19:24.188Z,4412.5
2022-12-20T11:24:41.049Z,4276.7
2022-12-20T11:29:58.045Z,4738.3
2022-12-20T11:35:14.892Z,4917.1
2022-12-20T11:40:31.705Z,3645
2022-12-20T11:45:48.460Z,4192.5
2022-12-20T11:51:12.169Z,3524.2
2022-12-20T11:56:31.853Z,2407.1
2022-12-20T12:01:49.122Z,3053.8
2022-12-20T12:07:06.185Z,3426.3
2022-12-20T12:12:27.105Z,4004.6
2022-12-20T12:17:43.922Z,4082.5
2022-12-20T12:23:00.874Z,3867.5
2022-12-20T12:28:18.633Z,3688.3
2022-12-20T12:33:38.741Z,4713.3
2022-12-20T12:39:01.814Z,4819.2
2022-12-20T12:44:40.238Z,4755.8
2022-12-20T12:49:57.437Z,6690
2022-12-20T12:55:14.321Z,6436.3
2022-12-20T13:05:52.011Z,4281.2
2022-12-20T13:11:11.366Z,5154.2
2022-12-20T13:16:48.603Z,3675.4
2022-12-20T13:22:26.595Z,1912.5
2022-12-20T13:27:43.169Z,1845.4
2022-12-20T13:33:03.188Z,1401.7
2022-12-20T13:39:05.205Z,1372.1
2022-12-20T13:44:22.873Z,2140.8
2022-12-20T13:49:47.748Z,2107.5
2022-12-20T13:55:05.259Z,1935
2022-12-20T14:00:22.234Z,1712.9
2022-12-20T14:05:39.083Z,1809.2
2022-12-20T14:16:16.318Z,1940
2022-12-20T14:21:33.632Z,2147.5
2022-12-20T14:26:50.469Z,1213.3
2022-12-20T14:37:27.341Z,821.2
2022-12-20T14:42:44.567Z,1582.9
2022-12-20T14:48:01.515Z,590.4
2022-12-20T14:53:18.428Z,688.7
2022-12-20T14:58:35.307Z,739.6
2022-12-20T15:03:52.042Z,464.6
2022-12-20T15:09:09.175Z,179.6
2022-12-20T15:14:26.250Z,217.9
2022-12-20T15:19:50.738Z,170.8
2022-12-20T15:25:07.963Z,119.6
2022-12-20T15:30:24.956Z,78.3
2022-12-20T15:35:44.674Z,43.3
2022-12-20T15:41:02.991Z,21.2
2022-12-20T15:46:27.706Z,0.5
2022-12-20T15:51:45.361Z,0
2022-12-20T15:57:02.621Z,0
2022-12-20T16:02:20.277Z,0
2022-12-20T16:07:37.638Z,0
2022-12-20T16:12:54.817Z,0
2022-12-20T16:18:14.336Z,0
2022-12-20T16:23:31.811Z,0
2022-12-20T16:28:49.329Z,0
2022-12-20T16:34:06.570Z,0
2022-12-20T16:39:33.525Z,0
2022-12-20T16:44:50.965Z,0
2022-12-20T16:50:08.248Z,0
2022-12-20T16:55:28.344Z,0
2022-12-20T17:00:45.992Z,0
2022-12-20T17:06:04.234Z,0
2022-12-20T17:11:21.543Z,0
2022-12-20T17:16:38.992Z,0
2022-12-20T17:27:16.616Z,0
2022-12-20T17:32:34.789Z,0
2022-12-20T17:37:52.314Z,0
2022-12-20T17:43:09.663Z,0
2022-12-20T17:48:32.256Z,0
2022-12-20T17:53:50.163Z,0
2022-12-20T17:59:07.540Z,0
2022-12-20T18:04:25.234Z,0
2022-12-20T18:09:42.535Z,0
2022-12-20T18:14:59.730Z,0
2022-12-20T18:20:16.838Z,0
2022-12-20T18:25:34.106Z,0
2022-12-20T18:30:53.930Z,0
2022-12-20T18:36:11.823Z,0
2022-12-20T18:41:29.184Z,0
2022-12-20T18:46:46.690Z,0
2022-12-20T18:52:04.301Z,0
2022-12-20T18:57:26.305Z,0
2022-12-20T19:02:43.979Z,0
2022-12-20T19:08:01.643Z,0
2022-12-20T19:13:19.032Z,0
2022-12-20T19:18:36.325Z,0
2022-12-20T19:23:53.761Z,0
2022-12-20T19:34:28.121Z,0
2022-12-20T19:39:47.685Z,0
2022-12-20T19:45:05.282Z,0
2022-12-20T19:50:22.665Z,0
2022-12-20T19:55:40.214Z,0
2022-12-20T20:00:57.934Z,0
2022-12-20T20:06:52.324Z,0
2022-12-20T20:12:10.166Z,0
2022-12-20T20:17:27.550Z,0
2022-12-20T20:22:45.021Z,0
2022-12-20T20:28:02.311Z,0
2022-12-20T20:33:19.752Z,0
2022-12-20T20:38:37.206Z,0
2022-12-20T20:43:54.566Z,0
2022-12-20T20:49:12.080Z,0
2022-12-20T21:10:58.610Z,0
2022-12-20T21:16:16.166Z,0
2022-12-20T21:21:33.411Z,0
2022-12-20T21:26:50.879Z,0
2022-12-20T21:32:12.275Z,0
2022-12-20T21:37:30.386Z,0
2022-12-20T21:42:47.870Z,0
2022-12-20T21:48:05.081Z,0
2022-12-20T21:53:22.518Z,0
2022-12-20T21:58:39.862Z,0
2022-12-20T22:03:57.606Z,0
2022-12-20T22:09:15.370Z,0
2022-12-20T22:14:32.900Z,0
2022-12-20T22:19:50.373Z,0
2022-12-20T22:25:07.689Z,0
2022-12-20T22:30:25.261Z,0
2022-12-20T22:35:42.666Z,0
2022-12-20T22:41:00.045Z,0
2022-12-20T22:46:17.316Z,0
2022-12-20T22:51:34.684Z,0
2022-12-20T22:56:52.124Z,0
2022-12-20T23:02:09.792Z,0
2022-12-20T23:07:27.223Z,0
2022-12-20T23:12:44.703Z,0
2022-12-20T23:18:05.702Z,0
2022-12-20T23:23:22.874Z,0
2022-12-20T23:28:40.380Z,0
2022-12-20T23:33:57.776Z,0
2022-12-20T23:39:24.174Z,0
2022-12-20T23:44:41.598Z,0
2022-12-20T23:49:58.943Z,0
