createdAt,value
2022-12-19T00:01:39.219Z,103083.41
2022-12-19T00:04:08.973Z,103086.97
2022-12-19T00:06:37.717Z,103080.00
2022-12-19T00:09:05.638Z,103079.28
2022-12-19T00:11:33.590Z,103091.75
2022-12-19T00:14:00.484Z,103087.28
2022-12-19T00:16:29.931Z,103088.19
2022-12-19T00:18:59.575Z,103083.84
2022-12-19T00:21:28.738Z,103089.31
2022-12-19T00:23:55.688Z,103091.03
2022-12-19T00:26:26.393Z,103090.16
2022-12-19T00:28:55.284Z,103093.78
2022-12-19T00:31:24.315Z,103085.69
2022-12-19T00:33:51.168Z,103089.31
2022-12-19T00:36:22.807Z,103091.09
2022-12-19T00:38:51.379Z,103086.75
2022-12-19T00:41:30.648Z,103093.91
2022-12-19T00:43:59.799Z,103086.09
2022-12-19T00:46:27.272Z,103093.34
2022-12-19T00:48:54.058Z,103088.94
2022-12-19T00:51:23.141Z,103092.56
2022-12-19T00:53:50.654Z,103089.94
2022-12-19T00:56:22.786Z,103088.97
2022-12-19T00:58:49.402Z,103096.00
2022-12-19T01:01:18.992Z,103100.44
2022-12-19T01:04:11.252Z,103091.47
2022-12-19T01:06:32.831Z,103093.31
2022-12-19T01:08:59.923Z,103095.16
2022-12-19T01:11:44.942Z,103102.28
2022-12-19T01:14:16.047Z,103101.31
2022-12-19T01:16:45.831Z,103097.78
2022-12-19T01:19:12.420Z,103100.50
2022-12-19T01:21:39.216Z,103092.56
2022-12-19T01:24:06.385Z,103094.53
2022-12-19T01:26:33.053Z,103096.50
2022-12-19T01:29:00.087Z,103101.91
2022-12-19T01:31:27.159Z,103100.31
2022-12-19T01:33:53.750Z,103099.56
2022-12-19T01:36:21.262Z,103096.06
2022-12-19T01:38:47.772Z,103097.97
2022-12-19T01:41:14.323Z,103097.16
2022-12-19T01:44:01.195Z,103102.56
2022-12-19T01:46:33.940Z,103105.28
2022-12-19T01:49:01.171Z,103108.88
2022-12-19T01:51:33.890Z,103110.63
2022-12-19T01:54:01.858Z,103109.63
2022-12-19T01:56:30.516Z,103105.09
2022-12-19T01:59:06.462Z,103106.63
2022-12-19T02:01:34.835Z,103104.53
2022-12-19T02:04:01.879Z,103098.19
2022-12-19T02:06:29.224Z,103089.25
2022-12-19T02:08:55.988Z,103101.63
2022-12-19T02:11:22.507Z,103092.63
2022-12-19T02:13:49.059Z,103096.16
2022-12-19T02:16:34.110Z,103089.84
2022-12-19T02:19:32.231Z,103097.88
2022-12-19T02:22:08.123Z,103091.69
2022-12-19T02:24:47.071Z,103088.00
2022-12-19T02:27:40.298Z,103088.00
2022-12-19T02:30:12.950Z,103085.25
2022-12-19T02:32:54.639Z,103077.84
2022-12-19T02:35:36.044Z,103072.44
2022-12-19T02:38:25.162Z,103069.69
2022-12-19T02:40:57.176Z,103064.28
2022-12-19T02:43:23.660Z,103067.72
2022-12-19T02:45:51.381Z,103069.41
2022-12-19T02:48:19.427Z,103060.41
2022-12-19T02:50:50.201Z,103060.28
2022-12-19T02:53:17.577Z,103063.63
2022-12-19T02:56:00.018Z,103059.13
2022-12-19T02:59:13.306Z,103068.72
2022-12-19T03:01:45.486Z,103058.88
2022-12-19T03:04:17.224Z,103060.88
2022-12-19T03:06:56.737Z,103063.84
2022-12-19T03:09:39.527Z,103063.22
2022-12-19T03:12:10.713Z,103069.59
2022-12-19T03:14:41.181Z,103072.44
2022-12-19T03:17:08.620Z,103072.56
2022-12-19T03:19:38.808Z,103077.16
2022-12-19T03:22:05.286Z,103085.16
2022-12-19T03:24:31.985Z,103083.53
2022-12-19T03:27:08.997Z,103074.78
2022-12-19T03:29:44.212Z,103073.84
2022-12-19T03:32:12.760Z,103072.94
2022-12-19T03:34:44.010Z,103073.75
2022-12-19T03:37:14.950Z,103078.91
2022-12-19T03:39:43.380Z,103079.50
2022-12-19T03:42:28.971Z,103083.03
2022-12-19T03:44:56.677Z,103083.81
2022-12-19T03:47:28.980Z,103078.44
2022-12-19T03:49:55.472Z,103081.06
2022-12-19T03:52:47.939Z,103086.44
2022-12-19T03:55:38.701Z,103085.59
2022-12-19T03:58:12.314Z,103087.28
2022-12-19T04:00:41.770Z,103090.16
2022-12-19T04:03:09.666Z,103087.53
2022-12-19T04:05:37.349Z,103091.03
2022-12-19T04:08:06.597Z,103101.63
2022-12-19T04:10:35.326Z,103086.63
2022-12-19T04:13:11.960Z,103087.47
2022-12-19T04:16:17.157Z,103092.50
2022-12-19T04:18:48.388Z,103100.31
2022-12-19T04:21:20.234Z,103100.19
2022-12-19T04:23:51.191Z,103089.28
2022-12-19T04:26:19.056Z,103090.88
2022-12-19T04:28:48.952Z,103093.50
2022-12-19T04:31:16.557Z,103087.28
2022-12-19T04:33:43.317Z,103094.25
2022-12-19T04:36:10.248Z,103089.72
2022-12-19T04:38:36.915Z,103089.56
2022-12-19T04:41:03.590Z,103094.03
2022-12-19T04:43:30.159Z,103093.00
2022-12-19T04:45:57.781Z,103090.97
2022-12-19T04:48:26.057Z,103091.66
2022-12-19T04:50:52.612Z,103090.75
2022-12-19T04:53:19.373Z,103092.41
2022-12-19T04:55:45.877Z,103097.75
2022-12-19T04:58:16.296Z,103096.00
2022-12-19T05:00:45.604Z,103094.13
2022-12-19T05:03:12.126Z,103093.16
2022-12-19T05:05:38.620Z,103090.44
2022-12-19T05:08:05.393Z,103083.50
2022-12-19T05:10:32.017Z,103088.75
2022-12-19T05:12:58.527Z,103085.88
2022-12-19T05:15:25.089Z,103091.09
2022-12-19T05:17:52.248Z,103083.38
2022-12-19T05:20:18.902Z,103083.44
2022-12-19T05:22:45.409Z,103089.56
2022-12-19T05:25:13.210Z,103096.63
2022-12-19T05:27:39.709Z,103093.84
2022-12-19T05:30:06.912Z,103100.16
2022-12-19T05:32:34.825Z,103098.38
2022-12-19T05:35:01.362Z,103091.09
2022-12-19T05:37:27.945Z,103089.75
2022-12-19T05:39:54.496Z,103092.91
2022-12-19T05:42:22.048Z,103088.88
2022-12-19T05:44:48.559Z,103089.06
2022-12-19T05:47:15.118Z,103094.53
2022-12-19T05:49:41.743Z,103090.03
2022-12-19T05:52:08.230Z,103096.78
2022-12-19T05:54:34.836Z,103097.41
2022-12-19T05:57:01.589Z,103101.66
2022-12-19T05:59:28.271Z,103099.69
2022-12-19T06:01:55.151Z,103104.13
2022-12-19T06:04:21.775Z,103106.72
2022-12-19T06:06:48.298Z,103104.03
2022-12-19T06:09:14.950Z,103107.53
2022-12-19T06:11:41.547Z,103108.31
2022-12-19T06:14:08.279Z,103118.94
2022-12-19T06:16:34.881Z,103117.09
2022-12-19T06:19:01.428Z,103113.47
2022-12-19T06:21:28.183Z,103109.06
2022-12-19T06:23:55.102Z,103112.59
2022-12-19T06:26:22.623Z,103103.66
2022-12-19T06:28:52.968Z,103097.34
2022-12-19T06:31:21.787Z,103096.38
2022-12-19T06:33:48.710Z,103110.44
2022-12-19T06:36:20.075Z,103105.00
2022-12-19T06:38:47.067Z,103105.75
2022-12-19T06:41:32.485Z,103103.91
2022-12-19T06:43:59.951Z,103112.72
2022-12-19T06:46:26.454Z,103113.63
2022-12-19T06:48:53.121Z,103105.53
2022-12-19T06:51:20.052Z,103109.94
2022-12-19T06:53:46.650Z,103107.09
2022-12-19T06:56:14.476Z,103114.16
2022-12-19T06:58:41.198Z,103102.56
2022-12-19T07:01:07.936Z,103096.59
2022-12-19T07:03:39.605Z,103098.75
2022-12-19T07:06:07.015Z,103105.44
2022-12-19T07:08:33.783Z,103101.66
2022-12-19T07:11:00.357Z,103102.28
2022-12-19T07:13:27.581Z,103101.00
2022-12-19T07:15:55.160Z,103100.66
2022-12-19T07:18:21.661Z,103102.75
2022-12-19T07:20:48.208Z,103102.78
2022-12-19T07:23:20.556Z,103099.03
2022-12-19T07:25:47.140Z,103103.31
2022-12-19T07:28:14.475Z,103105.59
2022-12-19T07:30:41.072Z,103100.69
2022-12-19T07:33:10.970Z,103102.94
2022-12-19T07:35:38.047Z,103106.22
2022-12-19T07:38:06.356Z,103113.03
2022-12-19T07:40:33.680Z,103101.25
2022-12-19T07:43:04.574Z,103100.22
2022-12-19T07:45:31.469Z,103109.94
2022-12-19T07:48:02.100Z,103115.22
2022-12-19T07:50:29.496Z,103115.16
2022-12-19T07:52:57.336Z,103128.31
2022-12-19T07:55:24.090Z,103129.13
2022-12-19T07:57:50.737Z,103129.28
2022-12-19T08:00:21.377Z,103128.16
2022-12-19T08:02:48.200Z,103125.22
2022-12-19T08:05:15.007Z,103129.91
2022-12-19T08:07:41.575Z,103135.06
2022-12-19T08:10:09.101Z,103132.25
2022-12-19T08:12:35.762Z,103130.34
2022-12-19T08:15:02.309Z,103132.91
2022-12-19T08:17:28.904Z,103139.03
2022-12-19T08:19:57.555Z,103140.44
2022-12-19T08:22:24.136Z,103140.09
2022-12-19T08:24:50.762Z,103137.06
2022-12-19T08:27:17.707Z,103138.59
2022-12-19T08:29:45.511Z,103147.28
2022-12-19T08:32:17.078Z,103140.00
2022-12-19T08:34:46.992Z,103145.06
2022-12-19T08:37:13.572Z,103149.31
2022-12-19T08:39:40.105Z,103151.91
2022-12-19T08:42:06.760Z,103149.13
2022-12-19T08:44:33.275Z,103149.94
2022-12-19T08:46:59.823Z,103150.75
2022-12-19T08:49:26.413Z,103149.72
2022-12-19T08:51:52.932Z,103150.53
2022-12-19T08:54:19.443Z,103146.00
2022-12-19T08:56:46.841Z,103148.56
2022-12-19T08:59:15.155Z,103145.78
2022-12-19T09:01:47.289Z,103138.63
2022-12-19T09:05:58.786Z,103143.97
2022-12-19T09:07:00.615Z,103148.38
2022-12-19T09:09:27.250Z,103146.53
2022-12-19T09:11:53.739Z,103149.09
2022-12-19T09:14:21.208Z,103149.91
2022-12-19T09:16:48.665Z,103156.91
2022-12-19T09:19:16.941Z,103153.28
2022-12-19T09:21:43.947Z,103153.25
2022-12-19T09:24:11.116Z,103162.13
2022-12-19T09:26:39.441Z,103158.53
2022-12-19T09:29:12.635Z,103161.16
2022-12-19T09:31:51.199Z,103162.97
2022-12-19T09:34:22.683Z,103162.03
2022-12-19T09:36:50.922Z,103169.13
2022-12-19T09:39:17.626Z,103159.38
2022-12-19T09:42:03.543Z,103167.72
2022-12-19T09:44:49.672Z,103157.34
2022-12-19T09:47:34.636Z,103160.16
2022-12-19T09:50:02.425Z,103161.13
2022-12-19T09:52:59.697Z,103162.16
2022-12-19T09:55:34.287Z,103159.47
2022-12-19T09:58:13.106Z,103168.44
2022-12-19T10:00:43.448Z,103150.59
2022-12-19T10:03:43.907Z,103157.75
2022-12-19T10:07:11.503Z,103163.09
2022-12-19T10:11:04.736Z,103155.97
2022-12-19T10:12:44.875Z,103148.94
2022-12-19T10:15:27.244Z,103160.47
2022-12-19T10:17:57.139Z,103150.63
2022-12-19T10:20:35.600Z,103154.25
2022-12-19T10:23:22.850Z,103152.44
2022-12-19T10:26:11.392Z,103146.19
2022-12-19T10:29:07.413Z,103142.56
2022-12-19T10:31:41.972Z,103134.44
2022-12-19T10:34:23.082Z,103135.19
2022-12-19T10:37:25.713Z,103137.88
2022-12-19T10:39:59.915Z,103133.47
2022-12-19T10:42:47.838Z,103128.19
2022-12-19T10:45:19.555Z,103131.00
2022-12-19T10:47:57.337Z,103132.94
2022-12-19T10:50:26.802Z,103132.25
2022-12-19T10:52:56.867Z,103126.06
2022-12-19T10:55:48.764Z,103125.31
2022-12-19T10:58:28.509Z,103123.63
2022-12-19T11:01:07.032Z,103128.88
2022-12-19T11:03:34.432Z,103125.91
2022-12-19T11:06:02.761Z,103126.63
2022-12-19T11:08:34.135Z,103116.75
2022-12-19T11:11:59.393Z,103112.22
2022-12-19T11:19:09.015Z,103102.41
2022-12-19T11:23:15.147Z,103104.13
2022-12-19T11:29:19.253Z,103099.69
2022-12-19T11:29:37.359Z,103099.69
2022-12-19T11:30:37.767Z,103090.72
2022-12-19T11:30:48.670Z,103095.19
2022-12-19T11:34:21.387Z,103083.63
2022-12-19T11:36:53.013Z,103082.00
2022-12-19T11:39:26.605Z,103082.84
2022-12-19T11:42:02.086Z,103080.06
2022-12-19T11:44:40.299Z,103077.28
2022-12-19T11:47:42.482Z,103067.69
2022-12-19T11:50:15.556Z,103066.16
2022-12-19T11:53:04.410Z,103069.00
2022-12-19T11:55:41.370Z,103066.38
2022-12-19T11:58:11.105Z,103071.78
2022-12-19T12:00:40.688Z,103061.22
2022-12-19T12:03:44.128Z,103061.22
2022-12-19T12:06:32.940Z,103054.88
2022-12-19T12:12:13.093Z,103047.72
2022-12-19T12:23:10.428Z,103062.84
2022-12-19T12:23:14.939Z,103045.84
2022-12-19T12:31:09.928Z,103049.34
2022-12-19T12:31:18.626Z,103039.28
2022-12-19T12:31:39.144Z,103038.91
2022-12-19T12:32:00.729Z,103029.81
2022-12-19T12:35:40.931Z,103031.44
2022-12-19T12:40:23.886Z,103026.50
2022-12-19T12:42:59.681Z,103022.13
2022-12-19T12:45:31.548Z,103018.84
2022-12-19T12:47:58.096Z,103013.78
2022-12-19T12:50:26.025Z,103013.03
2022-12-19T12:53:00.305Z,103007.59
2022-12-19T12:55:30.159Z,103019.25
2022-12-19T12:57:56.802Z,103013.13
2022-12-19T13:00:23.386Z,103016.00
2022-12-19T13:02:53.841Z,103012.69
2022-12-19T13:05:46.459Z,103012.03
2022-12-19T13:08:46.834Z,103014.03
2022-12-19T13:11:38.081Z,103010.69
2022-12-19T13:14:36.180Z,103009.00
2022-12-19T13:17:02.840Z,103009.09
2022-12-19T13:19:31.900Z,103002.94
2022-12-19T13:22:16.233Z,103003.88
2022-12-19T13:24:44.143Z,103010.22
2022-12-19T13:27:40.557Z,103004.91
2022-12-19T13:30:08.046Z,103005.00
2022-12-19T13:32:40.440Z,102996.97
2022-12-19T13:36:56.600Z,102996.97
2022-12-19T13:39:56.782Z,103000.56
2022-12-19T13:41:47.868Z,103000.47
2022-12-19T13:44:19.250Z,102995.91
2022-12-19T13:46:46.594Z,102995.09
2022-12-19T13:49:32.149Z,102993.28
2022-12-19T13:52:02.719Z,102997.75
2022-12-19T13:54:34.953Z,102994.09
2022-12-19T13:57:03.893Z,102991.09
2022-12-19T13:59:38.149Z,102987.22
2022-12-19T14:02:16.314Z,102993.06
2022-12-19T14:04:44.646Z,102996.41
2022-12-19T14:07:36.841Z,102992.59
2022-12-19T14:11:40.840Z,102989.06
2022-12-19T14:13:45.861Z,102984.59
2022-12-19T14:15:57.219Z,102985.53
2022-12-19T14:18:43.572Z,102987.25
2022-12-19T14:22:10.150Z,102982.84
2022-12-19T14:24:22.694Z,102982.81
2022-12-19T14:28:18.524Z,102981.81
2022-12-19T14:30:30.803Z,102981.66
2022-12-19T14:33:40.444Z,102982.41
2022-12-19T14:36:06.579Z,102980.63
2022-12-19T14:39:25.062Z,102987.78
2022-12-19T14:41:09.453Z,102982.53
2022-12-19T14:50:42.627Z,102983.50
2022-12-19T14:54:00.855Z,102986.22
2022-12-19T14:54:08.509Z,102993.38
2022-12-19T14:54:52.611Z,102988.06
2022-12-19T14:56:16.856Z,102982.81
2022-12-19T14:58:54.599Z,102980.13
2022-12-19T15:01:11.350Z,102988.19
2022-12-19T15:04:47.302Z,102984.72
2022-12-19T15:07:07.037Z,102982.13
2022-12-19T15:11:06.145Z,102982.09
2022-12-19T15:14:48.944Z,102975.00
2022-12-19T15:15:25.128Z,102973.16
2022-12-19T15:17:54.534Z,102976.69
2022-12-19T15:20:22.129Z,102977.56
2022-12-19T15:22:48.647Z,102989.06
2022-12-19T15:25:44.105Z,102985.47
2022-12-19T15:28:10.575Z,102982.72
2022-12-19T15:30:38.322Z,102979.94
2022-12-19T15:33:13.368Z,102977.16
2022-12-19T15:35:39.863Z,102986.81
2022-12-19T15:38:06.383Z,102982.41
2022-12-19T15:40:32.976Z,102986.00
2022-12-19T15:42:59.792Z,102981.66
2022-12-19T15:45:26.500Z,102980.78
2022-12-19T15:47:53.110Z,102980.81
2022-12-19T15:50:22.319Z,102980.00
2022-12-19T15:52:49.009Z,102975.59
2022-12-19T15:55:17.307Z,102974.78
2022-12-19T15:57:49.737Z,102970.41
2022-12-19T16:00:26.544Z,102969.53
2022-12-19T16:03:23.513Z,102975.88
2022-12-19T16:05:40.622Z,102967.13
2022-12-19T16:08:15.599Z,102970.00
2022-12-19T16:10:44.281Z,102970.13
2022-12-19T16:13:24.768Z,102972.84
2022-12-19T16:15:52.758Z,102975.44
2022-12-19T16:18:19.914Z,102975.28
2022-12-19T16:20:47.179Z,102969.72
2022-12-19T16:23:14.388Z,102972.97
2022-12-19T16:25:43.660Z,102970.09
2022-12-19T16:28:20.769Z,102969.84
2022-12-19T16:30:47.652Z,102975.06
2022-12-19T16:33:19.783Z,102978.56
2022-12-19T16:38:33.345Z,102974.06
2022-12-19T16:41:01.681Z,102980.44
2022-12-19T16:43:30.881Z,102973.34
2022-12-19T16:46:01.188Z,102977.81
2022-12-19T16:48:29.826Z,102981.44
2022-12-19T16:50:58.244Z,102983.25
2022-12-19T16:53:24.991Z,102985.00
2022-12-19T16:55:51.952Z,102982.53
2022-12-19T16:58:24.739Z,102986.34
2022-12-19T17:00:52.845Z,102991.22
2022-12-19T17:03:28.605Z,102987.25
2022-12-19T17:05:55.873Z,102987.53
2022-12-19T17:08:22.993Z,102976.19
2022-12-19T17:10:49.694Z,102983.47
2022-12-19T17:13:17.722Z,102986.16
2022-12-19T17:15:44.537Z,102980.00
2022-12-19T17:18:20.765Z,102982.72
2022-12-19T17:20:47.446Z,102980.13
2022-12-19T17:23:18.961Z,102991.75
2022-12-19T17:25:45.691Z,102985.59
2022-12-19T17:28:12.933Z,102988.28
2022-12-19T17:30:40.439Z,102994.38
2022-12-19T17:33:07.405Z,102986.03
2022-12-19T17:35:37.207Z,102993.59
2022-12-19T17:38:05.240Z,102993.19
2022-12-19T17:40:33.476Z,102991.88
2022-12-19T17:43:00.445Z,102994.19
2022-12-19T17:45:29.495Z,102988.50
2022-12-19T17:48:02.740Z,102994.63
2022-12-19T17:50:34.014Z,102990.06
2022-12-19T17:53:00.554Z,102984.72
2022-12-19T17:55:28.408Z,102992.75
2022-12-19T17:57:55.307Z,102992.75
2022-12-19T18:00:30.145Z,102992.75
2022-12-19T18:02:59.008Z,102990.03
2022-12-19T18:05:32.948Z,102994.38
2022-12-19T18:07:59.573Z,102987.16
2022-12-19T18:10:29.859Z,102993.28
2022-12-19T18:12:57.079Z,102985.06
2022-12-19T18:15:24.244Z,102981.34
2022-12-19T18:17:52.043Z,102984.81
2022-12-19T18:20:31.826Z,102982.09
2022-12-19T18:23:00.136Z,102991.75
2022-12-19T18:25:29.484Z,102981.94
2022-12-19T18:27:55.981Z,102983.78
2022-12-19T18:30:24.438Z,102995.38
2022-12-19T18:33:01.676Z,102989.97
2022-12-19T18:35:36.626Z,102986.44
2022-12-19T18:38:12.042Z,102982.94
2022-12-19T18:40:38.743Z,102977.59
2022-12-19T18:43:05.583Z,102975.97
2022-12-19T18:45:38.036Z,102982.34
2022-12-19T18:48:17.388Z,102985.13
2022-12-19T18:50:43.921Z,102980.63
2022-12-19T18:53:15.294Z,102982.34
2022-12-19T18:55:41.811Z,102981.28
2022-12-19T18:58:08.341Z,102981.09
2022-12-19T19:00:35.626Z,102980.47
2022-12-19T19:03:04.906Z,102983.56
2022-12-19T19:05:34.789Z,102985.72
2022-12-19T19:08:19.668Z,102991.38
2022-12-19T19:10:47.999Z,102986.22
2022-12-19T19:13:15.322Z,102983.78
2022-12-19T19:15:57.766Z,102979.47
2022-12-19T19:18:35.188Z,102987.34
2022-12-19T19:21:02.041Z,102981.84
2022-12-19T19:23:33.453Z,102978.28
2022-12-19T19:26:00.033Z,102981.75
2022-12-19T19:28:26.553Z,102981.69
2022-12-19T19:30:53.495Z,102980.78
2022-12-19T19:33:23.131Z,102984.16
2022-12-19T19:35:53.467Z,102968.91
2022-12-19T19:38:20.539Z,102973.44
2022-12-19T19:40:47.133Z,102966.22
2022-12-19T19:43:13.688Z,102968.81
2022-12-19T19:45:43.447Z,102973.16
2022-12-19T19:48:10.744Z,102974.84
2022-12-19T19:50:37.489Z,102973.84
2022-12-19T19:53:04.471Z,102960.41
2022-12-19T19:55:31.247Z,102969.25
2022-12-19T19:57:58.141Z,102970.06
2022-12-19T20:00:24.772Z,102963.69
2022-12-19T20:02:51.647Z,102960.97
2022-12-19T20:05:18.487Z,102957.34
2022-12-19T20:07:45.222Z,102960.03
2022-12-19T20:10:12.047Z,102968.88
2022-12-19T20:12:38.828Z,102962.66
2022-12-19T20:15:06.007Z,102959.13
2022-12-19T20:17:32.616Z,102965.38
2022-12-19T20:19:59.198Z,102957.28
2022-12-19T20:22:25.894Z,102963.59
2022-12-19T20:24:52.537Z,102960.97
2022-12-19T20:27:19.070Z,102967.25
2022-12-19T20:29:45.935Z,102963.75
2022-12-19T20:32:14.733Z,102963.91
2022-12-19T20:34:41.394Z,102958.53
2022-12-19T20:37:07.939Z,102954.13
2022-12-19T20:39:34.545Z,102952.31
2022-12-19T20:42:01.260Z,102954.06
2022-12-19T20:44:27.919Z,102954.91
2022-12-19T20:46:54.624Z,102949.69
2022-12-19T20:49:21.587Z,102952.38
2022-12-19T20:51:48.198Z,102947.84
2022-12-19T20:54:15.787Z,102956.69
2022-12-19T20:56:43.039Z,102947.69
2022-12-19T20:59:10.484Z,102946.84
2022-12-19T21:01:37.835Z,102952.25
2022-12-19T21:04:05.197Z,102952.31
2022-12-19T21:06:32.084Z,102948.78
2022-12-19T21:08:58.616Z,102945.22
2022-12-19T21:11:26.518Z,102951.47
2022-12-19T21:13:53.428Z,102943.50
2022-12-19T21:16:21.555Z,102944.34
2022-12-19T21:18:49.369Z,102944.50
2022-12-19T21:21:19.331Z,102939.13
2022-12-19T21:23:46.361Z,102943.59
2022-12-19T21:26:13.122Z,102944.50
2022-12-19T21:28:39.746Z,102940.00
2022-12-19T21:31:15.608Z,102939.06
2022-12-19T21:33:43.006Z,102941.72
2022-12-19T21:36:12.223Z,102939.81
2022-12-19T21:38:39.119Z,102941.63
2022-12-19T21:41:06.814Z,102940.69
2022-12-19T21:43:34.498Z,102941.44
2022-12-19T21:46:06.621Z,102940.38
2022-12-19T21:48:41.350Z,102941.19
2022-12-19T21:51:09.004Z,102941.19
2022-12-19T21:53:36.293Z,102943.81
2022-12-19T21:56:07.388Z,102945.59
2022-12-19T21:58:34.321Z,102943.88
2022-12-19T22:01:11.543Z,102939.38
2022-12-19T22:03:39.238Z,102943.72
2022-12-19T22:06:08.759Z,102944.63
2022-12-19T22:08:36.397Z,102947.34
2022-12-19T22:11:03.552Z,102947.34
2022-12-19T22:13:30.314Z,102946.41
2022-12-19T22:16:01.808Z,102952.75
2022-12-19T22:18:28.527Z,102952.81
2022-12-19T22:20:59.154Z,102947.53
2022-12-19T22:23:26.126Z,102943.31
2022-12-19T22:26:04.184Z,102941.53
2022-12-19T22:28:32.771Z,102940.63
2022-12-19T22:30:59.792Z,102939.75
2022-12-19T22:33:26.669Z,102943.34
2022-12-19T22:35:53.233Z,102938.81
2022-12-19T22:38:20.146Z,102936.09
2022-12-19T22:40:46.734Z,102936.94
2022-12-19T22:43:13.329Z,102937.00
2022-12-19T22:45:40.987Z,102938.00
2022-12-19T22:48:07.616Z,102935.50
2022-12-19T22:50:34.162Z,102932.09
2022-12-19T22:53:00.955Z,102919.75
2022-12-19T22:55:27.551Z,102925.19
2022-12-19T22:57:54.055Z,102926.09
2022-12-19T23:00:20.917Z,102920.91
2022-12-19T23:02:47.757Z,102913.06
2022-12-19T23:05:14.754Z,102924.88
2022-12-19T23:07:41.494Z,102925.00
2022-12-19T23:10:08.598Z,102918.03
2022-12-19T23:12:35.235Z,102915.41
2022-12-19T23:15:01.779Z,102909.25
2022-12-19T23:17:28.500Z,102916.41
2022-12-19T23:19:54.954Z,102915.50
2022-12-19T23:22:21.440Z,102911.97
2022-12-19T23:24:48.201Z,102908.50
2022-12-19T23:27:14.762Z,102908.56
2022-12-19T23:29:42.372Z,102912.16
2022-12-19T23:32:09.017Z,102904.13
2022-12-19T23:34:36.653Z,102900.59
2022-12-19T23:37:12.672Z,102895.31
2022-12-19T23:39:39.461Z,102885.66
2022-12-19T23:42:06.023Z,102892.88
2022-12-19T23:44:32.870Z,102888.47
2022-12-19T23:47:03.567Z,102888.56
2022-12-19T23:49:31.216Z,102887.75
2022-12-19T23:51:57.717Z,102894.09
2022-12-19T23:54:24.303Z,102880.81
2022-12-19T23:56:51.504Z,102877.28
2022-12-19T23:59:18.117Z,102874.63
