createdAt,value
2022-12-01T00:01:21.769Z,6.50
2022-12-01T00:03:48.657Z,6.50
2022-12-01T00:06:20.731Z,6.60
2022-12-01T00:09:08.471Z,6.50
2022-12-01T00:11:36.277Z,6.60
2022-12-01T00:14:03.232Z,6.50
2022-12-01T00:16:29.948Z,6.50
2022-12-01T00:18:56.878Z,6.50
2022-12-01T00:21:25.328Z,6.40
2022-12-01T00:23:55.377Z,6.40
2022-12-01T00:26:22.935Z,6.40
2022-12-01T00:28:54.981Z,6.40
2022-12-01T00:31:22.199Z,6.50
2022-12-01T00:33:48.850Z,6.50
2022-12-01T00:36:15.667Z,6.50
2022-12-01T00:38:42.434Z,6.40
2022-12-01T00:41:09.338Z,6.40
2022-12-01T00:43:35.941Z,6.40
2022-12-01T00:46:02.649Z,6.40
2022-12-01T00:48:29.434Z,6.40
2022-12-01T00:50:56.060Z,6.40
2022-12-01T00:53:24.272Z,6.50
2022-12-01T00:55:50.969Z,6.40
2022-12-01T00:58:17.519Z,6.50
2022-12-01T01:00:44.140Z,6.40
2022-12-01T01:03:11.772Z,6.50
2022-12-01T01:05:40.363Z,6.50
2022-12-01T01:08:08.929Z,6.40
2022-12-01T01:10:43.126Z,6.40
2022-12-01T01:13:10.374Z,6.40
2022-12-01T01:15:37.486Z,6.40
2022-12-01T01:18:04.906Z,6.40
2022-12-01T01:20:32.245Z,6.40
2022-12-01T01:22:58.915Z,6.50
2022-12-01T01:25:25.930Z,6.40
2022-12-01T01:27:52.557Z,6.40
2022-12-01T01:30:19.255Z,6.40
2022-12-01T01:32:45.869Z,6.40
2022-12-01T01:35:12.502Z,6.40
2022-12-01T01:37:39.513Z,6.40
2022-12-01T01:40:07.220Z,6.40
2022-12-01T01:42:33.839Z,6.40
2022-12-01T01:45:01.644Z,6.40
2022-12-01T01:47:32.582Z,6.40
2022-12-01T01:50:06.083Z,6.40
2022-12-01T01:52:36.341Z,6.40
2022-12-01T01:55:03.594Z,6.30
2022-12-01T01:57:33.914Z,6.40
2022-12-01T02:00:12.912Z,6.40
2022-12-01T02:02:44.151Z,6.40
2022-12-01T02:05:19.367Z,6.40
2022-12-01T02:07:47.650Z,6.40
2022-12-01T02:10:15.295Z,6.40
2022-12-01T02:13:12.692Z,6.30
2022-12-01T02:16:10.313Z,6.40
2022-12-01T02:18:53.299Z,6.30
2022-12-01T02:21:19.871Z,6.30
2022-12-01T02:24:11.703Z,6.30
2022-12-01T02:27:11.427Z,6.30
2022-12-01T02:30:07.853Z,6.20
2022-12-01T02:32:56.647Z,6.20
2022-12-01T02:35:53.488Z,6.20
2022-12-01T02:38:38.895Z,6.20
2022-12-01T02:41:19.870Z,6.20
2022-12-01T02:44:03.095Z,6.20
2022-12-01T02:46:33.228Z,6.20
2022-12-01T02:49:04.767Z,6.20
2022-12-01T02:51:32.565Z,6.10
2022-12-01T02:54:00.479Z,6.20
2022-12-01T02:56:27.244Z,6.20
2022-12-01T02:58:53.879Z,6.20
2022-12-01T03:01:37.209Z,6.10
2022-12-01T03:04:31.567Z,6.20
2022-12-01T03:07:35.317Z,6.20
2022-12-01T03:10:13.910Z,6.20
2022-12-01T03:12:47.862Z,6.20
2022-12-01T03:15:30.823Z,6.20
2022-12-01T03:18:06.430Z,6.20
2022-12-01T03:20:41.887Z,6.10
2022-12-01T03:23:13.329Z,6.10
2022-12-01T03:25:44.567Z,6.10
2022-12-01T03:28:23.029Z,6.20
2022-12-01T03:30:53.967Z,6.10
2022-12-01T03:33:29.460Z,6.10
2022-12-01T03:36:04.877Z,6.10
2022-12-01T03:38:36.012Z,6.10
2022-12-01T03:41:10.774Z,6.10
2022-12-01T03:43:42.703Z,6.10
2022-12-01T03:46:17.785Z,6.10
2022-12-01T03:48:45.123Z,6.10
2022-12-01T03:51:33.493Z,6.10
2022-12-01T03:54:17.910Z,6.10
2022-12-01T03:56:59.234Z,6.10
2022-12-01T03:59:27.589Z,6.10
2022-12-01T04:01:54.295Z,6.10
2022-12-01T04:04:21.172Z,6.10
2022-12-01T04:06:50.422Z,6.10
2022-12-01T04:09:17.196Z,6.10
2022-12-01T04:12:02.574Z,6.00
2022-12-01T04:14:30.147Z,6.10
2022-12-01T04:16:56.811Z,6.10
2022-12-01T04:19:23.436Z,6.10
2022-12-01T04:21:50.100Z,6.10
2022-12-01T04:24:16.701Z,6.10
2022-12-01T04:26:44.388Z,6.10
2022-12-01T04:29:11.887Z,6.00
2022-12-01T04:31:39.267Z,6.00
2022-12-01T04:34:06.277Z,6.10
2022-12-01T04:36:34.621Z,6.10
2022-12-01T04:39:02.059Z,6.10
2022-12-01T04:41:28.642Z,6.00
2022-12-01T04:43:56.125Z,6.10
2022-12-01T04:46:23.707Z,6.00
2022-12-01T04:48:50.608Z,6.10
2022-12-01T04:51:17.482Z,6.10
2022-12-01T04:53:44.214Z,6.10
2022-12-01T04:56:11.151Z,6.10
2022-12-01T04:58:38.169Z,6.10
2022-12-01T05:01:08.450Z,6.10
2022-12-01T05:03:39.787Z,6.10
2022-12-01T05:06:20.868Z,6.00
2022-12-01T05:08:48.040Z,6.10
2022-12-01T05:11:15.767Z,6.10
2022-12-01T05:13:45.049Z,6.10
2022-12-01T05:16:12.998Z,6.10
2022-12-01T05:18:40.171Z,6.10
2022-12-01T05:21:12.269Z,6.00
2022-12-01T05:23:39.200Z,6.10
2022-12-01T05:26:08.874Z,6.00
2022-12-01T05:28:36.331Z,6.00
2022-12-01T05:31:03.632Z,6.10
2022-12-01T05:33:31.563Z,6.00
2022-12-01T05:35:58.239Z,6.10
2022-12-01T05:38:24.851Z,6.10
2022-12-01T05:40:53.143Z,6.10
2022-12-01T05:43:26.850Z,6.10
2022-12-01T05:45:56.192Z,6.10
2022-12-01T05:48:23.341Z,6.10
2022-12-01T05:50:49.930Z,6.10
2022-12-01T05:53:17.532Z,6.10
2022-12-01T05:55:44.276Z,6.10
2022-12-01T05:58:11.598Z,6.10
2022-12-01T06:00:45.376Z,6.10
2022-12-01T06:03:13.016Z,6.10
2022-12-01T06:05:40.386Z,6.10
2022-12-01T06:08:07.455Z,6.10
2022-12-01T06:10:34.449Z,6.10
2022-12-01T06:13:01.023Z,6.10
2022-12-01T06:15:27.779Z,6.10
2022-12-01T06:17:54.362Z,6.10
2022-12-01T06:20:20.917Z,6.10
2022-12-01T06:22:47.530Z,6.10
2022-12-01T06:25:14.094Z,6.10
2022-12-01T06:27:40.647Z,6.10
2022-12-01T06:30:07.944Z,6.10
2022-12-01T06:32:34.533Z,6.10
2022-12-01T06:35:01.153Z,6.10
2022-12-01T06:37:28.299Z,6.10
2022-12-01T06:39:54.935Z,6.10
2022-12-01T06:42:21.518Z,6.10
2022-12-01T06:44:48.084Z,6.10
2022-12-01T06:47:15.754Z,6.10
2022-12-01T06:49:42.423Z,6.10
2022-12-01T06:52:10.115Z,6.10
2022-12-01T06:54:37.421Z,6.10
2022-12-01T06:57:04.814Z,6.10
2022-12-01T06:59:31.700Z,6.10
2022-12-01T07:01:58.907Z,6.10
2022-12-01T07:04:25.666Z,6.10
2022-12-01T07:06:52.260Z,6.10
2022-12-01T07:09:19.020Z,6.10
2022-12-01T07:11:45.650Z,6.10
2022-12-01T07:14:21.918Z,6.20
2022-12-01T07:16:51.341Z,6.20
2022-12-01T07:19:18.323Z,6.20
2022-12-01T07:21:45.007Z,6.10
2022-12-01T07:24:14.329Z,6.10
2022-12-01T07:26:41.449Z,6.10
2022-12-01T07:29:09.223Z,6.00
2022-12-01T07:31:37.576Z,6.00
2022-12-01T07:34:05.251Z,6.00
2022-12-01T07:36:32.080Z,6.00
2022-12-01T07:38:58.631Z,6.10
2022-12-01T07:41:25.333Z,6.10
2022-12-01T07:43:51.961Z,6.10
2022-12-01T07:46:24.683Z,6.20
2022-12-01T07:48:53.331Z,6.20
2022-12-01T07:51:21.172Z,6.10
2022-12-01T07:53:51.217Z,6.20
2022-12-01T07:56:18.940Z,6.20
2022-12-01T07:58:45.666Z,6.20
2022-12-01T08:01:17.406Z,6.20
2022-12-01T08:03:44.269Z,6.20
2022-12-01T08:06:11.467Z,6.10
2022-12-01T08:08:40.048Z,6.10
2022-12-01T08:11:14.643Z,6.20
2022-12-01T08:13:42.578Z,6.20
2022-12-01T08:16:12.042Z,6.20
2022-12-01T08:18:40.595Z,6.20
2022-12-01T08:21:09.170Z,6.20
2022-12-01T08:23:35.843Z,6.20
2022-12-01T08:26:04.431Z,6.20
2022-12-01T08:28:31.368Z,6.10
2022-12-01T08:30:58.007Z,6.20
2022-12-01T08:33:24.712Z,6.20
2022-12-01T08:35:51.727Z,6.20
2022-12-01T08:38:18.563Z,6.20
2022-12-01T08:40:45.167Z,6.20
2022-12-01T08:43:28.283Z,6.20
2022-12-01T08:46:02.834Z,6.20
2022-12-01T08:48:30.088Z,6.20
2022-12-01T08:51:08.307Z,6.30
2022-12-01T08:53:40.164Z,6.30
2022-12-01T08:56:15.485Z,6.20
2022-12-01T08:58:42.453Z,6.20
2022-12-01T09:01:14.390Z,6.30
2022-12-01T09:03:41.776Z,6.20
2022-12-01T09:06:22.511Z,6.30
2022-12-01T09:08:49.193Z,6.30
2022-12-01T09:11:18.305Z,6.30
2022-12-01T09:13:51.400Z,6.30
2022-12-01T09:16:21.027Z,6.40
2022-12-01T09:18:48.514Z,6.40
2022-12-01T09:21:18.455Z,6.40
2022-12-01T09:23:46.016Z,6.40
2022-12-01T09:26:13.917Z,6.40
2022-12-01T09:28:40.713Z,6.50
2022-12-01T09:31:09.226Z,6.40
2022-12-01T09:33:36.652Z,6.30
2022-12-01T09:36:05.150Z,6.30
2022-12-01T09:38:34.201Z,6.30
2022-12-01T09:41:08.892Z,6.30
2022-12-01T09:44:14.247Z,6.30
2022-12-01T09:46:52.106Z,6.30
2022-12-01T09:49:46.794Z,6.40
2022-12-01T09:52:16.256Z,6.50
2022-12-01T09:54:43.105Z,6.50
2022-12-01T09:57:26.481Z,6.50
2022-12-01T09:59:54.340Z,6.40
2022-12-01T10:02:41.991Z,6.40
2022-12-01T10:05:19.112Z,6.40
2022-12-01T10:07:52.873Z,6.30
2022-12-01T10:10:36.995Z,6.30
2022-12-01T10:13:08.603Z,6.40
2022-12-01T10:15:51.190Z,6.30
2022-12-01T10:18:31.717Z,6.40
2022-12-01T10:20:59.075Z,6.40
2022-12-01T10:23:31.471Z,6.40
2022-12-01T10:26:03.099Z,6.40
2022-12-01T10:28:45.644Z,6.40
2022-12-01T10:31:22.417Z,6.40
2022-12-01T10:33:58.478Z,6.40
2022-12-01T10:36:26.672Z,6.30
2022-12-01T10:38:53.434Z,6.30
2022-12-01T10:41:22.112Z,6.30
2022-12-01T10:43:52.325Z,6.30
2022-12-01T10:46:25.088Z,6.20
2022-12-01T10:48:56.695Z,6.20
2022-12-01T10:51:24.440Z,6.30
2022-12-01T10:53:59.005Z,6.30
2022-12-01T10:56:25.952Z,6.30
2022-12-01T10:58:55.471Z,6.30
2022-12-01T11:01:28.124Z,6.30
2022-12-01T11:04:07.510Z,6.30
2022-12-01T11:06:37.358Z,6.40
2022-12-01T11:09:07.221Z,6.40
2022-12-01T11:11:40.520Z,6.40
2022-12-01T11:14:27.894Z,6.40
2022-12-01T11:16:54.665Z,6.50
2022-12-01T11:19:33.927Z,6.50
2022-12-01T11:22:02.594Z,6.50
2022-12-01T11:24:43.042Z,6.50
2022-12-01T11:27:16.882Z,6.50
2022-12-01T11:29:43.753Z,6.50
2022-12-01T11:32:31.087Z,6.60
2022-12-01T11:35:15.012Z,6.60
2022-12-01T11:38:13.320Z,6.50
2022-12-01T11:40:53.534Z,6.50
2022-12-01T11:43:31.946Z,6.60
2022-12-01T11:46:02.312Z,6.60
2022-12-01T11:48:31.299Z,6.60
2022-12-01T11:51:12.977Z,6.60
2022-12-01T11:53:42.159Z,6.60
2022-12-01T11:56:38.243Z,6.60
2022-12-01T11:59:16.642Z,6.70
2022-12-01T12:02:07.711Z,6.80
2022-12-01T12:04:48.945Z,6.80
2022-12-01T12:07:54.401Z,6.90
2022-12-01T12:10:51.891Z,6.80
2022-12-01T12:13:40.382Z,6.80
2022-12-01T12:16:41.437Z,6.80
2022-12-01T12:20:00.224Z,6.80
2022-12-01T12:22:45.331Z,6.70
2022-12-01T12:25:39.586Z,6.70
2022-12-01T12:28:30.849Z,6.70
2022-12-01T12:31:19.240Z,6.80
2022-12-01T12:34:14.212Z,6.80
2022-12-01T12:36:55.345Z,6.70
2022-12-01T12:39:36.439Z,6.80
2022-12-01T12:42:13.708Z,6.80
2022-12-01T12:44:51.606Z,6.80
2022-12-01T12:47:33.769Z,6.80
2022-12-01T12:50:28.153Z,6.70
2022-12-01T12:53:03.676Z,6.80
2022-12-01T12:55:38.970Z,6.70
2022-12-01T12:58:26.767Z,6.80
2022-12-01T13:01:02.872Z,6.80
2022-12-01T13:04:00.004Z,6.80
2022-12-01T13:06:55.938Z,6.90
2022-12-01T13:09:38.766Z,6.90
2022-12-01T13:12:26.178Z,6.90
2022-12-01T13:15:01.185Z,6.80
2022-12-01T13:17:35.325Z,6.90
2022-12-01T13:20:02.069Z,6.90
2022-12-01T13:22:35.746Z,6.80
2022-12-01T13:25:04.107Z,6.90
2022-12-01T13:27:38.395Z,6.80
2022-12-01T13:30:05.828Z,6.70
2022-12-01T13:32:35.261Z,6.70
2022-12-01T13:35:06.276Z,6.70
2022-12-01T13:37:37.609Z,6.70
2022-12-01T13:40:16.238Z,6.60
2022-12-01T13:42:43.646Z,6.60
2022-12-01T13:45:19.036Z,6.60
2022-12-01T13:47:55.735Z,6.60
2022-12-01T13:50:44.417Z,6.60
2022-12-01T13:53:20.234Z,6.50
2022-12-01T13:56:15.777Z,6.60
2022-12-01T13:58:51.233Z,6.50
2022-12-01T14:01:20.761Z,6.60
2022-12-01T14:03:53.560Z,6.60
2022-12-01T14:06:40.937Z,6.60
2022-12-01T14:09:17.768Z,6.50
2022-12-01T14:12:00.246Z,6.50
2022-12-01T14:14:34.199Z,6.50
2022-12-01T14:17:03.102Z,6.60
2022-12-01T14:19:42.159Z,6.60
2022-12-01T14:22:36.995Z,6.60
2022-12-01T14:25:07.586Z,6.70
2022-12-01T14:27:43.134Z,6.60
2022-12-01T14:30:42.057Z,6.60
2022-12-01T14:33:39.674Z,6.50
2022-12-01T14:36:24.636Z,6.50
2022-12-01T14:38:58.835Z,6.50
2022-12-01T14:41:33.557Z,6.50
2022-12-01T14:44:22.827Z,6.60
2022-12-01T14:46:59.613Z,6.50
2022-12-01T14:49:32.046Z,6.50
2022-12-01T14:52:06.340Z,6.50
2022-12-01T14:54:42.389Z,6.50
2022-12-01T14:57:15.141Z,6.50
2022-12-01T14:59:43.330Z,6.40
2022-12-01T15:02:12.246Z,6.40
2022-12-01T15:05:08.236Z,6.40
2022-12-01T15:07:43.218Z,6.30
2022-12-01T15:10:27.343Z,6.30
2022-12-01T15:12:54.528Z,6.30
2022-12-01T15:15:24.353Z,6.30
2022-12-01T15:17:52.304Z,6.30
2022-12-01T15:20:30.973Z,6.20
2022-12-01T15:22:58.859Z,6.20
2022-12-01T15:25:29.515Z,6.20
2022-12-01T15:28:16.972Z,6.30
2022-12-01T15:30:47.009Z,6.30
2022-12-01T15:33:38.961Z,6.20
2022-12-01T15:36:14.026Z,6.20
2022-12-01T15:38:44.896Z,6.10
2022-12-01T15:41:29.165Z,6.20
2022-12-01T15:43:59.161Z,6.20
2022-12-01T15:46:30.913Z,6.20
2022-12-01T15:49:18.927Z,6.10
2022-12-01T15:54:19.445Z,6.00
2022-12-01T15:56:50.062Z,6.00
2022-12-01T15:59:40.992Z,6.00
2022-12-01T16:02:25.966Z,6.00
2022-12-01T16:05:13.647Z,5.90
2022-12-01T16:10:33.716Z,5.90
2022-12-01T16:13:38.023Z,5.90
2022-12-01T16:16:35.909Z,5.90
2022-12-01T16:19:11.061Z,5.90
2022-12-01T16:21:46.276Z,5.90
2022-12-01T16:24:17.159Z,5.90
2022-12-01T16:26:51.605Z,5.90
2022-12-01T16:29:20.799Z,5.90
2022-12-01T16:32:12.440Z,5.90
2022-12-01T16:34:45.971Z,5.90
2022-12-01T16:37:13.783Z,5.90
2022-12-01T16:39:40.347Z,5.90
2022-12-01T16:42:07.051Z,5.90
2022-12-01T16:44:33.670Z,5.90
2022-12-01T16:47:00.234Z,5.90
2022-12-01T16:49:26.902Z,5.90
2022-12-01T16:51:56.443Z,5.90
2022-12-01T16:54:22.743Z,5.90
2022-12-01T16:56:49.416Z,5.90
2022-12-01T16:59:16.037Z,5.80
2022-12-01T17:01:42.643Z,5.80
2022-12-01T17:04:09.271Z,5.80
2022-12-01T17:06:36.272Z,5.80
2022-12-01T17:09:02.971Z,5.80
2022-12-01T17:11:29.575Z,5.80
2022-12-01T17:13:56.191Z,5.70
2022-12-01T17:16:22.847Z,5.70
2022-12-01T17:18:49.467Z,5.70
2022-12-01T17:21:16.097Z,5.70
2022-12-01T17:23:42.636Z,5.70
2022-12-01T17:26:12.157Z,5.70
2022-12-01T17:28:39.613Z,5.60
2022-12-01T17:31:07.233Z,5.60
2022-12-01T17:33:34.876Z,5.60
2022-12-01T17:36:04.211Z,5.50
2022-12-01T17:38:30.944Z,5.60
2022-12-01T17:41:08.341Z,5.50
2022-12-01T17:43:36.300Z,5.60
2022-12-01T17:46:04.607Z,5.50
2022-12-01T17:48:38.938Z,5.50
2022-12-01T17:51:06.316Z,5.60
2022-12-01T17:53:33.540Z,5.50
2022-12-01T17:56:00.138Z,5.50
2022-12-01T17:58:26.768Z,5.50
2022-12-01T18:00:54.373Z,5.50
2022-12-01T18:03:21.667Z,5.40
2022-12-01T18:05:56.313Z,5.50
2022-12-01T18:08:24.197Z,5.40
2022-12-01T18:10:50.880Z,5.40
2022-12-01T18:13:20.191Z,5.40
2022-12-01T18:15:48.175Z,5.40
2022-12-01T18:18:14.877Z,5.40
2022-12-01T18:20:42.909Z,5.40
2022-12-01T18:23:11.025Z,5.40
2022-12-01T18:25:38.229Z,5.30
2022-12-01T18:28:06.084Z,5.40
2022-12-01T18:30:35.844Z,5.30
2022-12-01T18:33:02.488Z,5.40
2022-12-01T18:35:31.901Z,5.30
2022-12-01T18:37:58.741Z,5.40
2022-12-01T18:40:25.389Z,5.30
2022-12-01T18:42:52.020Z,5.40
2022-12-01T18:45:21.284Z,5.30
2022-12-01T18:47:48.245Z,5.30
2022-12-01T18:50:14.979Z,5.30
2022-12-01T18:52:41.694Z,5.30
2022-12-01T18:55:08.761Z,5.30
2022-12-01T18:57:35.577Z,5.30
2022-12-01T19:00:04.558Z,5.30
2022-12-01T19:02:31.371Z,5.30
2022-12-01T19:04:58.008Z,5.30
2022-12-01T19:07:29.497Z,5.30
2022-12-01T19:09:56.503Z,5.20
2022-12-01T19:12:23.160Z,5.20
2022-12-01T19:14:52.864Z,5.20
2022-12-01T19:17:19.628Z,5.20
2022-12-01T19:19:46.726Z,5.20
2022-12-01T19:22:13.268Z,5.20
2022-12-01T19:24:39.859Z,5.20
2022-12-01T19:27:06.444Z,5.20
2022-12-01T19:29:33.065Z,5.20
2022-12-01T19:32:00.132Z,5.10
2022-12-01T19:34:26.814Z,5.20
2022-12-01T19:36:53.834Z,5.20
2022-12-01T19:39:20.438Z,5.10
2022-12-01T19:41:46.971Z,5.20
2022-12-01T19:44:13.578Z,5.20
2022-12-01T19:46:40.255Z,5.20
2022-12-01T19:49:06.991Z,5.20
2022-12-01T19:51:35.888Z,5.20
2022-12-01T19:54:07.360Z,5.20
2022-12-01T19:56:34.460Z,5.20
2022-12-01T19:59:01.055Z,5.20
2022-12-01T20:01:27.858Z,5.10
2022-12-01T20:03:55.153Z,5.10
2022-12-01T20:06:26.861Z,5.10
2022-12-01T20:08:55.581Z,5.10
2022-12-01T20:11:22.377Z,5.10
2022-12-01T20:13:49.037Z,5.10
2022-12-01T20:16:19.764Z,5.10
2022-12-01T20:18:47.248Z,5.10
2022-12-01T20:21:20.771Z,5.10
2022-12-01T20:23:54.515Z,5.10
2022-12-01T20:26:24.928Z,5.10
2022-12-01T20:28:54.381Z,5.10
2022-12-01T20:31:25.037Z,5.00
2022-12-01T20:33:53.596Z,5.10
2022-12-01T20:36:21.473Z,5.00
2022-12-01T20:38:48.279Z,5.10
2022-12-01T20:41:15.461Z,5.10
2022-12-01T20:43:42.381Z,5.10
2022-12-01T20:46:09.397Z,5.00
2022-12-01T20:48:36.139Z,5.10
2022-12-01T20:51:05.150Z,5.00
2022-12-01T20:53:32.139Z,5.10
2022-12-01T20:56:06.662Z,5.00
2022-12-01T20:58:37.443Z,5.00
2022-12-01T21:01:13.606Z,5.00
2022-12-01T21:03:42.428Z,4.90
2022-12-01T21:06:10.840Z,4.90
2022-12-01T21:08:39.468Z,4.90
2022-12-01T21:11:08.937Z,4.90
2022-12-01T21:13:44.390Z,4.90
2022-12-01T21:16:21.102Z,4.80
2022-12-01T21:18:54.838Z,4.80
2022-12-01T21:21:28.695Z,4.90
2022-12-01T21:24:09.601Z,4.80
2022-12-01T21:26:38.293Z,4.90
2022-12-01T21:29:25.473Z,4.80
2022-12-01T21:31:55.087Z,4.80
2022-12-01T21:34:24.007Z,4.80
2022-12-01T21:36:52.752Z,4.80
2022-12-01T21:39:22.134Z,4.90
2022-12-01T21:41:50.288Z,4.80
2022-12-01T21:44:22.037Z,4.80
2022-12-01T21:46:56.207Z,4.80
2022-12-01T21:49:35.071Z,4.80
2022-12-01T21:52:06.315Z,4.80
2022-12-01T21:54:34.695Z,4.80
2022-12-01T21:57:01.786Z,4.70
2022-12-01T21:59:28.386Z,4.80
2022-12-01T22:01:56.823Z,4.80
2022-12-01T22:04:28.926Z,4.80
2022-12-01T22:06:57.177Z,4.80
2022-12-01T22:09:27.528Z,4.80
2022-12-01T22:11:58.834Z,4.80
2022-12-01T22:14:32.863Z,4.80
2022-12-01T22:17:04.968Z,4.80
2022-12-01T22:19:33.993Z,4.80
2022-12-01T22:22:15.719Z,4.80
2022-12-01T22:25:00.019Z,4.80
2022-12-01T22:27:32.719Z,4.80
2022-12-01T22:30:07.508Z,4.80
2022-12-01T22:32:42.366Z,4.80
2022-12-01T22:35:28.552Z,4.70
2022-12-01T22:38:06.991Z,4.80
2022-12-01T22:40:45.422Z,4.80
2022-12-01T22:43:18.083Z,4.80
2022-12-01T22:45:52.627Z,4.80
2022-12-01T22:48:27.469Z,4.70
2022-12-01T22:50:54.780Z,4.70
2022-12-01T22:53:31.217Z,4.70
2022-12-01T22:56:00.728Z,4.80
2022-12-01T22:58:32.885Z,4.80
2022-12-01T23:01:17.303Z,4.70
2022-12-01T23:03:44.048Z,4.70
2022-12-01T23:06:49.203Z,4.70
2022-12-01T23:09:15.909Z,4.70
2022-12-01T23:11:52.150Z,4.70
2022-12-01T23:14:22.002Z,4.70
2022-12-01T23:16:48.841Z,4.70
2022-12-01T23:19:15.478Z,4.70
2022-12-01T23:21:42.027Z,4.70
2022-12-01T23:24:13.169Z,4.60
2022-12-01T23:26:39.760Z,4.60
2022-12-01T23:29:06.338Z,4.60
2022-12-01T23:31:33.434Z,4.60
2022-12-01T23:34:00.044Z,4.60
2022-12-01T23:36:28.644Z,4.60
2022-12-01T23:39:01.144Z,4.60
2022-12-01T23:41:40.887Z,4.60
2022-12-01T23:44:22.419Z,4.60
2022-12-01T23:46:51.820Z,4.60
2022-12-01T23:49:25.579Z,4.60
2022-12-01T23:51:54.455Z,4.50
2022-12-01T23:54:25.096Z,4.50
2022-12-01T23:56:54.967Z,4.50
2022-12-01T23:59:21.813Z,4.50
