createdAt,value
2022-09-23T00:01:04.579Z,0.77
2022-09-23T00:03:33.112Z,1.10
2022-09-23T00:06:01.942Z,0.80
2022-09-23T00:08:29.145Z,0.90
2022-09-23T00:10:56.432Z,0.70
2022-09-23T00:13:23.807Z,0.90
2022-09-23T00:15:52.144Z,1.30
2022-09-23T00:18:20.708Z,1.02
2022-09-23T00:20:48.101Z,0.68
2022-09-23T00:23:15.000Z,1.30
2022-09-23T00:25:41.806Z,1.30
2022-09-23T00:28:08.693Z,1.20
2022-09-23T00:30:35.675Z,1.00
2022-09-23T00:33:04.026Z,0.80
2022-09-23T00:35:30.665Z,1.00
2022-09-23T00:37:57.304Z,1.10
2022-09-23T00:40:24.864Z,0.70
2022-09-23T00:42:52.094Z,1.02
2022-09-23T00:45:19.114Z,0.88
2022-09-23T00:47:48.289Z,0.90
2022-09-23T00:50:23.398Z,1.10
2022-09-23T00:52:52.787Z,0.80
2022-09-23T00:55:25.319Z,0.88
2022-09-23T00:57:54.603Z,0.90
2022-09-23T01:00:23.280Z,0.95
2022-09-23T01:02:50.837Z,0.95
2022-09-23T01:05:19.469Z,0.80
2022-09-23T01:07:46.975Z,0.80
2022-09-23T01:10:16.112Z,0.80
2022-09-23T01:13:08.598Z,1.00
2022-09-23T01:15:42.518Z,0.90
2022-09-23T01:18:21.311Z,0.80
2022-09-23T01:21:08.953Z,1.00
2022-09-23T01:24:15.545Z,0.52
2022-09-23T01:27:11.391Z,0.75
2022-09-23T01:32:27.839Z,1.10
2022-09-23T01:35:01.444Z,1.30
2022-09-23T01:37:35.549Z,1.10
2022-09-23T01:40:11.167Z,1.42
2022-09-23T01:42:43.458Z,1.10
2022-09-23T01:45:17.690Z,0.80
2022-09-23T01:47:52.360Z,0.85
2022-09-23T01:50:40.022Z,0.68
2022-09-23T01:53:13.078Z,0.90
2022-09-23T01:55:47.566Z,0.60
2022-09-23T01:58:19.497Z,0.70
2022-09-23T02:00:53.942Z,0.70
2022-09-23T02:03:27.699Z,0.60
2022-09-23T02:05:59.692Z,0.70
2022-09-23T02:08:31.979Z,0.82
2022-09-23T02:11:04.820Z,0.77
2022-09-23T02:13:40.668Z,0.77
2022-09-23T02:16:14.194Z,0.70
2022-09-23T02:18:47.589Z,0.90
2022-09-23T02:21:16.714Z,0.80
2022-09-23T02:23:46.699Z,0.50
2022-09-23T02:26:20.610Z,0.55
2022-09-23T02:28:56.172Z,0.70
2022-09-23T02:31:31.340Z,0.80
2022-09-23T02:34:07.637Z,0.68
2022-09-23T02:36:44.846Z,0.70
2022-09-23T02:39:14.170Z,0.80
2022-09-23T02:41:51.407Z,0.50
2022-09-23T02:44:20.480Z,0.50
2022-09-23T02:46:50.357Z,0.60
2022-09-23T02:49:21.514Z,0.60
2022-09-23T02:51:48.899Z,0.50
2022-09-23T02:54:19.008Z,0.40
2022-09-23T02:56:45.771Z,0.60
2022-09-23T02:59:13.110Z,0.60
2022-09-23T03:01:53.064Z,0.50
2022-09-23T03:04:31.563Z,0.70
2022-09-23T03:07:06.169Z,0.40
2022-09-23T03:09:40.158Z,0.40
2022-09-23T03:12:15.673Z,0.50
2022-09-23T03:14:50.587Z,0.52
2022-09-23T03:17:25.134Z,0.45
2022-09-23T03:19:58.559Z,0.50
2022-09-23T03:22:30.216Z,0.57
2022-09-23T03:25:02.590Z,0.55
2022-09-23T03:27:32.731Z,0.60
2022-09-23T03:30:00.987Z,0.40
2022-09-23T03:32:29.280Z,1.40
2022-09-23T03:35:00.032Z,0.47
2022-09-23T03:37:32.497Z,0.60
2022-09-23T03:40:07.111Z,0.70
2022-09-23T03:42:35.139Z,0.80
2022-09-23T03:45:07.438Z,0.50
2022-09-23T03:47:34.209Z,0.50
2022-09-23T03:50:02.885Z,0.50
2022-09-23T03:52:29.528Z,0.70
2022-09-23T03:54:56.543Z,0.40
2022-09-23T03:57:23.375Z,0.50
2022-09-23T03:59:50.641Z,0.40
2022-09-23T04:02:17.926Z,0.52
2022-09-23T04:04:45.334Z,0.60
2022-09-23T04:07:14.175Z,0.60
2022-09-23T04:09:41.198Z,0.60
2022-09-23T04:12:11.810Z,0.50
2022-09-23T04:14:39.134Z,0.40
2022-09-23T04:17:05.752Z,0.60
2022-09-23T04:19:32.509Z,0.45
2022-09-23T04:21:59.092Z,0.70
2022-09-23T04:24:27.395Z,0.60
2022-09-23T04:26:55.667Z,0.80
2022-09-23T04:29:23.694Z,0.77
2022-09-23T04:31:51.581Z,0.50
2022-09-23T04:34:19.398Z,0.50
2022-09-23T04:36:47.687Z,0.60
2022-09-23T04:39:16.308Z,0.68
2022-09-23T04:41:45.372Z,1.10
2022-09-23T04:46:39.991Z,0.50
2022-09-23T04:49:07.293Z,0.52
2022-09-23T04:51:34.062Z,0.60
2022-09-23T04:54:00.705Z,1.17
2022-09-23T04:56:29.357Z,0.70
2022-09-23T04:58:58.198Z,1.10
2022-09-23T05:01:27.082Z,1.13
2022-09-23T05:03:56.179Z,0.80
2022-09-23T05:06:23.497Z,1.15
2022-09-23T05:08:51.751Z,1.00
2022-09-23T05:11:18.937Z,0.60
2022-09-23T05:13:46.987Z,0.90
2022-09-23T05:16:15.578Z,0.50
2022-09-23T05:18:44.051Z,0.40
2022-09-23T05:21:12.764Z,0.60
2022-09-23T05:23:41.187Z,0.80
2022-09-23T05:26:09.619Z,3.05
2022-09-23T05:28:37.587Z,2.20
2022-09-23T05:31:05.779Z,2.13
2022-09-23T05:33:34.643Z,1.23
2022-09-23T05:36:02.275Z,1.20
2022-09-23T05:38:29.468Z,2.17
2022-09-23T05:40:57.001Z,2.92
2022-09-23T05:43:24.743Z,2.47
2022-09-23T05:45:51.708Z,3.03
2022-09-23T05:48:18.637Z,3.70
2022-09-23T05:50:51.356Z,3.67
2022-09-23T05:53:19.004Z,3.13
2022-09-23T05:55:46.219Z,3.50
2022-09-23T05:58:13.249Z,4.32
2022-09-23T06:00:40.929Z,3.97
2022-09-23T06:03:12.861Z,2.78
2022-09-23T06:05:39.908Z,3.92
2022-09-23T06:08:09.397Z,2.78
2022-09-23T06:10:36.994Z,2.78
2022-09-23T06:13:03.715Z,2.60
2022-09-23T06:15:30.395Z,2.97
2022-09-23T06:17:57.022Z,2.53
2022-09-23T06:20:23.692Z,3.80
2022-09-23T06:22:53.922Z,2.15
2022-09-23T06:25:23.206Z,2.83
2022-09-23T06:27:54.355Z,3.92
2022-09-23T06:30:21.106Z,3.08
2022-09-23T06:32:49.775Z,3.35
2022-09-23T06:35:26.302Z,2.55
2022-09-23T06:37:55.166Z,2.60
2022-09-23T06:40:25.721Z,2.80
2022-09-23T06:42:58.382Z,2.40
2022-09-23T06:45:25.506Z,2.17
2022-09-23T06:47:56.102Z,2.90
2022-09-23T06:50:24.368Z,3.72
2022-09-23T06:52:52.531Z,3.65
2022-09-23T06:55:19.140Z,3.45
2022-09-23T06:57:47.115Z,3.05
2022-09-23T07:00:14.392Z,3.17
2022-09-23T07:02:42.328Z,2.70
2022-09-23T07:05:09.433Z,3.10
2022-09-23T07:07:39.568Z,2.92
2022-09-23T07:10:07.077Z,2.63
2022-09-23T07:12:34.124Z,3.10
2022-09-23T07:15:02.119Z,2.85
2022-09-23T07:17:29.001Z,3.10
2022-09-23T07:19:55.826Z,2.85
2022-09-23T07:22:24.318Z,2.10
2022-09-23T07:24:51.268Z,2.50
2022-09-23T07:27:19.870Z,1.48
2022-09-23T07:29:50.693Z,1.83
2022-09-23T07:32:19.822Z,0.80
2022-09-23T07:34:47.409Z,0.60
2022-09-23T07:37:14.532Z,0.70
2022-09-23T07:39:42.092Z,0.60
2022-09-23T07:42:08.888Z,0.80
2022-09-23T07:44:35.747Z,0.80
2022-09-23T07:47:02.585Z,0.52
2022-09-23T07:49:30.621Z,0.88
2022-09-23T07:51:57.482Z,0.70
2022-09-23T07:54:25.644Z,0.63
2022-09-23T07:56:52.331Z,0.50
2022-09-23T07:59:19.026Z,0.50
2022-09-23T08:01:48.462Z,0.70
2022-09-23T08:04:17.764Z,0.50
2022-09-23T08:06:48.432Z,0.60
2022-09-23T08:09:16.473Z,0.50
2022-09-23T08:11:43.077Z,0.65
2022-09-23T08:14:10.366Z,0.63
2022-09-23T08:16:37.316Z,0.70
2022-09-23T08:21:39.413Z,0.63
2022-09-23T08:24:08.068Z,0.63
2022-09-23T08:26:34.862Z,0.70
2022-09-23T08:29:01.549Z,0.80
2022-09-23T08:31:28.318Z,0.70
2022-09-23T08:33:56.301Z,0.55
2022-09-23T08:36:23.103Z,0.80
2022-09-23T08:38:50.204Z,0.73
2022-09-23T08:41:26.152Z,0.68
2022-09-23T08:43:56.327Z,0.47
2022-09-23T08:46:31.294Z,0.73
2022-09-23T08:49:00.217Z,0.88
2022-09-23T08:51:33.283Z,1.08
2022-09-23T08:54:00.456Z,0.70
2022-09-23T08:56:30.921Z,0.95
2022-09-23T08:59:07.504Z,0.60
2022-09-23T09:01:40.933Z,1.00
2022-09-23T09:04:16.566Z,1.00
2022-09-23T09:06:53.449Z,0.85
2022-09-23T09:09:25.933Z,0.68
2022-09-23T09:12:03.970Z,0.60
2022-09-23T09:14:37.569Z,0.80
2022-09-23T09:17:09.412Z,1.02
2022-09-23T09:19:56.256Z,0.95
2022-09-23T09:22:37.440Z,0.80
2022-09-23T09:25:14.415Z,0.93
2022-09-23T09:27:43.347Z,0.90
2022-09-23T09:30:14.464Z,1.10
2022-09-23T09:32:47.362Z,0.70
2022-09-23T09:35:25.425Z,0.70
2022-09-23T09:37:53.546Z,1.00
2022-09-23T09:40:21.054Z,1.00
2022-09-23T09:42:51.080Z,0.93
2022-09-23T09:45:27.941Z,0.88
2022-09-23T09:48:03.526Z,0.82
2022-09-23T09:50:47.363Z,1.00
2022-09-23T09:53:25.675Z,1.33
2022-09-23T09:56:04.867Z,0.93
2022-09-23T09:58:46.580Z,2.05
2022-09-23T10:01:21.715Z,1.13
2022-09-23T10:03:51.445Z,1.23
2022-09-23T10:06:24.487Z,1.23
2022-09-23T10:09:15.151Z,1.10
2022-09-23T10:11:42.572Z,1.10
2022-09-23T10:14:19.218Z,0.90
2022-09-23T10:16:49.026Z,1.05
2022-09-23T10:19:25.505Z,1.48
2022-09-23T10:21:56.750Z,1.00
2022-09-23T10:24:27.554Z,1.10
2022-09-23T10:27:00.284Z,1.10
2022-09-23T10:29:32.483Z,1.27
2022-09-23T10:32:20.516Z,0.90
2022-09-23T10:40:03.044Z,0.90
2022-09-23T10:43:11.408Z,1.25
2022-09-23T10:45:59.640Z,0.85
2022-09-23T10:51:12.195Z,1.30
2022-09-23T10:53:53.999Z,1.02
2022-09-23T10:56:31.900Z,0.93
2022-09-23T10:59:29.141Z,1.23
2022-09-23T11:02:15.418Z,1.08
2022-09-23T11:05:03.137Z,0.95
2022-09-23T11:07:37.359Z,1.05
2022-09-23T11:10:46.567Z,1.25
2022-09-23T11:13:24.921Z,1.35
2022-09-23T11:16:05.249Z,1.05
2022-09-23T11:18:51.479Z,1.50
2022-09-23T11:21:57.354Z,1.00
2022-09-23T11:24:49.005Z,0.85
2022-09-23T11:27:26.929Z,1.00
2022-09-23T11:30:06.609Z,1.13
2022-09-23T11:32:51.412Z,1.33
2022-09-23T11:35:24.530Z,1.17
2022-09-23T11:37:56.516Z,0.93
2022-09-23T11:40:30.107Z,0.70
2022-09-23T11:43:01.764Z,0.70
2022-09-23T11:45:32.890Z,0.90
2022-09-23T11:48:06.036Z,1.10
2022-09-23T11:50:38.159Z,0.90
2022-09-23T11:53:11.698Z,1.00
2022-09-23T11:55:54.566Z,0.80
2022-09-23T11:58:29.825Z,0.70
2022-09-23T12:01:01.659Z,0.88
2022-09-23T12:03:43.951Z,0.82
2022-09-23T12:06:18.691Z,0.65
2022-09-23T12:08:45.612Z,0.82
2022-09-23T12:11:21.901Z,0.70
2022-09-23T12:13:55.097Z,1.05
2022-09-23T12:16:57.988Z,0.70
2022-09-23T12:19:38.762Z,0.50
2022-09-23T12:22:24.136Z,0.68
2022-09-23T12:24:56.775Z,0.82
2022-09-23T12:27:33.968Z,0.70
2022-09-23T12:30:03.364Z,0.50
2022-09-23T12:32:31.233Z,0.68
2022-09-23T12:35:00.644Z,0.70
2022-09-23T12:37:35.066Z,0.80
2022-09-23T12:40:09.481Z,0.82
2022-09-23T12:42:44.886Z,0.60
2022-09-23T12:45:34.995Z,0.60
2022-09-23T12:48:03.200Z,0.85
2022-09-23T12:50:54.021Z,0.52
2022-09-23T12:53:54.262Z,0.63
2022-09-23T12:56:26.206Z,1.00
2022-09-23T12:59:01.013Z,0.70
2022-09-23T13:01:28.773Z,0.77
2022-09-23T13:04:16.708Z,0.65
2022-09-23T13:06:51.744Z,0.82
2022-09-23T13:09:25.032Z,0.70
2022-09-23T13:11:59.982Z,0.60
2022-09-23T13:14:28.733Z,0.98
2022-09-23T13:16:58.399Z,0.70
2022-09-23T13:19:45.238Z,0.70
2022-09-23T13:22:12.798Z,0.90
2022-09-23T13:24:44.908Z,0.75
2022-09-23T13:27:20.443Z,0.60
2022-09-23T13:29:52.139Z,1.10
2022-09-23T13:32:21.635Z,0.80
2022-09-23T13:34:58.187Z,0.82
2022-09-23T13:37:29.963Z,0.60
2022-09-23T13:40:08.130Z,0.77
2022-09-23T13:42:40.078Z,0.60
2022-09-23T13:45:15.405Z,0.75
2022-09-23T13:50:16.802Z,0.80
2022-09-23T13:52:43.615Z,0.88
2022-09-23T13:55:25.086Z,0.65
2022-09-23T13:57:59.897Z,0.70
2022-09-23T14:00:35.223Z,0.63
2022-09-23T14:03:02.602Z,0.82
2022-09-23T14:05:34.333Z,0.80
2022-09-23T14:08:02.505Z,0.98
2022-09-23T14:10:31.062Z,0.95
2022-09-23T14:12:59.423Z,1.10
2022-09-23T14:15:26.627Z,0.90
2022-09-23T14:18:02.198Z,1.33
2022-09-23T14:20:29.022Z,0.90
2022-09-23T14:23:11.999Z,0.88
2022-09-23T14:25:40.126Z,1.05
2022-09-23T14:28:12.653Z,0.82
2022-09-23T14:30:39.598Z,0.90
2022-09-23T14:33:09.590Z,0.70
2022-09-23T14:35:42.312Z,1.00
2022-09-23T14:38:28.342Z,0.90
2022-09-23T14:41:15.663Z,0.93
2022-09-23T14:43:49.383Z,0.75
2022-09-23T14:46:18.808Z,1.00
2022-09-23T14:48:54.045Z,0.95
2022-09-23T14:53:48.633Z,0.80
2022-09-23T14:56:20.873Z,0.80
2022-09-23T14:58:53.184Z,0.88
2022-09-23T15:01:38.825Z,0.98
2022-09-23T15:04:17.277Z,0.90
2022-09-23T15:06:48.895Z,0.77
2022-09-23T15:09:20.647Z,0.90
2022-09-23T15:11:47.576Z,0.70
2022-09-23T15:14:36.711Z,1.38
2022-09-23T15:17:06.827Z,0.80
2022-09-23T15:19:35.540Z,1.20
2022-09-23T15:22:02.428Z,1.10
2022-09-23T15:24:42.436Z,0.70
2022-09-23T15:27:27.777Z,0.70
2022-09-23T15:30:01.106Z,0.80
2022-09-23T15:32:27.888Z,0.55
2022-09-23T15:34:54.517Z,0.70
2022-09-23T15:37:21.235Z,1.50
2022-09-23T15:39:49.178Z,1.10
2022-09-23T15:42:18.487Z,0.85
2022-09-23T15:44:45.185Z,0.90
2022-09-23T15:47:18.541Z,1.60
2022-09-23T15:49:48.648Z,1.30
2022-09-23T15:52:16.387Z,1.40
2022-09-23T15:54:43.794Z,1.33
2022-09-23T15:57:11.137Z,1.08
2022-09-23T15:59:38.102Z,1.00
2022-09-23T16:02:14.791Z,0.80
2022-09-23T16:04:42.967Z,1.05
2022-09-23T16:07:14.334Z,1.00
2022-09-23T16:09:41.164Z,1.17
2022-09-23T16:12:10.721Z,1.40
2022-09-23T16:14:37.503Z,2.00
2022-09-23T16:17:05.185Z,2.55
2022-09-23T16:19:34.126Z,2.40
2022-09-23T16:22:04.289Z,1.85
2022-09-23T16:24:30.970Z,1.52
2022-09-23T16:27:00.057Z,1.40
2022-09-23T16:29:27.547Z,1.85
2022-09-23T16:31:55.675Z,1.70
2022-09-23T16:34:22.416Z,1.73
2022-09-23T16:36:49.271Z,1.75
2022-09-23T16:39:20.108Z,2.30
2022-09-23T16:41:46.851Z,2.10
2022-09-23T16:44:14.624Z,2.13
2022-09-23T16:46:42.422Z,2.20
2022-09-23T16:49:11.943Z,2.08
2022-09-23T16:51:38.958Z,2.35
2022-09-23T16:54:10.385Z,1.33
2022-09-23T16:56:43.986Z,1.40
2022-09-23T16:59:11.243Z,1.70
2022-09-23T17:01:56.647Z,1.45
2022-09-23T17:04:23.332Z,0.95
2022-09-23T17:06:52.060Z,1.55
2022-09-23T17:09:19.917Z,1.05
2022-09-23T17:11:56.295Z,0.90
2022-09-23T17:14:22.929Z,1.45
2022-09-23T17:16:49.719Z,1.20
2022-09-23T17:19:16.360Z,3.60
2022-09-23T17:21:43.027Z,2.53
2022-09-23T17:24:10.188Z,2.25
2022-09-23T17:26:38.219Z,2.80
2022-09-23T17:29:06.296Z,2.05
2022-09-23T17:31:33.083Z,1.80
2022-09-23T17:34:00.777Z,1.65
2022-09-23T17:36:27.949Z,1.50
2022-09-23T17:38:54.660Z,1.95
2022-09-23T17:41:21.946Z,1.83
2022-09-23T17:43:53.709Z,2.53
2022-09-23T17:46:21.846Z,2.40
2022-09-23T17:48:49.008Z,3.55
2022-09-23T17:51:18.060Z,3.08
2022-09-23T17:56:14.450Z,2.08
2022-09-23T18:01:09.249Z,5.70
2022-09-23T18:03:37.786Z,5.15
2022-09-23T18:06:10.525Z,5.00
2022-09-23T18:08:37.916Z,3.63
2022-09-23T18:11:17.650Z,3.22
2022-09-23T18:13:48.395Z,2.55
2022-09-23T18:16:15.100Z,2.10
2022-09-23T18:18:43.231Z,2.10
2022-09-23T18:21:10.372Z,1.52
2022-09-23T18:23:37.407Z,2.22
2022-09-23T18:26:04.988Z,4.55
2022-09-23T18:28:34.857Z,6.55
2022-09-23T18:31:01.956Z,10.65
2022-09-23T18:33:28.615Z,7.97
2022-09-23T18:35:59.242Z,6.32
2022-09-23T18:38:25.860Z,5.90
2022-09-23T18:40:56.218Z,5.75
2022-09-23T18:43:25.847Z,4.28
2022-09-23T18:45:57.346Z,6.13
2022-09-23T18:48:43.202Z,5.65
2022-09-23T18:51:12.424Z,3.72
2022-09-23T18:53:40.876Z,7.10
2022-09-23T18:56:09.347Z,6.80
2022-09-23T18:58:36.165Z,5.75
2022-09-23T19:01:07.877Z,4.63
2022-09-23T19:03:35.348Z,2.50
2022-09-23T19:06:03.988Z,3.47
2022-09-23T19:08:32.462Z,4.60
2022-09-23T19:11:02.938Z,5.47
2022-09-23T19:13:29.828Z,4.25
2022-09-23T19:16:01.354Z,3.30
2022-09-23T19:18:29.017Z,3.38
2022-09-23T19:21:02.543Z,3.30
2022-09-23T19:23:34.995Z,3.30
2022-09-23T19:26:03.429Z,2.20
2022-09-23T19:28:30.272Z,2.40
2022-09-23T19:30:57.328Z,3.53
2022-09-23T19:33:24.142Z,3.72
2022-09-23T19:35:53.557Z,7.47
2022-09-23T19:38:21.375Z,7.97
2022-09-23T19:40:51.654Z,6.93
2022-09-23T19:43:21.299Z,5.70
2022-09-23T19:45:53.187Z,5.05
2022-09-23T19:48:19.881Z,3.95
2022-09-23T19:50:47.075Z,4.05
2022-09-23T19:53:14.237Z,4.78
2022-09-23T19:55:41.263Z,3.05
2022-09-23T19:58:09.359Z,3.05
2022-09-23T20:00:36.274Z,2.25
2022-09-23T20:03:03.276Z,2.03
2022-09-23T20:05:30.040Z,2.35
2022-09-23T20:07:56.689Z,2.92
2022-09-23T20:10:23.340Z,3.03
2022-09-23T20:12:50.111Z,2.95
2022-09-23T20:15:18.781Z,4.22
2022-09-23T20:17:45.431Z,3.50
2022-09-23T20:20:13.450Z,3.83
2022-09-23T20:22:40.097Z,4.25
2022-09-23T20:25:13.262Z,3.72
2022-09-23T20:27:40.764Z,4.18
2022-09-23T20:30:08.486Z,4.60
2022-09-23T20:32:36.913Z,3.67
2022-09-23T20:35:04.049Z,4.07
2022-09-23T20:37:30.825Z,3.33
2022-09-23T20:39:57.476Z,5.05
2022-09-23T20:42:24.280Z,3.75
2022-09-23T20:44:51.171Z,5.05
2022-09-23T20:47:19.020Z,4.13
2022-09-23T20:49:48.997Z,5.32
2022-09-23T20:52:17.990Z,3.42
2022-09-23T20:54:45.000Z,4.07
2022-09-23T20:57:14.059Z,4.00
2022-09-23T20:59:40.800Z,4.72
2022-09-23T21:02:07.910Z,5.20
2022-09-23T21:04:34.946Z,4.65
2022-09-23T21:07:03.261Z,5.35
2022-09-23T21:09:32.699Z,6.22
2022-09-23T21:11:59.499Z,6.68
2022-09-23T21:14:26.176Z,5.85
2022-09-23T21:16:54.754Z,5.95
2022-09-23T21:19:21.711Z,5.20
2022-09-23T21:21:48.398Z,4.72
2022-09-23T21:24:45.605Z,5.13
2022-09-23T21:27:03.908Z,4.25
2022-09-23T21:29:30.554Z,4.57
2022-09-23T21:31:57.492Z,2.92
2022-09-23T21:34:28.122Z,3.20
2022-09-23T21:36:55.407Z,3.17
2022-09-23T21:39:23.505Z,4.10
2022-09-23T21:41:51.248Z,4.00
2022-09-23T21:44:17.938Z,4.47
2022-09-23T21:46:44.657Z,3.88
2022-09-23T21:49:11.407Z,5.13
2022-09-23T21:51:42.395Z,5.43
2022-09-23T21:54:12.417Z,3.72
2022-09-23T21:56:40.493Z,3.58
2022-09-23T21:59:10.417Z,4.30
2022-09-23T22:01:38.728Z,3.53
2022-09-23T22:04:09.223Z,3.72
2022-09-23T22:06:38.358Z,3.92
2022-09-23T22:09:08.893Z,3.08
2022-09-23T22:11:55.315Z,3.75
2022-09-23T22:14:27.455Z,3.15
2022-09-23T22:16:59.079Z,4.40
2022-09-23T22:19:27.666Z,4.47
2022-09-23T22:21:55.818Z,4.07
2022-09-23T22:24:22.624Z,3.83
2022-09-23T22:26:49.318Z,2.67
2022-09-23T22:29:34.994Z,3.20
2022-09-23T22:32:23.472Z,2.75
2022-09-23T22:34:51.988Z,3.58
2022-09-23T22:37:21.265Z,3.88
2022-09-23T22:39:47.924Z,3.88
2022-09-23T22:42:14.778Z,3.78
2022-09-23T22:44:43.246Z,3.50
2022-09-23T22:47:11.276Z,2.45
2022-09-23T22:49:37.943Z,3.00
2022-09-23T22:52:09.284Z,3.08
2022-09-23T22:54:36.376Z,2.50
2022-09-23T22:57:05.809Z,2.42
2022-09-23T22:59:32.750Z,2.60
2022-09-23T23:02:00.095Z,2.53
2022-09-23T23:04:29.759Z,2.25
2022-09-23T23:06:56.930Z,1.73
2022-09-23T23:09:23.576Z,2.40
2022-09-23T23:11:50.270Z,2.17
2022-09-23T23:14:18.162Z,2.10
2022-09-23T23:16:46.099Z,2.25
2022-09-23T23:19:14.563Z,2.45
2022-09-23T23:21:45.803Z,2.17
2022-09-23T23:24:15.967Z,1.85
2022-09-23T23:26:43.309Z,2.25
2022-09-23T23:29:10.670Z,1.58
2022-09-23T23:31:37.809Z,2.33
2022-09-23T23:34:04.614Z,1.83
2022-09-23T23:36:31.423Z,1.60
2022-09-23T23:38:59.477Z,1.63
2022-09-23T23:41:26.134Z,1.70
2022-09-23T23:43:55.053Z,2.22
2022-09-23T23:46:25.427Z,1.77
2022-09-23T23:48:53.316Z,1.63
2022-09-23T23:51:20.872Z,2.63
2022-09-23T23:53:48.271Z,3.13
2022-09-23T23:56:18.048Z,2.78
2022-09-23T23:58:45.390Z,3.00
