createdAt,value
2018-04-10T06:26:05.595Z,21.90
2018-04-10T06:28:14.466Z,23.47
2018-04-10T06:30:23.349Z,21.53
2018-04-10T06:32:32.088Z,22.43
2018-04-10T06:34:40.944Z,22.33
2018-04-10T06:36:49.795Z,20.27
2018-04-10T06:38:58.527Z,20.73
2018-04-10T06:41:07.802Z,20.70
2018-04-10T06:43:16.697Z,18.37
2018-04-10T06:45:25.998Z,18.80
2018-04-10T06:47:35.553Z,21.57
2018-04-10T06:49:44.359Z,18.60
2018-04-10T06:51:54.025Z,17.77
2018-04-10T06:54:02.858Z,17.90
2018-04-10T06:56:11.560Z,16.80
2018-04-10T06:58:20.349Z,21.73
2018-04-10T07:00:29.284Z,16.07
2018-04-10T07:02:37.889Z,16.00
2018-04-10T07:04:46.596Z,17.70
2018-04-10T07:06:55.367Z,15.73
2018-04-10T07:09:05.030Z,16.23
2018-04-10T07:11:14.269Z,14.40
2018-04-10T07:13:24.003Z,13.60
2018-04-10T07:15:32.731Z,11.77
2018-04-10T07:17:41.409Z,12.63
2018-04-10T07:19:50.305Z,14.77
2018-04-10T07:21:58.991Z,12.17
2018-04-10T07:24:08.584Z,14.33
2018-04-10T07:26:17.248Z,12.00
2018-04-10T07:28:26.852Z,11.03
2018-04-10T07:30:35.689Z,12.93
2018-04-10T07:32:45.154Z,13.27
2018-04-10T07:34:53.948Z,12.67
2018-04-10T07:37:04.255Z,14.73
2018-04-10T07:39:12.985Z,11.47
2018-04-10T07:41:21.549Z,13.53
2018-04-10T07:43:30.363Z,12.27
2018-04-10T07:45:39.280Z,13.60
2018-04-10T07:47:47.997Z,10.30
2018-04-10T07:49:56.688Z,11.63
2018-04-10T07:52:05.513Z,9.40
2018-04-10T07:54:08.601Z,14.70
2018-04-10T07:56:11.712Z,11.23
2018-04-10T07:58:14.928Z,10.47
2018-04-10T08:00:18.047Z,9.87
2018-04-10T08:02:21.165Z,9.33
2018-04-10T08:04:25.234Z,12.20
2018-04-10T08:06:28.334Z,12.07
2018-04-10T08:08:31.482Z,7.17
2018-04-10T08:10:34.598Z,8.50
2018-04-10T08:12:37.769Z,9.20
2018-04-10T08:14:40.919Z,9.53
2018-04-10T08:16:44.106Z,7.93
2018-04-10T08:18:47.335Z,10.80
2018-04-10T08:20:50.455Z,8.60
2018-04-10T08:22:54.341Z,9.83
2018-04-10T08:24:57.494Z,7.63
2018-04-10T08:27:00.603Z,6.90
2018-04-10T08:29:03.814Z,5.30
2018-04-10T08:31:07.697Z,5.83
2018-04-10T08:33:10.820Z,6.27
2018-04-10T08:35:14.706Z,6.33
2018-04-10T08:37:18.593Z,5.40
2018-04-10T08:39:21.749Z,6.23
2018-04-10T08:41:24.969Z,7.50
2018-04-10T08:43:28.099Z,5.53
2018-04-10T08:45:31.228Z,7.20
2018-04-10T08:47:34.375Z,7.07
2018-04-10T08:49:37.524Z,7.93
2018-04-10T08:51:41.432Z,6.77
2018-04-10T08:53:45.322Z,8.30
2018-04-10T08:55:48.429Z,11.47
2018-04-10T08:57:52.329Z,6.60
2018-04-10T08:59:56.212Z,6.37
2018-04-10T09:01:59.348Z,5.83
2018-04-10T09:04:02.515Z,7.93
2018-04-10T09:06:06.454Z,5.23
2018-04-10T09:08:09.699Z,5.67
2018-04-10T09:10:13.568Z,4.43
2018-04-10T09:12:16.678Z,5.63
2018-04-10T09:14:20.572Z,6.23
2018-04-10T09:16:24.826Z,8.60
2018-04-10T09:18:27.926Z,4.10
2018-04-10T09:20:31.059Z,6.00
2018-04-10T09:22:34.215Z,5.87
2018-04-10T09:24:37.326Z,5.90
2018-04-10T09:26:40.438Z,3.73
2018-04-10T09:28:44.320Z,3.73
2018-04-10T09:30:47.437Z,3.53
2018-04-10T09:32:51.295Z,6.17
2018-04-10T09:34:54.417Z,8.53
2018-04-10T09:36:58.319Z,4.10
2018-04-10T09:39:02.252Z,5.07
2018-04-10T09:41:05.604Z,5.47
2018-04-10T09:43:09.573Z,2.83
2018-04-10T09:45:12.827Z,3.63
2018-04-10T09:47:16.059Z,5.00
2018-04-10T09:49:19.208Z,3.37
2018-04-10T09:51:22.396Z,4.33
2018-04-10T09:53:25.533Z,3.53
2018-04-10T09:55:28.705Z,3.60
2018-04-10T09:57:31.888Z,6.70
2018-04-10T09:59:35.036Z,2.63
2018-04-10T10:01:38.212Z,2.60
2018-04-10T10:03:41.344Z,2.60
2018-04-10T10:05:44.525Z,4.50
2018-04-10T10:07:47.656Z,2.40
2018-04-10T10:09:51.541Z,2.87
2018-04-10T10:11:54.716Z,3.20
2018-04-10T10:13:57.865Z,2.77
2018-04-10T10:16:01.016Z,2.87
2018-04-10T10:18:08.043Z,3.43
2018-04-10T10:20:11.229Z,2.80
2018-04-10T10:22:18.718Z,3.20
2018-04-10T10:24:21.803Z,3.23
2018-04-10T10:26:25.653Z,7.70
2018-04-10T10:28:29.538Z,5.47
2018-04-10T10:30:32.646Z,3.70
2018-04-10T10:32:37.143Z,3.50
2018-04-10T10:34:40.290Z,4.43
2018-04-10T10:36:43.434Z,4.43
2018-04-10T10:38:47.392Z,5.40
2018-04-10T10:40:50.568Z,5.47
2018-04-10T10:42:53.817Z,3.87
2018-04-10T10:44:57.734Z,5.90
2018-04-10T10:47:01.466Z,3.40
2018-04-10T10:49:05.332Z,3.20
2018-04-10T10:51:08.492Z,4.70
2018-04-10T10:53:11.605Z,3.60
2018-04-10T10:55:14.744Z,3.37
2018-04-10T10:57:17.915Z,6.20
2018-04-10T10:59:21.034Z,3.63
2018-04-10T11:01:25.112Z,2.73
2018-04-10T11:03:28.250Z,3.77
2018-04-10T11:05:33.204Z,3.43
2018-04-10T11:07:37.116Z,4.57
2018-04-10T11:09:40.917Z,2.27
2018-04-10T11:11:44.024Z,4.20
2018-04-10T11:13:47.191Z,3.90
2018-04-10T11:15:50.365Z,2.83
2018-04-10T11:17:53.509Z,2.67
2018-04-10T11:19:56.621Z,3.80
2018-04-10T11:21:59.731Z,3.13
2018-04-10T11:24:02.845Z,3.90
2018-04-10T11:26:05.969Z,2.60
2018-04-10T11:28:09.858Z,2.33
2018-04-10T11:30:13.739Z,2.73
2018-04-10T11:32:17.320Z,3.23
2018-04-10T11:34:20.443Z,3.60
2018-04-10T11:36:24.343Z,3.63
2018-04-10T11:38:28.290Z,2.50
2018-04-10T11:40:31.476Z,4.13
2018-04-10T11:42:34.635Z,3.27
2018-04-10T11:44:38.526Z,1.70
2018-04-10T11:46:42.431Z,2.73
2018-04-10T11:48:45.738Z,3.50
2018-04-10T11:50:49.641Z,3.13
2018-04-10T11:52:52.772Z,2.77
2018-04-10T11:54:55.973Z,3.17
2018-04-10T11:56:59.753Z,2.50
2018-04-10T11:59:02.966Z,3.27
2018-04-10T12:01:06.152Z,2.63
2018-04-10T12:03:09.375Z,3.50
2018-04-10T12:05:13.303Z,8.47
2018-04-10T12:07:16.419Z,7.00
2018-04-10T12:09:19.576Z,7.73
2018-04-10T12:11:22.664Z,6.23
2018-04-10T12:13:25.862Z,6.03
2018-04-10T12:15:29.035Z,7.13
2018-04-10T12:17:32.149Z,4.43
2018-04-10T12:19:35.381Z,6.20
2018-04-10T12:21:39.326Z,5.63
2018-04-10T12:23:42.463Z,8.17
2018-04-10T12:25:46.399Z,7.63
2018-04-10T12:27:49.572Z,5.63
2018-04-10T12:29:52.867Z,5.30
2018-04-10T12:31:56.036Z,6.10
2018-04-10T12:33:59.940Z,5.50
2018-04-10T12:36:03.824Z,7.40
2018-04-10T12:38:06.973Z,6.03
2018-04-10T12:40:10.197Z,4.73
2018-04-10T12:42:13.377Z,5.10
2018-04-10T12:44:16.628Z,8.13
2018-04-10T12:46:19.755Z,5.17
2018-04-10T12:48:23.764Z,6.77
2018-04-10T12:50:27.691Z,5.00
2018-04-10T12:52:30.842Z,5.60
2018-04-10T12:54:34.043Z,4.80
2018-04-10T12:56:37.266Z,6.10
2018-04-10T12:58:40.404Z,4.43
2018-04-10T13:00:43.543Z,4.40
2018-04-10T13:02:46.758Z,3.90
2018-04-10T13:04:49.965Z,4.87
2018-04-10T13:06:53.072Z,5.97
2018-04-10T13:08:57.666Z,6.30
2018-04-10T13:11:00.796Z,3.07
2018-04-10T13:13:03.993Z,5.47
2018-04-10T13:15:07.250Z,6.10
2018-04-10T13:17:10.384Z,5.97
2018-04-10T13:19:14.366Z,4.90
2018-04-10T13:21:18.281Z,4.53
2018-04-10T13:23:21.469Z,8.37
2018-04-10T13:25:24.592Z,8.33
2018-04-10T13:27:27.771Z,4.17
2018-04-10T13:29:30.934Z,3.97
2018-04-10T13:31:34.142Z,3.87
2018-04-10T13:33:37.265Z,5.43
2018-04-10T13:35:41.144Z,3.37
2018-04-10T13:37:44.328Z,4.23
2018-04-10T13:39:47.524Z,4.43
2018-04-10T13:41:50.650Z,3.90
2018-04-10T13:43:53.805Z,7.43
2018-04-10T13:45:57.800Z,6.03
2018-04-10T13:48:01.016Z,6.43
2018-04-10T13:50:04.181Z,7.33
2018-04-10T13:52:07.328Z,5.13
2018-04-10T13:54:10.500Z,6.27
2018-04-10T13:56:13.670Z,5.63
2018-04-10T13:58:16.820Z,6.27
2018-04-10T14:00:19.993Z,6.33
2018-04-10T14:02:23.161Z,9.83
2018-04-10T14:04:26.386Z,5.10
2018-04-10T14:06:29.510Z,4.90
2018-04-10T14:08:32.719Z,6.13
2018-04-10T14:10:35.839Z,6.43
2018-04-10T14:12:39.825Z,5.83
2018-04-10T14:14:43.711Z,5.20
2018-04-10T14:16:47.393Z,8.23
2018-04-10T14:18:50.592Z,5.87
2018-04-10T14:20:53.714Z,7.97
2018-04-10T14:22:56.884Z,7.03
2018-04-10T14:25:00.022Z,4.87
2018-04-10T14:27:05.012Z,6.07
2018-04-10T14:29:08.325Z,6.90
2018-04-10T14:31:11.490Z,4.07
2018-04-10T14:33:14.989Z,4.87
2018-04-10T14:35:18.938Z,4.70
2018-04-10T14:37:22.335Z,3.80
2018-04-10T14:39:26.731Z,3.40
2018-04-10T14:41:30.783Z,4.60
2018-04-10T14:43:33.935Z,4.30
2018-04-10T14:45:37.261Z,4.80
2018-04-10T14:47:40.415Z,5.40
2018-04-10T14:49:43.546Z,5.60
2018-04-10T14:51:46.692Z,5.10
2018-04-10T14:53:49.820Z,3.97
2018-04-10T14:55:53.027Z,5.10
2018-04-10T14:57:56.936Z,7.70
2018-04-10T15:00:00.081Z,5.40
2018-04-10T15:02:03.276Z,3.80
2018-04-10T15:04:06.468Z,4.00
2018-04-10T15:06:10.552Z,6.30
2018-04-10T15:08:13.828Z,5.97
2018-04-10T15:10:18.122Z,6.07
2018-04-10T15:12:21.332Z,6.80
2018-04-10T15:14:24.476Z,8.27
2018-04-10T15:16:27.657Z,4.37
2018-04-10T15:18:30.990Z,8.67
2018-04-10T15:20:34.154Z,8.10
2018-04-10T15:22:38.023Z,6.73
2018-04-10T15:24:41.160Z,9.33
2018-04-10T15:26:44.268Z,8.17
2018-04-10T15:28:47.451Z,6.73
2018-04-10T15:30:51.444Z,6.40
2018-04-10T15:32:54.575Z,5.80
2018-04-10T15:34:57.699Z,8.20
2018-04-10T15:37:00.833Z,6.17
2018-04-10T15:39:04.274Z,7.50
2018-04-10T15:41:08.201Z,9.07
2018-04-10T15:43:11.339Z,8.73
2018-04-10T15:45:15.275Z,8.17
2018-04-10T15:47:18.439Z,9.90
2018-04-10T15:49:22.376Z,7.53
2018-04-10T15:51:25.552Z,7.53
2018-04-10T15:53:29.479Z,7.93
2018-04-10T15:55:32.637Z,6.73
2018-04-10T15:57:36.590Z,9.60
2018-04-10T15:59:39.744Z,11.60
2018-04-10T16:01:42.882Z,8.43
2018-04-10T16:03:46.143Z,8.67
2018-04-10T16:05:49.259Z,7.70
2018-04-10T16:07:52.390Z,7.10
2018-04-10T16:09:55.536Z,6.30
2018-04-10T16:11:59.484Z,8.33
2018-04-10T16:14:02.638Z,6.73
2018-04-10T16:16:06.801Z,9.43
2018-04-10T16:18:09.901Z,9.73
2018-04-10T16:20:13.024Z,6.77
2018-04-10T16:22:16.944Z,10.17
2018-04-10T16:24:20.486Z,9.53
2018-04-10T16:26:23.697Z,7.23
2018-04-10T16:28:27.575Z,6.63
2018-04-10T16:30:30.733Z,7.93
2018-04-10T16:32:34.159Z,7.77
2018-04-10T16:34:37.306Z,8.43
2018-04-10T16:36:41.177Z,7.43
2018-04-10T16:38:44.347Z,6.20
2018-04-10T16:40:47.570Z,7.40
2018-04-10T16:42:50.700Z,7.83
2018-04-10T16:44:53.896Z,6.93
2018-04-10T16:46:57.134Z,8.50
2018-04-10T16:49:00.248Z,7.43
2018-04-10T16:51:03.364Z,6.63
2018-04-10T16:53:06.515Z,7.00
2018-04-10T16:55:09.696Z,8.27
2018-04-10T16:57:12.842Z,6.53
2018-04-10T16:59:16.758Z,8.90
2018-04-10T17:01:20.630Z,5.87
2018-04-10T17:03:23.883Z,8.03
2018-04-10T17:05:26.994Z,6.93
2018-04-10T17:07:30.212Z,8.37
2018-04-10T17:09:33.333Z,8.33
2018-04-10T17:11:36.470Z,9.17
2018-04-10T17:13:39.602Z,8.47
2018-04-10T17:15:42.724Z,7.37
2018-04-10T17:17:45.853Z,7.13
2018-04-10T17:19:48.994Z,7.73
2018-04-10T17:21:52.186Z,7.37
2018-04-10T17:23:55.321Z,6.93
2018-04-10T17:25:58.427Z,7.33
2018-04-10T17:28:01.585Z,6.43
2018-04-10T17:30:04.831Z,7.47
2018-04-10T17:32:07.957Z,8.30
2018-04-10T17:34:11.158Z,6.93
2018-04-10T17:36:15.235Z,6.13
2018-04-10T17:38:18.350Z,7.33
2018-04-10T17:40:21.601Z,5.83
2018-04-10T17:42:24.727Z,6.80
2018-04-10T17:44:27.857Z,8.07
2018-04-10T17:46:30.993Z,6.17
2018-04-10T17:48:34.212Z,7.37
2018-04-10T17:50:37.415Z,8.83
2018-04-10T17:52:40.555Z,9.80
2018-04-10T17:54:43.745Z,10.70
2018-04-10T17:56:46.898Z,11.97
2018-04-10T17:58:50.081Z,12.33
2018-04-10T18:00:54.044Z,13.57
2018-04-10T18:02:57.144Z,11.67
2018-04-10T18:05:00.274Z,13.00
2018-04-10T18:07:03.439Z,16.47
2018-04-10T18:11:17.304Z,19.20
2018-04-10T18:13:21.133Z,15.87
2018-04-10T18:15:24.319Z,14.77
2018-04-10T18:17:28.321Z,17.97
2018-04-10T18:19:31.682Z,17.23
2018-04-10T18:21:35.652Z,18.00
2018-04-10T18:23:38.876Z,15.67
2018-04-10T18:25:42.771Z,17.40
2018-04-10T18:27:46.700Z,21.57
2018-04-10T18:29:50.778Z,17.70
2018-04-10T18:31:53.949Z,20.10
2018-04-10T18:33:57.205Z,14.70
2018-04-10T18:36:00.360Z,17.10
2018-04-10T18:38:04.281Z,18.10
2018-04-10T18:40:07.526Z,17.77
2018-04-10T18:42:10.684Z,16.83
2018-04-10T18:44:14.102Z,17.53
2018-04-10T18:46:17.317Z,14.83
2018-04-10T18:48:20.568Z,19.03
2018-04-10T18:50:23.713Z,17.50
2018-04-10T18:52:26.919Z,20.57
2018-04-10T18:54:30.101Z,18.20
2018-04-10T18:56:33.343Z,19.57
2018-04-10T18:58:36.580Z,19.20
2018-04-10T19:00:39.776Z,22.13
2018-04-10T19:02:46.894Z,20.10
2018-04-10T19:04:50.078Z,18.70
2018-04-10T19:06:55.177Z,18.63
2018-04-10T19:08:58.405Z,27.80
2018-04-10T19:11:04.578Z,20.57
2018-04-10T19:13:08.528Z,24.37
2018-04-10T19:15:12.886Z,24.23
2018-04-10T19:17:16.906Z,25.90
2018-04-10T19:19:21.764Z,27.57
2018-04-10T19:21:25.936Z,24.27
2018-04-10T19:23:29.287Z,22.27
2018-04-10T19:25:32.425Z,18.90
2018-04-10T19:27:35.585Z,20.43
2018-04-10T19:29:38.932Z,19.13
2018-04-10T19:31:42.057Z,18.50
2018-04-10T19:33:45.231Z,15.87
2018-04-10T19:35:48.397Z,14.63
2018-04-10T19:37:51.540Z,14.97
2018-04-10T19:39:55.460Z,15.07
2018-04-10T19:41:59.385Z,12.60
2018-04-10T19:44:02.512Z,11.70
2018-04-10T19:46:06.511Z,15.10
2018-04-10T19:48:09.723Z,11.97
2018-04-10T19:50:12.883Z,11.80
2018-04-10T19:52:16.042Z,8.10
2018-04-10T19:54:19.555Z,10.33
2018-04-10T19:56:22.831Z,9.33
2018-04-10T19:58:25.995Z,11.37
2018-04-10T20:00:29.121Z,10.07
2018-04-10T20:02:32.244Z,7.83
2018-04-10T20:04:35.403Z,7.37
2018-04-10T20:06:38.611Z,7.17
2018-04-10T20:08:41.817Z,8.83
2018-04-10T20:10:45.497Z,8.90
2018-04-10T20:12:48.620Z,10.40
2018-04-10T20:14:51.784Z,7.57
2018-04-10T20:16:54.937Z,6.83
2018-04-10T20:18:58.908Z,7.80
2018-04-10T20:21:02.047Z,9.30
2018-04-10T20:23:05.155Z,6.77
2018-04-10T20:25:08.363Z,9.83
2018-04-10T20:27:11.971Z,9.33
2018-04-10T20:29:15.154Z,10.53
2018-04-10T20:31:18.286Z,8.77
2018-04-10T20:33:27.103Z,7.80
2018-04-10T20:35:30.989Z,10.07
2018-04-10T20:37:34.104Z,7.53
2018-04-10T20:39:37.232Z,7.20
2018-04-10T20:41:40.367Z,7.30
2018-04-10T20:43:44.239Z,7.10
2018-04-10T20:45:47.375Z,7.87
2018-04-10T20:47:50.511Z,6.77
2018-04-10T20:49:53.652Z,6.67
2018-04-10T20:51:56.895Z,8.33
2018-04-10T20:54:00.002Z,6.40
2018-04-10T20:56:03.958Z,7.43
2018-04-10T20:58:07.113Z,5.87
2018-04-10T21:00:10.233Z,6.43
2018-04-10T21:02:13.884Z,9.27
2018-04-10T21:04:17.053Z,6.50
2018-04-10T21:06:20.986Z,8.57
2018-04-10T21:08:24.177Z,7.03
2018-04-10T21:10:27.418Z,10.00
2018-04-10T21:12:30.543Z,9.10
2018-04-10T21:14:33.687Z,8.30
2018-04-10T21:16:37.723Z,7.43
2018-04-10T21:18:40.883Z,10.77
2018-04-10T21:20:44.824Z,9.17
2018-04-10T21:22:48.383Z,15.63
2018-04-10T21:24:52.318Z,23.63
2018-04-10T21:26:55.456Z,20.60
2018-04-10T21:28:59.534Z,29.17
2018-04-10T21:31:02.686Z,26.97
2018-04-10T21:33:05.813Z,34.17
2018-04-10T21:35:08.968Z,31.97
2018-04-10T21:37:12.101Z,33.90
2018-04-10T21:39:16.039Z,35.27
2018-04-10T21:41:19.935Z,42.33
2018-04-10T21:43:29.475Z,31.87
2018-04-10T21:45:32.602Z,31.30
2018-04-10T21:47:35.795Z,26.77
2018-04-10T21:49:38.937Z,29.03
2018-04-10T21:51:42.952Z,26.47
2018-04-10T21:53:47.581Z,22.30
2018-04-10T21:55:50.788Z,23.37
2018-04-10T21:57:53.919Z,20.97
2018-04-10T21:59:57.047Z,21.10
2018-04-10T22:02:00.261Z,18.70
2018-04-10T22:04:03.390Z,17.17
2018-04-10T22:06:07.273Z,16.50
2018-04-10T22:08:10.479Z,16.10
2018-04-10T22:10:14.418Z,16.60
2018-04-10T22:12:17.517Z,14.40
2018-04-10T22:14:20.671Z,13.27
2018-04-10T22:16:24.610Z,11.60
2018-04-10T22:18:27.769Z,10.73
2018-04-10T22:20:30.889Z,11.00
2018-04-10T22:22:34.041Z,11.50
2018-04-10T22:24:37.929Z,12.70
2018-04-10T22:26:41.887Z,10.80
2018-04-10T22:28:45.034Z,15.23
2018-04-10T22:30:48.176Z,14.67
2018-04-10T22:32:51.267Z,15.63
2018-04-10T22:34:55.231Z,13.33
2018-04-10T22:36:58.371Z,15.57
2018-04-10T22:39:01.554Z,16.33
2018-04-10T22:41:05.474Z,17.43
2018-04-10T22:43:09.820Z,17.33
2018-04-10T22:45:12.980Z,17.97
2018-04-10T22:47:16.149Z,16.47
2018-04-10T22:49:19.348Z,17.47
2018-04-10T22:51:22.473Z,17.30
2018-04-10T22:53:26.841Z,13.93
2018-04-10T22:55:30.035Z,13.07
2018-04-10T22:57:33.173Z,15.77
2018-04-10T22:59:36.294Z,11.47
2018-04-10T23:01:39.463Z,12.23
2018-04-10T23:03:42.618Z,9.67
2018-04-10T23:05:45.841Z,11.63
2018-04-10T23:07:48.985Z,13.87
2018-04-10T23:09:52.203Z,9.60
2018-04-10T23:11:55.320Z,9.70
2018-04-10T23:13:58.486Z,7.77
2018-04-10T23:16:01.966Z,11.60
2018-04-10T23:18:05.126Z,6.93
2018-04-10T23:20:09.006Z,8.77
2018-04-10T23:22:12.159Z,8.10
2018-04-10T23:24:15.367Z,7.27
2018-04-10T23:26:18.464Z,7.17
2018-04-10T23:28:21.669Z,6.43
2018-04-10T23:30:24.765Z,5.73
